createdAt,value
2022-10-28T00:01:25.303Z,12.83
2022-10-28T00:03:56.552Z,16.07
2022-10-28T00:06:31.319Z,15.03
2022-10-28T00:09:00.299Z,15.80
2022-10-28T00:11:33.675Z,13.57
2022-10-28T00:14:04.180Z,13.03
2022-10-28T00:16:34.966Z,10.43
2022-10-28T00:19:04.523Z,11.17
2022-10-28T00:21:35.550Z,8.37
2022-10-28T00:24:03.335Z,14.53
2022-10-28T00:26:33.066Z,11.80
2022-10-28T00:29:15.865Z,10.93
2022-10-28T00:31:44.957Z,16.17
2022-10-28T00:34:19.646Z,18.20
2022-10-28T00:36:49.473Z,15.60
2022-10-28T00:39:23.875Z,11.70
2022-10-28T00:41:55.532Z,11.83
2022-10-28T00:44:41.193Z,9.60
2022-10-28T00:47:39.914Z,12.30
2022-10-28T00:50:16.421Z,17.00
2022-10-28T00:52:48.790Z,14.13
2022-10-28T00:55:19.350Z,10.20
2022-10-28T00:57:47.974Z,12.37
2022-10-28T01:00:15.987Z,14.27
2022-10-28T01:02:49.068Z,11.07
2022-10-28T01:05:23.938Z,14.50
2022-10-28T01:07:56.049Z,14.83
2022-10-28T01:10:47.775Z,10.43
2022-10-28T01:13:46.186Z,20.33
2022-10-28T01:16:24.794Z,21.13
2022-10-28T01:19:36.255Z,14.97
2022-10-28T01:22:22.954Z,17.17
2022-10-28T01:25:09.668Z,11.27
2022-10-28T01:28:04.215Z,10.23
2022-10-28T01:30:42.154Z,16.83
2022-10-28T01:33:21.151Z,13.30
2022-10-28T01:35:55.273Z,10.77
2022-10-28T01:38:30.109Z,13.47
2022-10-28T01:41:04.436Z,14.60
2022-10-28T01:44:06.976Z,10.37
2022-10-28T01:46:41.768Z,11.33
2022-10-28T01:49:47.621Z,13.30
2022-10-28T01:52:19.914Z,13.57
2022-10-28T01:54:51.779Z,19.00
2022-10-28T01:57:23.385Z,23.07
2022-10-28T01:59:53.206Z,13.07
2022-10-28T02:02:21.593Z,10.13
2022-10-28T02:04:49.950Z,13.13
2022-10-28T02:07:17.619Z,15.90
2022-10-28T02:09:48.170Z,14.60
2022-10-28T02:12:15.701Z,15.33
2022-10-28T02:15:09.550Z,19.27
2022-10-28T02:18:04.015Z,12.00
2022-10-28T02:20:43.903Z,13.17
2022-10-28T02:23:21.581Z,15.33
2022-10-28T02:26:01.936Z,16.57
2022-10-28T02:28:48.196Z,12.90
2022-10-28T02:31:25.022Z,13.97
2022-10-28T02:33:58.631Z,18.43
2022-10-28T02:36:30.832Z,18.40
2022-10-28T02:39:00.987Z,17.90
2022-10-28T02:41:37.886Z,18.93
2022-10-28T02:44:14.026Z,14.03
2022-10-28T02:46:45.045Z,17.83
2022-10-28T02:49:14.974Z,15.43
2022-10-28T02:51:52.569Z,14.20
2022-10-28T02:54:34.978Z,16.60
2022-10-28T02:57:22.932Z,18.77
2022-10-28T02:59:56.485Z,17.07
2022-10-28T03:02:25.431Z,11.00
2022-10-28T03:04:54.759Z,10.87
2022-10-28T03:07:21.862Z,15.60
2022-10-28T03:09:51.354Z,18.23
2022-10-28T03:12:20.049Z,15.97
2022-10-28T03:14:48.433Z,13.47
2022-10-28T03:17:17.357Z,10.17
2022-10-28T03:19:46.803Z,12.60
2022-10-28T03:22:15.790Z,10.60
2022-10-28T03:24:43.347Z,16.73
2022-10-28T03:27:11.698Z,21.20
2022-10-28T03:29:44.836Z,16.00
2022-10-28T03:32:14.393Z,12.03
2022-10-28T03:34:42.107Z,15.83
2022-10-28T03:37:10.156Z,12.73
2022-10-28T03:39:38.539Z,20.47
2022-10-28T03:42:06.177Z,14.77
2022-10-28T03:44:33.759Z,13.83
2022-10-28T03:47:02.140Z,21.30
2022-10-28T03:49:31.448Z,19.57
2022-10-28T03:52:00.330Z,25.13
2022-10-28T03:54:27.958Z,14.97
2022-10-28T03:56:55.537Z,12.70
2022-10-28T03:59:23.990Z,18.83
2022-10-28T04:01:52.560Z,14.53
2022-10-28T04:04:20.887Z,13.03
2022-10-28T04:06:48.464Z,15.47
2022-10-28T04:09:16.982Z,17.93
2022-10-28T04:11:49.518Z,13.07
2022-10-28T04:14:18.110Z,15.17
2022-10-28T04:16:45.679Z,16.40
2022-10-28T04:19:13.950Z,14.87
2022-10-28T04:21:42.327Z,12.53
2022-10-28T04:24:09.963Z,16.83
2022-10-28T04:26:37.537Z,15.73
2022-10-28T04:29:05.857Z,15.07
2022-10-28T04:31:33.476Z,12.30
2022-10-28T04:34:01.046Z,15.83
2022-10-28T04:36:28.678Z,16.20
2022-10-28T04:38:55.591Z,14.27
2022-10-28T04:41:23.260Z,12.70
2022-10-28T04:43:50.856Z,14.17
2022-10-28T04:46:18.425Z,11.93
2022-10-28T04:48:48.043Z,17.57
2022-10-28T04:51:15.657Z,12.83
2022-10-28T04:53:43.209Z,11.33
2022-10-28T04:56:11.055Z,15.87
2022-10-28T04:58:38.682Z,12.57
2022-10-28T05:01:09.050Z,17.87
2022-10-28T05:03:36.731Z,11.87
2022-10-28T05:06:05.858Z,13.47
2022-10-28T05:08:34.459Z,8.37
2022-10-28T05:11:02.685Z,10.97
2022-10-28T05:13:31.614Z,11.60
2022-10-28T05:16:00.734Z,14.13
2022-10-28T05:18:29.330Z,19.23
2022-10-28T05:20:58.462Z,13.10
2022-10-28T05:23:27.319Z,10.77
2022-10-28T05:25:57.734Z,12.27
2022-10-28T05:28:25.467Z,12.70
2022-10-28T05:30:53.066Z,7.87
2022-10-28T05:33:21.603Z,13.97
2022-10-28T05:35:50.790Z,12.87
2022-10-28T05:38:19.106Z,14.50
2022-10-28T05:40:48.015Z,12.77
2022-10-28T05:43:16.294Z,9.80
2022-10-28T05:45:44.549Z,9.83
2022-10-28T05:48:11.419Z,10.43
2022-10-28T05:50:39.693Z,15.20
2022-10-28T05:53:08.013Z,8.23
2022-10-28T05:55:35.649Z,7.30
2022-10-28T05:58:04.244Z,10.03
2022-10-28T06:00:33.116Z,7.63
2022-10-28T06:03:09.422Z,12.00
2022-10-28T06:05:40.769Z,11.67
2022-10-28T06:08:11.571Z,12.80
2022-10-28T06:10:41.913Z,8.00
2022-10-28T06:13:08.694Z,10.90
2022-10-28T06:15:36.946Z,12.03
2022-10-28T06:18:05.219Z,10.97
2022-10-28T06:20:33.556Z,10.77
2022-10-28T06:23:01.598Z,15.53
2022-10-28T06:25:29.219Z,5.77
2022-10-28T06:28:01.189Z,8.43
2022-10-28T06:30:28.817Z,11.07
2022-10-28T06:32:56.748Z,11.57
2022-10-28T06:35:25.159Z,13.53
2022-10-28T06:37:56.965Z,10.97
2022-10-28T06:40:26.140Z,8.30
2022-10-28T06:42:59.483Z,10.63
2022-10-28T06:45:31.426Z,11.77
2022-10-28T06:48:03.235Z,8.60
2022-10-28T06:50:33.857Z,10.93
2022-10-28T06:53:03.461Z,11.93
2022-10-28T06:55:32.598Z,8.70
2022-10-28T06:58:02.197Z,7.37
2022-10-28T07:03:04.681Z,10.27
2022-10-28T07:05:33.780Z,10.87
2022-10-28T07:08:02.162Z,10.47
2022-10-28T07:10:29.889Z,9.27
2022-10-28T07:12:57.769Z,12.57
2022-10-28T07:15:26.328Z,9.77
2022-10-28T07:17:58.440Z,8.00
2022-10-28T07:20:29.409Z,9.43
2022-10-28T07:23:02.300Z,10.83
2022-10-28T07:25:31.766Z,8.77
2022-10-28T07:28:01.303Z,12.57
2022-10-28T07:30:31.496Z,11.37
2022-10-28T07:33:01.244Z,8.97
2022-10-28T07:35:29.136Z,9.47
2022-10-28T07:37:56.136Z,9.33
2022-10-28T07:40:24.088Z,9.60
2022-10-28T07:42:52.585Z,11.93
2022-10-28T07:45:20.726Z,9.10
2022-10-28T07:47:49.129Z,8.33
2022-10-28T07:50:18.152Z,8.03
2022-10-28T07:52:45.844Z,12.17
2022-10-28T07:55:13.590Z,7.90
2022-10-28T07:57:41.967Z,9.07
2022-10-28T08:00:10.805Z,10.03
2022-10-28T08:02:38.549Z,5.80
2022-10-28T08:05:07.068Z,9.97
2022-10-28T08:07:37.734Z,8.67
2022-10-28T08:10:08.523Z,10.73
2022-10-28T08:12:36.895Z,12.13
2022-10-28T08:15:05.991Z,9.60
2022-10-28T08:17:33.549Z,8.00
2022-10-28T08:20:01.241Z,8.33
2022-10-28T08:22:28.153Z,10.87
2022-10-28T08:24:56.742Z,7.40
2022-10-28T08:27:25.657Z,10.20
2022-10-28T08:29:54.161Z,8.47
2022-10-28T08:32:22.499Z,7.83
2022-10-28T08:34:49.376Z,10.13
2022-10-28T08:37:17.008Z,11.23
2022-10-28T08:39:46.051Z,8.27
2022-10-28T08:42:27.154Z,13.40
2022-10-28T08:45:19.045Z,7.33
2022-10-28T08:50:33.792Z,8.33
2022-10-28T08:53:12.140Z,9.27
2022-10-28T08:55:47.203Z,11.83
2022-10-28T08:58:24.192Z,11.63
2022-10-28T09:00:57.175Z,9.63
2022-10-28T09:03:27.195Z,12.70
2022-10-28T09:06:03.918Z,11.27
2022-10-28T09:08:46.469Z,9.90
2022-10-28T09:11:50.430Z,13.40
2022-10-28T09:14:32.500Z,8.20
2022-10-28T09:17:29.466Z,11.43
2022-10-28T09:20:19.108Z,11.10
2022-10-28T09:23:03.060Z,10.07
2022-10-28T09:25:56.129Z,10.17
2022-10-28T09:29:16.793Z,9.07
2022-10-28T09:31:52.293Z,7.90
2022-10-28T09:34:43.713Z,8.33
2022-10-28T09:37:15.317Z,9.87
2022-10-28T09:39:54.720Z,9.87
2022-10-28T09:42:35.522Z,9.40
2022-10-28T09:45:15.709Z,8.73
2022-10-28T09:47:49.445Z,9.57
2022-10-28T09:50:24.880Z,10.93
2022-10-28T09:53:11.347Z,8.97
2022-10-28T09:55:39.215Z,9.70
2022-10-28T09:58:12.697Z,8.17
2022-10-28T10:00:41.181Z,9.17
2022-10-28T10:03:10.195Z,8.57
2022-10-28T10:05:44.868Z,7.00
2022-10-28T10:08:16.508Z,8.57
2022-10-28T10:11:05.346Z,6.50
2022-10-28T10:13:37.100Z,7.30
2022-10-28T10:16:13.291Z,8.43
2022-10-28T10:18:48.416Z,6.10
2022-10-28T10:21:20.169Z,3.87
2022-10-28T10:23:49.124Z,8.57
2022-10-28T10:26:17.603Z,10.60
2022-10-28T10:28:48.932Z,5.77
2022-10-28T10:31:23.861Z,7.77
2022-10-28T10:33:54.136Z,5.83
2022-10-28T10:36:28.361Z,8.23
2022-10-28T10:39:01.822Z,5.90
2022-10-28T10:41:36.394Z,7.50
2022-10-28T10:44:25.049Z,5.77
2022-10-28T10:47:05.929Z,7.93
2022-10-28T10:49:37.277Z,9.03
2022-10-28T10:52:23.856Z,7.37
2022-10-28T10:55:06.827Z,6.07
2022-10-28T10:57:35.118Z,6.90
2022-10-28T11:00:04.504Z,7.40
2022-10-28T11:02:37.058Z,7.77
2022-10-28T11:05:10.687Z,7.23
2022-10-28T11:07:47.890Z,10.23
2022-10-28T11:10:26.130Z,9.67
2022-10-28T11:13:04.357Z,8.00
2022-10-28T11:15:33.359Z,9.97
2022-10-28T11:18:20.759Z,9.17
2022-10-28T11:21:01.380Z,11.90
2022-10-28T11:23:37.617Z,9.27
2022-10-28T11:26:09.804Z,13.73
2022-10-28T11:28:55.398Z,10.77
2022-10-28T11:31:49.171Z,10.97
2022-10-28T11:34:37.679Z,11.30
2022-10-28T11:37:30.173Z,10.63
2022-10-28T11:40:13.453Z,9.70
2022-10-28T11:43:05.291Z,12.07
2022-10-28T11:45:55.925Z,11.57
2022-10-28T11:48:26.336Z,9.67
2022-10-28T11:51:18.676Z,11.77
2022-10-28T11:54:02.501Z,12.80
2022-10-28T11:56:34.432Z,11.27
2022-10-28T11:59:40.532Z,12.57
2022-10-28T12:02:36.408Z,10.13
2022-10-28T12:05:15.239Z,13.47
2022-10-28T12:08:05.028Z,11.47
2022-10-28T12:11:03.844Z,13.17
2022-10-28T12:13:42.315Z,11.07
2022-10-28T12:16:40.820Z,8.20
2022-10-28T12:19:28.319Z,10.83
2022-10-28T12:21:58.907Z,7.17
2022-10-28T12:24:27.717Z,15.07
2022-10-28T12:26:59.302Z,10.53
2022-10-28T12:29:42.600Z,10.80
2022-10-28T12:32:19.191Z,11.03
2022-10-28T12:35:21.995Z,12.03
2022-10-28T12:38:08.425Z,12.37
2022-10-28T12:40:56.196Z,14.13
2022-10-28T12:43:36.956Z,11.43
2022-10-28T12:46:05.552Z,12.27
2022-10-28T12:48:45.995Z,13.40
2022-10-28T12:51:37.377Z,12.43
2022-10-28T12:54:21.685Z,14.73
2022-10-28T12:57:04.312Z,14.80
2022-10-28T12:59:38.319Z,13.17
2022-10-28T13:02:18.273Z,14.43
2022-10-28T13:04:46.835Z,14.27
2022-10-28T13:07:33.192Z,15.63
2022-10-28T13:10:07.598Z,12.87
2022-10-28T13:12:47.464Z,16.93
2022-10-28T13:15:42.428Z,15.53
2022-10-28T13:18:28.867Z,17.80
2022-10-28T13:21:24.970Z,16.53
2022-10-28T13:24:17.153Z,14.07
2022-10-28T13:26:46.593Z,16.23
2022-10-28T13:29:34.696Z,14.53
2022-10-28T13:32:02.743Z,18.43
2022-10-28T13:34:35.350Z,14.73
2022-10-28T13:37:06.241Z,16.23
2022-10-28T13:39:36.882Z,17.07
2022-10-28T13:42:19.637Z,18.73
2022-10-28T13:44:56.219Z,17.37
2022-10-28T13:47:33.870Z,18.67
2022-10-28T13:50:06.639Z,15.40
2022-10-28T13:52:39.715Z,14.63
2022-10-28T13:55:40.690Z,16.23
2022-10-28T13:58:25.262Z,14.03
2022-10-28T14:00:54.799Z,14.93
2022-10-28T14:03:28.582Z,11.20
2022-10-28T14:06:00.877Z,12.43
2022-10-28T14:08:40.083Z,9.50
2022-10-28T14:11:13.511Z,12.23
2022-10-28T14:14:01.724Z,12.70
2022-10-28T14:16:31.626Z,10.83
2022-10-28T14:19:08.867Z,11.27
2022-10-28T14:22:03.227Z,14.77
2022-10-28T14:24:42.506Z,10.77
2022-10-28T14:27:50.300Z,12.30
2022-10-28T14:30:21.028Z,9.77
2022-10-28T14:33:00.054Z,10.93
2022-10-28T14:35:42.884Z,9.27
2022-10-28T14:38:43.821Z,11.97
2022-10-28T14:41:25.439Z,10.57
2022-10-28T14:44:02.796Z,7.17
2022-10-28T14:46:57.667Z,8.77
2022-10-28T14:49:27.656Z,9.17
2022-10-28T14:52:03.050Z,11.23
2022-10-28T14:54:48.452Z,8.23
2022-10-28T14:57:22.280Z,8.03
2022-10-28T14:59:51.765Z,8.83
2022-10-28T15:02:24.422Z,6.23
2022-10-28T15:05:20.393Z,6.90
2022-10-28T15:07:50.216Z,6.83
2022-10-28T15:10:29.889Z,5.63
2022-10-28T15:12:58.887Z,5.13
2022-10-28T15:15:32.594Z,4.43
2022-10-28T15:18:01.579Z,5.17
2022-10-28T15:20:31.873Z,4.23
2022-10-28T15:23:22.726Z,6.40
2022-10-28T15:26:11.867Z,4.53
2022-10-28T15:28:40.979Z,7.00
2022-10-28T15:31:08.957Z,5.00
2022-10-28T15:33:41.457Z,4.33
2022-10-28T15:36:18.215Z,3.40
2022-10-28T15:39:06.224Z,4.10
2022-10-28T15:41:52.518Z,5.43
2022-10-28T15:44:37.674Z,4.63
2022-10-28T15:47:22.055Z,6.33
2022-10-28T15:50:29.459Z,5.53
2022-10-28T15:53:11.578Z,4.83
2022-10-28T15:56:02.768Z,5.43
2022-10-28T15:58:31.094Z,5.17
2022-10-28T16:00:58.862Z,7.53
2022-10-28T16:03:44.709Z,7.30
2022-10-28T16:06:27.968Z,6.03
2022-10-28T16:09:04.337Z,6.80
2022-10-28T16:11:36.484Z,5.43
2022-10-28T16:14:34.607Z,7.53
2022-10-28T16:17:13.463Z,6.63
2022-10-28T16:19:58.551Z,5.33
2022-10-28T16:22:30.187Z,8.00
2022-10-28T16:24:57.946Z,7.00
2022-10-28T16:27:31.764Z,5.77
2022-10-28T16:29:59.336Z,7.80
2022-10-28T16:32:35.332Z,9.07
2022-10-28T16:35:13.808Z,7.07
2022-10-28T16:37:44.857Z,10.43
2022-10-28T16:40:37.663Z,10.60
2022-10-28T16:43:04.286Z,7.80
2022-10-28T16:45:32.949Z,8.20
2022-10-28T16:48:00.520Z,7.30
2022-10-28T16:50:29.000Z,8.30
2022-10-28T16:52:57.252Z,8.60
2022-10-28T16:55:27.545Z,6.40
2022-10-28T16:57:56.920Z,7.27
2022-10-28T17:00:25.325Z,9.80
2022-10-28T17:02:54.168Z,5.83
2022-10-28T17:05:23.435Z,6.53
2022-10-28T17:07:51.097Z,6.33
2022-10-28T17:10:20.077Z,7.10
2022-10-28T17:12:48.831Z,6.73
2022-10-28T17:15:17.257Z,8.07
2022-10-28T17:17:49.453Z,6.03
2022-10-28T17:20:19.037Z,6.23
2022-10-28T17:22:47.660Z,5.63
2022-10-28T17:25:14.834Z,9.93
2022-10-28T17:27:42.417Z,9.40
2022-10-28T17:30:10.728Z,7.63
2022-10-28T17:32:38.972Z,7.43
2022-10-28T17:35:07.188Z,6.07
2022-10-28T17:37:35.480Z,6.80
2022-10-28T17:40:04.718Z,9.60
2022-10-28T17:42:32.758Z,5.50
2022-10-28T17:45:01.214Z,5.73
2022-10-28T17:47:29.123Z,4.83
2022-10-28T17:49:56.803Z,7.30
2022-10-28T17:52:25.423Z,7.17
2022-10-28T17:54:54.395Z,5.83
2022-10-28T17:57:21.926Z,6.10
2022-10-28T17:59:49.732Z,7.07
2022-10-28T18:02:18.107Z,4.77
2022-10-28T18:04:46.120Z,5.60
2022-10-28T18:07:13.792Z,8.47
2022-10-28T18:09:42.182Z,7.50
2022-10-28T18:12:12.499Z,10.00
2022-10-28T18:14:40.918Z,7.17
2022-10-28T18:17:11.898Z,6.50
2022-10-28T18:19:39.621Z,9.10
2022-10-28T18:22:07.961Z,7.50
2022-10-28T18:24:35.682Z,9.77
2022-10-28T18:27:03.330Z,6.57
2022-10-28T18:29:31.645Z,7.67
2022-10-28T18:32:04.046Z,7.13
2022-10-28T18:34:32.401Z,7.30
2022-10-28T18:37:00.066Z,8.50
2022-10-28T18:39:30.875Z,8.97
2022-10-28T18:41:58.451Z,9.77
2022-10-28T18:44:31.871Z,10.07
2022-10-28T18:46:59.172Z,9.43
2022-10-28T18:49:26.728Z,10.03
2022-10-28T18:51:54.725Z,10.37
2022-10-28T18:54:21.604Z,11.30
2022-10-28T18:56:51.384Z,8.97
2022-10-28T18:59:22.771Z,10.33
2022-10-28T19:01:51.191Z,10.50
2022-10-28T19:04:18.838Z,9.67
2022-10-28T19:06:46.773Z,9.20
2022-10-28T19:09:14.406Z,8.57
2022-10-28T19:11:41.294Z,10.17
2022-10-28T19:14:09.936Z,10.77
2022-10-28T19:16:38.555Z,11.20
2022-10-28T19:19:05.939Z,9.10
2022-10-28T19:21:35.058Z,7.67
2022-10-28T19:24:03.756Z,8.60
2022-10-28T19:26:33.437Z,6.60
2022-10-28T19:29:04.880Z,8.00
2022-10-28T19:31:37.079Z,8.30
2022-10-28T19:34:04.140Z,30.87
2022-10-28T19:36:32.490Z,14.30
2022-10-28T19:39:01.045Z,7.37
2022-10-28T19:41:30.302Z,7.43
2022-10-28T19:44:00.179Z,6.93
2022-10-28T19:46:32.605Z,6.10
2022-10-28T19:49:03.976Z,7.07
2022-10-28T19:51:38.790Z,7.03
2022-10-28T19:54:11.365Z,7.20
2022-10-28T19:56:39.042Z,7.47
2022-10-28T19:59:06.952Z,8.07
2022-10-28T20:01:38.390Z,7.20
2022-10-28T20:04:07.387Z,8.20
2022-10-28T20:06:39.031Z,6.73
2022-10-28T20:09:07.454Z,6.17
2022-10-28T20:11:38.121Z,9.37
2022-10-28T20:14:12.621Z,7.67
2022-10-28T20:16:42.983Z,6.27
2022-10-28T20:19:11.243Z,7.40
2022-10-28T20:21:39.322Z,7.67
2022-10-28T20:24:07.617Z,6.97
2022-10-28T20:26:37.775Z,8.70
2022-10-28T20:29:08.680Z,6.40
2022-10-28T20:31:38.938Z,5.03
2022-10-28T20:34:07.917Z,4.80
2022-10-28T20:36:36.872Z,5.33
2022-10-28T20:39:11.839Z,6.53
2022-10-28T20:41:41.181Z,5.57
2022-10-28T20:44:09.958Z,8.30
2022-10-28T20:46:39.274Z,5.80
2022-10-28T20:49:09.923Z,6.37
2022-10-28T20:51:36.972Z,8.50
2022-10-28T20:54:04.836Z,5.17
2022-10-28T20:56:35.377Z,11.23
2022-10-28T20:59:03.762Z,5.47
2022-10-28T21:01:37.285Z,7.93
2022-10-28T21:04:10.273Z,6.07
2022-10-28T21:06:39.979Z,4.50
2022-10-28T21:09:09.195Z,5.10
2022-10-28T21:11:38.049Z,5.13
2022-10-28T21:14:05.956Z,4.70
2022-10-28T21:16:33.543Z,5.87
2022-10-28T21:19:02.168Z,6.87
2022-10-28T21:21:30.682Z,5.73
2022-10-28T21:23:58.344Z,7.10
2022-10-28T21:26:27.218Z,6.13
2022-10-28T21:28:56.447Z,9.63
2022-10-28T21:31:25.388Z,6.07
2022-10-28T21:33:53.908Z,5.23
2022-10-28T21:36:22.431Z,7.50
2022-10-28T21:38:55.014Z,5.87
2022-10-28T21:41:23.506Z,5.00
2022-10-28T21:43:53.962Z,5.87
2022-10-28T21:46:23.482Z,3.30
2022-10-28T21:48:53.551Z,3.80
2022-10-28T21:51:21.840Z,4.43
2022-10-28T21:53:50.103Z,5.50
2022-10-28T21:56:19.673Z,2.90
2022-10-28T21:58:49.996Z,3.27
2022-10-28T22:01:20.876Z,3.27
2022-10-28T22:03:50.891Z,3.57
2022-10-28T22:06:18.679Z,2.93
2022-10-28T22:08:46.981Z,3.57
2022-10-28T22:11:19.922Z,1.77
2022-10-28T22:13:59.245Z,2.40
2022-10-28T22:16:29.202Z,1.30
2022-10-28T22:18:59.129Z,2.20
2022-10-28T22:21:30.264Z,1.00
2022-10-28T22:23:57.975Z,4.03
2022-10-28T22:26:29.091Z,1.63
2022-10-28T22:28:57.563Z,0.70
2022-10-28T22:31:28.201Z,0.67
2022-10-28T22:33:55.525Z,0.60
2022-10-28T22:36:24.861Z,0.60
2022-10-28T22:38:52.432Z,0.83
2022-10-28T22:41:31.112Z,0.50
2022-10-28T22:44:01.252Z,0.50
2022-10-28T22:46:31.083Z,2.10
2022-10-28T22:48:58.815Z,5.53
2022-10-28T22:51:28.319Z,1.33
2022-10-28T22:53:56.007Z,0.50
2022-10-28T22:56:26.856Z,1.70
2022-10-28T22:58:57.117Z,0.70
2022-10-28T23:01:26.725Z,2.97
2022-10-28T23:03:55.383Z,0.30
2022-10-28T23:06:26.217Z,0.30
2022-10-28T23:08:53.493Z,1.10
2022-10-28T23:11:22.188Z,1.53
2022-10-28T23:13:54.090Z,2.50
2022-10-28T23:16:23.258Z,0.73
2022-10-28T23:18:52.959Z,0.70
2022-10-28T23:21:24.744Z,0.60
2022-10-28T23:23:59.164Z,0.30
2022-10-28T23:26:28.641Z,1.37
2022-10-28T23:28:59.215Z,1.40
2022-10-28T23:31:27.097Z,1.13
2022-10-28T23:33:55.367Z,0.93
2022-10-28T23:36:23.209Z,1.90
2022-10-28T23:38:52.513Z,0.77
2022-10-28T23:41:21.514Z,0.37
2022-10-28T23:43:50.606Z,0.30
2022-10-28T23:46:17.966Z,0.57
2022-10-28T23:48:45.576Z,0.80
2022-10-28T23:51:12.532Z,0.30
2022-10-28T23:53:40.215Z,0.23
2022-10-28T23:56:07.511Z,0.50
2022-10-28T23:58:34.430Z,2.70
