createdAt,value
2022-09-01T00:02:21.099Z,22.92
2022-09-01T00:04:47.849Z,22.95
2022-09-01T00:07:16.869Z,22.94
2022-09-01T00:09:43.597Z,22.86
2022-09-01T00:12:10.179Z,22.78
2022-09-01T00:14:41.591Z,22.73
2022-09-01T00:17:10.673Z,22.73
2022-09-01T00:19:37.926Z,22.74
2022-09-01T00:22:05.074Z,22.73
2022-09-01T00:24:32.395Z,22.78
2022-09-01T00:26:59.045Z,22.82
2022-09-01T00:29:26.185Z,22.82
2022-09-01T00:31:53.239Z,22.80
2022-09-01T00:34:20.409Z,22.81
2022-09-01T00:36:48.079Z,22.82
2022-09-01T00:39:15.586Z,22.78
2022-09-01T00:41:44.145Z,22.67
2022-09-01T00:44:14.174Z,22.66
2022-09-01T00:46:50.416Z,22.63
2022-09-01T00:49:44.994Z,22.61
2022-09-01T00:52:15.748Z,22.62
2022-09-01T00:54:46.298Z,22.65
2022-09-01T00:57:15.448Z,22.59
2022-09-01T00:59:56.634Z,22.52
2022-09-01T01:02:23.704Z,22.53
2022-09-01T01:04:52.635Z,22.47
2022-09-01T01:07:22.969Z,22.44
2022-09-01T01:09:51.282Z,22.45
2022-09-01T01:12:18.548Z,22.52
2022-09-01T01:14:50.438Z,22.51
2022-09-01T01:17:19.995Z,22.57
2022-09-01T01:20:09.325Z,22.38
2022-09-01T01:22:58.048Z,22.19
2022-09-01T01:25:25.524Z,22.25
2022-09-01T01:27:52.551Z,22.31
2022-09-01T01:30:20.959Z,22.37
2022-09-01T01:32:49.358Z,22.37
2022-09-01T01:35:17.532Z,22.41
2022-09-01T01:37:49.051Z,22.37
2022-09-01T01:40:22.751Z,22.38
2022-09-01T01:42:52.653Z,22.40
2022-09-01T01:45:22.834Z,22.46
2022-09-01T01:47:53.495Z,22.49
2022-09-01T01:50:29.892Z,22.46
2022-09-01T01:52:58.807Z,22.48
2022-09-01T01:55:28.989Z,22.46
2022-09-01T01:57:59.190Z,22.39
2022-09-01T02:00:35.042Z,22.35
2022-09-01T02:03:02.882Z,22.39
2022-09-01T02:05:33.288Z,22.38
2022-09-01T02:08:04.370Z,22.40
2022-09-01T02:10:34.546Z,22.40
2022-09-01T02:13:07.108Z,22.38
2022-09-01T02:15:42.321Z,22.39
2022-09-01T02:18:09.074Z,22.35
2022-09-01T02:20:35.590Z,22.25
2022-09-01T02:23:10.770Z,22.12
2022-09-01T02:26:05.239Z,22.04
2022-09-01T02:28:37.165Z,21.99
2022-09-01T02:31:08.970Z,22.00
2022-09-01T02:33:39.357Z,22.02
2022-09-01T02:36:13.873Z,22.04
2022-09-01T02:38:46.814Z,22.01
2022-09-01T02:41:21.745Z,21.95
2022-09-01T02:43:49.106Z,21.84
2022-09-01T02:46:16.279Z,21.74
2022-09-01T02:48:46.099Z,21.76
2022-09-01T02:51:16.815Z,21.71
2022-09-01T02:53:49.715Z,21.73
2022-09-01T02:56:18.211Z,21.75
2022-09-01T02:58:46.471Z,21.77
2022-09-01T03:01:22.660Z,21.75
2022-09-01T03:03:51.521Z,21.64
2022-09-01T03:06:24.008Z,21.62
2022-09-01T03:08:52.687Z,21.62
2022-09-01T03:11:19.315Z,21.57
2022-09-01T03:13:46.553Z,21.60
2022-09-01T03:16:13.510Z,21.55
2022-09-01T03:18:40.404Z,21.46
2022-09-01T03:21:08.469Z,21.31
2022-09-01T03:23:35.810Z,21.25
2022-09-01T03:26:02.961Z,21.26
2022-09-01T03:28:30.117Z,21.27
2022-09-01T03:30:58.183Z,21.21
2022-09-01T03:33:27.962Z,21.22
2022-09-01T03:35:56.856Z,21.33
2022-09-01T03:38:25.246Z,21.33
2022-09-01T03:41:00.899Z,21.24
2022-09-01T03:43:34.483Z,21.17
2022-09-01T03:46:03.524Z,21.19
2022-09-01T03:48:31.979Z,21.10
2022-09-01T03:51:02.566Z,20.92
2022-09-01T03:53:34.242Z,20.96
2022-09-01T03:56:01.568Z,20.93
2022-09-01T03:58:28.598Z,20.88
2022-09-01T04:01:00.841Z,20.83
2022-09-01T04:03:31.902Z,20.78
2022-09-01T04:06:01.440Z,20.84
2022-09-01T04:08:32.492Z,20.79
2022-09-01T04:11:05.199Z,20.85
2022-09-01T04:13:37.245Z,20.75
2022-09-01T04:16:10.632Z,20.54
2022-09-01T04:18:40.086Z,20.53
2022-09-01T04:21:08.102Z,20.59
2022-09-01T04:23:37.144Z,20.57
2022-09-01T04:26:11.374Z,20.57
2022-09-01T04:28:45.898Z,20.53
2022-09-01T04:31:19.328Z,20.61
2022-09-01T04:33:52.774Z,20.60
2022-09-01T04:36:25.191Z,20.56
2022-09-01T04:38:57.674Z,20.56
2022-09-01T04:41:31.005Z,20.63
2022-09-01T04:44:04.650Z,20.53
2022-09-01T04:46:39.583Z,20.55
2022-09-01T04:49:13.030Z,20.51
2022-09-01T04:51:42.276Z,20.50
2022-09-01T04:54:14.766Z,20.38
2022-09-01T04:56:45.207Z,20.36
2022-09-01T04:59:17.233Z,20.36
2022-09-01T05:01:51.008Z,20.39
2022-09-01T05:04:24.434Z,20.30
2022-09-01T05:06:57.020Z,20.28
2022-09-01T05:09:25.224Z,20.32
2022-09-01T05:12:12.961Z,20.38
2022-09-01T05:14:48.632Z,20.27
2022-09-01T05:17:18.653Z,20.27
2022-09-01T05:19:48.386Z,20.36
2022-09-01T05:22:17.691Z,20.39
2022-09-01T05:24:55.414Z,20.37
2022-09-01T05:27:22.976Z,20.35
2022-09-01T05:29:50.439Z,20.41
2022-09-01T05:32:17.638Z,20.46
2022-09-01T05:34:46.076Z,20.41
2022-09-01T05:37:14.567Z,20.45
2022-09-01T05:39:41.352Z,20.51
2022-09-01T05:42:08.401Z,20.56
2022-09-01T05:44:44.017Z,20.54
2022-09-01T05:47:20.970Z,20.70
2022-09-01T05:49:50.446Z,20.71
2022-09-01T05:52:17.169Z,20.74
2022-09-01T05:54:45.991Z,20.79
2022-09-01T05:57:33.165Z,20.86
2022-09-01T06:00:00.394Z,20.97
2022-09-01T06:02:27.723Z,21.03
2022-09-01T06:04:57.307Z,21.05
2022-09-01T06:07:29.277Z,21.03
2022-09-01T06:09:59.743Z,21.08
2022-09-01T06:12:28.069Z,21.10
2022-09-01T06:14:56.153Z,21.10
2022-09-01T06:17:25.746Z,21.15
2022-09-01T06:19:58.535Z,21.18
2022-09-01T06:22:28.191Z,21.21
2022-09-01T06:25:02.417Z,21.22
2022-09-01T06:27:41.157Z,21.31
2022-09-01T06:30:15.020Z,21.40
2022-09-01T06:32:49.604Z,21.48
2022-09-01T06:35:18.108Z,21.54
2022-09-01T06:37:46.126Z,21.55
2022-09-01T06:40:25.453Z,21.60
2022-09-01T06:42:53.279Z,21.61
2022-09-01T06:45:22.689Z,21.70
2022-09-01T06:47:52.301Z,21.66
2022-09-01T06:53:32.554Z,21.64
2022-09-01T06:56:02.866Z,21.66
2022-09-01T06:58:31.154Z,21.73
2022-09-01T07:00:57.946Z,21.72
2022-09-01T07:03:25.757Z,21.71
2022-09-01T07:06:07.004Z,21.69
2022-09-01T07:12:24.393Z,21.75
2022-09-01T07:17:42.319Z,21.85
2022-09-01T07:20:26.775Z,21.87
2022-09-01T07:23:04.494Z,21.78
2022-09-01T07:26:00.630Z,21.78
2022-09-01T07:28:39.872Z,21.92
2022-09-01T07:39:55.164Z,22.15
2022-09-01T07:51:42.119Z,22.28
2022-09-01T07:54:09.166Z,22.30
2022-09-01T07:56:40.179Z,22.37
2022-09-01T07:59:12.703Z,22.35
2022-09-01T08:02:05.798Z,22.40
2022-09-01T08:04:34.041Z,22.44
2022-09-01T08:07:01.139Z,22.50
2022-09-01T08:09:37.874Z,22.57
2022-09-01T08:12:08.346Z,22.68
2022-09-01T08:14:42.234Z,22.73
2022-09-01T08:17:18.363Z,22.80
2022-09-01T08:19:58.952Z,22.89
2022-09-01T08:22:48.662Z,22.87
2022-09-01T08:25:25.045Z,22.89
2022-09-01T08:27:59.677Z,22.94
2022-09-01T08:30:27.862Z,23.06
2022-09-01T08:32:54.854Z,23.13
2022-09-01T08:35:22.130Z,23.13
2022-09-01T08:37:48.707Z,23.17
2022-09-01T08:40:21.221Z,23.25
2022-09-01T08:43:34.361Z,23.27
2022-09-01T08:46:13.030Z,23.32
2022-09-01T08:49:24.097Z,23.32
2022-09-01T08:52:27.991Z,23.33
2022-09-01T08:55:06.199Z,23.36
2022-09-01T08:57:39.628Z,23.38
2022-09-01T09:00:23.334Z,23.43
2022-09-01T09:03:02.614Z,23.46
2022-09-01T09:05:40.151Z,23.50
2022-09-01T09:08:54.375Z,23.52
2022-09-01T09:12:01.665Z,23.57
2022-09-01T09:14:49.200Z,23.62
2022-09-01T09:17:18.716Z,23.61
2022-09-01T09:19:45.662Z,23.70
2022-09-01T09:22:19.431Z,23.72
2022-09-01T09:24:52.538Z,23.80
2022-09-01T09:27:29.530Z,23.85
2022-09-01T09:30:04.355Z,23.88
2022-09-01T09:33:15.946Z,23.99
2022-09-01T09:35:42.071Z,24.04
2022-09-01T09:38:21.681Z,24.06
2022-09-01T09:44:41.241Z,24.03
2022-09-01T09:47:33.496Z,23.96
2022-09-01T09:50:15.345Z,23.96
2022-09-01T09:52:43.166Z,24.02
2022-09-01T09:55:30.193Z,24.12
2022-09-01T09:57:59.929Z,24.29
2022-09-01T10:00:30.361Z,24.45
2022-09-01T10:03:11.216Z,24.37
2022-09-01T10:05:56.452Z,24.16
2022-09-01T10:08:37.103Z,24.04
2022-09-01T10:11:06.007Z,24.00
2022-09-01T10:13:36.640Z,23.99
2022-09-01T10:16:10.396Z,24.01
2022-09-01T10:18:41.588Z,24.03
2022-09-01T10:21:12.402Z,24.12
2022-09-01T10:23:41.403Z,24.22
2022-09-01T10:26:22.645Z,24.35
2022-09-01T10:29:01.342Z,24.40
2022-09-01T10:31:32.526Z,24.28
2022-09-01T10:34:02.795Z,24.44
2022-09-01T10:36:33.513Z,24.52
2022-09-01T10:39:06.139Z,24.63
2022-09-01T10:41:59.833Z,24.77
2022-09-01T10:44:33.649Z,24.90
2022-09-01T10:47:24.032Z,25.04
2022-09-01T10:49:50.668Z,25.10
2022-09-01T10:52:43.333Z,25.11
2022-09-01T10:55:15.227Z,25.20
2022-09-01T10:57:51.090Z,25.32
2022-09-01T11:00:36.192Z,25.39
2022-09-01T11:06:13.357Z,25.24
2022-09-01T11:08:48.295Z,25.33
2022-09-01T11:11:44.219Z,25.46
2022-09-01T11:14:20.102Z,25.56
2022-09-01T11:17:26.242Z,25.70
2022-09-01T11:20:27.561Z,25.83
2022-09-01T11:22:57.029Z,25.89
2022-09-01T11:25:42.281Z,25.77
2022-09-01T11:28:15.172Z,25.69
2022-09-01T11:30:55.315Z,25.74
2022-09-01T11:33:47.955Z,25.81
2022-09-01T11:36:35.387Z,25.78
2022-09-01T11:39:29.998Z,25.78
2022-09-01T11:42:04.377Z,25.76
2022-09-01T11:44:52.763Z,25.82
2022-09-01T11:47:44.146Z,25.84
2022-09-01T11:50:27.990Z,25.80
2022-09-01T11:53:02.549Z,25.90
2022-09-01T11:55:43.574Z,26.01
2022-09-01T11:58:39.134Z,26.10
2022-09-01T12:01:31.181Z,26.03
2022-09-01T12:03:58.940Z,26.01
2022-09-01T12:06:29.522Z,26.05
2022-09-01T12:09:03.052Z,26.09
2022-09-01T12:11:33.070Z,26.09
2022-09-01T12:14:11.559Z,25.98
2022-09-01T12:16:42.380Z,25.97
2022-09-01T12:19:24.026Z,25.93
2022-09-01T12:22:00.370Z,25.81
2022-09-01T12:24:30.460Z,25.77
2022-09-01T12:27:01.099Z,25.81
2022-09-01T12:29:32.168Z,25.85
2022-09-01T12:32:00.405Z,25.88
2022-09-01T12:34:28.774Z,25.91
2022-09-01T12:37:12.834Z,25.92
2022-09-01T12:39:46.130Z,25.88
2022-09-01T12:42:27.200Z,25.96
2022-09-01T12:45:05.255Z,25.92
2022-09-01T12:47:38.356Z,25.87
2022-09-01T12:50:16.453Z,25.78
2022-09-01T12:52:53.810Z,25.89
2022-09-01T12:58:12.177Z,26.00
2022-09-01T13:00:58.792Z,25.87
2022-09-01T13:03:27.648Z,25.88
2022-09-01T13:05:56.146Z,25.82
2022-09-01T13:08:28.937Z,25.79
2022-09-01T13:11:01.152Z,25.99
2022-09-01T13:13:28.616Z,26.19
2022-09-01T13:16:00.047Z,26.27
2022-09-01T13:18:28.654Z,26.34
2022-09-01T13:20:56.493Z,26.51
2022-09-01T13:23:23.965Z,26.54
2022-09-01T13:25:50.667Z,26.54
2022-09-01T13:28:17.903Z,26.58
2022-09-01T13:31:28.559Z,26.61
2022-09-01T13:36:45.240Z,26.65
2022-09-01T13:39:13.738Z,26.63
2022-09-01T13:41:40.314Z,26.59
2022-09-01T13:44:09.902Z,26.51
2022-09-01T13:46:58.947Z,26.53
2022-09-01T13:52:10.550Z,26.64
2022-09-01T13:54:37.174Z,26.65
2022-09-01T13:57:04.059Z,26.69
2022-09-01T13:59:30.855Z,26.65
2022-09-01T14:01:57.598Z,26.46
2022-09-01T14:04:24.377Z,26.23
2022-09-01T14:06:51.423Z,26.29
2022-09-01T14:09:18.174Z,26.41
2022-09-01T14:11:45.157Z,26.39
2022-09-01T14:14:11.974Z,26.34
2022-09-01T14:16:38.705Z,26.49
2022-09-01T14:19:05.419Z,26.56
2022-09-01T14:21:32.349Z,26.57
2022-09-01T14:23:59.628Z,26.43
2022-09-01T14:26:28.095Z,26.33
2022-09-01T14:28:55.086Z,26.34
2022-09-01T14:31:22.203Z,26.23
2022-09-01T14:33:49.137Z,26.10
2022-09-01T14:36:25.107Z,26.01
2022-09-01T14:38:52.938Z,25.90
2022-09-01T14:41:24.105Z,25.85
2022-09-01T14:43:57.665Z,25.80
2022-09-01T14:46:26.748Z,25.81
2022-09-01T14:48:53.438Z,26.00
2022-09-01T14:52:10.323Z,26.01
2022-09-01T14:54:15.100Z,25.91
2022-09-01T14:56:41.902Z,25.76
2022-09-01T14:59:09.481Z,25.71
2022-09-01T15:01:36.555Z,25.65
2022-09-01T15:04:03.909Z,25.57
2022-09-01T15:06:31.260Z,25.52
2022-09-01T15:08:57.956Z,25.53
2022-09-01T15:11:24.598Z,25.57
2022-09-01T15:13:52.142Z,25.61
2022-09-01T15:16:23.243Z,25.58
2022-09-01T15:18:50.566Z,25.64
2022-09-01T15:21:30.719Z,25.63
2022-09-01T15:23:59.186Z,25.59
2022-09-01T15:26:26.457Z,25.56
2022-09-01T15:28:53.903Z,25.60
2022-09-01T15:31:28.623Z,25.64
2022-09-01T15:34:03.234Z,25.68
2022-09-01T15:36:30.789Z,25.75
2022-09-01T15:38:58.688Z,25.83
2022-09-01T15:41:30.768Z,25.85
2022-09-01T15:43:58.327Z,25.86
2022-09-01T15:46:32.024Z,25.91
2022-09-01T15:49:00.488Z,26.00
2022-09-01T15:51:37.349Z,26.06
2022-09-01T15:54:07.844Z,26.03
2022-09-01T15:56:35.088Z,25.92
2022-09-01T15:59:04.219Z,25.83
2022-09-01T16:01:33.402Z,25.79
2022-09-01T16:04:01.189Z,25.72
2022-09-01T16:06:28.000Z,25.66
2022-09-01T16:08:55.112Z,25.61
2022-09-01T16:11:23.521Z,25.56
2022-09-01T16:13:53.673Z,25.52
2022-09-01T16:16:40.956Z,25.48
2022-09-01T16:19:17.118Z,25.48
2022-09-01T16:22:02.208Z,25.42
2022-09-01T16:24:29.443Z,25.41
2022-09-01T16:26:56.702Z,25.42
2022-09-01T16:29:40.990Z,25.41
2022-09-01T16:32:11.281Z,25.35
2022-09-01T16:34:46.690Z,25.29
2022-09-01T16:37:16.988Z,25.25
2022-09-01T16:39:53.777Z,25.18
2022-09-01T16:42:40.360Z,25.17
2022-09-01T16:45:28.381Z,25.13
2022-09-01T16:47:57.797Z,25.13
2022-09-01T16:50:40.189Z,25.10
2022-09-01T16:53:15.792Z,25.11
2022-09-01T16:55:48.396Z,25.13
2022-09-01T16:58:25.472Z,25.06
2022-09-01T17:00:58.774Z,25.06
2022-09-01T17:04:01.033Z,25.07
2022-09-01T17:06:31.810Z,25.05
2022-09-01T17:09:10.522Z,25.03
2022-09-01T17:11:49.111Z,25.00
2022-09-01T17:14:27.681Z,24.87
2022-09-01T17:17:08.250Z,24.85
2022-09-01T17:19:39.156Z,24.81
2022-09-01T17:22:16.303Z,24.71
2022-09-01T17:24:58.104Z,24.73
2022-09-01T17:27:48.034Z,24.77
2022-09-01T17:30:14.910Z,24.77
2022-09-01T17:33:05.010Z,24.71
2022-09-01T17:35:55.940Z,24.70
2022-09-01T17:38:49.184Z,24.68
2022-09-01T17:41:37.310Z,24.60
2022-09-01T17:44:22.156Z,24.57
2022-09-01T17:46:59.193Z,24.50
2022-09-01T17:49:46.032Z,24.38
2022-09-01T17:52:31.074Z,24.29
2022-09-01T17:55:43.689Z,24.17
2022-09-01T17:58:39.615Z,24.10
2022-09-01T18:01:09.776Z,24.07
2022-09-01T18:03:54.363Z,23.93
2022-09-01T18:06:52.644Z,23.86
2022-09-01T18:09:24.074Z,23.67
2022-09-01T18:11:57.914Z,23.52
2022-09-01T18:14:30.488Z,23.40
2022-09-01T18:16:57.058Z,23.36
2022-09-01T18:19:28.920Z,23.23
2022-09-01T18:22:00.408Z,23.13
2022-09-01T18:24:35.439Z,23.02
2022-09-01T18:27:02.023Z,22.87
2022-09-01T18:29:31.211Z,22.90
2022-09-01T18:32:32.190Z,22.94
2022-09-01T18:35:13.835Z,23.01
2022-09-01T18:38:18.067Z,22.83
2022-09-01T18:41:02.174Z,22.84
2022-09-01T18:43:44.256Z,22.84
2022-09-01T18:46:58.113Z,22.83
2022-09-01T18:49:33.762Z,22.87
2022-09-01T18:52:37.507Z,22.95
2022-09-01T18:55:21.117Z,23.02
2022-09-01T18:57:53.186Z,23.02
2022-09-01T19:00:22.100Z,22.96
2022-09-01T19:03:07.576Z,22.90
2022-09-01T19:05:49.296Z,22.90
2022-09-01T19:08:51.416Z,22.86
2022-09-01T19:11:34.661Z,22.89
2022-09-01T19:14:16.719Z,22.89
2022-09-01T19:17:02.035Z,22.91
2022-09-01T19:19:37.490Z,22.71
2022-09-01T19:22:04.262Z,22.74
2022-09-01T19:24:43.449Z,22.77
2022-09-01T19:27:14.584Z,22.80
2022-09-01T19:29:49.818Z,22.72
2022-09-01T19:32:19.387Z,22.75
2022-09-01T19:34:53.272Z,22.77
2022-09-01T19:37:21.359Z,22.57
2022-09-01T19:39:53.987Z,22.55
2022-09-01T19:42:25.361Z,22.47
2022-09-01T19:45:27.798Z,22.39
2022-09-01T19:48:35.059Z,22.24
2022-09-01T19:51:20.591Z,22.14
2022-09-01T19:54:22.438Z,21.19
2022-09-01T19:56:54.343Z,20.96
2022-09-01T19:59:28.180Z,21.02
2022-09-01T20:02:09.225Z,20.93
2022-09-01T20:04:48.922Z,21.07
2022-09-01T20:07:34.508Z,21.09
2022-09-01T20:10:01.637Z,20.96
2022-09-01T20:12:41.424Z,20.87
2022-09-01T20:15:13.645Z,21.00
2022-09-01T20:17:48.309Z,21.02
2022-09-01T20:20:38.234Z,21.08
2022-09-01T20:23:11.246Z,21.20
2022-09-01T20:25:46.400Z,21.30
2022-09-01T20:29:04.077Z,21.47
2022-09-01T20:31:41.792Z,21.50
2022-09-01T20:34:17.078Z,21.58
2022-09-01T20:36:48.946Z,21.70
2022-09-01T20:39:46.589Z,21.76
2022-09-01T20:42:31.338Z,21.74
2022-09-01T20:45:03.186Z,21.79
2022-09-01T20:47:31.605Z,21.70
2022-09-01T20:50:00.977Z,21.54
2022-09-01T20:52:33.476Z,21.29
2022-09-01T20:55:30.550Z,21.12
2022-09-01T20:57:57.208Z,21.10
2022-09-01T21:00:28.888Z,21.13
2022-09-01T21:03:02.701Z,21.05
2022-09-01T21:05:41.617Z,20.98
2022-09-01T21:08:37.063Z,20.92
2022-09-01T21:11:20.890Z,20.92
2022-09-01T21:14:14.018Z,21.04
2022-09-01T21:17:11.506Z,21.13
2022-09-01T21:20:08.409Z,21.25
2022-09-01T21:22:35.292Z,21.30
2022-09-01T21:25:02.140Z,21.28
2022-09-01T21:27:37.019Z,21.28
2022-09-01T21:30:10.170Z,21.32
2022-09-01T21:32:37.322Z,21.46
2022-09-01T21:35:06.999Z,21.47
2022-09-01T21:37:33.776Z,21.47
2022-09-01T21:40:00.693Z,21.54
2022-09-01T21:42:32.852Z,21.50
2022-09-01T21:45:01.625Z,21.53
2022-09-01T21:47:28.625Z,21.58
2022-09-01T21:49:55.827Z,21.47
2022-09-01T21:52:22.599Z,21.38
2022-09-01T21:54:49.274Z,21.42
2022-09-01T21:57:15.963Z,21.48
2022-09-01T21:59:42.582Z,21.53
2022-09-01T22:02:09.259Z,21.59
2022-09-01T22:04:37.630Z,21.52
2022-09-01T22:07:05.576Z,21.49
2022-09-01T22:09:32.540Z,21.44
2022-09-01T22:11:59.062Z,21.53
2022-09-01T22:14:27.951Z,21.54
2022-09-01T22:16:54.745Z,21.55
2022-09-01T22:19:21.456Z,21.56
2022-09-01T22:21:48.452Z,21.51
2022-09-01T22:24:19.044Z,21.54
2022-09-01T22:26:46.730Z,21.52
2022-09-01T22:29:13.368Z,21.54
2022-09-01T22:31:40.584Z,21.44
2022-09-01T22:34:07.651Z,21.31
2022-09-01T22:36:38.754Z,21.29
2022-09-01T22:39:07.869Z,21.35
2022-09-01T22:41:35.535Z,21.37
2022-09-01T22:44:03.550Z,21.41
2022-09-01T22:46:31.151Z,21.37
2022-09-01T22:48:59.508Z,21.30
2022-09-01T22:51:26.722Z,21.39
2022-09-01T22:53:54.572Z,21.37
2022-09-01T22:56:28.442Z,21.34
2022-09-01T22:58:56.942Z,21.27
2022-09-01T23:01:26.867Z,21.26
2022-09-01T23:03:56.217Z,21.22
2022-09-01T23:06:28.024Z,21.18
2022-09-01T23:08:59.954Z,21.18
2022-09-01T23:11:27.383Z,21.20
2022-09-01T23:13:54.774Z,21.23
2022-09-01T23:16:23.367Z,21.17
2022-09-01T23:18:51.492Z,21.13
2022-09-01T23:21:22.240Z,21.02
2022-09-01T23:23:50.723Z,20.88
2022-09-01T23:26:26.709Z,20.84
2022-09-01T23:28:54.062Z,20.78
2022-09-01T23:31:24.625Z,20.63
2022-09-01T23:33:51.930Z,20.53
2022-09-01T23:36:24.769Z,20.43
2022-09-01T23:38:52.409Z,20.40
2022-09-01T23:41:30.881Z,20.38
2022-09-01T23:44:01.368Z,20.40
2022-09-01T23:46:32.420Z,20.28
2022-09-01T23:48:59.054Z,20.17
2022-09-01T23:51:26.005Z,20.05
2022-09-01T23:53:53.483Z,19.97
2022-09-01T23:56:22.946Z,19.90
2022-09-01T23:58:50.089Z,19.80
