createdAt,value
2022-10-28T00:04:40.467Z,6.35
2022-10-28T00:09:55.576Z,7.72
2022-10-28T00:15:10.789Z,6.82
2022-10-28T00:20:26.476Z,6.78
2022-10-28T00:25:41.471Z,12.77
2022-10-28T00:30:56.504Z,8.27
2022-10-28T00:36:11.789Z,4.78
2022-10-28T00:41:27.778Z,8.15
2022-10-28T00:46:43.773Z,6.65
2022-10-28T00:51:59.470Z,5.00
2022-10-28T00:57:14.783Z,8.75
2022-10-28T01:02:30.803Z,9.80
2022-10-28T01:07:46.450Z,6.80
2022-10-28T01:13:01.457Z,5.47
2022-10-28T01:18:16.803Z,7.93
2022-10-28T01:23:32.234Z,6.15
2022-10-28T01:28:47.524Z,8.48
2022-10-28T01:34:02.487Z,8.02
2022-10-28T01:39:17.467Z,9.07
2022-10-28T01:44:32.805Z,14.52
2022-10-28T01:49:48.232Z,10.30
2022-10-28T01:55:03.292Z,7.10
2022-10-28T02:00:18.861Z,4.82
2022-10-28T02:05:34.460Z,7.05
2022-10-28T02:10:49.870Z,7.70
2022-10-28T02:16:05.479Z,5.75
2022-10-28T02:21:20.482Z,7.28
2022-10-28T02:26:35.778Z,10.02
2022-10-28T02:31:50.829Z,8.30
2022-10-28T02:37:06.490Z,5.30
2022-10-28T02:42:21.525Z,7.40
2022-10-28T02:47:36.487Z,11.20
2022-10-28T02:52:51.627Z,8.50
2022-10-28T02:58:06.780Z,7.00
2022-10-28T03:03:22.831Z,6.13
2022-10-28T03:08:38.541Z,8.40
2022-10-28T03:13:53.559Z,7.45
2022-10-28T03:24:23.543Z,6.60
2022-10-28T03:29:40.869Z,8.40
2022-10-28T03:34:59.482Z,15.73
2022-10-28T03:40:14.853Z,22.80
2022-10-28T03:45:30.754Z,11.13
2022-10-28T03:50:46.539Z,17.17
2022-10-28T03:56:01.791Z,15.57
2022-10-28T04:01:17.842Z,13.07
2022-10-28T04:06:33.867Z,21.75
2022-10-28T04:11:49.504Z,23.80
2022-10-28T04:17:04.527Z,24.08
2022-10-28T04:22:19.543Z,24.58
2022-10-28T04:27:34.766Z,26.45
2022-10-28T04:32:50.794Z,21.02
2022-10-28T04:38:06.477Z,16.27
2022-10-28T04:43:21.494Z,17.77
2022-10-28T04:48:36.538Z,19.67
2022-10-28T04:53:51.535Z,15.13
2022-10-28T04:59:06.499Z,16.73
2022-10-28T05:04:21.852Z,16.30
2022-10-28T05:09:37.452Z,11.90
2022-10-28T05:14:53.285Z,19.20
2022-10-28T05:20:08.538Z,11.85
2022-10-28T05:25:23.603Z,12.02
2022-10-28T05:30:38.292Z,9.20
2022-10-28T05:35:53.499Z,11.05
2022-10-28T05:41:08.481Z,13.80
2022-10-28T05:46:23.458Z,10.52
2022-10-28T05:51:38.533Z,12.02
2022-10-28T05:56:53.500Z,14.45
2022-10-28T06:02:08.553Z,10.15
2022-10-28T06:07:23.493Z,10.63
2022-10-28T06:12:36.974Z,11.77
2022-10-28T06:17:51.986Z,12.82
2022-10-28T06:23:07.083Z,13.32
2022-10-28T06:28:21.962Z,9.02
2022-10-28T06:33:36.721Z,7.32
2022-10-28T06:38:52.290Z,7.40
2022-10-28T06:44:08.001Z,12.30
2022-10-28T06:49:24.567Z,12.15
2022-10-28T06:54:39.319Z,12.25
2022-10-28T06:59:54.731Z,11.10
2022-10-28T07:05:10.507Z,15.10
2022-10-28T07:10:25.628Z,10.77
2022-10-28T07:15:40.537Z,11.55
2022-10-28T07:20:55.875Z,10.90
2022-10-28T07:26:11.522Z,9.43
2022-10-28T07:31:26.595Z,8.35
2022-10-28T07:36:41.839Z,9.18
2022-10-28T07:41:57.558Z,8.15
2022-10-28T07:47:12.642Z,8.45
2022-10-28T07:52:27.573Z,11.00
2022-10-28T07:57:42.570Z,9.80
2022-10-28T08:02:57.652Z,10.05
2022-10-28T08:08:12.513Z,9.73
2022-10-28T08:13:27.541Z,7.47
2022-10-28T08:18:42.489Z,10.38
2022-10-28T08:23:57.552Z,11.45
2022-10-28T08:29:12.814Z,9.10
2022-10-28T08:34:28.878Z,16.17
2022-10-28T08:39:45.643Z,9.00
2022-10-28T08:45:00.524Z,8.88
2022-10-28T08:50:15.477Z,10.05
2022-10-28T08:55:30.526Z,9.10
2022-10-28T09:00:45.802Z,8.80
2022-10-28T09:06:03.979Z,8.25
2022-10-28T09:11:23.484Z,7.03
2022-10-28T09:16:41.536Z,6.85
2022-10-28T09:21:56.512Z,11.52
2022-10-28T09:27:11.545Z,6.50
2022-10-28T09:32:26.517Z,7.55
2022-10-28T09:37:41.562Z,14.10
2022-10-28T09:42:56.513Z,11.75
2022-10-28T09:48:11.575Z,9.50
2022-10-28T09:53:26.557Z,8.60
2022-10-28T09:58:41.505Z,11.15
2022-10-28T10:03:56.563Z,8.38
2022-10-28T10:09:11.535Z,10.50
2022-10-28T10:14:26.508Z,10.60
2022-10-28T10:19:41.581Z,10.20
2022-10-28T10:24:57.665Z,10.32
2022-10-28T10:30:12.283Z,9.90
2022-10-28T10:35:27.492Z,27.02
2022-10-28T10:40:42.538Z,50.88
2022-10-28T10:45:57.513Z,59.65
2022-10-28T10:51:12.787Z,63.95
2022-10-28T10:56:28.573Z,70.95
2022-10-28T11:01:43.565Z,65.75
2022-10-28T11:06:58.559Z,63.10
2022-10-28T11:12:13.266Z,56.00
2022-10-28T11:17:28.621Z,57.78
2022-10-28T11:22:43.329Z,47.13
2022-10-28T11:28:01.579Z,42.72
2022-10-28T11:33:35.379Z,44.95
2022-10-28T11:44:05.633Z,38.03
2022-10-28T11:49:20.529Z,34.25
2022-10-28T11:54:35.538Z,29.52
2022-10-28T11:59:50.316Z,25.05
2022-10-28T12:05:05.800Z,31.33
2022-10-28T12:10:21.831Z,26.13
2022-10-28T12:15:37.549Z,24.85
2022-10-28T12:20:52.557Z,25.52
2022-10-28T12:26:07.552Z,22.30
2022-10-28T12:31:22.522Z,22.38
2022-10-28T12:36:37.563Z,18.27
2022-10-28T12:41:52.533Z,18.73
2022-10-28T12:47:07.550Z,15.95
2022-10-28T12:52:22.899Z,19.45
2022-10-28T12:57:38.514Z,21.02
2022-10-28T13:02:53.809Z,16.10
2022-10-28T13:08:09.594Z,14.38
2022-10-28T13:13:24.583Z,16.23
2022-10-28T13:18:39.527Z,16.50
2022-10-28T13:23:54.279Z,14.32
2022-10-28T13:29:09.516Z,11.95
2022-10-28T13:34:24.558Z,13.20
2022-10-28T13:39:39.521Z,12.88
2022-10-28T13:44:54.568Z,16.42
2022-10-28T13:50:09.715Z,20.65
2022-10-28T13:55:24.905Z,15.80
2022-10-28T14:00:40.841Z,13.43
2022-10-28T14:05:56.686Z,14.68
2022-10-28T14:11:11.560Z,15.60
2022-10-28T14:16:26.318Z,16.30
2022-10-28T14:21:41.624Z,11.38
2022-10-28T14:26:56.568Z,10.50
2022-10-28T14:32:11.566Z,11.10
2022-10-28T14:37:28.430Z,11.07
2022-10-28T14:42:43.363Z,13.73
2022-10-28T14:47:58.976Z,9.00
2022-10-28T14:53:14.525Z,9.13
2022-10-28T14:58:29.534Z,10.93
2022-10-28T15:03:44.328Z,11.20
2022-10-28T15:08:59.282Z,11.38
2022-10-28T15:14:14.538Z,9.43
2022-10-28T15:19:29.547Z,12.73
2022-10-28T15:24:47.111Z,12.45
2022-10-28T15:30:02.586Z,8.50
2022-10-28T15:35:17.591Z,9.55
2022-10-28T15:40:32.656Z,7.63
2022-10-28T15:45:47.562Z,10.85
2022-10-28T15:51:02.529Z,8.30
2022-10-28T15:56:17.566Z,6.90
2022-10-28T16:01:32.671Z,9.38
2022-10-28T16:06:48.884Z,8.68
2022-10-28T16:12:04.605Z,10.20
2022-10-28T16:17:19.333Z,8.27
2022-10-28T16:22:34.831Z,11.18
2022-10-28T16:27:50.575Z,11.30
2022-10-28T16:33:05.321Z,8.38
2022-10-28T16:38:20.564Z,8.63
2022-10-28T16:43:35.535Z,9.73
2022-10-28T16:48:50.559Z,8.48
2022-10-28T16:54:05.591Z,6.32
2022-10-28T16:59:20.580Z,8.75
2022-10-28T17:04:35.552Z,7.30
2022-10-28T17:09:50.532Z,8.70
2022-10-28T17:15:05.589Z,12.70
2022-10-28T17:20:20.602Z,9.40
2022-10-28T17:25:35.934Z,8.00
2022-10-28T17:30:51.584Z,6.68
2022-10-28T17:36:06.860Z,14.75
2022-10-28T17:42:00.599Z,9.40
2022-10-28T17:47:15.583Z,9.50
2022-10-28T17:52:34.217Z,14.55
2022-10-28T17:57:53.827Z,11.18
2022-10-28T18:03:09.569Z,12.27
2022-10-28T18:08:24.839Z,9.52
2022-10-28T18:13:40.583Z,8.15
2022-10-28T18:18:55.387Z,10.60
2022-10-28T18:24:10.584Z,16.63
2022-10-28T18:29:25.675Z,9.75
2022-10-28T18:34:40.675Z,9.88
2022-10-28T18:39:55.637Z,8.98
2022-10-28T18:45:10.868Z,9.32
2022-10-28T18:50:26.908Z,9.95
2022-10-28T18:55:42.891Z,8.23
2022-10-28T19:00:58.328Z,7.60
2022-10-28T19:06:13.548Z,8.27
2022-10-28T19:11:28.342Z,9.35
2022-10-28T19:16:43.583Z,8.60
2022-10-28T19:21:58.895Z,8.43
2022-10-28T19:27:14.603Z,9.02
2022-10-28T19:32:29.587Z,9.57
2022-10-28T19:37:45.640Z,7.32
2022-10-28T19:43:00.624Z,10.88
2022-10-28T19:48:15.621Z,8.35
2022-10-28T19:53:30.574Z,8.85
2022-10-28T19:58:45.588Z,5.93
2022-10-28T20:04:00.582Z,9.55
2022-10-28T20:09:15.644Z,8.57
2022-10-28T20:14:30.597Z,18.23
2022-10-28T20:19:49.231Z,8.60
2022-10-28T20:25:05.576Z,7.55
2022-10-28T20:30:20.642Z,9.32
2022-10-28T20:35:35.994Z,10.88
2022-10-28T20:40:51.595Z,14.20
2022-10-28T20:46:06.558Z,11.57
2022-10-28T20:51:21.568Z,10.00
2022-10-28T20:56:36.395Z,10.25
2022-10-28T21:01:51.699Z,8.35
2022-10-28T21:07:07.543Z,8.55
2022-10-28T21:12:22.327Z,6.40
2022-10-28T21:17:37.871Z,6.40
2022-10-28T21:22:53.844Z,7.78
2022-10-28T21:28:09.861Z,9.95
2022-10-28T21:33:25.591Z,8.82
2022-10-28T21:38:40.374Z,9.38
2022-10-28T21:43:55.591Z,7.25
2022-10-28T21:49:10.574Z,10.85
2022-10-28T21:54:25.610Z,6.35
2022-10-28T21:59:40.553Z,7.55
2022-10-28T22:04:55.569Z,6.88
2022-10-28T22:10:10.851Z,8.45
2022-10-28T22:15:26.560Z,7.63
2022-10-28T22:20:41.905Z,12.88
2022-10-28T22:25:57.895Z,9.82
2022-10-28T22:31:13.616Z,7.95
2022-10-28T22:36:28.815Z,6.45
2022-10-28T22:41:44.645Z,6.90
2022-10-28T22:52:15.894Z,9.93
2022-10-28T22:57:31.965Z,10.30
2022-10-28T23:02:48.048Z,8.05
2022-10-28T23:08:03.918Z,9.48
2022-10-28T23:13:19.583Z,10.20
2022-10-28T23:18:34.690Z,11.00
2022-10-28T23:23:52.913Z,10.48
2022-10-28T23:29:09.579Z,8.47
2022-10-28T23:34:24.607Z,8.32
2022-10-28T23:39:39.650Z,9.60
2022-10-28T23:44:54.628Z,6.65
2022-10-28T23:50:09.651Z,7.35
2022-10-28T23:55:24.597Z,7.22
