createdAt,value
2022-09-06T00:01:13.392Z,18.05
2022-09-06T00:03:40.786Z,18.45
2022-09-06T00:06:11.342Z,18.48
2022-09-06T00:08:39.535Z,22.30
2022-09-06T00:11:07.542Z,17.27
2022-09-06T00:13:36.928Z,18.02
2022-09-06T00:16:12.330Z,19.00
2022-09-06T00:18:43.670Z,21.67
2022-09-06T00:21:22.178Z,17.35
2022-09-06T00:23:53.055Z,19.95
2022-09-06T00:26:21.826Z,19.33
2022-09-06T00:28:49.871Z,21.25
2022-09-06T00:31:24.907Z,18.30
2022-09-06T00:33:52.954Z,19.63
2022-09-06T00:36:21.833Z,18.48
2022-09-06T00:38:48.869Z,19.05
2022-09-06T00:41:17.396Z,20.25
2022-09-06T00:43:51.918Z,20.13
2022-09-06T00:46:24.176Z,20.35
2022-09-06T00:49:00.353Z,21.23
2022-09-06T00:51:30.877Z,20.33
2022-09-06T00:54:02.206Z,19.23
2022-09-06T00:56:31.124Z,19.13
2022-09-06T00:58:58.261Z,23.52
2022-09-06T01:01:25.581Z,18.10
2022-09-06T01:03:52.807Z,21.70
2022-09-06T01:06:28.994Z,20.10
2022-09-06T01:09:33.890Z,19.75
2022-09-06T01:12:32.190Z,17.50
2022-09-06T01:15:29.132Z,19.13
2022-09-06T01:18:31.138Z,21.05
2022-09-06T01:21:28.620Z,19.92
2022-09-06T01:24:33.085Z,17.85
2022-09-06T01:27:20.277Z,16.13
2022-09-06T01:30:12.712Z,15.98
2022-09-06T01:33:05.267Z,16.80
2022-09-06T01:35:55.870Z,15.48
2022-09-06T01:38:23.266Z,16.30
2022-09-06T01:40:50.396Z,16.30
2022-09-06T01:43:36.997Z,16.20
2022-09-06T01:46:31.029Z,19.95
2022-09-06T01:49:42.834Z,19.38
2022-09-06T01:53:11.086Z,15.82
2022-09-06T01:56:07.488Z,18.88
2022-09-06T01:58:59.010Z,16.95
2022-09-06T02:01:57.140Z,16.58
2022-09-06T02:04:47.927Z,17.48
2022-09-06T02:07:32.309Z,14.40
2022-09-06T02:10:14.959Z,15.68
2022-09-06T02:12:45.549Z,15.07
2022-09-06T02:15:29.540Z,20.40
2022-09-06T02:18:11.500Z,20.48
2022-09-06T02:20:48.210Z,17.73
2022-09-06T02:23:17.703Z,16.00
2022-09-06T02:25:54.680Z,16.08
2022-09-06T02:28:22.934Z,12.73
2022-09-06T02:30:57.894Z,20.40
2022-09-06T02:33:31.705Z,15.18
2022-09-06T02:36:09.185Z,15.75
2022-09-06T02:38:40.542Z,18.75
2022-09-06T02:41:08.756Z,15.77
2022-09-06T02:43:36.026Z,15.93
2022-09-06T02:46:03.165Z,14.77
2022-09-06T02:48:30.171Z,14.73
2022-09-06T02:50:57.185Z,14.10
2022-09-06T02:53:24.111Z,19.40
2022-09-06T02:55:51.379Z,14.02
2022-09-06T02:58:18.388Z,14.98
2022-09-06T03:00:45.310Z,15.73
2022-09-06T03:03:12.371Z,14.18
2022-09-06T03:05:39.586Z,14.45
2022-09-06T03:08:07.890Z,13.02
2022-09-06T03:10:35.317Z,15.75
2022-09-06T03:13:02.449Z,17.15
2022-09-06T03:15:29.505Z,16.23
2022-09-06T03:17:59.755Z,16.95
2022-09-06T03:20:27.006Z,16.45
2022-09-06T03:22:54.085Z,15.35
2022-09-06T03:25:21.751Z,14.95
2022-09-06T03:27:48.681Z,15.65
2022-09-06T03:30:15.722Z,13.13
2022-09-06T03:32:45.784Z,16.50
2022-09-06T03:35:12.728Z,14.55
2022-09-06T03:37:40.805Z,16.10
2022-09-06T03:40:09.321Z,12.27
2022-09-06T03:42:36.307Z,11.38
2022-09-06T03:45:04.218Z,18.27
2022-09-06T03:47:31.547Z,14.25
2022-09-06T03:49:58.454Z,13.18
2022-09-06T03:52:27.542Z,13.02
2022-09-06T03:54:54.603Z,14.50
2022-09-06T03:57:21.598Z,13.60
2022-09-06T03:59:48.994Z,14.80
2022-09-06T04:02:16.129Z,14.82
2022-09-06T04:04:43.112Z,15.20
2022-09-06T04:07:10.470Z,14.57
2022-09-06T04:09:38.208Z,16.35
2022-09-06T04:12:05.548Z,13.45
2022-09-06T04:14:32.716Z,15.65
2022-09-06T04:17:00.445Z,14.85
2022-09-06T04:19:27.437Z,16.70
2022-09-06T04:21:54.350Z,14.15
2022-09-06T04:24:21.487Z,12.90
2022-09-06T04:26:48.697Z,14.32
2022-09-06T04:29:16.194Z,15.07
2022-09-06T04:31:43.281Z,12.13
2022-09-06T04:34:10.635Z,13.30
2022-09-06T04:36:38.031Z,14.45
2022-09-06T04:39:06.604Z,13.77
2022-09-06T04:41:33.780Z,16.67
2022-09-06T04:44:00.758Z,12.15
2022-09-06T04:46:30.169Z,12.43
2022-09-06T04:48:58.382Z,14.60
2022-09-06T04:51:29.320Z,15.40
2022-09-06T04:53:56.445Z,16.35
2022-09-06T04:56:27.849Z,14.48
2022-09-06T04:58:55.761Z,13.07
2022-09-06T05:01:26.485Z,13.45
2022-09-06T05:03:56.762Z,12.07
2022-09-06T05:06:25.523Z,14.32
2022-09-06T05:08:53.704Z,12.75
2022-09-06T05:11:20.784Z,14.80
2022-09-06T05:13:48.203Z,16.70
2022-09-06T05:16:15.402Z,11.82
2022-09-06T05:18:42.834Z,14.85
2022-09-06T05:21:10.276Z,13.05
2022-09-06T05:23:37.611Z,11.80
2022-09-06T05:26:05.113Z,14.18
2022-09-06T05:28:32.200Z,11.13
2022-09-06T05:31:07.013Z,10.70
2022-09-06T05:33:34.416Z,11.32
2022-09-06T05:36:02.376Z,13.43
2022-09-06T05:38:29.872Z,15.73
2022-09-06T05:40:59.388Z,13.25
2022-09-06T05:43:27.361Z,11.82
2022-09-06T05:45:54.379Z,14.95
2022-09-06T05:48:21.673Z,10.38
2022-09-06T05:50:58.823Z,12.88
2022-09-06T05:53:25.778Z,10.10
2022-09-06T05:55:52.720Z,12.23
2022-09-06T05:58:19.723Z,16.00
2022-09-06T06:00:47.965Z,10.00
2022-09-06T06:03:15.126Z,10.00
2022-09-06T06:05:47.654Z,11.60
2022-09-06T06:08:14.829Z,16.20
2022-09-06T06:10:41.899Z,14.02
2022-09-06T06:13:08.809Z,12.73
2022-09-06T06:15:36.118Z,10.93
2022-09-06T06:18:03.954Z,10.40
2022-09-06T06:20:31.274Z,10.27
2022-09-06T06:22:58.473Z,10.00
2022-09-06T06:25:26.289Z,11.85
2022-09-06T06:27:54.198Z,11.77
2022-09-06T06:30:21.123Z,14.32
2022-09-06T06:32:48.926Z,12.15
2022-09-06T06:35:18.173Z,11.55
2022-09-06T06:37:45.875Z,13.15
2022-09-06T06:40:13.951Z,9.70
2022-09-06T06:42:41.013Z,15.40
2022-09-06T06:45:08.531Z,11.52
2022-09-06T06:47:35.590Z,14.48
2022-09-06T06:50:02.582Z,11.23
2022-09-06T06:52:32.094Z,9.88
2022-09-06T06:55:00.082Z,9.48
2022-09-06T06:57:27.130Z,8.00
2022-09-06T06:59:54.090Z,10.48
2022-09-06T07:02:21.379Z,11.10
2022-09-06T07:04:48.460Z,15.82
2022-09-06T07:07:32.770Z,12.40
2022-09-06T07:12:49.116Z,14.40
2022-09-06T07:15:17.311Z,13.32
2022-09-06T07:17:44.773Z,8.05
2022-09-06T07:22:44.256Z,10.10
2022-09-06T07:25:16.558Z,13.95
2022-09-06T07:27:48.551Z,9.68
2022-09-06T07:30:16.915Z,9.05
2022-09-06T07:32:43.998Z,14.02
2022-09-06T07:35:12.403Z,8.55
2022-09-06T07:37:39.583Z,15.45
2022-09-06T07:40:07.259Z,16.05
2022-09-06T07:42:36.146Z,11.10
2022-09-06T07:45:05.130Z,9.27
2022-09-06T07:53:14.873Z,9.23
2022-09-06T07:55:44.143Z,10.98
2022-09-06T07:58:11.207Z,10.38
2022-09-06T08:00:41.462Z,8.48
2022-09-06T08:03:08.851Z,13.25
2022-09-06T08:11:14.978Z,10.13
2022-09-06T08:13:43.733Z,11.48
2022-09-06T08:16:12.751Z,10.77
2022-09-06T08:18:41.086Z,13.32
2022-09-06T08:21:16.710Z,7.28
2022-09-06T08:23:53.783Z,10.38
2022-09-06T08:26:24.065Z,7.00
2022-09-06T08:29:11.124Z,12.90
2022-09-06T08:31:42.901Z,7.95
2022-09-06T08:34:12.862Z,9.77
2022-09-06T08:36:41.838Z,9.88
2022-09-06T08:39:10.404Z,8.23
2022-09-06T08:42:00.358Z,11.65
2022-09-06T08:44:59.242Z,8.43
2022-09-06T08:47:26.646Z,10.18
2022-09-06T08:50:05.068Z,6.45
2022-09-06T08:53:23.326Z,7.60
2022-09-06T08:56:05.034Z,9.43
2022-09-06T08:59:07.451Z,9.80
2022-09-06T09:02:08.650Z,7.85
2022-09-06T09:04:44.535Z,12.93
2022-09-06T09:07:35.192Z,8.30
2022-09-06T09:10:14.907Z,7.20
2022-09-06T09:12:48.804Z,7.78
2022-09-06T09:15:19.669Z,9.43
2022-09-06T09:17:50.558Z,9.48
2022-09-06T09:20:18.133Z,8.82
2022-09-06T09:22:46.371Z,8.63
2022-09-06T09:25:23.031Z,13.60
2022-09-06T09:27:57.846Z,9.15
2022-09-06T09:30:48.783Z,7.72
2022-09-06T09:33:38.986Z,9.70
2022-09-06T09:36:12.800Z,10.32
2022-09-06T09:38:52.916Z,11.55
2022-09-06T09:41:35.440Z,7.45
2022-09-06T09:44:07.687Z,8.60
2022-09-06T09:49:12.498Z,9.90
2022-09-06T09:52:10.339Z,6.15
2022-09-06T09:54:43.551Z,8.35
2022-09-06T09:57:17.597Z,8.68
2022-09-06T09:59:53.069Z,8.27
2022-09-06T10:02:40.053Z,10.98
2022-09-06T10:05:12.848Z,7.40
2022-09-06T10:07:49.900Z,7.20
2022-09-06T10:10:24.231Z,7.90
2022-09-06T10:13:20.541Z,11.88
2022-09-06T10:15:50.404Z,8.27
2022-09-06T10:18:43.724Z,9.95
2022-09-06T10:21:18.944Z,6.80
2022-09-06T10:24:27.307Z,7.50
2022-09-06T10:27:03.242Z,7.68
2022-09-06T10:29:45.448Z,5.75
2022-09-06T10:32:42.656Z,10.13
2022-09-06T10:35:23.660Z,8.20
2022-09-06T10:38:29.121Z,8.93
2022-09-06T10:41:33.792Z,8.25
2022-09-06T10:44:31.290Z,8.13
2022-09-06T10:47:14.538Z,5.78
2022-09-06T10:49:55.104Z,5.38
2022-09-06T10:52:34.017Z,5.82
2022-09-06T10:55:05.685Z,6.18
2022-09-06T10:58:19.791Z,7.53
2022-09-06T11:00:49.440Z,6.38
2022-09-06T11:09:18.587Z,7.40
2022-09-06T11:12:04.357Z,6.95
2022-09-06T11:14:32.409Z,9.02
2022-09-06T11:17:13.746Z,5.25
2022-09-06T11:20:33.313Z,9.57
2022-09-06T11:23:49.304Z,17.95
2022-09-06T11:26:42.885Z,10.95
2022-09-06T11:29:23.487Z,6.10
2022-09-06T11:34:57.056Z,7.75
2022-09-06T11:37:39.694Z,5.90
2022-09-06T11:42:52.925Z,6.35
2022-09-06T11:45:38.776Z,5.03
2022-09-06T11:48:25.327Z,10.18
2022-09-06T11:50:59.427Z,4.68
2022-09-06T11:53:34.709Z,4.88
2022-09-06T11:56:01.858Z,4.50
2022-09-06T11:58:33.017Z,4.95
2022-09-06T12:01:12.532Z,7.07
2022-09-06T12:04:05.558Z,7.00
2022-09-06T12:07:10.726Z,4.70
2022-09-06T12:09:43.914Z,4.85
2022-09-06T12:12:16.795Z,7.82
2022-09-06T12:14:48.212Z,6.80
2022-09-06T12:17:20.141Z,4.22
2022-09-06T12:20:08.050Z,4.95
2022-09-06T12:22:40.272Z,4.90
2022-09-06T12:25:41.295Z,4.63
2022-09-06T12:28:25.167Z,6.82
2022-09-06T12:30:53.055Z,5.93
2022-09-06T12:33:36.841Z,7.00
2022-09-06T12:36:31.616Z,6.80
2022-09-06T12:39:14.232Z,5.68
2022-09-06T12:41:50.392Z,10.80
2022-09-06T12:44:34.300Z,5.80
2022-09-06T12:47:14.264Z,5.80
2022-09-06T12:49:41.481Z,8.43
2022-09-06T12:52:19.159Z,7.40
2022-09-06T12:54:50.165Z,6.43
2022-09-06T12:57:26.442Z,7.38
2022-09-06T12:59:56.712Z,8.50
2022-09-06T13:02:41.260Z,6.05
2022-09-06T13:05:12.240Z,5.30
2022-09-06T13:07:46.389Z,6.37
2022-09-06T13:10:20.064Z,8.32
2022-09-06T13:12:50.658Z,7.88
2022-09-06T13:15:31.246Z,4.90
2022-09-06T13:18:32.468Z,5.65
2022-09-06T13:21:14.185Z,6.88
2022-09-06T13:23:50.904Z,8.48
2022-09-06T13:26:39.784Z,7.68
2022-09-06T13:29:25.029Z,4.10
2022-09-06T13:31:58.166Z,2.80
2022-09-06T13:34:32.950Z,3.92
2022-09-06T13:37:10.519Z,4.40
2022-09-06T13:39:46.313Z,5.72
2022-09-06T13:42:35.946Z,2.58
2022-09-06T13:45:28.690Z,9.40
2022-09-06T13:48:07.975Z,4.63
2022-09-06T13:50:43.614Z,10.18
2022-09-06T13:53:11.044Z,9.82
2022-09-06T13:55:38.360Z,12.98
2022-09-06T13:58:05.720Z,7.93
2022-09-06T14:00:33.768Z,9.82
2022-09-06T14:03:02.371Z,8.13
2022-09-06T14:05:29.557Z,9.10
2022-09-06T14:07:57.141Z,12.48
2022-09-06T14:10:24.683Z,12.90
2022-09-06T14:12:53.925Z,13.18
2022-09-06T14:15:23.986Z,14.35
2022-09-06T14:17:50.975Z,11.70
2022-09-06T14:20:17.992Z,11.70
2022-09-06T14:22:44.952Z,14.82
2022-09-06T14:25:12.001Z,11.95
2022-09-06T14:27:40.273Z,13.20
2022-09-06T14:30:08.839Z,11.50
2022-09-06T14:32:35.805Z,11.18
2022-09-06T14:35:08.205Z,11.65
2022-09-06T14:37:35.845Z,15.25
2022-09-06T14:40:05.113Z,17.25
2022-09-06T14:42:32.276Z,13.07
2022-09-06T14:44:59.319Z,15.13
2022-09-06T14:47:27.203Z,12.18
2022-09-06T14:49:54.254Z,11.27
2022-09-06T14:52:21.299Z,11.43
2022-09-06T14:54:48.422Z,10.65
2022-09-06T14:57:15.494Z,10.60
2022-09-06T14:59:42.572Z,9.05
2022-09-06T15:02:09.657Z,11.40
2022-09-06T15:04:36.946Z,11.77
2022-09-06T15:07:04.005Z,13.52
2022-09-06T15:09:33.940Z,11.30
2022-09-06T15:12:01.173Z,12.05
2022-09-06T15:14:29.802Z,11.60
2022-09-06T15:16:59.971Z,10.10
2022-09-06T15:19:29.346Z,11.18
2022-09-06T15:21:57.597Z,8.95
2022-09-06T15:24:25.160Z,15.77
2022-09-06T15:26:52.614Z,15.50
2022-09-06T15:29:23.002Z,12.43
2022-09-06T15:31:51.846Z,14.75
2022-09-06T15:34:22.007Z,13.68
2022-09-06T15:36:50.801Z,14.70
2022-09-06T15:39:18.881Z,17.63
2022-09-06T15:41:46.298Z,12.07
2022-09-06T15:44:20.605Z,13.02
2022-09-06T15:46:59.897Z,12.35
2022-09-06T15:49:32.562Z,20.67
2022-09-06T15:52:02.600Z,13.88
2022-09-06T15:54:49.104Z,15.13
2022-09-06T15:57:17.783Z,13.05
2022-09-06T15:59:45.129Z,13.88
2022-09-06T16:02:13.959Z,13.52
2022-09-06T16:04:41.063Z,16.80
2022-09-06T16:07:09.669Z,15.50
2022-09-06T16:09:36.719Z,15.60
2022-09-06T16:12:04.709Z,15.77
2022-09-06T16:14:32.219Z,17.25
2022-09-06T16:16:59.640Z,14.45
2022-09-06T16:19:27.249Z,15.30
2022-09-06T16:21:54.237Z,15.90
2022-09-06T16:24:22.266Z,16.58
2022-09-06T16:26:49.797Z,18.65
2022-09-06T16:29:18.595Z,16.50
2022-09-06T16:31:46.577Z,18.58
2022-09-06T16:34:14.409Z,25.60
2022-09-06T16:36:42.741Z,22.42
2022-09-06T16:39:10.904Z,23.08
2022-09-06T16:41:42.477Z,19.42
2022-09-06T16:44:17.139Z,18.63
2022-09-06T16:46:47.521Z,23.88
2022-09-06T16:49:17.470Z,21.15
2022-09-06T16:51:45.784Z,22.95
2022-09-06T16:54:15.624Z,25.45
2022-09-06T16:56:44.110Z,19.30
2022-09-06T16:59:12.994Z,19.02
2022-09-06T17:01:44.270Z,17.90
2022-09-06T17:04:12.983Z,17.40
2022-09-06T17:06:46.834Z,19.40
2022-09-06T17:09:19.334Z,22.20
2022-09-06T17:14:18.264Z,23.20
2022-09-06T17:17:04.083Z,24.30
2022-09-06T17:19:36.715Z,24.88
2022-09-06T17:22:05.422Z,21.77
2022-09-06T17:24:32.723Z,21.52
2022-09-06T17:26:59.924Z,25.85
2022-09-06T17:29:27.990Z,21.38
2022-09-06T17:31:55.962Z,24.52
2022-09-06T17:34:23.129Z,24.25
2022-09-06T17:36:50.559Z,26.10
2022-09-06T17:39:21.100Z,28.35
2022-09-06T17:41:53.319Z,23.38
2022-09-06T17:44:28.062Z,28.30
2022-09-06T17:47:12.016Z,26.45
2022-09-06T17:49:40.268Z,22.85
2022-09-06T17:52:07.702Z,32.40
2022-09-06T17:54:34.779Z,25.70
2022-09-06T17:57:03.262Z,29.08
2022-09-06T17:59:35.744Z,29.48
2022-09-06T18:02:04.936Z,26.83
2022-09-06T18:04:38.036Z,26.85
2022-09-06T18:07:14.817Z,28.73
2022-09-06T18:09:45.979Z,29.67
2022-09-06T18:12:33.003Z,27.48
2022-09-06T18:15:01.983Z,29.73
2022-09-06T18:17:30.618Z,31.17
2022-09-06T18:19:57.725Z,28.80
2022-09-06T18:22:24.939Z,32.22
2022-09-06T18:24:57.554Z,33.95
2022-09-06T18:27:28.322Z,33.97
2022-09-06T18:29:55.689Z,38.10
2022-09-06T18:32:22.887Z,34.08
2022-09-06T18:34:50.038Z,33.40
2022-09-06T18:37:17.106Z,34.15
2022-09-06T18:39:44.602Z,32.72
2022-09-06T18:42:11.639Z,33.60
2022-09-06T18:44:39.042Z,38.78
2022-09-06T18:47:08.650Z,31.65
2022-09-06T18:49:39.451Z,35.38
2022-09-06T18:52:09.116Z,38.60
2022-09-06T18:54:36.368Z,38.15
2022-09-06T18:57:03.804Z,37.15
2022-09-06T18:59:30.952Z,35.75
2022-09-06T19:01:58.214Z,35.97
2022-09-06T19:04:25.587Z,38.55
2022-09-06T19:06:52.741Z,40.80
2022-09-06T19:09:20.066Z,41.30
2022-09-06T19:11:51.232Z,39.22
2022-09-06T19:14:18.818Z,38.92
2022-09-06T19:16:47.422Z,44.13
2022-09-06T19:19:14.440Z,42.90
2022-09-06T19:21:42.687Z,43.15
2022-09-06T19:24:12.433Z,47.03
2022-09-06T19:26:42.843Z,36.10
2022-09-06T19:29:17.790Z,47.72
2022-09-06T19:31:46.344Z,38.05
2022-09-06T19:34:15.597Z,38.53
2022-09-06T19:36:44.804Z,40.05
2022-09-06T19:39:15.795Z,41.72
2022-09-06T19:41:45.038Z,41.55
2022-09-06T19:44:13.684Z,40.55
2022-09-06T19:46:45.729Z,39.65
2022-09-06T19:49:19.452Z,40.63
2022-09-06T19:51:48.950Z,39.92
2022-09-06T19:54:17.209Z,40.88
2022-09-06T19:56:45.588Z,40.28
2022-09-06T19:59:14.930Z,37.67
2022-09-06T20:01:44.485Z,39.20
2022-09-06T20:04:13.897Z,38.47
2022-09-06T20:06:41.669Z,42.47
2022-09-06T20:09:10.319Z,38.97
2022-09-06T20:11:39.471Z,42.67
2022-09-06T20:14:07.384Z,40.08
2022-09-06T20:16:38.140Z,40.33
2022-09-06T20:19:07.795Z,49.08
2022-09-06T20:21:35.082Z,43.58
2022-09-06T20:24:05.038Z,42.05
2022-09-06T20:26:35.262Z,48.17
2022-09-06T20:29:05.117Z,43.22
2022-09-06T20:31:33.551Z,44.97
2022-09-06T20:34:06.077Z,51.30
2022-09-06T20:36:34.143Z,47.53
2022-09-06T20:39:02.218Z,46.53
2022-09-06T20:41:29.373Z,43.25
2022-09-06T20:43:59.265Z,48.15
2022-09-06T20:46:32.723Z,51.03
2022-09-06T20:49:04.964Z,47.42
2022-09-06T20:51:34.440Z,45.85
2022-09-06T20:54:04.284Z,48.60
2022-09-06T20:56:36.868Z,46.10
2022-09-06T20:59:13.662Z,44.28
2022-09-06T21:01:45.677Z,42.50
2022-09-06T21:04:18.312Z,43.05
2022-09-06T21:06:50.933Z,51.28
2022-09-06T21:09:18.543Z,47.58
2022-09-06T21:11:48.391Z,51.55
2022-09-06T21:14:15.465Z,44.55
2022-09-06T21:16:43.960Z,46.45
2022-09-06T21:19:12.543Z,51.10
2022-09-06T21:21:40.806Z,52.00
2022-09-06T21:24:09.738Z,48.15
2022-09-06T21:26:37.201Z,55.35
2022-09-06T21:29:18.913Z,45.45
2022-09-06T21:31:46.915Z,48.08
2022-09-06T21:34:16.800Z,49.33
2022-09-06T21:36:46.881Z,49.30
2022-09-06T21:39:14.741Z,46.22
2022-09-06T21:41:43.813Z,45.88
2022-09-06T21:44:11.213Z,50.38
2022-09-06T21:46:40.153Z,46.90
2022-09-06T21:49:12.793Z,47.80
2022-09-06T21:51:40.260Z,46.00
2022-09-06T21:54:07.494Z,46.65
2022-09-06T21:56:37.416Z,44.40
2022-09-06T21:59:05.825Z,47.90
2022-09-06T22:01:35.615Z,44.90
2022-09-06T22:04:04.176Z,43.88
2022-09-06T22:06:33.398Z,41.90
2022-09-06T22:09:07.774Z,41.08
2022-09-06T22:11:40.825Z,40.65
2022-09-06T22:14:12.849Z,39.85
2022-09-06T22:16:41.399Z,42.00
2022-09-06T22:19:10.307Z,41.17
2022-09-06T22:21:38.726Z,41.58
2022-09-06T22:24:10.500Z,40.60
2022-09-06T22:26:40.416Z,45.27
2022-09-06T22:29:10.411Z,44.75
2022-09-06T22:31:38.052Z,48.00
2022-09-06T22:34:05.821Z,43.65
2022-09-06T22:37:00.257Z,44.95
2022-09-06T22:39:33.475Z,45.30
2022-09-06T22:42:01.590Z,44.25
2022-09-06T22:44:29.906Z,44.30
2022-09-06T22:46:57.643Z,44.05
2022-09-06T22:49:24.864Z,46.58
2022-09-06T22:51:53.618Z,41.88
2022-09-06T22:54:24.038Z,41.40
2022-09-06T22:56:51.309Z,40.72
2022-09-06T22:59:18.323Z,41.03
2022-09-06T23:01:45.285Z,45.08
2022-09-06T23:04:12.326Z,42.88
2022-09-06T23:06:39.756Z,40.70
2022-09-06T23:09:07.372Z,40.83
2022-09-06T23:11:34.436Z,38.97
2022-09-06T23:14:01.677Z,36.08
2022-09-06T23:16:28.996Z,37.78
2022-09-06T23:18:55.999Z,38.78
2022-09-06T23:21:26.154Z,37.65
2022-09-06T23:23:55.264Z,37.78
2022-09-06T23:26:29.619Z,40.08
2022-09-06T23:28:56.762Z,36.45
2022-09-06T23:31:31.565Z,39.92
2022-09-06T23:34:01.653Z,35.60
2022-09-06T23:36:29.126Z,37.30
2022-09-06T23:38:56.781Z,32.78
2022-09-06T23:41:24.853Z,32.35
2022-09-06T23:43:52.033Z,39.50
2022-09-06T23:46:19.626Z,39.22
2022-09-06T23:48:47.324Z,34.80
2022-09-06T23:51:14.652Z,38.50
2022-09-06T23:53:41.663Z,38.72
2022-09-06T23:56:09.704Z,43.10
2022-09-06T23:58:38.778Z,39.05
