createdAt,value
2019-03-11T06:21:47.249Z,75.46
2019-03-11T06:22:47.221Z,77.12
2019-03-11T06:23:47.212Z,77.37
2019-03-11T06:24:47.198Z,77.58
2019-03-11T06:25:47.211Z,77.95
2019-03-11T06:26:47.181Z,77.78
2019-03-11T06:27:47.178Z,78.30
2019-03-11T06:28:47.161Z,78.61
2019-03-11T06:29:47.167Z,79.03
2019-03-11T06:30:47.159Z,79.44
2019-03-11T06:31:47.128Z,79.55
2019-03-11T06:32:47.118Z,80.58
2019-03-11T06:33:47.106Z,80.73
2019-03-11T06:34:47.111Z,81.04
2019-03-11T06:35:47.104Z,80.73
2019-03-11T06:36:47.071Z,80.93
2019-03-11T06:37:47.061Z,80.31
2019-03-11T06:38:47.048Z,80.10
2019-03-11T06:39:47.046Z,79.85
2019-03-11T06:40:47.070Z,80.21
2019-03-11T06:41:47.017Z,79.75
2019-03-11T06:42:47.010Z,79.51
2019-03-11T06:44:42.097Z,78.58
2019-03-11T06:45:42.093Z,79.13
2019-03-11T06:46:42.068Z,79.03
2019-03-11T06:47:42.050Z,79.13
2019-03-11T06:48:42.039Z,79.13
2019-03-11T06:49:42.027Z,78.72
2019-03-11T06:50:42.038Z,79.58
2019-03-11T06:51:42.008Z,79.79
2019-03-11T06:52:42.001Z,79.90
2019-03-11T06:53:41.995Z,79.48
2019-03-11T06:54:41.992Z,79.48
2019-03-11T06:55:41.982Z,79.79
2019-03-11T06:56:41.955Z,80.52
2019-03-11T06:57:41.946Z,80.52
2019-03-11T06:58:41.938Z,80.73
2019-03-11T06:59:41.932Z,80.31
2019-03-11T07:00:41.937Z,80.52
2019-03-11T07:01:41.900Z,79.90
2019-03-11T07:02:41.889Z,79.24
2019-03-11T07:03:41.877Z,79.34
2019-03-11T07:04:41.867Z,78.92
2019-03-11T07:05:41.890Z,79.10
2019-03-11T07:06:41.847Z,79.44
2019-03-11T07:07:41.840Z,78.89
2019-03-11T07:08:41.917Z,79.10
2019-03-11T07:09:41.813Z,78.06
2019-03-11T07:10:41.827Z,78.09
2019-03-11T07:11:41.805Z,78.72
2019-03-11T07:12:41.781Z,78.72
2019-03-11T07:13:41.770Z,78.92
2019-03-11T07:14:41.763Z,78.82
2019-03-11T07:15:41.769Z,79.34
2019-03-11T07:16:41.742Z,79.75
2019-03-11T07:17:41.741Z,80.27
2019-03-11T07:18:41.717Z,80.47
2019-03-11T07:19:41.706Z,80.99
2019-03-11T07:20:41.699Z,80.27
2019-03-11T07:21:41.711Z,80.93
2019-03-11T07:22:41.678Z,80.68
2019-03-11T07:23:41.682Z,80.31
2019-03-11T07:24:41.658Z,80.00
2019-03-11T07:25:41.666Z,80.41
2019-03-11T07:26:41.631Z,80.27
2019-03-11T07:27:41.621Z,79.44
2019-03-11T07:28:41.613Z,79.38
2019-03-11T07:29:41.606Z,78.92
2019-03-11T07:30:41.620Z,79.44
2019-03-11T07:31:41.577Z,79.03
2019-03-11T07:32:41.566Z,78.78
2019-03-11T07:33:41.557Z,78.89
2019-03-11T07:34:41.549Z,78.75
2019-03-11T07:35:41.560Z,77.92
2019-03-11T07:36:41.530Z,78.02
2019-03-11T07:37:41.515Z,78.75
2019-03-11T07:38:41.505Z,78.96
2019-03-11T07:39:41.492Z,78.02
2019-03-11T07:40:41.504Z,77.50
2019-03-11T07:41:41.479Z,77.71
2019-03-11T07:42:41.467Z,77.36
2019-03-11T07:43:41.451Z,77.05
2019-03-11T07:44:41.444Z,75.88
2019-03-11T07:45:41.461Z,75.81
2019-03-11T07:46:41.423Z,76.02
2019-03-11T07:47:41.407Z,76.64
2019-03-11T07:48:41.395Z,77.12
2019-03-11T07:49:41.402Z,76.50
2019-03-11T07:50:41.378Z,75.98
2019-03-11T07:51:41.386Z,75.78
2019-03-11T07:52:41.353Z,75.57
2019-03-11T07:53:41.341Z,75.22
2019-03-11T07:54:41.350Z,75.32
2019-03-11T07:55:41.332Z,74.81
2019-03-11T07:56:41.332Z,74.71
2019-03-11T07:57:41.305Z,74.29
2019-03-11T07:58:41.292Z,74.26
2019-03-11T07:59:41.298Z,74.08
2019-03-11T08:00:41.268Z,74.60
2019-03-11T08:01:41.280Z,75.43
2019-03-11T08:02:41.246Z,74.84
2019-03-11T08:03:41.234Z,75.36
2019-03-11T08:04:41.227Z,75.36
2019-03-11T08:05:41.214Z,75.78
2019-03-11T08:06:41.226Z,75.26
2019-03-11T08:07:41.192Z,75.67
2019-03-11T08:08:41.192Z,75.98
2019-03-11T08:09:41.177Z,75.88
2019-03-11T08:10:41.161Z,75.78
2019-03-11T08:11:41.325Z,75.26
2019-03-11T08:12:41.140Z,75.92
2019-03-11T08:13:41.128Z,75.71
2019-03-11T08:14:41.127Z,75.46
2019-03-11T08:15:41.110Z,75.57
2019-03-11T08:16:41.114Z,76.91
2019-03-11T08:17:41.099Z,77.01
2019-03-11T08:18:41.074Z,75.53
2019-03-11T08:19:41.063Z,75.78
2019-03-11T08:20:41.108Z,75.88
2019-03-11T08:21:41.062Z,75.36
2019-03-11T08:22:41.031Z,75.98
2019-03-11T08:23:41.020Z,76.19
2019-03-11T08:24:41.013Z,75.46
2019-03-11T08:25:40.999Z,75.26
2019-03-11T08:26:41.015Z,74.60
2019-03-11T08:27:40.976Z,74.60
2019-03-11T08:28:40.966Z,75.12
2019-03-11T08:29:40.955Z,75.02
2019-03-11T08:30:40.996Z,73.84
2019-03-11T08:31:40.954Z,74.57
2019-03-11T08:32:40.933Z,73.98
2019-03-11T08:33:40.913Z,73.64
2019-03-11T08:34:40.901Z,73.64
2019-03-11T08:35:40.891Z,73.02
2019-03-11T08:36:40.912Z,73.02
2019-03-11T08:37:40.874Z,72.81
2019-03-11T08:38:40.866Z,73.12
2019-03-11T08:39:40.857Z,73.12
2019-03-11T08:40:42.803Z,73.15
2019-03-11T08:41:40.854Z,73.57
2019-03-11T08:42:40.819Z,73.77
2019-03-11T08:43:40.813Z,74.19
2019-03-11T08:44:40.795Z,73.98
2019-03-11T08:45:40.790Z,73.67
2019-03-11T08:46:40.793Z,74.08
2019-03-11T08:47:40.764Z,74.08
2019-03-11T08:48:40.753Z,73.67
2019-03-11T08:49:40.746Z,73.54
2019-03-11T08:50:40.730Z,72.71
2019-03-11T08:51:40.759Z,72.78
2019-03-11T08:52:40.712Z,72.64
2019-03-11T08:53:40.701Z,71.98
2019-03-11T08:54:40.689Z,71.57
2019-03-11T08:55:40.682Z,71.06
2019-03-11T08:56:40.706Z,70.57
2019-03-11T08:57:41.493Z,69.51
2019-03-11T08:58:40.652Z,68.86
2019-03-11T08:59:40.636Z,68.38
2019-03-11T09:00:40.630Z,69.54
2019-03-11T09:01:40.640Z,70.17
2019-03-11T09:02:40.605Z,70.30
2019-03-11T09:03:41.117Z,71.02
2019-03-11T09:04:40.628Z,70.61
2019-03-11T09:05:40.575Z,70.95
2019-03-11T09:06:40.588Z,72.19
2019-03-11T09:07:40.554Z,71.47
2019-03-11T09:08:40.548Z,71.44
2019-03-11T09:09:40.550Z,71.37
2019-03-11T09:10:40.525Z,71.40
2019-03-11T09:11:40.534Z,71.95
2019-03-11T09:12:40.504Z,72.88
2019-03-11T09:13:40.494Z,72.71
2019-03-11T09:14:40.490Z,73.43
2019-03-11T09:15:40.479Z,74.05
2019-03-11T09:16:40.474Z,75.09
2019-03-11T09:17:40.471Z,74.15
2019-03-11T09:18:40.441Z,75.22
2019-03-11T09:19:40.430Z,74.60
2019-03-11T09:20:40.431Z,76.67
2019-03-11T09:21:40.438Z,77.09
2019-03-11T09:22:40.417Z,77.19
2019-03-11T09:23:40.410Z,76.09
2019-03-11T09:24:40.395Z,76.91
2019-03-11T09:25:40.365Z,77.19
2019-03-11T09:26:40.393Z,76.09
2019-03-11T09:27:40.350Z,76.98
2019-03-11T09:28:40.345Z,76.67
2019-03-11T09:29:40.325Z,76.78
2019-03-11T09:30:40.325Z,75.84
2019-03-11T09:31:40.304Z,76.53
2019-03-11T09:32:40.336Z,75.19
2019-03-11T09:33:40.286Z,74.12
2019-03-11T09:34:40.271Z,74.22
2019-03-11T09:35:40.266Z,75.46
2019-03-11T09:36:40.321Z,74.53
2019-03-11T09:37:40.289Z,74.71
2019-03-11T09:38:40.230Z,72.81
2019-03-11T09:39:40.222Z,72.23
2019-03-11T09:40:40.212Z,72.33
2019-03-11T09:41:40.208Z,71.85
2019-03-11T09:42:40.214Z,71.67
2019-03-11T09:43:40.184Z,71.47
2019-03-11T09:44:40.166Z,71.71
2019-03-11T09:45:40.162Z,72.02
2019-03-11T09:46:40.150Z,71.88
2019-03-11T09:47:40.156Z,72.09
2019-03-11T09:48:40.128Z,71.19
2019-03-11T09:49:40.116Z,71.37
2019-03-11T09:50:40.178Z,71.92
2019-03-11T09:51:40.096Z,71.71
2019-03-11T09:52:40.110Z,72.16
2019-03-11T09:53:40.073Z,72.26
2019-03-11T09:54:40.088Z,72.43
2019-03-11T09:55:40.054Z,71.37
2019-03-11T09:56:43.643Z,71.06
2019-03-11T09:57:40.051Z,71.37
2019-03-11T09:58:40.028Z,71.06
2019-03-11T09:59:40.011Z,71.26
2019-03-11T10:00:40.002Z,70.23
2019-03-11T10:01:39.991Z,70.64
2019-03-11T10:02:51.222Z,70.43
2019-03-11T10:03:40.967Z,70.64
2019-03-11T10:04:39.959Z,71.06
2019-03-11T10:05:39.948Z,71.47
2019-03-11T10:06:39.948Z,72.30
2019-03-11T10:07:39.991Z,72.61
2019-03-11T10:08:39.987Z,72.81
2019-03-11T10:09:39.907Z,72.30
2019-03-11T10:10:39.895Z,71.57
2019-03-11T10:11:39.888Z,72.02
2019-03-11T10:12:39.909Z,71.98
2019-03-11T10:13:39.863Z,72.61
2019-03-11T10:14:39.857Z,72.40
2019-03-11T10:15:39.844Z,72.95
2019-03-11T10:16:39.830Z,72.19
2019-03-11T10:17:39.847Z,72.61
2019-03-11T10:18:39.812Z,72.50
2019-03-11T10:19:39.803Z,72.30
2019-03-11T10:20:39.788Z,72.61
2019-03-11T10:21:39.783Z,73.12
2019-03-11T10:22:39.795Z,72.74
2019-03-11T10:23:39.756Z,73.57
2019-03-11T10:24:39.754Z,73.74
2019-03-11T10:25:39.736Z,74.40
2019-03-11T10:26:39.725Z,73.36
2019-03-11T10:27:39.733Z,73.57
2019-03-11T10:28:39.720Z,73.67
2019-03-11T10:29:39.693Z,74.02
2019-03-11T10:30:39.685Z,75.15
2019-03-11T10:31:39.672Z,74.63
2019-03-11T10:32:40.955Z,75.26
2019-03-11T10:33:39.654Z,75.46
2019-03-11T10:34:39.648Z,75.26
2019-03-11T10:35:39.635Z,74.74
2019-03-11T10:36:39.619Z,73.39
2019-03-11T10:37:39.635Z,73.60
2019-03-11T10:38:39.597Z,73.57
2019-03-11T10:39:39.587Z,73.67
2019-03-11T10:40:39.588Z,73.91
2019-03-11T10:41:39.572Z,73.36
2019-03-11T10:42:39.577Z,73.67
2019-03-11T10:43:39.547Z,73.67
2019-03-11T10:44:39.540Z,75.01
2019-03-11T10:45:39.525Z,74.19
2019-03-11T10:46:39.515Z,74.71
2019-03-11T10:47:39.533Z,74.12
2019-03-11T10:48:39.511Z,75.22
2019-03-11T10:49:39.482Z,75.15
2019-03-11T10:50:39.470Z,76.46
2019-03-11T10:51:39.459Z,76.91
2019-03-11T10:52:39.488Z,77.05
2019-03-11T10:53:39.437Z,77.36
2019-03-11T10:54:39.487Z,78.70
2019-03-11T10:55:39.417Z,78.56
2019-03-11T10:56:39.413Z,79.05
2019-03-11T10:57:39.413Z,78.53
2019-03-11T10:58:39.440Z,78.85
2019-03-11T10:59:39.384Z,78.99
2019-03-11T11:00:39.364Z,77.91
2019-03-11T11:01:39.360Z,77.64
2019-03-11T11:02:39.387Z,77.22
2019-03-11T11:03:39.332Z,77.43
2019-03-11T11:04:39.339Z,77.12
2019-03-11T11:05:39.339Z,77.84
2019-03-11T11:06:39.327Z,77.60
2019-03-11T11:07:39.329Z,78.05
2019-03-11T11:08:39.287Z,78.99
2019-03-11T11:09:39.270Z,79.74
2019-03-11T11:10:39.262Z,80.16
2019-03-11T11:11:39.263Z,80.78
2019-03-11T11:12:39.241Z,80.88
2019-03-11T11:13:39.249Z,81.40
2019-03-11T11:14:39.230Z,81.51
2019-03-11T11:15:39.251Z,81.92
2019-03-11T11:16:39.249Z,81.82
2019-03-11T11:17:39.186Z,81.30
2019-03-11T11:18:39.196Z,82.09
2019-03-11T11:19:39.165Z,82.03
2019-03-11T11:20:39.195Z,82.34
2019-03-11T11:21:39.175Z,82.44
2019-03-11T11:22:39.131Z,82.09
2019-03-11T11:23:39.144Z,82.29
2019-03-11T11:24:39.110Z,81.88
2019-03-11T11:25:39.099Z,81.57
2019-03-11T11:26:39.088Z,81.68
2019-03-11T11:27:39.080Z,81.68
2019-03-11T11:28:39.096Z,82.26
2019-03-11T11:29:39.060Z,82.81
2019-03-11T11:30:39.050Z,82.67
2019-03-11T11:31:39.041Z,82.95
2019-03-11T11:32:39.025Z,82.12
2019-03-11T11:33:39.050Z,81.81
2019-03-11T11:34:39.004Z,81.91
2019-03-11T11:35:38.997Z,81.49
2019-03-11T11:36:38.992Z,81.77
2019-03-11T11:37:38.979Z,80.94
2019-03-11T11:38:38.987Z,81.15
2019-03-11T11:39:38.960Z,81.15
2019-03-11T11:40:38.964Z,79.83
2019-03-11T11:41:38.932Z,76.97
2019-03-11T11:42:38.925Z,72.51
2019-03-11T11:43:38.928Z,72.81
2019-03-11T11:44:38.897Z,69.57
2019-03-11T11:45:38.894Z,65.20
2019-03-11T11:46:38.875Z,59.50
2019-03-11T11:47:38.868Z,55.22
2019-03-11T11:48:38.885Z,53.58
2019-03-11T11:49:38.880Z,53.09
2019-03-11T11:50:38.851Z,53.09
2019-03-11T11:51:38.822Z,51.52
2019-03-11T11:52:38.810Z,51.17
2019-03-11T11:53:38.815Z,47.95
2019-03-11T11:54:38.788Z,48.07
2019-03-11T11:55:38.806Z,46.41
2019-03-11T11:56:38.765Z,45.73
2019-03-11T11:57:38.770Z,45.83
2019-03-11T11:58:40.683Z,45.84
2019-03-11T11:59:38.739Z,43.36
2019-03-11T12:00:38.723Z,44.01
2019-03-11T12:01:38.713Z,43.12
2019-03-11T12:02:38.701Z,45.19
2019-03-11T12:03:38.720Z,44.27
2019-03-11T12:04:38.687Z,42.41
2019-03-11T12:05:38.671Z,42.80
2019-03-11T12:06:38.669Z,45.95
2019-03-11T12:07:38.652Z,48.51
2019-03-11T12:08:38.659Z,48.91
2019-03-11T12:09:38.625Z,49.62
2019-03-11T12:10:38.621Z,50.32
2019-03-11T12:11:38.607Z,53.06
2019-03-11T12:12:38.591Z,54.64
2019-03-11T12:13:38.625Z,54.49
2019-03-11T12:14:38.571Z,57.48
2019-03-11T12:15:38.560Z,57.63
2019-03-11T12:16:38.569Z,57.99
2019-03-11T12:17:38.540Z,58.94
2019-03-11T12:18:38.549Z,57.97
2019-03-11T12:19:38.517Z,53.29
2019-03-11T12:20:38.505Z,49.47
2019-03-11T12:21:38.503Z,47.43
2019-03-11T12:22:38.496Z,45.90
2019-03-11T12:23:46.258Z,44.53
2019-03-11T12:24:39.463Z,41.91
2019-03-11T12:25:38.451Z,41.37
2019-03-11T12:26:38.439Z,40.95
2019-03-11T12:27:38.441Z,39.94
2019-03-11T12:28:38.438Z,40.75
2019-03-11T12:29:38.406Z,39.05
2019-03-11T12:30:38.398Z,39.94
2019-03-11T12:31:38.410Z,40.81
2019-03-11T12:32:38.378Z,40.89
2019-03-11T12:33:38.385Z,38.78
2019-03-11T12:34:38.365Z,41.13
2019-03-11T12:35:38.349Z,41.02
2019-03-11T12:36:38.351Z,39.81
2019-03-11T12:37:38.322Z,41.08
2019-03-11T12:38:38.337Z,42.82
2019-03-11T12:39:38.299Z,46.14
2019-03-11T12:40:38.296Z,45.09
2019-03-11T12:41:38.284Z,46.89
2019-03-11T12:42:38.270Z,47.14
2019-03-11T12:43:38.278Z,46.91
2019-03-11T12:44:38.244Z,47.26
2019-03-11T12:45:38.244Z,48.50
2019-03-11T12:46:38.232Z,47.16
2019-03-11T12:47:38.217Z,47.73
2019-03-11T12:48:38.235Z,49.71
2019-03-11T12:49:38.190Z,50.35
2019-03-11T12:50:38.179Z,51.48
2019-03-11T12:51:48.923Z,49.38
2019-03-11T12:52:39.170Z,49.29
2019-03-11T12:53:38.152Z,46.47
2019-03-11T12:54:38.158Z,44.27
2019-03-11T12:55:38.128Z,42.80
2019-03-11T12:56:38.117Z,43.99
2019-03-11T12:57:38.107Z,46.70
2019-03-11T12:58:41.912Z,46.87
2019-03-11T12:59:40.790Z,48.63
2019-03-11T13:00:38.074Z,48.47
2019-03-11T13:01:38.070Z,48.22
2019-03-11T13:02:38.050Z,50.36
2019-03-11T13:03:38.042Z,48.46
2019-03-11T13:04:38.055Z,46.49
2019-03-11T13:05:38.025Z,46.58
2019-03-11T13:06:38.011Z,46.95
2019-03-11T13:07:38.829Z,49.70
2019-03-11T13:08:37.988Z,49.37
2019-03-11T13:09:37.997Z,49.33
2019-03-11T13:10:37.971Z,50.30
2019-03-11T13:11:37.983Z,51.14
2019-03-11T13:12:37.972Z,53.52
2019-03-11T13:13:37.931Z,53.82
2019-03-11T13:14:37.945Z,53.28
2019-03-11T13:15:37.915Z,52.29
2019-03-11T13:16:37.921Z,52.98
2019-03-11T13:17:37.889Z,53.13
2019-03-11T13:18:37.877Z,53.44
2019-03-11T13:19:37.886Z,52.34
2019-03-11T13:20:37.855Z,52.55
2019-03-11T13:21:37.850Z,51.75
2019-03-11T13:22:37.847Z,53.39
2019-03-11T13:23:37.827Z,52.78
2019-03-11T13:24:37.845Z,51.67
2019-03-11T13:25:37.805Z,52.90
2019-03-11T13:26:37.794Z,53.54
2019-03-11T13:27:37.799Z,52.00
2019-03-11T13:28:37.775Z,52.11
2019-03-11T13:29:37.783Z,51.82
2019-03-11T13:30:37.748Z,51.51
2019-03-11T13:31:37.737Z,52.34
2019-03-11T13:32:37.731Z,52.95
2019-03-11T13:33:37.713Z,51.93
2019-03-11T13:34:37.721Z,53.26
2019-03-11T13:35:37.710Z,52.67
2019-03-11T13:36:37.681Z,52.26
2019-03-11T13:37:37.677Z,51.75
2019-03-11T13:38:37.666Z,52.15
2019-03-11T13:39:37.674Z,52.47
2019-03-11T13:40:37.631Z,53.08
2019-03-11T13:41:37.627Z,53.59
2019-03-11T13:42:37.610Z,55.23
2019-03-11T13:43:37.599Z,53.61
2019-03-11T13:44:37.611Z,53.82
2019-03-11T13:45:37.585Z,55.15
2019-03-11T13:46:37.576Z,55.28
2019-03-11T13:47:37.563Z,54.57
2019-03-11T13:48:37.550Z,54.25
2019-03-11T13:49:37.565Z,54.36
2019-03-11T13:50:37.522Z,55.28
2019-03-11T13:51:37.512Z,54.79
2019-03-11T13:52:37.499Z,54.72
2019-03-11T13:53:37.493Z,55.10
2019-03-11T13:54:37.502Z,54.79
2019-03-11T13:55:37.475Z,54.69
2019-03-11T13:56:37.461Z,55.13
2019-03-11T13:57:37.447Z,55.41
2019-03-11T13:58:37.437Z,54.82
2019-03-11T13:59:37.450Z,55.64
2019-03-11T14:00:37.413Z,55.54
2019-03-11T14:01:38.177Z,56.46
2019-03-11T14:02:37.394Z,58.00
2019-03-11T14:03:37.385Z,58.21
2019-03-11T14:04:37.391Z,56.56
2019-03-11T14:05:37.358Z,57.39
2019-03-11T14:06:37.350Z,57.08
2019-03-11T14:07:37.338Z,57.39
2019-03-11T14:08:37.329Z,56.46
2019-03-11T14:09:37.346Z,57.00
2019-03-11T14:10:37.314Z,57.10
2019-03-11T14:11:37.304Z,56.38
2019-03-11T14:12:37.282Z,56.28
2019-03-11T14:13:37.273Z,56.49
2019-03-11T14:14:37.281Z,56.70
2019-03-11T14:15:37.260Z,56.49
2019-03-11T14:16:37.250Z,56.46
2019-03-11T14:17:37.240Z,54.59
2019-03-11T14:18:37.216Z,54.28
2019-03-11T14:19:37.236Z,54.69
2019-03-11T14:20:37.200Z,54.18
2019-03-11T14:21:37.190Z,54.57
2019-03-11T14:22:37.173Z,54.15
2019-03-11T14:23:37.164Z,53.44
2019-03-11T14:24:37.171Z,54.25
2019-03-11T14:25:37.141Z,54.46
2019-03-11T14:26:37.141Z,53.77
2019-03-11T14:27:37.123Z,54.38
2019-03-11T14:28:37.124Z,53.46
2019-03-11T14:29:37.136Z,55.30
2019-03-11T14:30:37.087Z,53.87
2019-03-11T14:31:37.085Z,53.36
2019-03-11T14:32:37.072Z,53.15
2019-03-11T14:33:37.060Z,53.87
2019-03-11T14:34:37.048Z,54.30
2019-03-11T14:35:37.052Z,55.33
2019-03-11T14:36:37.023Z,54.92
2019-03-11T14:37:37.010Z,55.51
2019-03-11T14:38:37.007Z,54.72
2019-03-11T14:39:36.997Z,55.02
2019-03-11T14:40:37.004Z,55.64
2019-03-11T14:41:36.968Z,55.43
2019-03-11T14:42:36.958Z,55.57
2019-03-11T14:43:36.945Z,55.46
2019-03-11T14:44:36.946Z,56.05
2019-03-11T14:45:36.946Z,57.49
2019-03-11T14:46:36.914Z,56.15
2019-03-11T14:47:36.904Z,55.64
2019-03-11T14:48:36.893Z,56.05
2019-03-11T14:49:36.884Z,56.05
2019-03-11T14:50:36.896Z,54.61
2019-03-11T14:51:36.979Z,55.02
2019-03-11T14:52:36.886Z,55.43
2019-03-11T14:53:36.838Z,54.92
2019-03-11T14:54:36.835Z,55.13
2019-03-11T14:55:36.838Z,55.46
2019-03-11T14:56:36.810Z,55.46
2019-03-11T14:57:36.805Z,55.66
2019-03-11T14:58:36.785Z,56.59
2019-03-11T14:59:36.789Z,57.41
2019-03-11T15:00:36.782Z,56.38
2019-03-11T15:01:36.756Z,57.41
2019-03-11T15:02:36.756Z,57.72
2019-03-11T15:03:36.731Z,58.44
2019-03-11T15:04:36.720Z,59.29
2019-03-11T15:05:36.738Z,58.26
2019-03-11T15:06:36.700Z,58.87
2019-03-11T15:07:36.714Z,58.26
2019-03-11T15:08:37.554Z,59.59
2019-03-11T15:09:36.668Z,59.57
2019-03-11T15:10:36.681Z,59.26
2019-03-11T15:11:36.745Z,58.85
2019-03-11T15:12:36.635Z,58.23
2019-03-11T15:13:36.626Z,58.03
2019-03-11T15:14:36.618Z,57.72
2019-03-11T15:15:36.628Z,58.34
2019-03-11T15:16:36.591Z,58.95
2019-03-11T15:17:36.626Z,57.51
2019-03-11T15:18:36.577Z,58.34
2019-03-11T15:19:36.564Z,58.23
2019-03-11T15:20:36.595Z,57.62
2019-03-11T15:21:36.546Z,57.41
2019-03-11T15:22:36.533Z,57.82
2019-03-11T15:23:36.519Z,57.21
2019-03-11T15:24:36.509Z,57.62
2019-03-11T15:25:36.521Z,57.39
2019-03-11T15:26:36.489Z,57.39
2019-03-11T15:27:36.497Z,58.41
2019-03-11T15:28:36.467Z,58.21
2019-03-11T15:29:36.460Z,57.39
2019-03-11T15:30:36.468Z,58.00
2019-03-11T15:31:36.437Z,57.39
2019-03-11T15:32:36.427Z,56.46
2019-03-11T15:33:36.424Z,56.28
2019-03-11T15:34:36.432Z,56.49
2019-03-11T15:35:36.420Z,57.31
2019-03-11T15:36:36.382Z,58.13
2019-03-11T15:37:36.401Z,58.34
2019-03-11T15:38:36.359Z,58.13
2019-03-11T15:39:36.358Z,58.03
2019-03-11T15:40:36.372Z,57.31
2019-03-11T15:41:36.330Z,58.23
2019-03-11T15:42:36.327Z,58.13
2019-03-11T15:43:36.304Z,58.06
2019-03-11T15:44:36.316Z,57.75
2019-03-11T15:45:38.980Z,57.41
2019-03-11T15:46:39.444Z,58.03
2019-03-11T15:47:36.284Z,57.51
2019-03-11T15:48:36.271Z,56.18
2019-03-11T15:49:36.240Z,55.90
2019-03-11T15:50:36.257Z,56.41
2019-03-11T15:51:37.061Z,56.54
2019-03-11T15:52:36.207Z,57.13
2019-03-11T15:53:36.206Z,57.34
2019-03-11T15:54:36.186Z,57.95
2019-03-11T15:55:36.204Z,58.06
2019-03-11T15:56:36.168Z,58.06
2019-03-11T15:57:39.157Z,57.75
2019-03-11T15:58:36.167Z,58.03
2019-03-11T15:59:36.149Z,56.62
2019-03-11T16:00:36.167Z,57.85
2019-03-11T16:01:36.111Z,57.72
2019-03-11T16:02:36.102Z,56.51
2019-03-11T16:03:36.723Z,56.51
2019-03-11T16:04:36.079Z,56.21
2019-03-11T16:05:36.133Z,56.21
2019-03-11T16:06:36.078Z,56.38
2019-03-11T16:07:36.063Z,57.44
2019-03-11T16:08:36.036Z,56.74
2019-03-11T16:09:36.030Z,56.54
2019-03-11T16:10:36.018Z,57.46
2019-03-11T16:11:36.026Z,57.46
2019-03-11T16:12:36.005Z,57.46
2019-03-11T16:13:35.984Z,58.29
2019-03-11T16:14:35.981Z,56.44
2019-03-11T16:15:35.972Z,57.57
2019-03-11T16:16:36.000Z,57.78
2019-03-11T16:17:35.943Z,57.78
2019-03-11T16:18:35.940Z,57.88
2019-03-11T16:19:35.932Z,58.59
2019-03-11T16:20:35.919Z,58.59
2019-03-11T16:21:35.925Z,58.18
2019-03-11T16:22:35.898Z,58.18
2019-03-11T16:23:35.882Z,58.29
2019-03-11T16:24:35.872Z,57.95
2019-03-11T16:25:35.860Z,57.64
2019-03-11T16:26:35.857Z,56.51
2019-03-11T16:27:35.865Z,56.51
2019-03-11T16:28:35.828Z,56.62
2019-03-11T16:29:35.817Z,56.72
2019-03-11T16:30:35.807Z,57.57
2019-03-11T16:31:35.814Z,56.54
2019-03-11T16:32:37.288Z,57.16
2019-03-11T16:33:35.793Z,57.06
2019-03-11T16:34:35.766Z,57.57
2019-03-11T16:35:35.756Z,58.21
2019-03-11T16:36:35.764Z,59.55
2019-03-11T16:37:35.731Z,59.65
2019-03-11T16:38:35.783Z,59.96
2019-03-11T16:39:35.730Z,59.96
2019-03-11T16:40:35.710Z,59.86
2019-03-11T16:41:35.723Z,59.75
2019-03-11T16:42:35.688Z,60.37
2019-03-11T16:43:35.672Z,59.37
2019-03-11T16:44:35.661Z,58.75
2019-03-11T16:45:35.663Z,59.34
2019-03-11T16:46:35.657Z,60.06
2019-03-11T16:47:35.624Z,60.19
2019-03-11T16:48:35.641Z,60.68
2019-03-11T16:49:35.603Z,60.17
2019-03-11T16:50:35.598Z,60.09
2019-03-11T16:51:35.605Z,60.78
2019-03-11T16:52:35.586Z,59.58
2019-03-11T16:53:35.577Z,61.02
2019-03-11T16:54:35.550Z,60.19
2019-03-11T16:55:35.542Z,61.43
2019-03-11T16:56:35.551Z,61.74
2019-03-11T16:57:35.527Z,62.15
2019-03-11T16:58:35.507Z,61.66
2019-03-11T16:59:35.498Z,62.05
2019-03-11T17:00:35.557Z,62.38
2019-03-11T17:01:35.497Z,62.18
2019-03-11T17:02:35.474Z,61.98
2019-03-11T17:03:35.456Z,63.00
2019-03-11T17:04:35.445Z,62.18
2019-03-11T17:05:35.439Z,62.18
2019-03-11T17:06:35.446Z,62.79
2019-03-11T17:07:35.414Z,62.38
2019-03-11T17:08:35.430Z,62.70
2019-03-11T17:09:35.393Z,62.70
2019-03-11T17:10:35.393Z,62.59
2019-03-11T17:11:35.402Z,63.00
2019-03-11T17:12:35.358Z,63.24
2019-03-11T17:13:35.352Z,63.13
2019-03-11T17:14:35.343Z,63.54
2019-03-11T17:15:35.342Z,64.06
2019-03-11T17:16:35.347Z,63.45
2019-03-11T17:17:35.314Z,63.34
2019-03-11T17:18:35.303Z,63.34
2019-03-11T17:19:35.293Z,64.27
2019-03-11T17:20:35.340Z,63.65
2019-03-11T17:21:35.292Z,63.65
2019-03-11T17:22:35.268Z,63.45
2019-03-11T17:23:35.254Z,63.45
2019-03-11T17:24:35.241Z,63.54
2019-03-11T17:25:35.225Z,63.54
2019-03-11T17:26:35.253Z,64.47
2019-03-11T17:27:35.241Z,64.68
2019-03-11T17:28:35.210Z,64.27
2019-03-11T17:29:35.185Z,63.85
2019-03-11T17:30:35.178Z,63.75
2019-03-11T17:31:35.224Z,63.85
2019-03-11T17:32:35.155Z,63.24
2019-03-11T17:33:35.147Z,62.93
2019-03-11T17:34:35.140Z,63.45
2019-03-11T17:35:37.559Z,62.82
2019-03-11T17:36:35.173Z,63.27
2019-03-11T17:37:35.102Z,62.93
2019-03-11T17:38:35.101Z,63.03
2019-03-11T17:39:35.089Z,63.54
2019-03-11T17:40:35.086Z,62.62
2019-03-11T17:41:35.061Z,62.62
2019-03-11T17:42:35.082Z,62.21
2019-03-11T17:43:35.141Z,62.41
2019-03-11T17:44:35.050Z,62.10
2019-03-11T17:45:35.035Z,62.21
2019-03-11T17:46:35.013Z,62.62
2019-03-11T17:47:35.026Z,62.52
2019-03-11T17:48:35.001Z,62.62
2019-03-11T17:49:34.978Z,61.38
2019-03-11T17:50:34.975Z,62.31
2019-03-11T17:51:34.964Z,61.18
2019-03-11T17:52:34.980Z,61.15
2019-03-11T17:53:34.937Z,61.38
2019-03-11T17:54:34.932Z,61.49
2019-03-11T17:55:34.919Z,61.59
2019-03-11T17:56:34.908Z,61.18
2019-03-11T17:57:34.935Z,60.87
2019-03-11T17:58:34.886Z,61.69
2019-03-11T17:59:34.873Z,61.49
2019-03-11T18:00:34.877Z,60.97
2019-03-11T18:01:34.854Z,61.28
2019-03-11T18:02:34.878Z,60.66
2019-03-11T18:03:34.832Z,61.15
2019-03-11T18:04:34.835Z,61.38
2019-03-11T18:05:34.825Z,61.49
2019-03-11T18:06:34.814Z,61.28
2019-03-11T18:07:34.810Z,61.46
2019-03-11T18:08:34.787Z,61.49
2019-03-11T18:09:34.777Z,61.18
2019-03-11T18:10:34.767Z,61.07
2019-03-11T18:11:34.759Z,61.28
2019-03-11T18:12:34.777Z,60.46
2019-03-11T18:13:34.731Z,61.49
2019-03-11T18:14:34.739Z,61.90
2019-03-11T18:15:34.717Z,61.28
2019-03-11T18:16:34.700Z,61.00
2019-03-11T18:17:34.712Z,61.59
2019-03-11T18:18:34.677Z,62.31
2019-03-11T18:19:34.685Z,61.82
2019-03-11T18:20:34.698Z,62.31
2019-03-11T18:21:34.646Z,61.38
2019-03-11T18:22:34.660Z,61.69
2019-03-11T18:23:34.664Z,62.72
2019-03-11T18:24:34.619Z,62.03
2019-03-11T18:25:34.643Z,62.10
2019-03-11T18:26:34.635Z,61.28
2019-03-11T18:27:34.623Z,61.69
2019-03-11T18:28:34.587Z,62.00
2019-03-11T18:29:34.587Z,61.80
2019-03-11T18:30:34.552Z,62.00
2019-03-11T18:31:34.540Z,61.38
2019-03-11T18:32:34.580Z,60.87
2019-03-11T18:33:34.581Z,61.38
2019-03-11T18:34:34.520Z,61.69
2019-03-11T18:35:34.516Z,61.18
2019-03-11T18:36:34.518Z,61.49
2019-03-11T18:37:34.506Z,60.97
2019-03-11T18:38:34.487Z,61.69
2019-03-11T18:39:34.480Z,60.56
2019-03-11T18:40:34.469Z,60.87
2019-03-11T18:41:34.444Z,61.38
2019-03-11T18:42:34.453Z,61.41
2019-03-11T18:43:42.597Z,61.28
2019-03-11T18:44:35.448Z,61.31
2019-03-11T18:45:34.416Z,61.10
2019-03-11T18:46:34.395Z,60.69
2019-03-11T18:47:34.414Z,61.21
2019-03-11T18:48:34.363Z,60.28
2019-03-11T18:49:34.369Z,60.89
2019-03-11T18:50:34.367Z,62.03
2019-03-11T18:51:34.337Z,61.00
2019-03-11T18:52:34.344Z,61.10
2019-03-11T18:53:34.379Z,61.72
2019-03-11T18:54:36.821Z,61.41
2019-03-11T18:55:34.358Z,60.89
2019-03-11T18:56:34.309Z,61.41
2019-03-11T18:57:34.292Z,61.72
2019-03-11T18:58:34.267Z,61.00
2019-03-11T18:59:34.256Z,61.82
2019-03-11T19:00:34.267Z,62.03
2019-03-11T19:01:34.263Z,61.61
2019-03-11T19:02:34.234Z,60.38
2019-03-11T19:03:34.208Z,60.17
2019-03-11T19:04:34.294Z,60.38
2019-03-11T19:05:34.195Z,60.49
2019-03-11T19:06:34.206Z,60.59
2019-03-11T19:07:34.192Z,60.89
2019-03-11T19:08:34.153Z,60.79
2019-03-11T19:09:34.147Z,61.00
2019-03-11T19:10:34.132Z,61.10
2019-03-11T19:11:34.160Z,61.41
2019-03-11T19:12:34.136Z,60.82
2019-03-11T19:13:34.158Z,60.59
2019-03-11T19:14:34.094Z,60.59