createdAt,value
2018-07-02T00:00:57.295Z,55.04
2018-07-02T00:03:28.069Z,54.84
2018-07-02T00:06:14.872Z,55.56
2018-07-02T00:08:45.537Z,55.33
2018-07-02T00:11:16.192Z,55.04
2018-07-02T00:13:46.943Z,55.46
2018-07-02T00:16:17.732Z,54.73
2018-07-02T00:18:48.517Z,55.30
2018-07-02T00:21:19.251Z,55.38
2018-07-02T00:23:50.042Z,55.71
2018-07-02T00:26:20.745Z,54.50
2018-07-02T00:28:51.542Z,54.70
2018-07-02T00:31:25.837Z,54.71
2018-07-02T00:33:56.453Z,55.72
2018-07-02T00:36:27.166Z,58.00
2018-07-02T00:38:57.952Z,58.44
2018-07-02T00:41:28.601Z,58.40
2018-07-02T00:43:59.513Z,57.98
2018-07-02T00:46:30.217Z,58.12
2018-07-02T00:49:01.018Z,57.37
2018-07-02T00:51:31.144Z,57.53
2018-07-02T00:54:02.274Z,58.52
2018-07-02T00:56:32.898Z,58.48
2018-07-02T00:59:03.894Z,57.06
2018-07-02T01:01:34.572Z,56.32
2018-07-02T01:04:05.241Z,55.67
2018-07-02T01:06:35.986Z,55.07
2018-07-02T01:09:09.573Z,54.92
2018-07-02T01:11:40.421Z,52.71
2018-07-02T01:14:11.365Z,52.96
2018-07-02T01:16:41.965Z,53.86
2018-07-02T01:19:13.035Z,57.24
2018-07-02T01:21:43.715Z,59.22
2018-07-02T01:24:14.689Z,60.76
2018-07-02T01:26:45.378Z,61.93
2018-07-02T01:29:16.019Z,63.64
2018-07-02T01:31:46.252Z,64.33
2018-07-02T01:34:16.937Z,63.12
2018-07-02T01:36:47.501Z,63.35
2018-07-02T01:39:18.281Z,65.22
2018-07-02T01:41:48.953Z,65.58
2018-07-02T01:44:19.713Z,64.55
2018-07-02T01:46:50.485Z,65.53
2018-07-02T01:49:21.266Z,65.27
2018-07-02T01:51:52.006Z,65.17
2018-07-02T01:54:22.772Z,65.36
2018-07-02T01:56:53.513Z,65.07
2018-07-02T01:59:24.497Z,64.99
2018-07-02T02:01:55.237Z,63.92
2018-07-02T02:04:25.945Z,63.63
2018-07-02T02:06:56.657Z,64.94
2018-07-02T02:09:27.388Z,65.83
2018-07-02T02:11:58.047Z,64.75
2018-07-02T02:14:28.870Z,64.60
2018-07-02T02:16:59.629Z,64.35
2018-07-02T02:19:30.574Z,63.30
2018-07-02T02:22:01.473Z,63.27
2018-07-02T02:24:32.342Z,65.26
2018-07-02T02:27:02.883Z,65.61
2018-07-02T02:29:33.748Z,65.23
2018-07-02T02:32:04.525Z,65.17
2018-07-02T02:34:35.278Z,66.26
2018-07-02T02:37:06.029Z,66.42
2018-07-02T02:39:37.028Z,67.28
2018-07-02T02:42:07.898Z,67.32
2018-07-02T02:44:38.673Z,67.09
2018-07-02T02:47:09.326Z,65.99
2018-07-02T02:49:40.366Z,64.98
2018-07-02T02:52:10.893Z,65.18
2018-07-02T02:54:41.825Z,65.22
2018-07-02T02:57:12.618Z,65.56
2018-07-02T02:59:43.461Z,64.97
2018-07-02T03:02:14.257Z,67.73
2018-07-02T03:04:45.048Z,68.01
2018-07-02T03:07:15.629Z,67.47
2018-07-02T03:09:46.520Z,66.45
2018-07-02T03:12:17.253Z,65.63
2018-07-02T03:14:48.114Z,65.80
2018-07-02T03:17:18.765Z,64.95
2018-07-02T03:19:49.724Z,64.45
2018-07-02T03:22:20.381Z,64.67
2018-07-02T03:24:51.078Z,64.46
2018-07-02T03:27:21.715Z,65.06
2018-07-02T03:29:52.581Z,65.26
2018-07-02T03:32:23.233Z,64.84
2018-07-02T03:34:53.969Z,64.39
2018-07-02T03:37:24.663Z,64.80
2018-07-02T03:39:55.428Z,65.07
2018-07-02T03:42:26.066Z,65.32
2018-07-02T03:44:56.797Z,64.37
2018-07-02T03:47:27.501Z,64.29
2018-07-02T03:49:58.526Z,64.05
2018-07-02T03:52:29.353Z,64.07
2018-07-02T03:55:00.200Z,64.31
2018-07-02T03:57:30.936Z,64.46
2018-07-02T04:00:01.976Z,63.86
2018-07-02T04:02:32.705Z,62.93
2018-07-02T04:05:03.280Z,63.14
2018-07-02T04:07:33.967Z,63.71
2018-07-02T04:10:04.753Z,62.25
2018-07-02T04:12:35.657Z,62.28
2018-07-02T04:15:06.971Z,62.95
2018-07-02T04:17:37.541Z,62.90
2018-07-02T04:20:08.431Z,62.36
2018-07-02T04:22:39.078Z,61.08
2018-07-02T04:25:09.854Z,62.05
2018-07-02T04:27:40.550Z,62.53
2018-07-02T04:30:11.245Z,61.86
2018-07-02T04:32:41.877Z,61.29
2018-07-02T04:35:12.994Z,61.47
2018-07-02T04:37:43.616Z,62.06
2018-07-02T04:40:14.730Z,60.20
2018-07-02T04:42:45.435Z,60.12
2018-07-02T04:45:16.292Z,60.61
2018-07-02T04:47:47.842Z,60.62
2018-07-02T04:50:17.738Z,57.89
2018-07-02T04:52:48.450Z,58.44
2018-07-02T04:55:19.297Z,56.37
2018-07-02T04:57:50.071Z,53.95
2018-07-02T05:00:20.742Z,53.63
2018-07-02T05:02:51.521Z,53.22
2018-07-02T05:05:22.468Z,51.77
2018-07-02T05:07:53.125Z,49.85
2018-07-02T05:10:23.825Z,50.74
2018-07-02T05:12:54.622Z,49.16
2018-07-02T05:15:25.575Z,50.30
2018-07-02T05:17:56.214Z,50.75
2018-07-02T05:20:27.094Z,48.89
2018-07-02T05:22:57.713Z,48.02
2018-07-02T05:25:28.529Z,42.65
2018-07-02T05:27:59.138Z,44.19
2018-07-02T05:30:29.844Z,44.23
2018-07-02T05:33:00.546Z,44.12
2018-07-02T05:35:31.289Z,45.90
2018-07-02T05:38:02.063Z,44.56
2018-07-02T05:40:32.801Z,44.66
2018-07-02T05:43:03.556Z,44.11
2018-07-02T05:45:34.266Z,42.99
2018-07-02T05:48:04.954Z,42.57
2018-07-02T05:50:35.718Z,42.82
2018-07-02T05:53:06.357Z,44.13
2018-07-02T05:55:37.001Z,43.51
2018-07-02T05:58:07.282Z,42.00
2018-07-02T06:00:38.098Z,41.27
2018-07-02T06:03:08.729Z,42.66
2018-07-02T06:05:39.421Z,42.81
2018-07-02T06:08:11.241Z,43.08
2018-07-02T06:10:41.761Z,44.48
2018-07-02T06:13:12.425Z,44.30
2018-07-02T06:15:43.225Z,43.17
2018-07-02T06:18:13.856Z,40.85
2018-07-02T06:20:44.758Z,40.04
2018-07-02T06:23:15.474Z,40.43
2018-07-02T06:25:45.993Z,40.34
2018-07-02T06:28:16.853Z,39.92
2018-07-02T06:30:48.134Z,40.22
2018-07-02T06:33:18.810Z,38.95
2018-07-02T06:35:49.669Z,37.82
2018-07-02T06:38:20.232Z,41.43
2018-07-02T06:40:50.906Z,41.67
2018-07-02T06:43:21.585Z,41.02
2018-07-02T06:45:52.377Z,36.28
2018-07-02T06:48:23.127Z,41.20
2018-07-02T06:50:54.004Z,38.45
2018-07-02T06:53:24.646Z,37.99
2018-07-02T06:55:55.610Z,35.76
2018-07-02T06:58:26.382Z,39.90
2018-07-02T07:00:57.097Z,42.88
2018-07-02T07:03:27.774Z,40.40
2018-07-02T07:05:58.270Z,40.12
2018-07-02T07:08:29.051Z,39.44
2018-07-02T07:11:00.181Z,41.17
2018-07-02T07:13:30.919Z,41.75
2018-07-02T07:16:01.613Z,39.14
2018-07-02T07:18:32.326Z,38.91
2018-07-02T07:21:02.981Z,39.32
2018-07-02T07:23:33.638Z,37.90
2018-07-02T07:26:04.415Z,38.23
2018-07-02T07:28:35.276Z,38.50
2018-07-02T07:31:05.988Z,40.59
2018-07-02T07:33:36.674Z,40.79
2018-07-02T07:36:07.367Z,41.02
2018-07-02T07:38:37.923Z,41.04
2018-07-02T07:41:08.590Z,37.54
2018-07-02T07:43:39.213Z,38.86
2018-07-02T07:46:10.269Z,37.21
2018-07-02T07:48:40.806Z,38.78
2018-07-02T07:51:11.822Z,36.64
2018-07-02T07:53:42.322Z,37.79
2018-07-02T07:56:13.103Z,41.25
2018-07-02T07:58:43.785Z,35.75
2018-07-02T08:01:15.566Z,36.82
2018-07-02T08:03:45.812Z,35.80
2018-07-02T08:06:16.941Z,40.89
2018-07-02T08:08:47.621Z,40.89
2018-07-02T08:11:18.394Z,40.99
2018-07-02T08:13:49.090Z,39.57
2018-07-02T08:16:19.901Z,41.48
2018-07-02T08:18:50.695Z,41.00
2018-07-02T08:21:21.511Z,36.63
2018-07-02T08:23:52.282Z,32.77
2018-07-02T08:26:23.352Z,36.62
2018-07-02T08:28:54.100Z,37.12
2018-07-02T08:31:26.779Z,35.31
2018-07-02T08:33:57.337Z,34.59
2018-07-02T08:36:28.064Z,33.74
2018-07-02T08:38:58.709Z,33.95
2018-07-02T08:41:29.446Z,35.48
2018-07-02T08:44:00.065Z,32.71
2018-07-02T08:46:30.827Z,35.21
2018-07-02T08:49:01.562Z,35.86
2018-07-02T08:51:33.589Z,37.50
2018-07-02T08:54:04.313Z,34.89
2018-07-02T08:56:34.877Z,38.77
2018-07-02T08:59:05.678Z,39.56
2018-07-02T09:01:36.411Z,38.46
2018-07-02T09:04:07.131Z,37.54
2018-07-02T09:06:37.753Z,40.91
2018-07-02T09:09:11.741Z,40.60
2018-07-02T09:11:42.765Z,40.13
2018-07-02T09:14:13.522Z,38.24
2018-07-02T09:16:44.117Z,38.99
2018-07-02T09:19:15.120Z,39.43
2018-07-02T09:21:46.170Z,38.74
2018-07-02T09:24:16.834Z,39.06
2018-07-02T09:26:47.734Z,36.79
2018-07-02T09:29:19.616Z,38.48
2018-07-02T09:31:50.349Z,39.51
2018-07-02T09:34:21.030Z,35.56
2018-07-02T09:36:51.974Z,32.33
2018-07-02T09:39:22.608Z,32.82
2018-07-02T09:41:53.381Z,36.65
2018-07-02T09:44:24.114Z,35.36
2018-07-02T09:46:54.941Z,33.49
2018-07-02T09:49:25.536Z,33.75
2018-07-02T09:51:56.221Z,36.79
2018-07-02T09:54:26.950Z,38.31
2018-07-02T09:56:57.690Z,36.24
2018-07-02T09:59:28.374Z,34.35
2018-07-02T10:02:00.309Z,35.82
2018-07-02T10:04:30.853Z,36.46
2018-07-02T10:07:01.706Z,36.23
2018-07-02T10:09:32.425Z,38.11
2018-07-02T10:12:03.150Z,36.87
2018-07-02T10:14:33.871Z,38.89
2018-07-02T10:17:04.830Z,37.93
2018-07-02T10:19:35.453Z,37.90
2018-07-02T10:22:06.277Z,38.65
2018-07-02T10:24:37.091Z,36.59
2018-07-02T10:27:08.030Z,37.91
2018-07-02T10:29:38.790Z,38.71
2018-07-02T10:32:09.517Z,38.26
2018-07-02T10:34:40.192Z,35.99
2018-07-02T10:37:11.153Z,36.34
2018-07-02T10:39:41.881Z,34.37
2018-07-02T10:42:12.667Z,34.31
2018-07-02T10:44:43.217Z,32.85
2018-07-02T10:47:14.272Z,34.04
2018-07-02T10:49:45.088Z,34.95
2018-07-02T10:52:16.104Z,35.54
2018-07-02T10:54:46.749Z,34.24
2018-07-02T10:57:17.919Z,35.79
2018-07-02T10:59:48.033Z,34.15
2018-07-02T11:02:18.894Z,34.42
2018-07-02T11:04:49.767Z,35.93
2018-07-02T11:07:20.474Z,34.68
2018-07-02T11:09:51.229Z,34.59
2018-07-02T11:12:21.997Z,37.65
2018-07-02T11:14:52.769Z,36.07
2018-07-02T11:17:23.814Z,34.69
2018-07-02T11:19:54.791Z,35.36
2018-07-02T11:22:25.464Z,33.02
2018-07-02T11:24:56.314Z,34.48
2018-07-02T11:27:26.942Z,33.11
2018-07-02T11:29:57.875Z,30.36
2018-07-02T11:32:28.679Z,32.87
2018-07-02T11:34:59.629Z,33.44
2018-07-02T11:37:30.268Z,34.34
2018-07-02T11:40:01.046Z,33.22
2018-07-02T11:42:31.735Z,33.58
2018-07-02T11:45:02.657Z,30.57
2018-07-02T11:47:33.397Z,34.65
2018-07-02T11:50:04.664Z,35.56
2018-07-02T11:52:35.422Z,36.64
2018-07-02T11:55:05.749Z,36.61
2018-07-02T11:57:36.439Z,34.63
2018-07-02T12:00:09.041Z,36.17
2018-07-02T12:02:40.153Z,34.59
2018-07-02T12:05:10.983Z,34.36
2018-07-02T12:07:41.447Z,36.12
2018-07-02T12:10:12.110Z,35.25
2018-07-02T12:12:42.798Z,32.16
2018-07-02T12:15:13.659Z,34.50
2018-07-02T12:17:44.247Z,33.30
2018-07-02T12:20:15.241Z,32.72
2018-07-02T12:22:46.023Z,34.58
2018-07-02T12:25:16.705Z,33.84
2018-07-02T12:27:47.484Z,33.10
2018-07-02T12:30:18.274Z,34.76
2018-07-02T12:32:49.002Z,35.69
2018-07-02T12:35:20.202Z,33.86
2018-07-02T12:37:50.645Z,34.84
2018-07-02T12:40:21.450Z,33.54
2018-07-02T12:42:52.025Z,33.73
2018-07-02T12:45:24.012Z,34.71
2018-07-02T12:47:55.776Z,33.97
2018-07-02T12:50:26.904Z,34.38
2018-07-02T12:52:57.644Z,34.03
2018-07-02T12:55:28.430Z,31.39
2018-07-02T12:57:59.101Z,31.14
2018-07-02T13:00:29.945Z,30.26
2018-07-02T13:03:00.573Z,31.62
2018-07-02T13:05:31.589Z,30.90
2018-07-02T13:08:02.258Z,30.17
2018-07-02T13:10:33.545Z,31.91
2018-07-02T13:13:04.159Z,31.11
2018-07-02T13:15:34.773Z,33.82
2018-07-02T13:18:05.751Z,32.09
2018-07-02T13:20:36.547Z,31.42
2018-07-02T13:23:07.327Z,31.65
2018-07-02T13:25:38.066Z,31.10
2018-07-02T13:28:08.738Z,30.03
2018-07-02T13:30:39.474Z,30.31
2018-07-02T13:33:10.204Z,31.19
2018-07-02T13:35:40.946Z,32.00
2018-07-02T13:38:12.566Z,30.70
2018-07-02T13:40:43.538Z,31.34
2018-07-02T13:43:14.162Z,32.57
2018-07-02T13:45:44.994Z,29.58
2018-07-02T13:48:15.801Z,30.98
2018-07-02T13:50:46.775Z,29.00
2018-07-02T13:53:17.511Z,30.69
2018-07-02T13:55:48.614Z,31.85
2018-07-02T13:58:19.273Z,34.33
2018-07-02T14:00:49.965Z,31.65
2018-07-02T14:03:20.698Z,32.14
2018-07-02T14:05:51.469Z,29.94
2018-07-02T14:08:22.191Z,31.99
2018-07-02T14:10:52.930Z,31.83
2018-07-02T14:13:23.621Z,32.23
2018-07-02T14:15:54.620Z,30.06
2018-07-02T14:18:25.175Z,30.59
2018-07-02T14:20:55.897Z,29.22
2018-07-02T14:23:26.624Z,30.59
2018-07-02T14:25:57.329Z,31.04
2018-07-02T14:28:28.288Z,31.86
2018-07-02T14:30:59.018Z,32.88
2018-07-02T14:33:29.805Z,33.25
2018-07-02T14:37:29.843Z,32.35
2018-07-02T14:40:00.437Z,30.47
2018-07-02T14:42:31.209Z,29.53
2018-07-02T14:45:02.114Z,29.77
2018-07-02T14:47:32.731Z,32.73
2018-07-02T14:50:03.458Z,30.84
2018-07-02T14:52:34.253Z,31.31
2018-07-02T14:55:05.073Z,32.28
2018-07-02T14:57:35.705Z,29.65
2018-07-02T15:00:07.093Z,32.13
2018-07-02T15:02:37.606Z,34.40
2018-07-02T15:05:08.347Z,32.33
2018-07-02T15:07:39.037Z,30.35
2018-07-02T15:10:09.374Z,29.21
2018-07-02T15:12:40.113Z,28.52
2018-07-02T15:15:10.797Z,29.66
2018-07-02T15:17:41.763Z,30.38
2018-07-02T15:20:12.498Z,30.65
2018-07-02T15:22:43.246Z,29.76
2018-07-02T15:25:13.958Z,30.84
2018-07-02T15:27:44.738Z,27.97
2018-07-02T15:30:15.377Z,28.50
2018-07-02T15:32:46.462Z,27.11
2018-07-02T15:35:17.218Z,30.14
2018-07-02T15:37:48.186Z,29.42
2018-07-02T15:40:18.811Z,30.57
2018-07-02T15:42:49.779Z,30.77
2018-07-02T15:45:20.490Z,32.13
2018-07-02T15:47:51.005Z,30.49
2018-07-02T15:50:21.770Z,30.04
2018-07-02T15:52:54.906Z,30.90
2018-07-02T15:55:28.654Z,32.06
2018-07-02T15:57:59.233Z,31.21
2018-07-02T16:00:29.745Z,31.79
2018-07-02T16:03:00.558Z,30.31
2018-07-02T16:05:30.693Z,29.47
2018-07-02T16:08:01.677Z,31.73
2018-07-02T16:10:32.403Z,28.31
2018-07-02T16:13:03.410Z,28.97
2018-07-02T16:15:34.125Z,29.16
2018-07-02T16:18:05.013Z,31.54
2018-07-02T16:20:35.850Z,32.03
2018-07-02T16:23:06.361Z,32.76
2018-07-02T16:25:37.021Z,31.82
2018-07-02T16:28:08.505Z,31.77
2018-07-02T16:30:39.235Z,33.38
2018-07-02T16:33:10.131Z,32.29
2018-07-02T16:35:40.888Z,33.01
2018-07-02T16:38:11.794Z,32.80
2018-07-02T16:40:42.386Z,32.26
2018-07-02T16:43:13.090Z,34.84
2018-07-02T16:45:43.794Z,32.45
2018-07-02T16:48:14.574Z,34.65
2018-07-02T16:50:45.268Z,32.53
2018-07-02T16:53:16.891Z,31.91
2018-07-02T16:55:47.548Z,31.28
2018-07-02T16:58:18.360Z,32.13
2018-07-02T17:00:49.065Z,33.42
2018-07-02T17:03:20.031Z,32.70
2018-07-02T17:05:50.704Z,35.66
2018-07-02T17:08:21.784Z,34.28
2018-07-02T17:10:52.462Z,35.80
2018-07-02T17:13:23.294Z,36.66
2018-07-02T17:15:53.933Z,37.45
2018-07-02T17:18:24.710Z,38.45
2018-07-02T17:20:55.278Z,39.09
2018-07-02T17:23:26.066Z,36.94
2018-07-02T17:25:57.473Z,38.18
2018-07-02T17:28:28.687Z,37.79
2018-07-02T17:30:59.353Z,40.02
2018-07-02T17:33:30.115Z,39.45
2018-07-02T17:36:00.841Z,39.15
2018-07-02T17:38:31.801Z,41.39
2018-07-02T17:41:02.474Z,40.87
2018-07-02T17:43:33.202Z,41.22
2018-07-02T17:46:03.881Z,42.07
2018-07-02T17:48:34.480Z,42.99
2018-07-02T17:51:05.135Z,44.13
2018-07-02T17:53:35.995Z,44.33
2018-07-02T17:56:06.729Z,43.84
2018-07-02T17:58:37.489Z,43.67
2018-07-02T18:01:08.329Z,44.26
2018-07-02T18:03:38.854Z,43.94
2018-07-02T18:06:09.635Z,43.84
2018-07-02T18:08:40.309Z,45.24
2018-07-02T18:11:10.978Z,43.35
2018-07-02T18:13:41.789Z,43.36
2018-07-02T18:16:12.454Z,44.23
2018-07-02T18:18:43.206Z,45.25
2018-07-02T18:21:13.938Z,45.76
2018-07-02T18:23:44.885Z,45.68
2018-07-02T18:26:15.582Z,46.21
2018-07-02T18:28:46.698Z,46.00
2018-07-02T18:31:17.360Z,46.90
2018-07-02T18:33:48.065Z,46.58
2018-07-02T18:36:18.733Z,46.01
2018-07-02T18:38:49.545Z,46.37
2018-07-02T18:41:20.185Z,46.67
2018-07-02T18:43:50.926Z,46.30
2018-07-02T18:46:21.832Z,46.48
2018-07-02T18:48:52.677Z,47.23
2018-07-02T18:51:23.342Z,46.82
2018-07-02T18:53:54.031Z,47.49
2018-07-02T18:56:24.806Z,47.38
2018-07-02T18:58:55.421Z,49.80
2018-07-02T19:01:26.162Z,49.26
2018-07-02T19:03:57.234Z,50.64
2018-07-02T19:06:27.990Z,50.25
2018-07-02T19:08:58.862Z,50.97
2018-07-02T19:11:29.585Z,51.05
2018-07-02T19:14:00.365Z,51.20
2018-07-02T19:16:31.240Z,51.05
2018-07-02T19:19:02.065Z,51.72
2018-07-02T19:21:32.334Z,52.06
2018-07-02T19:24:03.204Z,52.45
2018-07-02T19:26:33.813Z,52.00
2018-07-02T19:29:04.686Z,52.10
2018-07-02T19:31:35.438Z,52.07
2018-07-02T19:34:06.295Z,51.33
2018-07-02T19:36:36.919Z,52.12
2018-07-02T19:39:13.818Z,51.31
2018-07-02T19:41:44.577Z,50.73
2018-07-02T19:44:15.365Z,51.58
2018-07-02T19:46:45.990Z,51.97
2018-07-02T19:49:16.673Z,52.61
2018-07-02T19:51:47.206Z,52.60
2018-07-02T19:54:17.949Z,53.37
2018-07-02T19:56:48.805Z,53.01
2018-07-02T19:59:19.810Z,53.19
2018-07-02T20:01:50.590Z,53.93
2018-07-02T20:04:21.463Z,54.04
2018-07-02T20:06:52.111Z,53.77
2018-07-02T20:09:22.937Z,54.70
2018-07-02T20:11:53.694Z,54.33
2018-07-02T20:14:24.616Z,54.73
2018-07-02T20:16:55.232Z,54.95
2018-07-02T20:19:25.902Z,55.04
2018-07-02T20:21:56.209Z,54.55
2018-07-02T20:24:27.077Z,54.18
2018-07-02T20:26:57.832Z,54.58
2018-07-02T20:29:28.531Z,54.21
2018-07-02T20:31:59.303Z,53.87
2018-07-02T20:34:29.983Z,54.45
2018-07-02T20:37:00.822Z,54.70
2018-07-02T20:39:31.706Z,54.44
2018-07-02T20:42:02.389Z,53.80
2018-07-02T20:44:33.489Z,54.52
2018-07-02T20:47:04.015Z,53.21
2018-07-02T20:49:34.707Z,53.10
2018-07-02T20:52:05.475Z,53.04
2018-07-02T20:54:36.326Z,53.40
2018-07-02T20:57:07.231Z,52.78
2018-07-02T20:59:38.010Z,53.93
2018-07-02T21:02:08.671Z,54.30
2018-07-02T21:04:39.446Z,53.95
2018-07-02T21:07:10.093Z,53.87
2018-07-02T21:09:40.922Z,52.54
2018-07-02T21:12:11.558Z,53.39
2018-07-02T21:14:42.245Z,52.82
2018-07-02T21:17:12.417Z,52.30
2018-07-02T21:19:43.206Z,52.67
2018-07-02T21:22:13.918Z,51.64
2018-07-02T21:24:45.521Z,50.99
2018-07-02T21:27:16.102Z,51.33
2018-07-02T21:29:46.587Z,51.16
2018-07-02T21:32:17.253Z,51.73
2018-07-02T21:34:47.998Z,51.08
2018-07-02T21:37:18.726Z,51.42
2018-07-02T21:39:49.114Z,51.62
2018-07-02T21:42:19.736Z,51.97
2018-07-02T21:44:50.417Z,52.97
2018-07-02T21:47:21.149Z,52.91
2018-07-02T21:49:51.524Z,53.22
2018-07-02T21:52:22.319Z,53.39
2018-07-02T21:54:53.373Z,54.10
2018-07-02T21:57:24.117Z,54.49
2018-07-02T21:59:54.817Z,55.29
2018-07-02T22:02:25.607Z,58.39
2018-07-02T22:04:56.310Z,60.71
2018-07-02T22:07:27.125Z,59.32
2018-07-02T22:09:57.949Z,60.32
2018-07-02T22:12:28.642Z,61.13
2018-07-02T22:14:59.321Z,61.01
2018-07-02T22:17:30.115Z,61.80
2018-07-02T22:20:00.893Z,61.46
2018-07-02T22:22:31.674Z,61.37
2018-07-02T22:25:02.453Z,61.97
2018-07-02T22:27:33.039Z,60.90
2018-07-02T22:30:04.348Z,61.44
2018-07-02T22:32:35.037Z,61.51
2018-07-02T22:35:08.050Z,62.04
2018-07-02T22:37:38.572Z,61.53
2018-07-02T22:40:09.510Z,61.14
2018-07-02T22:42:40.162Z,61.16
2018-07-02T22:45:10.986Z,61.80
2018-07-02T22:47:41.593Z,62.00
2018-07-02T22:50:12.393Z,61.53
2018-07-02T22:52:42.965Z,61.58
2018-07-02T22:55:13.638Z,61.44
2018-07-02T22:57:44.309Z,61.88
2018-07-02T23:00:15.229Z,61.15
2018-07-02T23:02:45.875Z,62.28
2018-07-02T23:05:16.753Z,61.38
2018-07-02T23:07:47.336Z,61.84
2018-07-02T23:10:18.157Z,62.02
2018-07-02T23:12:48.825Z,62.09
2018-07-02T23:15:19.570Z,61.74
2018-07-02T23:17:50.321Z,61.88
2018-07-02T23:20:21.111Z,62.46
2018-07-02T23:23:00.137Z,61.64
2018-07-02T23:25:31.191Z,62.24
2018-07-02T23:28:02.734Z,61.35
2018-07-02T23:30:34.305Z,61.09
2018-07-02T23:33:04.852Z,61.61
2018-07-02T23:35:35.615Z,61.68
2018-07-02T23:38:06.251Z,62.21
2018-07-02T23:40:36.938Z,61.80
2018-07-02T23:43:07.701Z,62.35
2018-07-02T23:45:38.423Z,63.09
2018-07-02T23:48:09.126Z,63.06
2018-07-02T23:50:39.937Z,63.16
2018-07-02T23:53:10.629Z,62.80
2018-07-02T23:55:41.518Z,62.70
2018-07-02T23:58:12.134Z,62.71
