createdAt,value
2018-08-25T00:00:12.227Z,13.71
2018-08-25T00:01:12.252Z,13.77
2018-08-25T00:02:12.207Z,13.84
2018-08-25T00:03:12.202Z,13.92
2018-08-25T00:04:12.189Z,13.87
2018-08-25T00:05:12.176Z,13.89
2018-08-25T00:06:12.165Z,13.89
2018-08-25T00:07:12.156Z,13.91
2018-08-25T00:08:12.149Z,13.89
2018-08-25T00:09:12.139Z,13.89
2018-08-25T00:10:12.125Z,14.04
2018-08-25T00:11:12.117Z,14.03
2018-08-25T00:12:12.109Z,14.09
2018-08-25T00:13:12.093Z,14.07
2018-08-25T00:14:12.089Z,14.03
2018-08-25T00:15:12.077Z,14.18
2018-08-25T00:16:12.061Z,14.09
2018-08-25T00:17:12.058Z,14.24
2018-08-25T00:18:12.041Z,14.15
2018-08-25T00:19:12.031Z,14.20
2018-08-25T00:20:12.025Z,14.22
2018-08-25T00:21:12.010Z,14.17
2018-08-25T00:22:11.998Z,14.24
2018-08-25T00:23:11.991Z,14.18
2018-08-25T00:24:11.981Z,14.25
2018-08-25T00:25:11.970Z,14.29
2018-08-25T00:26:11.961Z,14.32
2018-08-25T00:27:11.951Z,14.27
2018-08-25T00:28:11.937Z,14.33
2018-08-25T00:29:11.929Z,14.37
2018-08-25T00:30:11.917Z,14.37
2018-08-25T00:31:11.909Z,14.29
2018-08-25T00:32:11.893Z,14.28
2018-08-25T00:33:11.885Z,14.27
2018-08-25T00:34:11.877Z,14.18
2018-08-25T00:35:11.872Z,14.32
2018-08-25T00:36:11.862Z,14.32
2018-08-25T00:37:11.850Z,14.28
2018-08-25T00:38:11.842Z,14.28
2018-08-25T00:39:11.828Z,14.22
2018-08-25T00:40:11.829Z,14.20
2018-08-25T00:41:11.807Z,14.18
2018-08-25T00:42:11.795Z,14.22
2018-08-25T00:43:11.785Z,14.20
2018-08-25T00:44:11.774Z,14.14
2018-08-25T00:45:11.765Z,14.12
2018-08-25T00:46:11.753Z,14.07
2018-08-25T00:47:11.742Z,14.07
2018-08-25T00:48:11.736Z,14.00
2018-08-25T00:49:11.745Z,13.95
2018-08-25T00:50:11.723Z,13.87
2018-08-25T00:51:11.704Z,13.79
2018-08-25T00:52:11.698Z,13.60
2018-08-25T00:53:11.684Z,13.63
2018-08-25T00:54:11.675Z,13.51
2018-08-25T00:55:11.665Z,13.38
2018-08-25T00:56:11.647Z,13.44
2018-08-25T00:57:11.646Z,13.28
2018-08-25T00:58:11.643Z,13.29
2018-08-25T00:59:11.648Z,13.20
2018-08-25T01:00:11.609Z,13.12
2018-08-25T01:01:11.596Z,12.96
2018-08-25T01:02:11.588Z,13.00
2018-08-25T01:03:11.578Z,13.03
2018-08-25T01:04:11.560Z,13.00
2018-08-25T01:05:11.560Z,13.07
2018-08-25T01:06:11.548Z,13.05
2018-08-25T01:07:11.539Z,13.07
2018-08-25T01:08:11.521Z,13.17
2018-08-25T01:09:11.515Z,13.19
2018-08-25T01:10:11.494Z,13.23
2018-08-25T01:11:11.492Z,13.15
2018-08-25T01:12:11.482Z,13.23
2018-08-25T01:13:11.470Z,13.22
2018-08-25T01:14:11.462Z,13.23
2018-08-25T01:15:11.454Z,13.25
2018-08-25T01:16:11.438Z,13.30
2018-08-25T01:17:11.429Z,13.26
2018-08-25T01:18:11.417Z,13.20
2018-08-25T01:19:11.405Z,13.42
2018-08-25T01:20:11.389Z,13.42
2018-08-25T01:21:11.387Z,13.46
2018-08-25T01:22:11.373Z,13.45
2018-08-25T01:23:11.364Z,13.44
2018-08-25T01:24:11.343Z,13.44
2018-08-25T01:25:11.346Z,13.42
2018-08-25T01:26:11.329Z,13.32
2018-08-25T01:27:11.324Z,13.33
2018-08-25T01:28:11.310Z,13.32
2018-08-25T01:29:11.302Z,13.28
2018-08-25T01:30:11.284Z,13.30
2018-08-25T01:31:11.275Z,13.29
2018-08-25T01:32:11.273Z,13.26
2018-08-25T01:33:11.257Z,13.36
2018-08-25T01:34:11.241Z,13.33
2018-08-25T01:35:11.237Z,13.33
2018-08-25T01:36:11.224Z,13.39
2018-08-25T01:37:11.219Z,13.39
2018-08-25T01:38:11.205Z,13.42
2018-08-25T01:39:11.191Z,13.41
2018-08-25T01:40:11.185Z,13.48
2018-08-25T01:41:11.173Z,13.57
2018-08-25T01:42:11.161Z,13.51
2018-08-25T01:43:11.147Z,13.63
2018-08-25T01:44:11.135Z,13.55
2018-08-25T01:45:11.124Z,13.52
2018-08-25T01:46:11.118Z,13.59
2018-08-25T01:47:11.106Z,13.52
2018-08-25T01:48:11.098Z,13.60
2018-08-25T01:49:11.086Z,13.54
2018-08-25T01:50:11.081Z,13.52
2018-08-25T01:51:11.059Z,13.64
2018-08-25T01:52:11.051Z,13.60
2018-08-25T01:53:11.043Z,13.49
2018-08-25T01:54:11.035Z,13.46
2018-08-25T01:55:11.021Z,13.49
2018-08-25T01:56:11.016Z,13.51
2018-08-25T01:57:11.007Z,13.46
2018-08-25T01:58:10.989Z,13.41
2018-08-25T01:59:10.978Z,13.46
2018-08-25T02:00:10.965Z,13.48
2018-08-25T02:01:10.957Z,13.52
2018-08-25T02:02:10.948Z,13.54
2018-08-25T02:03:10.932Z,13.51
2018-08-25T02:04:10.928Z,13.54
2018-08-25T02:05:10.906Z,13.55
2018-08-25T02:06:10.902Z,13.49
2018-08-25T02:07:10.896Z,13.52
2018-08-25T02:08:10.880Z,13.60
2018-08-25T02:09:10.869Z,13.54
2018-08-25T02:10:10.863Z,13.51
2018-08-25T02:11:10.847Z,13.64
2018-08-25T02:12:10.838Z,13.51
2018-08-25T02:13:10.826Z,13.63
2018-08-25T02:14:10.818Z,13.55
2018-08-25T02:15:10.810Z,13.52
2018-08-25T02:16:10.794Z,13.54
2018-08-25T02:17:10.785Z,13.55
2018-08-25T02:18:10.772Z,13.55
2018-08-25T02:19:10.763Z,13.49
2018-08-25T02:20:10.761Z,13.52
2018-08-25T02:21:10.743Z,13.48
2018-08-25T02:22:10.728Z,13.52
2018-08-25T02:23:10.723Z,13.45
2018-08-25T02:24:10.717Z,13.42
2018-08-25T02:25:10.700Z,13.44
2018-08-25T02:26:10.685Z,13.42
2018-08-25T02:27:10.678Z,13.30
2018-08-25T02:28:10.692Z,13.28
2018-08-25T02:29:10.653Z,13.29
2018-08-25T02:30:10.647Z,13.36
2018-08-25T02:31:10.638Z,13.23
2018-08-25T02:32:10.632Z,13.26
2018-08-25T02:33:10.619Z,13.28
2018-08-25T02:34:10.603Z,13.42
2018-08-25T02:35:10.588Z,13.36
2018-08-25T02:36:10.581Z,13.48
2018-08-25T02:37:10.571Z,13.49
2018-08-25T02:38:10.565Z,13.60
2018-08-25T02:39:10.549Z,13.51
2018-08-25T02:40:10.540Z,13.57
2018-08-25T02:41:10.525Z,13.66
2018-08-25T02:42:10.515Z,13.69
2018-08-25T02:43:10.518Z,13.73
2018-08-25T02:44:10.494Z,13.75
2018-08-25T02:45:10.484Z,13.71
2018-08-25T02:46:10.473Z,13.69
2018-08-25T02:47:10.464Z,13.75
2018-08-25T02:48:10.462Z,13.67
2018-08-25T02:49:10.444Z,13.79
2018-08-25T02:50:10.431Z,13.77
2018-08-25T02:51:10.420Z,13.67
2018-08-25T02:52:10.414Z,13.69
2018-08-25T02:53:10.407Z,13.75
2018-08-25T02:54:10.385Z,13.78
2018-08-25T02:55:10.381Z,13.77
2018-08-25T02:56:10.371Z,13.78
2018-08-25T02:57:10.361Z,13.79
2018-08-25T02:58:10.347Z,13.73
2018-08-25T02:59:10.337Z,13.63
2018-08-25T03:00:10.325Z,13.62
2018-08-25T03:01:10.318Z,13.63
2018-08-25T03:02:10.301Z,13.63
2018-08-25T03:03:10.296Z,13.66
2018-08-25T03:04:10.286Z,13.66
2018-08-25T03:05:10.276Z,13.70
2018-08-25T03:06:10.262Z,13.63
2018-08-25T03:07:10.253Z,13.67
2018-08-25T03:08:10.245Z,13.78
2018-08-25T03:09:10.238Z,13.64
2018-08-25T03:10:10.224Z,13.67
2018-08-25T03:11:10.214Z,13.75
2018-08-25T03:12:10.201Z,13.77
2018-08-25T03:13:10.197Z,13.69
2018-08-25T03:14:10.177Z,13.67
2018-08-25T03:15:10.170Z,13.63
2018-08-25T03:16:10.161Z,13.62
2018-08-25T03:17:10.148Z,13.63
2018-08-25T03:18:10.140Z,13.69
2018-08-25T03:19:10.121Z,13.66
2018-08-25T03:20:10.113Z,13.63
2018-08-25T03:21:10.103Z,13.64
2018-08-25T03:22:10.096Z,13.69
2018-08-25T03:23:10.078Z,13.66
2018-08-25T03:24:10.071Z,13.57
2018-08-25T03:25:10.061Z,13.62
2018-08-25T03:26:10.051Z,13.63
2018-08-25T03:27:10.052Z,13.63
2018-08-25T03:28:10.034Z,13.66
2018-08-25T03:29:10.022Z,13.64
2018-08-25T03:30:10.011Z,13.54
2018-08-25T03:31:09.998Z,13.63
2018-08-25T03:32:09.992Z,13.57
2018-08-25T03:33:09.975Z,13.55
2018-08-25T03:34:09.970Z,13.59
2018-08-25T03:35:09.953Z,13.52
2018-08-25T03:36:09.943Z,13.54
2018-08-25T03:37:09.934Z,13.57
2018-08-25T03:38:09.925Z,13.48
2018-08-25T03:39:09.911Z,13.44
2018-08-25T03:40:09.901Z,13.45
2018-08-25T03:41:09.889Z,13.42
2018-08-25T03:42:09.884Z,13.30
2018-08-25T03:43:09.875Z,13.25
2018-08-25T03:44:09.862Z,13.22
2018-08-25T03:45:09.858Z,13.28
2018-08-25T03:46:09.845Z,13.26
2018-08-25T03:47:09.829Z,13.17
2018-08-25T03:48:09.821Z,13.20
2018-08-25T03:49:09.810Z,13.23
2018-08-25T03:50:09.795Z,13.25
2018-08-25T03:51:09.786Z,13.32
2018-08-25T03:52:09.775Z,13.38
2018-08-25T03:53:09.766Z,13.33
2018-08-25T03:54:09.753Z,13.41
2018-08-25T03:55:09.744Z,13.48
2018-08-25T03:56:09.728Z,13.51
2018-08-25T03:57:09.728Z,13.63
2018-08-25T03:58:09.710Z,13.57
2018-08-25T03:59:09.703Z,13.64
2018-08-25T04:00:09.689Z,13.64
2018-08-25T04:01:09.679Z,13.67
2018-08-25T04:02:09.667Z,13.71
2018-08-25T04:03:09.657Z,13.62
2018-08-25T04:04:09.645Z,13.60
2018-08-25T04:05:09.635Z,13.63
2018-08-25T04:06:09.629Z,13.62
2018-08-25T04:07:09.614Z,13.62
2018-08-25T04:08:09.610Z,13.71
2018-08-25T04:09:09.594Z,13.70
2018-08-25T04:10:09.582Z,13.67
2018-08-25T04:11:09.575Z,13.63
2018-08-25T04:12:09.566Z,13.69
2018-08-25T04:13:09.550Z,13.77
2018-08-25T04:14:09.538Z,13.64
2018-08-25T04:15:09.527Z,13.75
2018-08-25T04:16:09.519Z,13.77
2018-08-25T04:17:09.511Z,13.69
2018-08-25T04:18:09.498Z,13.63
2018-08-25T04:19:09.496Z,13.67
2018-08-25T04:20:09.480Z,13.62
2018-08-25T04:21:09.464Z,13.64
2018-08-25T04:22:09.521Z,13.52
2018-08-25T04:23:09.450Z,13.51
2018-08-25T04:24:09.431Z,13.51
2018-08-25T04:25:09.426Z,13.52
2018-08-25T04:26:09.413Z,13.49
2018-08-25T04:27:09.403Z,13.52
2018-08-25T04:28:09.399Z,13.51
2018-08-25T04:29:09.381Z,13.54
2018-08-25T04:30:09.371Z,13.51
2018-08-25T04:31:09.362Z,13.49
2018-08-25T04:32:09.348Z,13.51
2018-08-25T04:33:09.342Z,13.48
2018-08-25T04:34:09.329Z,13.52
2018-08-25T04:35:09.312Z,13.45
2018-08-25T04:36:09.307Z,13.49
2018-08-25T04:37:09.294Z,13.49
2018-08-25T04:38:09.295Z,13.49
2018-08-25T04:39:09.267Z,13.44
2018-08-25T04:40:09.263Z,13.45
2018-08-25T04:41:09.288Z,13.42
2018-08-25T04:42:09.243Z,13.38
2018-08-25T04:43:09.233Z,13.44
2018-08-25T04:44:09.221Z,13.38
2018-08-25T04:45:09.209Z,13.41
2018-08-25T04:46:09.196Z,13.49
2018-08-25T04:47:09.191Z,13.44
2018-08-25T04:48:09.182Z,13.52
2018-08-25T04:49:09.166Z,13.49
2018-08-25T04:50:09.159Z,13.46
2018-08-25T04:51:09.146Z,13.49
2018-08-25T04:52:09.136Z,13.45
2018-08-25T04:53:09.128Z,13.41
2018-08-25T04:54:09.122Z,13.42
2018-08-25T04:55:09.100Z,13.33
2018-08-25T04:56:09.089Z,13.39
2018-08-25T04:57:09.083Z,13.30
2018-08-25T04:58:09.081Z,13.41
2018-08-25T04:59:09.061Z,13.42
2018-08-25T05:00:09.045Z,13.48
2018-08-25T05:01:09.039Z,13.45
2018-08-25T05:02:09.028Z,13.51
2018-08-25T05:03:09.018Z,13.46
2018-08-25T05:04:09.007Z,13.49
2018-08-25T05:05:08.998Z,13.38
2018-08-25T05:06:08.991Z,13.36
2018-08-25T05:07:08.971Z,13.48
2018-08-25T05:08:08.964Z,13.46
2018-08-25T05:09:08.952Z,13.41
2018-08-25T05:10:08.946Z,13.49
2018-08-25T05:11:08.930Z,13.32
2018-08-25T05:12:08.919Z,13.46
2018-08-25T05:13:08.915Z,13.39
2018-08-25T05:14:08.897Z,13.46
2018-08-25T05:15:08.891Z,13.46
2018-08-25T05:16:08.879Z,13.36
2018-08-25T05:17:08.869Z,13.44
2018-08-25T05:18:08.859Z,13.32
2018-08-25T05:19:08.844Z,13.39
2018-08-25T05:20:08.836Z,13.28
2018-08-25T05:21:08.824Z,13.25
2018-08-25T05:22:08.821Z,13.26
2018-08-25T05:23:08.800Z,13.28
2018-08-25T05:24:08.795Z,13.11
2018-08-25T05:25:08.781Z,13.20
2018-08-25T05:26:08.774Z,13.08
2018-08-25T05:27:08.761Z,13.07
2018-08-25T05:28:08.755Z,13.05
2018-08-25T05:29:08.739Z,13.08
2018-08-25T05:30:08.732Z,13.01
2018-08-25T05:31:08.717Z,13.03
2018-08-25T05:32:08.710Z,13.00
2018-08-25T05:33:08.693Z,13.00
2018-08-25T05:34:08.685Z,13.01
2018-08-25T05:35:08.670Z,13.01
2018-08-25T05:36:08.663Z,12.87
2018-08-25T05:37:08.654Z,12.92
2018-08-25T05:38:08.653Z,12.87
2018-08-25T05:39:08.635Z,12.83
2018-08-25T05:40:08.626Z,12.83
2018-08-25T05:41:08.612Z,12.95
2018-08-25T05:42:08.606Z,12.86
2018-08-25T05:43:08.588Z,12.96
2018-08-25T05:44:08.622Z,12.87
2018-08-25T05:45:08.566Z,12.77
2018-08-25T05:46:08.558Z,12.65
2018-08-25T05:47:08.544Z,12.57
2018-08-25T05:48:08.536Z,12.54
2018-08-25T05:49:08.518Z,12.45
2018-08-25T05:50:08.512Z,12.52
2018-08-25T05:51:08.502Z,12.41
2018-08-25T05:52:08.489Z,12.47
2018-08-25T05:53:08.476Z,12.35
2018-08-25T05:54:08.469Z,12.46
2018-08-25T05:55:08.454Z,12.39
2018-08-25T05:56:08.438Z,12.47
2018-08-25T05:57:08.439Z,12.49
2018-08-25T05:58:08.432Z,12.41
2018-08-25T05:59:08.417Z,12.46
2018-08-25T06:00:08.400Z,12.39
2018-08-25T06:01:08.383Z,12.56
2018-08-25T06:02:08.379Z,12.57
2018-08-25T06:03:08.366Z,12.45
2018-08-25T06:04:08.354Z,12.49
2018-08-25T06:05:08.344Z,12.41
2018-08-25T06:06:08.337Z,12.29
2018-08-25T06:07:08.322Z,12.35
2018-08-25T06:08:08.313Z,12.28
2018-08-25T06:09:08.297Z,12.28
2018-08-25T06:10:08.285Z,12.12
2018-08-25T06:11:08.279Z,12.24
2018-08-25T06:12:08.274Z,12.17
2018-08-25T06:13:08.252Z,12.27
2018-08-25T06:14:08.240Z,12.31
2018-08-25T06:15:08.235Z,12.28
2018-08-25T06:16:08.226Z,12.23
2018-08-25T06:17:08.208Z,12.32
2018-08-25T06:18:08.201Z,12.28
2018-08-25T06:19:08.196Z,12.32
2018-08-25T06:20:08.180Z,12.29
2018-08-25T06:21:08.165Z,12.28
2018-08-25T06:22:08.151Z,12.32
2018-08-25T06:23:08.143Z,12.35
2018-08-25T06:24:08.132Z,12.35
2018-08-25T06:25:08.119Z,12.39
2018-08-25T06:26:08.108Z,12.41
2018-08-25T06:27:08.095Z,12.56
2018-08-25T06:28:08.089Z,12.52
2018-08-25T06:29:08.075Z,12.57
2018-08-25T06:30:08.125Z,12.59
2018-08-25T06:31:08.050Z,12.60
2018-08-25T06:32:08.044Z,12.72
2018-08-25T06:33:08.029Z,12.75
2018-08-25T06:34:08.018Z,12.79
2018-08-25T06:35:08.007Z,12.86
2018-08-25T06:36:08.058Z,12.77
2018-08-25T06:37:07.986Z,12.78
2018-08-25T06:38:07.975Z,12.85
2018-08-25T06:39:07.961Z,12.87
2018-08-25T06:40:07.949Z,12.78
2018-08-25T06:41:07.939Z,12.92
2018-08-25T06:42:07.929Z,12.89
2018-08-25T06:43:07.916Z,12.92
2018-08-25T06:44:07.910Z,12.86
2018-08-25T06:45:07.895Z,13.00
2018-08-25T06:46:07.882Z,13.07
2018-08-25T06:47:07.875Z,12.97
2018-08-25T06:48:07.865Z,13.10
2018-08-25T06:49:07.852Z,13.11
2018-08-25T06:50:07.917Z,13.20
2018-08-25T06:51:07.828Z,13.10
2018-08-25T06:52:07.816Z,13.12
2018-08-25T06:53:07.838Z,13.14
2018-08-25T06:54:07.796Z,13.22
2018-08-25T06:55:07.786Z,13.22
2018-08-25T06:56:07.772Z,13.22
2018-08-25T06:57:07.761Z,13.26
2018-08-25T06:58:07.749Z,13.26
2018-08-25T06:59:07.740Z,13.29
2018-08-25T07:00:07.728Z,13.39
2018-08-25T07:01:07.718Z,13.23
2018-08-25T07:02:07.708Z,13.36
2018-08-25T07:03:07.695Z,13.30
2018-08-25T07:04:07.684Z,13.26
2018-08-25T07:05:07.675Z,13.30
2018-08-25T07:06:07.710Z,13.26
2018-08-25T07:07:07.653Z,13.19
2018-08-25T07:08:07.643Z,13.20
2018-08-25T07:09:07.629Z,13.19
2018-08-25T07:10:07.623Z,13.15
2018-08-25T07:11:07.612Z,13.10
2018-08-25T07:12:07.608Z,13.10
2018-08-25T07:13:07.587Z,13.19
2018-08-25T07:14:07.576Z,13.19
2018-08-25T07:15:07.568Z,13.15
2018-08-25T07:16:07.554Z,13.26
2018-08-25T07:17:07.544Z,13.25
2018-08-25T07:18:07.532Z,13.32
2018-08-25T07:19:07.597Z,13.25
2018-08-25T07:20:07.513Z,13.46
2018-08-25T07:21:07.499Z,13.44
2018-08-25T07:22:07.487Z,13.49
2018-08-25T07:23:07.475Z,13.44
2018-08-25T07:24:07.466Z,13.54
2018-08-25T07:25:07.461Z,13.62
2018-08-25T07:26:07.476Z,13.51
2018-08-25T07:27:07.434Z,13.52
2018-08-25T07:28:07.426Z,13.63
2018-08-25T07:29:07.416Z,13.63
2018-08-25T07:30:07.404Z,13.60
2018-08-25T07:31:07.391Z,13.67
2018-08-25T07:32:07.474Z,13.64
2018-08-25T07:33:07.370Z,13.78
2018-08-25T07:34:07.357Z,13.78
2018-08-25T07:35:07.348Z,13.77
2018-08-25T07:36:07.341Z,13.79
2018-08-25T07:37:07.322Z,13.78
2018-08-25T07:38:07.336Z,13.82
2018-08-25T07:39:07.308Z,13.95
2018-08-25T07:40:07.294Z,14.03
2018-08-25T07:41:07.288Z,14.07
2018-08-25T07:42:07.279Z,14.03
2018-08-25T07:43:07.262Z,14.04
2018-08-25T07:44:07.249Z,14.24
2018-08-25T07:45:07.262Z,14.17
2018-08-25T07:46:07.231Z,14.29
2018-08-25T07:47:07.228Z,14.37
2018-08-25T07:48:07.217Z,14.28
2018-08-25T07:49:07.208Z,14.35
2018-08-25T07:50:07.190Z,14.43
2018-08-25T07:51:07.183Z,14.39
2018-08-25T07:52:07.167Z,14.40
2018-08-25T07:53:07.161Z,14.46
2018-08-25T07:54:07.153Z,14.42
2018-08-25T07:55:07.141Z,14.46
2018-08-25T07:56:07.132Z,14.46
2018-08-25T07:57:07.116Z,14.43
2018-08-25T07:58:07.106Z,14.43
2018-08-25T07:59:07.098Z,14.46
2018-08-25T08:00:07.086Z,14.54
2018-08-25T08:01:07.071Z,14.46
2018-08-25T08:02:07.064Z,14.40
2018-08-25T08:03:07.052Z,14.46
2018-08-25T08:04:07.040Z,14.46
2018-08-25T08:05:07.034Z,14.43
2018-08-25T08:06:07.021Z,14.52
2018-08-25T08:07:07.018Z,14.60
2018-08-25T08:08:07.001Z,14.68
2018-08-25T08:09:06.994Z,14.69
2018-08-25T08:10:06.982Z,14.83
2018-08-25T08:11:06.972Z,14.80
2018-08-25T08:12:07.017Z,14.98
2018-08-25T08:13:06.954Z,14.95
2018-08-25T08:14:06.945Z,15.19
2018-08-25T08:15:06.930Z,15.21
2018-08-25T08:16:06.918Z,15.28
2018-08-25T08:17:06.908Z,15.36
2018-08-25T08:18:06.895Z,15.35
2018-08-25T08:19:06.891Z,15.43
2018-08-25T08:20:06.880Z,15.38
2018-08-25T08:21:06.867Z,15.36
2018-08-25T08:22:06.858Z,15.39
2018-08-25T08:23:06.851Z,15.60
2018-08-25T08:24:06.843Z,15.59
2018-08-25T08:25:06.825Z,15.62
2018-08-25T08:26:06.821Z,15.75
2018-08-25T08:27:06.812Z,15.89
2018-08-25T08:28:06.799Z,15.83
2018-08-25T08:29:06.784Z,15.80
2018-08-25T08:30:06.779Z,15.80
2018-08-25T08:31:06.770Z,15.74
2018-08-25T08:32:06.762Z,15.67
2018-08-25T08:33:06.837Z,15.60
2018-08-25T08:34:06.740Z,15.62
2018-08-25T08:35:06.725Z,15.56
2018-08-25T08:36:06.722Z,15.56
2018-08-25T08:37:06.711Z,15.41
2018-08-25T08:38:06.691Z,15.41
2018-08-25T08:39:06.692Z,15.35
2018-08-25T08:40:06.684Z,15.32
2018-08-25T08:41:06.670Z,15.29
2018-08-25T08:42:06.674Z,15.27
2018-08-25T08:43:06.656Z,15.21
2018-08-25T08:44:06.641Z,15.19
2018-08-25T08:45:06.630Z,15.28
2018-08-25T08:46:06.624Z,15.19
2018-08-25T08:47:06.615Z,15.23
2018-08-25T08:48:06.601Z,15.31
2018-08-25T08:49:06.593Z,15.43
2018-08-25T08:50:06.578Z,15.38
2018-08-25T08:51:06.567Z,15.56
2018-08-25T08:52:06.559Z,15.53
2018-08-25T08:53:06.557Z,15.65
2018-08-25T08:54:06.543Z,15.64
2018-08-25T08:55:06.536Z,15.62
2018-08-25T08:56:06.523Z,15.64
2018-08-25T08:57:06.504Z,15.60
2018-08-25T08:58:06.531Z,15.62
2018-08-25T08:59:06.500Z,15.56
2018-08-25T09:00:06.479Z,15.65
2018-08-25T09:01:06.473Z,15.51
2018-08-25T09:02:06.464Z,15.51
2018-08-25T09:03:06.457Z,15.57
2018-08-25T09:04:06.439Z,15.53
2018-08-25T09:05:06.431Z,15.46
2018-08-25T09:06:06.419Z,15.23
2018-08-25T09:07:06.411Z,15.19
2018-08-25T09:08:06.408Z,15.25
2018-08-25T09:09:06.395Z,15.25
2018-08-25T09:10:06.379Z,15.25
2018-08-25T09:11:06.376Z,15.23
2018-08-25T09:12:06.362Z,15.23
2018-08-25T09:13:06.359Z,15.20
2018-08-25T09:14:06.348Z,15.21
2018-08-25T09:15:06.338Z,15.29
2018-08-25T09:16:06.326Z,15.21
2018-08-25T09:17:06.317Z,15.20
2018-08-25T09:18:06.307Z,15.19
2018-08-25T09:19:06.305Z,15.19
2018-08-25T09:20:06.287Z,15.14
2018-08-25T09:21:06.278Z,15.29
2018-08-25T09:22:06.259Z,15.16
2018-08-25T09:23:06.256Z,15.14
2018-08-25T09:24:06.247Z,15.10
2018-08-25T09:25:06.236Z,15.09
2018-08-25T09:26:06.229Z,15.02
2018-08-25T09:27:06.215Z,14.95
2018-08-25T09:28:06.212Z,14.96
2018-08-25T09:29:06.201Z,15.06
2018-08-25T09:30:06.186Z,15.02
2018-08-25T09:31:06.174Z,14.94
2018-08-25T09:32:06.166Z,14.99
2018-08-25T09:33:06.154Z,15.07
2018-08-25T09:34:06.147Z,15.07
2018-08-25T09:35:06.144Z,15.09
2018-08-25T09:36:06.188Z,15.06
2018-08-25T09:37:06.191Z,15.03
2018-08-25T09:38:06.105Z,15.07
2018-08-25T09:39:06.092Z,15.03
2018-08-25T09:40:06.089Z,15.03
2018-08-25T09:41:06.077Z,15.10
2018-08-25T09:42:06.069Z,15.13
2018-08-25T09:43:06.056Z,15.17
2018-08-25T09:44:06.042Z,15.16
2018-08-25T09:45:06.041Z,15.11
2018-08-25T09:46:06.025Z,15.06
2018-08-25T09:47:06.071Z,14.95
2018-08-25T09:48:06.009Z,14.94
2018-08-25T09:49:05.997Z,14.94
2018-08-25T09:50:05.987Z,14.86
2018-08-25T09:51:05.974Z,14.86
2018-08-25T09:52:05.971Z,14.86
2018-08-25T09:53:05.952Z,14.80
2018-08-25T09:54:05.951Z,14.75
2018-08-25T09:55:05.934Z,14.81
2018-08-25T09:56:05.922Z,14.81
2018-08-25T09:57:05.919Z,14.88
2018-08-25T09:58:05.908Z,14.96
2018-08-25T09:59:06.041Z,14.94
2018-08-25T10:00:05.889Z,14.92
2018-08-25T10:01:05.879Z,14.81
2018-08-25T10:02:05.865Z,14.80
2018-08-25T10:03:05.857Z,14.80
2018-08-25T10:04:05.848Z,14.70
2018-08-25T10:05:05.893Z,14.69
2018-08-25T10:06:05.828Z,14.65
2018-08-25T10:07:05.818Z,14.57
2018-08-25T10:08:05.821Z,14.62
2018-08-25T10:09:05.810Z,14.58
2018-08-25T10:10:05.781Z,14.58
2018-08-25T10:11:05.778Z,14.60
2018-08-25T10:12:05.764Z,14.50
2018-08-25T10:13:05.754Z,14.61
2018-08-25T10:14:05.740Z,14.62
2018-08-25T10:15:05.736Z,14.65
2018-08-25T10:16:05.725Z,14.61
2018-08-25T10:17:05.713Z,14.62
2018-08-25T10:18:05.703Z,14.64
2018-08-25T10:19:05.697Z,14.65
2018-08-25T10:20:05.688Z,14.73
2018-08-25T10:21:05.675Z,14.69
2018-08-25T10:22:05.661Z,14.70
2018-08-25T10:23:05.712Z,14.58
2018-08-25T10:24:05.646Z,14.72
2018-08-25T10:25:05.635Z,14.64
2018-08-25T10:26:05.619Z,14.65
2018-08-25T10:27:05.608Z,14.64
2018-08-25T10:28:05.599Z,14.61
2018-08-25T10:29:05.684Z,14.65
2018-08-25T10:30:05.583Z,14.58
2018-08-25T10:31:05.568Z,14.60
2018-08-25T10:32:05.557Z,14.62
2018-08-25T10:33:05.551Z,14.50
2018-08-25T10:34:05.540Z,14.64
2018-08-25T10:35:05.528Z,14.46
2018-08-25T10:36:05.520Z,14.45
2018-08-25T10:37:05.509Z,14.43
2018-08-25T10:38:05.500Z,14.45
2018-08-25T10:39:05.493Z,14.45
2018-08-25T10:40:05.483Z,14.24
2018-08-25T10:41:05.472Z,14.29
2018-08-25T10:42:05.509Z,14.32
2018-08-25T10:43:05.451Z,14.22
2018-08-25T10:44:05.438Z,14.25
2018-08-25T10:45:05.428Z,14.24
2018-08-25T10:46:05.422Z,14.27
2018-08-25T10:47:05.405Z,14.24
2018-08-25T10:48:05.429Z,14.29
2018-08-25T10:49:05.392Z,14.29
2018-08-25T10:50:05.376Z,14.32
2018-08-25T10:51:05.363Z,14.35
2018-08-25T10:52:05.355Z,14.24
2018-08-25T10:53:05.344Z,14.33
2018-08-25T10:54:05.417Z,14.40
2018-08-25T10:55:05.324Z,14.29
2018-08-25T10:56:05.309Z,14.35
2018-08-25T10:57:05.297Z,14.40
2018-08-25T10:58:05.292Z,14.27
2018-08-25T10:59:05.279Z,14.27
2018-08-25T11:00:05.293Z,14.33
2018-08-25T11:01:05.305Z,14.29
2018-08-25T11:02:05.250Z,14.35
2018-08-25T11:03:05.240Z,14.27
2018-08-25T11:04:05.228Z,14.40
2018-08-25T11:05:05.222Z,14.37
2018-08-25T11:06:05.205Z,14.36
2018-08-25T11:07:05.199Z,14.36
2018-08-25T11:08:05.184Z,14.43
2018-08-25T11:09:05.197Z,14.42
2018-08-25T11:10:05.164Z,14.43
2018-08-25T11:11:05.161Z,14.42
2018-08-25T11:12:05.143Z,14.40
2018-08-25T11:13:05.136Z,14.33
2018-08-25T11:14:05.122Z,14.35
2018-08-25T11:15:05.119Z,14.27
2018-08-25T11:16:05.103Z,14.29
2018-08-25T11:17:05.093Z,14.27
2018-08-25T11:18:05.084Z,14.25
2018-08-25T11:19:05.076Z,14.28
2018-08-25T11:20:05.058Z,14.35
2018-08-25T11:21:05.055Z,14.27
2018-08-25T11:22:05.046Z,14.25
2018-08-25T11:23:05.030Z,14.27
2018-08-25T11:24:05.025Z,14.22
2018-08-25T11:25:05.008Z,14.15
2018-08-25T11:26:04.995Z,14.12
2018-08-25T11:27:04.993Z,14.17
2018-08-25T11:28:04.979Z,14.15
2018-08-25T11:29:05.003Z,14.18
2018-08-25T11:30:04.955Z,14.17
2018-08-25T11:31:04.947Z,14.22
2018-08-25T11:32:04.931Z,14.14
2018-08-25T11:33:04.925Z,14.22
2018-08-25T11:34:04.914Z,14.21
2018-08-25T11:35:04.906Z,14.17
2018-08-25T11:36:04.892Z,14.14
2018-08-25T11:37:04.923Z,14.04
2018-08-25T11:38:04.954Z,14.04
2018-08-25T11:39:04.864Z,14.04
2018-08-25T11:40:04.854Z,14.03
2018-08-25T11:41:04.840Z,14.07
2018-08-25T11:42:04.832Z,14.00
2018-08-25T11:43:04.817Z,14.03
2018-08-25T11:44:04.830Z,13.91
2018-08-25T11:45:04.801Z,13.89
2018-08-25T11:46:04.794Z,13.88
2018-08-25T11:47:04.778Z,13.92
2018-08-25T11:48:04.786Z,13.75
2018-08-25T11:49:04.764Z,13.87
2018-08-25T11:50:04.787Z,13.79
2018-08-25T11:51:04.733Z,13.71
2018-08-25T11:52:04.749Z,13.73
2018-08-25T11:53:04.719Z,13.82
2018-08-25T11:54:04.754Z,13.84
2018-08-25T11:55:04.695Z,13.89
2018-08-25T11:56:04.683Z,13.92
2018-08-25T11:57:04.669Z,13.96
2018-08-25T11:58:04.673Z,13.95
2018-08-25T11:59:04.654Z,14.00
2018-08-25T12:00:04.640Z,13.89
2018-08-25T12:01:04.631Z,14.00
2018-08-25T12:02:04.665Z,13.89
2018-08-25T12:03:04.608Z,13.87
2018-08-25T12:04:04.602Z,13.81
2018-08-25T12:05:04.588Z,13.75
2018-08-25T12:06:04.576Z,13.75
2018-08-25T12:07:04.563Z,13.75
2018-08-25T12:08:04.555Z,13.78
2018-08-25T12:09:04.546Z,13.78
2018-08-25T12:10:04.535Z,13.88
2018-08-25T12:11:04.528Z,13.87
2018-08-25T12:12:04.516Z,13.84
2018-08-25T12:13:04.501Z,13.91
2018-08-25T12:14:04.490Z,13.89
2018-08-25T12:15:04.481Z,13.92
2018-08-25T12:16:04.470Z,13.97
2018-08-25T12:17:04.463Z,14.04
2018-08-25T12:18:04.446Z,14.04
2018-08-25T12:19:04.440Z,14.04
2018-08-25T12:20:04.429Z,14.02
2018-08-25T12:21:04.420Z,14.12
2018-08-25T12:22:04.407Z,14.17
2018-08-25T12:23:04.396Z,14.22
2018-08-25T12:24:04.429Z,14.25
2018-08-25T12:25:04.379Z,14.20
2018-08-25T12:26:04.362Z,14.21
2018-08-25T12:27:04.359Z,14.28
2018-08-25T12:28:04.347Z,14.29
2018-08-25T12:29:04.332Z,14.33
2018-08-25T12:30:04.344Z,14.21
2018-08-25T12:31:04.308Z,14.27
2018-08-25T12:32:04.304Z,14.17
2018-08-25T12:33:04.289Z,14.18
2018-08-25T12:34:04.276Z,14.14
2018-08-25T12:35:04.272Z,14.07
2018-08-25T12:36:04.261Z,14.07
2018-08-25T12:37:04.251Z,14.04
2018-08-25T12:38:04.234Z,14.06
2018-08-25T12:39:04.279Z,14.04
2018-08-25T12:40:04.223Z,14.09
2018-08-25T12:41:04.216Z,14.07
2018-08-25T12:42:04.194Z,14.17
2018-08-25T12:43:04.208Z,14.28
2018-08-25T12:44:04.176Z,14.22
2018-08-25T12:45:04.252Z,14.21
2018-08-25T12:46:04.152Z,14.25
2018-08-25T12:47:04.140Z,14.21
2018-08-25T12:48:04.130Z,14.15
2018-08-25T12:49:04.127Z,14.18
2018-08-25T12:50:04.114Z,14.15
2018-08-25T12:51:04.105Z,14.15
2018-08-25T12:52:04.097Z,14.17