createdAt,value
2017-10-07T00:02:19.008Z,91.10
2017-10-07T00:04:48.773Z,91.10
2017-10-07T00:07:17.966Z,91.10
2017-10-07T00:09:47.735Z,90.80
2017-10-07T00:12:16.909Z,90.70
2017-10-07T00:14:46.299Z,90.80
2017-10-07T00:17:16.871Z,90.70
2017-10-07T00:19:46.237Z,90.70
2017-10-07T00:22:15.621Z,90.80
2017-10-07T00:24:45.542Z,90.80
2017-10-07T00:27:14.935Z,90.70
2017-10-07T00:29:44.301Z,90.60
2017-10-07T00:32:13.489Z,90.80
2017-10-07T00:34:42.876Z,90.80
2017-10-07T00:37:12.258Z,90.60
2017-10-07T00:39:42.740Z,90.60
2017-10-07T00:42:12.121Z,90.50
2017-10-07T00:44:41.501Z,90.50
2017-10-07T00:47:11.637Z,90.50
2017-10-07T00:49:41.012Z,90.30
2017-10-07T00:52:10.397Z,90.30
2017-10-07T00:54:40.582Z,90.30
2017-10-07T00:57:09.261Z,90.30
2017-10-07T00:59:37.764Z,90.30
2017-10-07T01:02:07.547Z,90.30
2017-10-07T01:04:37.734Z,90.20
2017-10-07T01:07:06.916Z,90.20
2017-10-07T01:09:37.845Z,90.30
2017-10-07T01:12:07.226Z,90.30
2017-10-07T01:14:36.604Z,90.00
2017-10-07T01:17:06.039Z,89.80
2017-10-07T01:19:34.711Z,89.60
2017-10-07T01:22:03.395Z,89.60
2017-10-07T01:24:32.541Z,89.10
2017-10-07T01:27:01.561Z,88.50
2017-10-07T01:29:30.274Z,88.40
2017-10-07T01:32:00.781Z,88.40
2017-10-07T01:34:29.267Z,88.50
2017-10-07T01:36:58.747Z,88.40
2017-10-07T01:39:28.827Z,88.10
2017-10-07T01:41:58.630Z,88.00
2017-10-07T01:44:27.848Z,88.70
2017-10-07T01:46:57.204Z,90.00
2017-10-07T01:49:26.576Z,90.00
2017-10-07T01:51:56.116Z,90.20
2017-10-07T01:54:26.528Z,89.30
2017-10-07T01:56:55.896Z,89.50
2017-10-07T01:59:26.057Z,89.10
2017-10-07T02:01:56.008Z,89.10
2017-10-07T02:04:26.110Z,87.40
2017-10-07T02:06:55.293Z,88.60
2017-10-07T02:09:26.110Z,88.30
2017-10-07T02:11:55.487Z,88.20
2017-10-07T02:14:24.858Z,88.20
2017-10-07T02:16:54.533Z,88.20
2017-10-07T02:19:23.975Z,88.50
2017-10-07T02:21:53.335Z,88.90
2017-10-07T02:24:23.810Z,88.60
2017-10-07T02:26:53.185Z,88.50
2017-10-07T02:29:23.680Z,88.70
2017-10-07T02:31:53.702Z,88.70
2017-10-07T02:34:23.077Z,89.10
2017-10-07T02:36:52.472Z,88.90
2017-10-07T02:39:22.942Z,88.00
2017-10-07T02:41:52.132Z,88.00
2017-10-07T02:44:22.290Z,88.00
2017-10-07T02:46:52.234Z,88.80
2017-10-07T02:49:21.637Z,87.90
2017-10-07T02:51:51.009Z,87.10
2017-10-07T02:54:21.518Z,87.40
2017-10-07T02:56:50.909Z,87.40
2017-10-07T02:59:20.278Z,87.30
2017-10-07T03:01:50.884Z,87.60
2017-10-07T03:04:20.251Z,87.60
2017-10-07T03:06:50.425Z,87.80
2017-10-07T03:09:20.155Z,87.80
2017-10-07T03:11:49.523Z,88.20
2017-10-07T03:14:19.512Z,88.30
2017-10-07T03:16:49.212Z,88.30
2017-10-07T03:19:18.575Z,88.40
2017-10-07T03:21:48.733Z,88.40
2017-10-07T03:24:18.273Z,88.40
2017-10-07T03:26:47.652Z,88.20
2017-10-07T03:29:17.034Z,88.60
2017-10-07T03:31:47.035Z,87.90
2017-10-07T03:34:16.409Z,88.20
2017-10-07T03:36:45.793Z,88.20
2017-10-07T03:39:15.580Z,88.00
2017-10-07T03:41:44.784Z,87.80
2017-10-07T03:44:13.986Z,87.20
2017-10-07T03:46:43.728Z,87.50
2017-10-07T03:49:12.907Z,87.20
2017-10-07T03:51:42.274Z,86.90
2017-10-07T03:54:11.980Z,86.90
2017-10-07T03:56:41.349Z,86.20
2017-10-07T03:59:10.725Z,86.50
2017-10-07T04:01:41.141Z,86.70
2017-10-07T04:04:10.539Z,86.70
2017-10-07T04:06:39.942Z,85.80
2017-10-07T04:09:11.145Z,85.70
2017-10-07T04:11:40.506Z,85.20
2017-10-07T04:14:09.876Z,85.00
2017-10-07T04:16:39.575Z,84.20
2017-10-07T04:19:08.942Z,84.50
2017-10-07T04:21:39.094Z,83.10
2017-10-07T04:24:08.837Z,83.10
2017-10-07T04:26:38.229Z,83.20
2017-10-07T04:29:07.637Z,82.70
2017-10-07T04:31:37.310Z,82.40
2017-10-07T04:34:06.701Z,81.10
2017-10-07T04:36:36.083Z,81.40
2017-10-07T04:39:06.867Z,81.70
2017-10-07T04:41:36.251Z,81.60
2017-10-07T04:44:06.420Z,80.50
2017-10-07T04:46:36.140Z,80.50
2017-10-07T04:49:05.328Z,81.70
2017-10-07T04:51:34.161Z,80.70
2017-10-07T04:54:03.069Z,80.70
2017-10-07T04:56:32.456Z,80.20
2017-10-07T04:59:01.818Z,81.30
2017-10-07T05:01:31.529Z,79.90
2017-10-07T05:04:00.909Z,79.30
2017-10-07T05:06:30.106Z,79.60
2017-10-07T05:09:00.283Z,80.30
2017-10-07T05:11:29.318Z,79.50
2017-10-07T05:13:59.463Z,79.20
2017-10-07T05:16:28.831Z,79.20
2017-10-07T05:18:58.201Z,79.20
2017-10-07T05:21:27.638Z,78.80
2017-10-07T05:23:57.366Z,78.30
2017-10-07T05:26:26.849Z,78.70
2017-10-07T05:28:56.222Z,78.80
2017-10-07T05:31:25.918Z,78.20
2017-10-07T05:33:55.290Z,78.60
2017-10-07T05:36:24.333Z,78.50
2017-10-07T05:38:54.512Z,78.30
2017-10-07T05:41:23.898Z,78.10
2017-10-07T05:43:53.335Z,78.80
2017-10-07T05:46:24.570Z,78.40
2017-10-07T05:48:53.946Z,78.30
2017-10-07T05:51:23.317Z,78.40
2017-10-07T05:53:53.017Z,78.30
2017-10-07T05:56:22.409Z,78.30
2017-10-07T05:58:51.803Z,78.50
2017-10-07T06:01:22.293Z,78.60
2017-10-07T06:03:51.686Z,78.40
2017-10-07T06:06:21.060Z,78.30
2017-10-07T06:08:51.385Z,79.50
2017-10-07T06:11:20.637Z,78.20
2017-10-07T06:13:50.189Z,79.60
2017-10-07T06:16:19.615Z,77.30
2017-10-07T06:18:48.981Z,76.90
2017-10-07T06:21:18.356Z,77.30
2017-10-07T06:23:48.401Z,77.30
2017-10-07T06:26:18.553Z,76.30
2017-10-07T06:28:47.937Z,76.30
2017-10-07T06:31:17.928Z,76.70
2017-10-07T06:33:47.301Z,77.70
2017-10-07T06:36:16.690Z,76.70
2017-10-07T06:38:46.382Z,76.70
2017-10-07T06:41:15.768Z,76.60
2017-10-07T06:43:44.992Z,76.60
2017-10-07T06:46:14.649Z,76.70
2017-10-07T06:48:44.037Z,77.20
2017-10-07T06:51:13.405Z,76.70
2017-10-07T06:53:44.305Z,76.50
2017-10-07T06:56:13.678Z,76.40
2017-10-07T06:58:42.870Z,77.20
2017-10-07T07:01:12.646Z,76.80
2017-10-07T07:03:41.847Z,76.60
2017-10-07T07:06:11.232Z,76.70
2017-10-07T07:08:41.001Z,76.80
2017-10-07T07:11:10.372Z,76.80
2017-10-07T07:13:39.749Z,76.90
2017-10-07T07:16:10.260Z,77.00
2017-10-07T07:18:39.645Z,77.00
2017-10-07T07:21:08.830Z,76.00
2017-10-07T07:23:39.439Z,76.60
2017-10-07T07:26:08.817Z,76.60
2017-10-07T07:28:38.029Z,75.70
2017-10-07T07:31:07.700Z,76.50
2017-10-07T07:33:37.085Z,75.40
2017-10-07T07:36:06.484Z,75.70
2017-10-07T07:38:36.229Z,75.20
2017-10-07T07:41:05.767Z,75.80
2017-10-07T07:43:35.139Z,76.40
2017-10-07T07:46:05.094Z,76.20
2017-10-07T07:48:34.472Z,75.90
2017-10-07T07:51:03.856Z,76.30
2017-10-07T07:53:33.551Z,76.60
2017-10-07T07:56:02.929Z,76.00
2017-10-07T07:58:32.113Z,76.40
2017-10-07T08:01:02.613Z,77.10
2017-10-07T08:03:32.002Z,77.10
2017-10-07T08:06:01.492Z,76.90
2017-10-07T08:08:31.305Z,76.80
2017-10-07T08:11:01.450Z,76.10
2017-10-07T08:13:30.855Z,75.90
2017-10-07T08:16:01.069Z,75.70
2017-10-07T08:18:30.464Z,75.80
2017-10-07T08:20:59.892Z,76.50
2017-10-07T08:23:29.479Z,76.70
2017-10-07T08:25:58.861Z,76.90
2017-10-07T08:28:29.033Z,76.40
2017-10-07T08:30:58.796Z,76.40
2017-10-07T08:33:28.195Z,77.50
2017-10-07T08:35:57.590Z,76.40
2017-10-07T08:38:27.441Z,76.30
2017-10-07T08:40:56.828Z,75.70
2017-10-07T08:43:26.504Z,75.90
2017-10-07T08:45:57.473Z,76.20
2017-10-07T08:48:26.854Z,76.20
2017-10-07T08:50:58.398Z,77.40
2017-10-07T08:53:27.794Z,76.50
2017-10-07T08:55:57.366Z,76.40
2017-10-07T08:58:28.591Z,75.90
2017-10-07T09:00:57.985Z,75.90
2017-10-07T09:03:28.203Z,76.10
2017-10-07T09:05:58.161Z,75.60
2017-10-07T09:08:27.728Z,76.40
2017-10-07T09:10:58.240Z,76.30
2017-10-07T09:13:27.823Z,76.30
2017-10-07T09:15:57.212Z,76.90
2017-10-07T09:18:27.038Z,76.90
2017-10-07T09:20:56.422Z,76.80
2017-10-07T09:23:25.823Z,76.20
2017-10-07T09:25:55.205Z,76.70
2017-10-07T09:28:24.602Z,77.10
2017-10-07T09:30:54.749Z,76.80
2017-10-07T09:33:24.428Z,76.80
2017-10-07T09:35:54.579Z,78.50
2017-10-07T09:38:24.356Z,78.50
2017-10-07T09:40:53.537Z,79.40
2017-10-07T10:03:25.468Z,58.20
2017-10-07T10:05:54.846Z,62.00
2017-10-07T10:08:24.219Z,68.90
2017-10-07T10:10:54.025Z,72.20
2017-10-07T10:13:23.402Z,75.20
2017-10-07T10:15:52.791Z,77.60
2017-10-07T10:18:23.275Z,79.70
2017-10-07T10:20:52.651Z,79.70
2017-10-07T10:23:22.808Z,81.60
2017-10-07T10:25:52.545Z,81.60
2017-10-07T10:28:21.926Z,82.60
2017-10-07T10:30:51.305Z,82.50
2017-10-07T10:33:20.971Z,82.50
2017-10-07T10:35:50.372Z,82.90
2017-10-07T10:38:20.528Z,83.50
2017-10-07T10:40:52.384Z,83.30
2017-10-07T10:43:21.777Z,83.60
2017-10-07T10:45:51.934Z,83.40
2017-10-07T10:48:21.640Z,83.30
2017-10-07T10:50:51.802Z,82.90
2017-10-07T10:53:21.196Z,82.90
2017-10-07T10:55:50.574Z,83.00
2017-10-07T10:58:19.951Z,83.10
2017-10-07T11:00:49.686Z,84.10
2017-10-07T11:03:19.075Z,84.80
2017-10-07T11:05:48.446Z,85.70
2017-10-07T11:08:18.953Z,85.90
2017-10-07T11:10:48.354Z,86.50
2017-10-07T11:13:17.740Z,86.00
2017-10-07T11:15:48.202Z,86.00
2017-10-07T11:18:17.576Z,86.00
2017-10-07T11:20:47.009Z,86.40
2017-10-07T11:23:17.739Z,86.10
2017-10-07T11:25:47.123Z,86.10
2017-10-07T11:28:16.584Z,85.70
2017-10-07T11:30:47.066Z,85.20
2017-10-07T11:33:16.470Z,85.20
2017-10-07T11:35:45.876Z,85.90
2017-10-07T11:38:15.633Z,85.80
2017-10-07T11:40:45.021Z,87.70
2017-10-07T11:43:14.423Z,87.50
2017-10-07T11:45:44.047Z,88.80
2017-10-07T11:48:13.414Z,89.00
2017-10-07T11:50:42.798Z,88.40
2017-10-07T11:53:12.265Z,88.60
2017-10-07T11:55:41.633Z,88.60
2017-10-07T11:58:11.029Z,87.80
2017-10-07T12:00:40.774Z,87.90
2017-10-07T12:03:10.156Z,87.50
2017-10-07T12:05:39.532Z,87.50
2017-10-07T12:08:09.227Z,87.40
2017-10-07T12:10:38.602Z,87.50
2017-10-07T12:13:08.766Z,87.60
2017-10-07T12:15:38.584Z,87.60
2017-10-07T12:18:08.010Z,87.00
2017-10-07T12:20:37.395Z,87.50
2017-10-07T12:23:07.449Z,87.50
2017-10-07T12:25:36.653Z,87.80
2017-10-07T12:28:06.037Z,87.90
2017-10-07T12:30:36.202Z,88.20
2017-10-07T12:33:05.582Z,88.20
2017-10-07T12:35:35.751Z,88.20
2017-10-07T12:38:05.184Z,88.20
2017-10-07T12:40:34.571Z,88.10
2017-10-07T12:43:03.965Z,88.20
2017-10-07T12:45:33.738Z,88.90
2017-10-07T12:48:02.960Z,88.70
2017-10-07T12:50:32.338Z,88.90
2017-10-07T12:53:02.073Z,89.00
2017-10-07T12:55:31.472Z,88.70
2017-10-07T12:58:00.685Z,88.70
2017-10-07T13:00:31.251Z,87.90
2017-10-07T13:03:00.808Z,87.80
2017-10-07T13:05:30.202Z,87.80
2017-10-07T13:07:59.910Z,87.60
2017-10-07T13:10:29.297Z,87.30
2017-10-07T13:12:58.864Z,87.60
2017-10-07T13:15:30.108Z,88.20
2017-10-07T13:17:59.487Z,88.20
2017-10-07T13:20:28.862Z,88.00
2017-10-07T13:22:59.578Z,87.60
2017-10-07T13:25:29.041Z,87.60
2017-10-07T13:27:59.211Z,87.30
2017-10-07T13:30:28.936Z,87.30
2017-10-07T13:32:58.376Z,87.50
2017-10-07T13:35:27.762Z,87.80
2017-10-07T13:37:57.483Z,87.80
2017-10-07T13:40:26.883Z,88.10
2017-10-07T13:42:56.262Z,88.40
2017-10-07T13:45:27.454Z,89.50
2017-10-07T13:47:56.827Z,89.50
2017-10-07T13:50:27.340Z,90.30
2017-10-07T13:52:56.718Z,90.30
2017-10-07T13:55:26.102Z,90.50
2017-10-07T13:57:55.505Z,90.60
2017-10-07T14:00:24.881Z,90.80
2017-10-07T14:02:54.294Z,90.90
2017-10-07T14:05:24.025Z,91.20
2017-10-07T14:07:53.417Z,91.40
2017-10-07T14:10:22.821Z,91.50
2017-10-07T14:12:52.584Z,91.20
2017-10-07T14:15:21.969Z,91.60
2017-10-07T14:17:51.351Z,91.70
2017-10-07T14:20:22.053Z,91.80
2017-10-07T14:22:51.433Z,91.80
2017-10-07T14:25:20.914Z,91.70
2017-10-07T14:27:50.718Z,91.60
2017-10-07T14:30:20.111Z,92.00
2017-10-07T14:32:49.503Z,91.60
2017-10-07T14:35:19.261Z,91.60
2017-10-07T14:37:48.649Z,91.80
2017-10-07T14:40:18.037Z,91.90
2017-10-07T14:42:48.501Z,92.20
2017-10-07T14:45:17.897Z,92.20
2017-10-07T14:47:47.274Z,92.20
2017-10-07T14:50:16.689Z,92.10
2017-10-07T14:52:47.578Z,92.20
2017-10-07T14:55:17.548Z,92.20
2017-10-07T14:57:46.938Z,92.20
2017-10-07T15:00:16.330Z,92.20
2017-10-07T15:02:46.823Z,92.30
2017-10-07T15:05:16.235Z,92.30
2017-10-07T15:07:45.653Z,92.30
2017-10-07T15:10:15.381Z,92.30
2017-10-07T15:12:44.582Z,92.30
2017-10-07T15:15:13.972Z,92.40
2017-10-07T15:17:44.036Z,92.40
2017-10-07T15:20:13.424Z,92.50
2017-10-07T15:22:42.812Z,92.20
2017-10-07T15:25:12.780Z,92.10
2017-10-07T15:27:42.160Z,92.30
2017-10-07T15:30:11.549Z,92.50
2017-10-07T15:32:41.997Z,92.40
2017-10-07T15:35:12.202Z,92.50
2017-10-07T15:37:41.597Z,92.50
2017-10-07T15:40:11.413Z,92.50
2017-10-07T15:42:40.607Z,92.50
2017-10-07T15:45:09.998Z,92.60
2017-10-07T15:47:39.772Z,92.70
2017-10-07T15:50:09.619Z,92.70
2017-10-07T15:52:39.011Z,92.70
2017-10-07T15:55:08.742Z,92.80
2017-10-07T15:57:38.145Z,92.70
2017-10-07T16:00:07.514Z,92.70
2017-10-07T16:02:37.803Z,92.60
2017-10-07T16:05:07.186Z,92.50
2017-10-07T16:07:36.567Z,92.50
2017-10-07T16:10:06.357Z,92.40
2017-10-07T16:12:35.559Z,92.50
2017-10-07T16:15:04.785Z,92.60
2017-10-07T16:17:34.501Z,92.60
2017-10-07T16:20:03.896Z,92.50
2017-10-07T16:22:33.265Z,92.50
2017-10-07T16:25:02.957Z,92.60
2017-10-07T16:27:32.343Z,92.50
2017-10-07T16:30:01.723Z,92.50
2017-10-07T16:32:31.911Z,92.90
2017-10-07T16:35:01.325Z,92.50
2017-10-07T16:37:30.760Z,92.70
2017-10-07T16:40:00.685Z,92.70
2017-10-07T16:42:29.894Z,92.70
2017-10-07T16:44:59.289Z,92.60
2017-10-07T16:47:28.526Z,93.00
2017-10-07T16:49:57.930Z,92.50
2017-10-07T16:52:27.961Z,92.50
2017-10-07T16:54:59.942Z,92.60
2017-10-07T16:57:30.862Z,92.60
2017-10-07T17:00:00.815Z,92.60
2017-10-07T17:02:30.816Z,92.50
2017-10-07T17:05:00.014Z,92.50
2017-10-07T17:07:29.565Z,92.40
2017-10-07T17:09:58.963Z,92.50
2017-10-07T17:12:28.173Z,92.40
2017-10-07T17:14:57.689Z,92.50
2017-10-07T17:17:27.103Z,92.60
2017-10-07T17:19:56.495Z,92.60
2017-10-07T17:22:26.973Z,92.50
2017-10-07T17:24:56.365Z,92.50
2017-10-07T17:27:25.754Z,92.50
2017-10-07T17:29:56.255Z,92.50
2017-10-07T17:32:25.658Z,92.50
2017-10-07T17:34:55.051Z,92.40
2017-10-07T17:37:24.811Z,92.20
2017-10-07T17:39:54.193Z,92.30
2017-10-07T17:42:23.789Z,92.40
2017-10-07T17:44:54.264Z,92.40
2017-10-07T17:47:23.657Z,92.40
2017-10-07T17:49:53.048Z,92.40
2017-10-07T17:52:23.850Z,92.40
2017-10-07T17:54:53.252Z,92.40
2017-10-07T17:57:22.646Z,92.30
2017-10-07T17:59:52.337Z,92.40
2017-10-07T18:02:22.512Z,92.30
2017-10-07T18:04:51.919Z,92.40
2017-10-07T18:07:21.317Z,92.50
2017-10-07T18:09:50.708Z,92.50
2017-10-07T18:12:20.109Z,92.40
2017-10-07T18:14:49.820Z,92.40
2017-10-07T18:17:19.213Z,92.60
2017-10-07T18:19:48.598Z,92.50
2017-10-07T18:22:18.058Z,92.40
2017-10-07T18:24:47.460Z,92.40
2017-10-07T18:27:16.853Z,92.40
2017-10-07T18:29:46.069Z,92.40
2017-10-07T18:32:15.267Z,92.40
2017-10-07T18:34:44.470Z,92.40
2017-10-07T18:37:14.951Z,92.40
2017-10-07T18:39:44.341Z,92.30
2017-10-07T18:42:13.725Z,92.20
2017-10-07T18:44:44.177Z,92.50
2017-10-07T18:47:13.568Z,92.40
2017-10-07T18:49:42.962Z,92.50
2017-10-07T18:52:12.682Z,92.50
2017-10-07T18:54:42.081Z,92.50
2017-10-07T18:57:11.467Z,92.50
2017-10-07T18:59:41.216Z,92.30
2017-10-07T19:02:10.605Z,92.30
2017-10-07T19:04:39.810Z,92.30
2017-10-07T19:07:09.575Z,92.20
2017-10-07T19:09:38.965Z,92.30
2017-10-07T19:12:08.360Z,92.40
2017-10-07T19:14:39.253Z,92.30
2017-10-07T19:17:08.646Z,92.70
2017-10-07T19:19:38.054Z,92.30
2017-10-07T19:22:07.449Z,92.40
2017-10-07T19:24:37.613Z,92.50
2017-10-07T19:27:07.358Z,92.50
2017-10-07T19:29:36.744Z,92.50
2017-10-07T19:32:06.151Z,92.60
2017-10-07T19:34:35.854Z,92.70
2017-10-07T19:37:06.158Z,92.90
2017-10-07T19:39:35.575Z,92.90
2017-10-07T19:42:05.304Z,93.20
2017-10-07T19:44:34.689Z,93.40
2017-10-07T19:47:04.092Z,93.50
2017-10-07T19:49:33.501Z,93.50
2017-10-07T19:52:02.905Z,93.40
2017-10-07T19:54:32.372Z,93.30
2017-10-07T19:57:02.040Z,93.30
2017-10-07T19:59:32.194Z,93.40
2017-10-07T20:02:01.600Z,93.40
2017-10-07T20:04:31.301Z,93.40
2017-10-07T20:07:01.470Z,93.50
2017-10-07T20:09:30.880Z,93.50
2017-10-07T20:12:00.274Z,93.50
2017-10-07T20:14:29.669Z,93.30
2017-10-07T20:17:00.275Z,93.40
2017-10-07T20:19:29.472Z,93.40
2017-10-07T20:21:59.312Z,93.40
2017-10-07T20:24:29.042Z,93.50
2017-10-07T20:26:58.427Z,93.50
2017-10-07T20:29:29.795Z,93.50
2017-10-07T20:31:59.838Z,93.60
2017-10-07T20:34:29.233Z,93.70
2017-10-07T20:36:58.622Z,93.70
2017-10-07T20:39:27.989Z,93.80
2017-10-07T20:41:57.499Z,93.70
2017-10-07T20:44:26.897Z,93.80
2017-10-07T20:46:56.628Z,93.80
2017-10-07T20:49:26.022Z,93.80
2017-10-07T20:51:55.406Z,93.90
2017-10-07T20:54:26.102Z,94.00
2017-10-07T20:56:55.484Z,93.90
2017-10-07T20:59:25.056Z,94.00
2017-10-07T21:01:54.510Z,94.00
2017-10-07T21:04:23.921Z,94.00
2017-10-07T21:06:53.315Z,94.00
2017-10-07T21:09:22.712Z,94.10
2017-10-07T21:11:52.094Z,94.20
2017-10-07T21:14:21.479Z,94.20
2017-10-07T21:16:51.242Z,94.20
2017-10-07T21:19:20.621Z,94.20
2017-10-07T21:21:50.037Z,94.20
2017-10-07T21:24:19.601Z,94.20
2017-10-07T21:26:48.789Z,94.30
2017-10-07T21:29:18.189Z,94.20
2017-10-07T21:31:47.420Z,94.20
2017-10-07T21:34:16.802Z,94.10
2017-10-07T21:36:46.031Z,94.10
2017-10-07T21:39:15.977Z,94.20
2017-10-07T21:41:45.173Z,94.20
2017-10-07T21:44:14.375Z,94.30
2017-10-07T21:46:44.151Z,94.40
2017-10-07T21:49:13.192Z,94.50
2017-10-07T21:51:42.393Z,94.50
2017-10-07T21:54:13.193Z,94.60
2017-10-07T21:56:42.581Z,94.60
2017-10-07T21:59:11.980Z,94.60
2017-10-07T22:01:41.737Z,94.60
2017-10-07T22:04:11.133Z,94.60
2017-10-07T22:06:40.475Z,94.60
2017-10-07T22:09:10.497Z,94.60
2017-10-07T22:11:39.885Z,94.60
2017-10-07T22:14:09.282Z,94.70
2017-10-07T22:16:40.503Z,94.80
2017-10-07T22:19:09.887Z,94.80
2017-10-07T22:21:39.306Z,94.80
2017-10-07T22:24:09.258Z,94.80
2017-10-07T22:26:38.631Z,94.80
2017-10-07T22:29:08.012Z,94.80
2017-10-07T22:31:38.481Z,94.80
2017-10-07T22:34:07.874Z,94.80
2017-10-07T22:36:38.033Z,94.90
2017-10-07T22:39:07.777Z,94.80
2017-10-07T22:41:37.165Z,94.80
2017-10-07T22:44:06.565Z,94.70
2017-10-07T22:46:36.328Z,94.70
2017-10-07T22:49:05.726Z,94.70
2017-10-07T22:51:35.112Z,94.80
2017-10-07T22:54:05.550Z,94.90
2017-10-07T22:56:35.717Z,94.90
2017-10-07T22:59:05.354Z,94.90
2017-10-07T23:01:34.738Z,94.80
2017-10-07T23:04:03.925Z,94.80
2017-10-07T23:06:34.414Z,94.80
2017-10-07T23:09:03.266Z,94.70
2017-10-07T23:11:33.429Z,94.70
2017-10-07T23:14:03.122Z,94.70
2017-10-07T23:16:33.273Z,94.70
2017-10-07T23:19:02.507Z,94.70
2017-10-07T23:21:32.220Z,94.80
2017-10-07T23:24:01.608Z,94.90
2017-10-07T23:26:31.000Z,94.90
2017-10-07T23:29:00.685Z,94.90
2017-10-07T23:31:30.074Z,94.90
2017-10-07T23:33:59.458Z,94.80
2017-10-07T23:36:29.629Z,94.70
2017-10-07T23:38:59.039Z,94.70
2017-10-07T23:41:28.432Z,94.70
2017-10-07T23:43:58.209Z,94.70
2017-10-07T23:46:27.594Z,94.60
2017-10-07T23:48:56.985Z,94.40
2017-10-07T23:51:26.739Z,94.30
2017-10-07T23:53:56.128Z,94.50
2017-10-07T23:56:25.533Z,94.50
2017-10-07T23:58:56.017Z,94.40
