createdAt,value
2019-01-23T00:00:34.786Z,3.06
2019-01-23T00:03:03.134Z,3.84
2019-01-23T00:05:31.409Z,3.97
2019-01-23T00:07:59.788Z,4.03
2019-01-23T00:10:28.124Z,4.48
2019-01-23T00:12:56.394Z,4.37
2019-01-23T00:15:24.710Z,4.26
2019-01-23T00:17:54.856Z,4.39
2019-01-23T00:20:23.145Z,4.68
2019-01-23T00:22:51.446Z,4.96
2019-01-23T00:25:19.792Z,4.51
2019-01-23T00:27:48.070Z,4.49
2019-01-23T00:30:16.376Z,3.61
2019-01-23T00:32:44.660Z,4.15
2019-01-23T00:35:12.935Z,4.25
2019-01-23T00:37:41.308Z,4.41
2019-01-23T00:40:15.545Z,4.50
2019-01-23T00:42:43.821Z,4.64
2019-01-23T00:45:14.634Z,4.61
2019-01-23T00:47:42.908Z,4.49
2019-01-23T00:50:13.020Z,2.76
2019-01-23T00:52:41.326Z,3.61
2019-01-23T00:55:12.336Z,3.89
2019-01-23T00:57:40.611Z,4.22
2019-01-23T01:00:12.251Z,3.74
2019-01-23T01:02:40.593Z,4.13
2019-01-23T01:05:08.950Z,4.44
2019-01-23T01:07:37.233Z,4.62
2019-01-23T01:10:08.768Z,4.38
2019-01-23T01:12:37.043Z,4.65
2019-01-23T01:15:13.083Z,4.19
2019-01-23T01:17:37.395Z,4.45
2019-01-23T01:20:09.166Z,4.41
2019-01-23T01:22:37.468Z,4.71
2019-01-23T01:25:12.092Z,4.33
2019-01-23T01:27:40.368Z,4.82
2019-01-23T01:30:17.275Z,4.87
2019-01-23T01:32:45.564Z,4.38
2019-01-23T01:35:13.831Z,4.20
2019-01-23T01:37:42.136Z,4.56
2019-01-23T01:40:13.111Z,4.45
2019-01-23T01:42:41.383Z,4.86
2019-01-23T01:45:10.634Z,4.91
2019-01-23T01:47:38.912Z,5.02
2019-01-23T01:50:17.754Z,5.00
2019-01-23T01:52:46.096Z,4.66
2019-01-23T01:55:14.442Z,4.69
2019-01-23T01:57:42.754Z,4.74
2019-01-23T02:00:22.223Z,3.86
2019-01-23T02:02:50.529Z,4.47
2019-01-23T02:05:18.877Z,4.12
2019-01-23T02:07:47.146Z,4.15
2019-01-23T02:10:19.649Z,4.57
2019-01-23T02:12:48.261Z,4.08
2019-01-23T02:15:17.459Z,4.12
2019-01-23T02:17:45.837Z,4.68
2019-01-23T02:20:17.151Z,4.63
2019-01-23T02:22:45.417Z,3.94
2019-01-23T02:25:13.957Z,4.11
2019-01-23T02:27:43.192Z,3.91
2019-01-23T02:30:14.934Z,3.55
2019-01-23T02:32:43.245Z,4.41
2019-01-23T02:35:36.165Z,4.34
2019-01-23T02:38:04.468Z,4.24
2019-01-23T02:40:32.806Z,4.65
2019-01-23T02:43:01.920Z,4.36
2019-01-23T02:45:30.227Z,4.27
2019-01-23T02:47:58.503Z,4.36
2019-01-23T02:50:26.851Z,4.83
2019-01-23T02:52:55.149Z,4.67
2019-01-23T02:55:23.424Z,4.58
2019-01-23T02:57:51.706Z,4.19
2019-01-23T03:00:20.091Z,4.58
2019-01-23T03:02:48.569Z,4.64
2019-01-23T03:05:18.288Z,4.60
2019-01-23T03:07:46.588Z,4.73
2019-01-23T03:10:16.977Z,5.07
2019-01-23T03:12:45.240Z,5.15
2019-01-23T03:15:15.206Z,5.17
2019-01-23T03:17:43.485Z,4.95
2019-01-23T03:20:13.691Z,4.79
2019-01-23T03:22:42.002Z,4.91
2019-01-23T03:25:11.520Z,4.90
2019-01-23T03:27:39.790Z,5.00
2019-01-23T03:30:11.361Z,4.73
2019-01-23T03:32:39.620Z,4.63
2019-01-23T03:35:09.426Z,4.56
2019-01-23T03:37:37.737Z,4.48
2019-01-23T03:40:11.248Z,4.37
2019-01-23T03:42:39.516Z,4.08
2019-01-23T03:45:10.620Z,4.27
2019-01-23T03:47:38.970Z,4.53
2019-01-23T03:50:15.326Z,4.49
2019-01-23T03:52:43.687Z,4.58
2019-01-23T03:55:13.298Z,4.62
2019-01-23T03:57:41.598Z,4.12
2019-01-23T04:00:20.421Z,4.03
2019-01-23T04:02:49.564Z,4.17
2019-01-23T04:05:17.839Z,4.20
2019-01-23T04:07:46.112Z,3.92
2019-01-23T04:10:15.662Z,4.19
2019-01-23T04:12:44.011Z,3.76
2019-01-23T04:15:16.836Z,4.12
2019-01-23T04:17:45.292Z,3.90
2019-01-23T04:20:19.161Z,4.26
2019-01-23T04:22:47.441Z,3.94
2019-01-23T04:25:15.837Z,4.36
2019-01-23T04:27:44.186Z,4.37
2019-01-23T04:30:20.667Z,3.72
2019-01-23T04:32:48.945Z,3.63
2019-01-23T04:35:17.211Z,3.36
2019-01-23T04:37:45.664Z,3.66
2019-01-23T04:40:14.491Z,3.89
2019-01-23T04:42:42.833Z,3.87
2019-01-23T04:45:13.192Z,3.18
2019-01-23T04:47:42.335Z,3.76
2019-01-23T04:50:12.371Z,3.97
2019-01-23T04:52:57.086Z,4.33
2019-01-23T04:55:25.429Z,4.29
2019-01-23T04:57:53.705Z,4.20
2019-01-23T05:00:23.694Z,4.71
2019-01-23T05:02:51.970Z,4.47
2019-01-23T05:05:20.319Z,4.31
2019-01-23T05:07:48.642Z,3.88
2019-01-23T05:10:16.911Z,4.50
2019-01-23T05:12:45.190Z,4.27
2019-01-23T05:15:13.637Z,4.23
2019-01-23T05:17:41.913Z,4.41
2019-01-23T05:20:12.633Z,4.62
2019-01-23T05:22:41.017Z,4.43
2019-01-23T05:25:09.292Z,4.75
2019-01-23T05:27:38.318Z,4.70
2019-01-23T05:30:15.555Z,4.48
2019-01-23T05:32:43.833Z,4.40
2019-01-23T05:35:12.109Z,4.03
2019-01-23T05:37:40.429Z,4.21
2019-01-23T05:40:09.352Z,4.62
2019-01-23T05:42:37.632Z,3.71
2019-01-23T05:45:08.382Z,4.08
2019-01-23T05:47:36.656Z,4.43
2019-01-23T05:50:08.261Z,4.07
2019-01-23T05:52:36.575Z,4.08
2019-01-23T05:55:06.989Z,4.49
2019-01-23T05:57:35.276Z,4.19
2019-01-23T06:00:05.097Z,4.22
2019-01-23T06:02:33.373Z,4.43
2019-01-23T06:05:01.800Z,3.72
2019-01-23T06:07:30.201Z,4.16
2019-01-23T06:09:58.493Z,3.47
2019-01-23T06:12:26.770Z,4.03
2019-01-23T06:14:55.147Z,3.96
2019-01-23T06:17:23.426Z,4.09
2019-01-23T06:19:51.705Z,4.36
2019-01-23T06:22:20.018Z,3.99
2019-01-23T06:24:48.287Z,3.65
2019-01-23T06:27:16.633Z,3.37
2019-01-23T06:29:44.937Z,3.92
2019-01-23T06:32:13.219Z,3.84
2019-01-23T06:34:41.491Z,4.13
2019-01-23T06:37:09.815Z,4.67
2019-01-23T06:39:38.167Z,4.41
2019-01-23T06:42:06.457Z,3.99
2019-01-23T06:44:34.757Z,4.23
2019-01-23T06:47:03.037Z,4.43
2019-01-23T06:49:31.314Z,4.63
2019-01-23T06:52:00.462Z,4.32
2019-01-23T06:54:28.743Z,4.21
2019-01-23T06:56:57.029Z,4.37
2019-01-23T06:59:25.331Z,4.39
2019-01-23T07:01:53.677Z,3.78
2019-01-23T07:04:21.952Z,3.64
2019-01-23T07:06:50.280Z,2.98
2019-01-23T07:09:18.546Z,3.66
2019-01-23T07:11:46.820Z,4.14
2019-01-23T07:14:15.198Z,4.14
2019-01-23T07:16:43.478Z,4.61
2019-01-23T07:19:11.743Z,4.48
2019-01-23T07:21:40.060Z,4.34
2019-01-23T07:24:08.336Z,4.04
2019-01-23T07:26:36.613Z,4.43
2019-01-23T07:29:04.991Z,4.45
2019-01-23T07:31:33.268Z,4.08
2019-01-23T07:34:01.546Z,3.56
2019-01-23T07:36:29.880Z,3.65
2019-01-23T07:38:58.224Z,3.84
2019-01-23T07:41:26.508Z,4.09
2019-01-23T07:43:54.818Z,4.14
2019-01-23T07:46:23.099Z,4.22
2019-01-23T07:48:51.398Z,4.38
2019-01-23T07:51:19.726Z,3.85
2019-01-23T07:53:48.849Z,3.95
2019-01-23T07:56:17.199Z,3.76
2019-01-23T07:58:45.513Z,3.94
2019-01-23T08:01:13.805Z,4.13
2019-01-23T08:03:42.087Z,3.72
2019-01-23T08:06:10.396Z,4.34
2019-01-23T08:08:38.675Z,4.39
2019-01-23T08:11:06.950Z,4.20
2019-01-23T08:13:35.266Z,4.75
2019-01-23T08:16:03.621Z,4.65
2019-01-23T08:18:31.908Z,4.81
2019-01-23T08:21:00.234Z,4.85
2019-01-23T08:23:28.514Z,5.05
2019-01-23T08:25:56.866Z,5.30
2019-01-23T08:28:25.175Z,5.30
2019-01-23T08:30:53.521Z,5.37
2019-01-23T08:33:21.797Z,5.13
2019-01-23T08:35:50.110Z,4.81
2019-01-23T08:38:18.397Z,4.31
2019-01-23T08:40:46.673Z,3.99
2019-01-23T08:43:14.989Z,4.10
2019-01-23T08:45:43.277Z,3.88
2019-01-23T08:48:11.636Z,4.27
2019-01-23T08:50:40.789Z,5.25
2019-01-23T08:53:09.072Z,5.25
2019-01-23T08:55:38.210Z,5.21
2019-01-23T08:58:06.708Z,5.35
2019-01-23T09:00:34.997Z,5.35
2019-01-23T09:03:03.267Z,4.71
2019-01-23T09:05:31.612Z,4.88
2019-01-23T09:07:59.847Z,5.55
2019-01-23T09:10:29.365Z,5.03
2019-01-23T09:12:57.687Z,5.29
2019-01-23T09:15:25.971Z,5.77
2019-01-23T09:17:54.251Z,5.77
2019-01-23T09:20:23.038Z,6.05
2019-01-23T09:22:51.316Z,4.46
2019-01-23T09:25:24.659Z,5.27
2019-01-23T09:27:52.978Z,5.83
2019-01-23T09:30:30.073Z,5.41
2019-01-23T09:33:19.885Z,5.94
2019-01-23T09:36:12.402Z,5.94
2019-01-23T09:39:01.652Z,5.43
2019-01-23T09:41:49.564Z,5.71
2019-01-23T09:44:49.603Z,5.55
2019-01-23T09:47:36.178Z,5.57
2019-01-23T09:50:19.393Z,5.37
2019-01-23T09:53:05.872Z,5.37
2019-01-23T09:55:34.258Z,4.83
2019-01-23T09:58:03.392Z,4.83
2019-01-23T10:00:32.104Z,5.33
2019-01-23T10:03:00.428Z,6.04
2019-01-23T10:05:28.916Z,5.98
2019-01-23T10:07:57.184Z,6.40
2019-01-23T10:10:25.568Z,5.99
2019-01-23T10:12:53.839Z,5.51
2019-01-23T10:15:27.997Z,6.01
2019-01-23T10:17:56.321Z,6.01
2019-01-23T10:20:24.666Z,6.62
2019-01-23T10:22:53.013Z,5.79
2019-01-23T10:25:21.456Z,5.79
2019-01-23T10:27:49.796Z,5.95
2019-01-23T10:30:18.076Z,7.00
2019-01-23T10:32:46.395Z,7.42
2019-01-23T10:35:17.731Z,7.42
2019-01-23T10:37:46.070Z,6.43
2019-01-23T10:40:16.530Z,7.08
2019-01-23T10:42:44.863Z,7.08
2019-01-23T10:45:16.068Z,6.68
2019-01-23T10:47:44.697Z,6.59
2019-01-23T10:50:16.828Z,6.68
2019-01-23T10:52:45.177Z,6.46
2019-01-23T10:55:13.628Z,6.43
2019-01-23T10:57:41.963Z,6.30
2019-01-23T11:00:16.899Z,7.44
2019-01-23T11:02:45.276Z,7.41
2019-01-23T11:05:16.623Z,7.31
2019-01-23T11:07:44.899Z,7.51
2019-01-23T11:10:16.142Z,7.55
2019-01-23T11:12:44.623Z,7.30
2019-01-23T11:15:13.308Z,7.95
2019-01-23T11:17:41.818Z,8.20
2019-01-23T11:20:13.365Z,7.02
2019-01-23T11:22:41.711Z,7.70
2019-01-23T11:25:12.055Z,7.70
2019-01-23T11:27:40.537Z,7.12
2019-01-23T11:30:14.812Z,7.53
2019-01-23T11:32:43.390Z,7.53
2019-01-23T11:35:11.739Z,7.08
2019-01-23T11:37:40.086Z,7.17
2019-01-23T11:40:20.640Z,7.86
2019-01-23T11:42:48.927Z,6.78
2019-01-23T11:45:17.396Z,7.25
2019-01-23T11:47:45.837Z,7.17
2019-01-23T11:50:21.770Z,7.46
2019-01-23T11:52:47.621Z,7.49
2019-01-23T11:55:16.126Z,6.98
2019-01-23T11:57:44.465Z,7.62
2019-01-23T12:00:22.923Z,8.07
2019-01-23T12:02:51.193Z,8.38
2019-01-23T12:05:20.978Z,7.97
2019-01-23T12:07:49.348Z,7.12
2019-01-23T12:10:20.297Z,7.74
2019-01-23T12:12:48.566Z,8.05
2019-01-23T12:15:18.797Z,8.10
2019-01-23T12:17:47.075Z,8.37
2019-01-23T12:20:15.560Z,8.37
2019-01-23T12:22:43.880Z,7.77
2019-01-23T12:25:12.899Z,7.62
2019-01-23T12:27:41.386Z,8.56
2019-01-23T12:30:15.527Z,8.47
2019-01-23T12:32:44.004Z,7.99
2019-01-23T12:35:12.271Z,8.52
2019-01-23T12:37:40.797Z,8.52
2019-01-23T12:40:14.462Z,8.84
2019-01-23T12:42:42.813Z,8.66
2019-01-23T12:45:14.638Z,8.67
2019-01-23T12:47:42.915Z,8.80
2019-01-23T12:50:14.207Z,7.65
2019-01-23T12:52:42.547Z,8.07
2019-01-23T12:55:11.022Z,7.68
2019-01-23T12:57:39.304Z,7.47
2019-01-23T13:00:13.731Z,7.74
2019-01-23T13:02:42.208Z,8.67
2019-01-23T13:05:12.685Z,8.32
2019-01-23T13:07:41.217Z,7.94
2019-01-23T13:10:12.759Z,8.29
2019-01-23T13:12:41.258Z,8.13
2019-01-23T13:15:12.982Z,8.64
2019-01-23T13:17:41.474Z,9.02
2019-01-23T13:20:12.768Z,9.04
2019-01-23T13:22:41.296Z,8.47
2019-01-23T13:25:17.720Z,8.39
2019-01-23T13:27:46.243Z,8.39
2019-01-23T13:30:17.332Z,8.60
2019-01-23T13:32:45.823Z,7.68
2019-01-23T13:35:23.388Z,8.24
2019-01-23T13:37:51.870Z,8.24
2019-01-23T13:40:26.076Z,8.37
2019-01-23T13:42:54.603Z,8.74
2019-01-23T13:45:23.079Z,8.35
2019-01-23T13:47:51.559Z,8.55
2019-01-23T13:50:20.073Z,8.73
2019-01-23T13:52:48.569Z,8.72
2019-01-23T13:55:21.956Z,8.71
2019-01-23T13:57:50.484Z,7.97
2019-01-23T14:00:38.225Z,8.54
2019-01-23T14:03:07.049Z,8.54
2019-01-23T14:05:35.540Z,8.43
2019-01-23T14:08:04.258Z,8.15
2019-01-23T14:10:32.753Z,8.03
2019-01-23T14:13:01.240Z,8.20
2019-01-23T14:15:37.294Z,8.20
2019-01-23T14:18:06.174Z,8.52
2019-01-23T14:20:34.762Z,8.08
2019-01-23T14:23:03.279Z,8.08
2019-01-23T14:25:31.771Z,8.27
2019-01-23T14:28:00.261Z,7.84
2019-01-23T14:30:37.132Z,8.32
2019-01-23T14:33:05.613Z,7.77
2019-01-23T14:35:35.102Z,8.19
2019-01-23T14:38:03.606Z,8.40
2019-01-23T14:40:32.091Z,8.43
2019-01-23T14:43:00.582Z,8.31
2019-01-23T14:45:29.118Z,8.29
2019-01-23T14:47:57.597Z,8.21
2019-01-23T14:50:26.085Z,8.32
2019-01-23T14:52:54.605Z,8.08
2019-01-23T14:55:23.085Z,8.06
2019-01-23T14:57:51.572Z,8.17
2019-01-23T15:00:28.158Z,8.07
2019-01-23T15:02:56.644Z,8.07
2019-01-23T15:05:25.968Z,7.80
2019-01-23T15:07:54.480Z,7.94
2019-01-23T15:10:25.418Z,7.13
2019-01-23T15:12:53.905Z,7.66
2019-01-23T15:15:22.430Z,6.93
2019-01-23T15:17:51.010Z,7.15
2019-01-23T15:20:25.104Z,7.29
2019-01-23T15:22:53.624Z,6.73
2019-01-23T15:25:22.107Z,7.04
2019-01-23T15:27:50.594Z,7.20
2019-01-23T15:30:21.111Z,7.41
2019-01-23T15:32:49.603Z,7.65
2019-01-23T15:35:18.917Z,7.38
2019-01-23T15:37:47.429Z,7.38
2019-01-23T15:40:18.677Z,7.45
2019-01-23T15:42:47.166Z,7.27
2019-01-23T15:45:15.690Z,7.58
2019-01-23T15:47:44.185Z,7.58
2019-01-23T15:50:18.633Z,7.51
2019-01-23T15:52:47.159Z,7.65
2019-01-23T15:55:18.306Z,7.44
2019-01-23T15:57:46.790Z,6.80
2019-01-23T16:00:18.425Z,6.84
2019-01-23T16:02:48.538Z,7.24
2019-01-23T16:05:17.070Z,7.00
2019-01-23T16:07:46.469Z,6.78
2019-01-23T16:10:22.157Z,6.99
2019-01-23T16:12:50.664Z,7.24
2019-01-23T16:15:21.253Z,6.79
2019-01-23T16:17:49.728Z,6.63
2019-01-23T16:20:18.245Z,6.45
2019-01-23T16:22:46.826Z,6.74
2019-01-23T16:25:16.514Z,6.48
2019-01-23T16:27:45.641Z,6.33
2019-01-23T16:30:19.948Z,6.46
2019-01-23T16:32:48.440Z,6.05
2019-01-23T16:35:16.970Z,6.11
2019-01-23T16:37:45.452Z,6.42
2019-01-23T16:40:13.942Z,6.63
2019-01-23T16:42:42.462Z,6.63
2019-01-23T16:45:16.467Z,5.89
2019-01-23T16:47:45.751Z,5.54
2019-01-23T16:50:17.000Z,6.23
2019-01-23T16:52:45.476Z,6.29
2019-01-23T16:55:13.959Z,6.46
2019-01-23T16:57:42.476Z,6.61
2019-01-23T17:00:13.771Z,6.51
2019-01-23T17:02:42.256Z,6.76
2019-01-23T17:05:19.314Z,5.53
2019-01-23T17:07:48.298Z,5.60
2019-01-23T17:10:19.242Z,5.71
2019-01-23T17:12:47.767Z,5.71
2019-01-23T17:15:16.309Z,6.15
2019-01-23T17:17:44.749Z,6.15
2019-01-23T17:20:21.958Z,6.16
2019-01-23T17:22:50.461Z,5.44
2019-01-23T17:25:18.958Z,5.87
2019-01-23T17:27:47.464Z,4.64
2019-01-23T17:30:17.565Z,5.64
2019-01-23T17:32:46.052Z,5.65
2019-01-23T17:35:17.656Z,5.35
2019-01-23T17:37:46.137Z,5.35
2019-01-23T17:40:17.196Z,5.43
2019-01-23T17:42:45.717Z,5.93
2019-01-23T17:45:23.170Z,5.80
2019-01-23T17:47:51.700Z,5.89
2019-01-23T17:50:21.882Z,6.09
2019-01-23T17:52:50.678Z,5.58
2019-01-23T17:55:30.340Z,5.74
2019-01-23T17:57:58.931Z,4.98
2019-01-23T18:00:31.339Z,5.20
2019-01-23T18:02:59.866Z,5.20
2019-01-23T18:05:29.913Z,5.71
2019-01-23T18:07:58.402Z,5.74
2019-01-23T18:10:27.831Z,6.11
2019-01-23T18:12:56.325Z,5.73
2019-01-23T18:15:39.092Z,6.40
2019-01-23T18:18:09.490Z,6.28
2019-01-23T18:20:37.983Z,5.64
2019-01-23T18:23:09.232Z,5.64
2019-01-23T18:25:40.583Z,5.60
2019-01-23T18:28:09.069Z,5.97
2019-01-23T18:30:52.477Z,6.19
2019-01-23T18:33:29.884Z,5.43
2019-01-23T18:36:20.770Z,5.73
2019-01-23T18:38:55.192Z,5.73
2019-01-23T18:41:49.312Z,5.52
2019-01-23T18:44:32.918Z,5.92
2019-01-23T18:47:10.374Z,5.92
2019-01-23T18:49:56.598Z,5.87
2019-01-23T18:52:25.130Z,6.30
2019-01-23T18:54:55.195Z,6.30
2019-01-23T18:57:28.943Z,6.32
2019-01-23T18:59:59.336Z,6.37
2019-01-23T19:02:29.260Z,6.38
2019-01-23T19:04:57.739Z,6.23
2019-01-23T19:07:26.890Z,6.40
2019-01-23T19:09:55.338Z,5.86
2019-01-23T19:12:23.842Z,6.35
2019-01-23T19:14:52.367Z,6.52
2019-01-23T19:17:20.858Z,6.52
2019-01-23T19:19:49.348Z,6.32
2019-01-23T19:22:17.883Z,6.32
2019-01-23T19:24:46.387Z,6.51
2019-01-23T19:27:14.876Z,6.51
2019-01-23T19:29:43.416Z,6.44
2019-01-23T19:34:40.413Z,6.50
2019-01-23T19:37:10.519Z,6.46
2019-01-23T19:39:39.015Z,6.46
2019-01-23T19:42:07.503Z,6.66
2019-01-23T19:44:36.043Z,6.49
2019-01-23T19:47:04.537Z,5.80
2019-01-23T19:49:33.050Z,5.72
2019-01-23T19:52:03.191Z,6.22
2019-01-23T19:54:31.678Z,5.48
2019-01-23T19:57:00.173Z,5.48
2019-01-23T19:59:30.292Z,5.68
2019-01-23T20:01:58.778Z,5.55
2019-01-23T20:04:27.278Z,6.04
2019-01-23T20:06:55.802Z,6.04
2019-01-23T20:09:24.298Z,6.50
2019-01-23T20:11:52.803Z,6.45
2019-01-23T20:14:21.470Z,6.53
2019-01-23T20:16:50.109Z,5.82
2019-01-23T20:19:18.572Z,5.53
2019-01-23T20:21:47.113Z,5.84
2019-01-23T20:24:15.616Z,6.19
2019-01-23T20:26:47.184Z,5.95
2019-01-23T20:29:15.715Z,5.95
2019-01-23T20:31:44.215Z,5.74
2019-01-23T20:34:12.707Z,5.74
2019-01-23T20:36:41.232Z,5.74
2019-01-23T20:39:10.521Z,5.38
2019-01-23T20:41:39.012Z,5.38
2019-01-23T20:44:07.547Z,5.80
2019-01-23T20:46:36.035Z,5.48
2019-01-23T20:49:04.523Z,6.39
2019-01-23T20:51:33.072Z,5.68
2019-01-23T20:54:01.564Z,6.17
2019-01-23T20:56:30.051Z,6.17
2019-01-23T20:58:58.592Z,5.99
2019-01-23T21:01:27.084Z,6.47
2019-01-23T21:03:55.564Z,6.75
2019-01-23T21:06:24.084Z,6.75
2019-01-23T21:08:52.557Z,6.80
2019-01-23T21:11:23.822Z,6.80
2019-01-23T21:13:54.526Z,6.97
2019-01-23T21:16:23.008Z,6.92
2019-01-23T21:18:51.496Z,6.98
2019-01-23T21:21:20.024Z,7.04
2019-01-23T21:23:48.504Z,7.02
2019-01-23T21:26:16.990Z,6.95
2019-01-23T21:28:45.541Z,7.02
2019-01-23T21:31:14.023Z,6.99
2019-01-23T21:33:42.511Z,7.08
2019-01-23T21:36:11.044Z,7.07
2019-01-23T21:38:40.680Z,6.13
2019-01-23T21:41:09.163Z,6.13
2019-01-23T21:43:37.688Z,6.66
2019-01-23T21:46:06.167Z,6.79
2019-01-23T21:48:34.665Z,6.79
2019-01-23T21:51:03.198Z,6.89
2019-01-23T21:53:31.695Z,6.65
2019-01-23T21:56:00.191Z,6.33
2019-01-23T21:58:28.588Z,6.60
2019-01-23T22:00:57.077Z,6.60
2019-01-23T22:03:25.569Z,6.67
2019-01-23T22:05:53.893Z,6.78
2019-01-23T22:08:22.177Z,6.81
2019-01-23T22:10:50.663Z,6.45
2019-01-23T22:13:19.051Z,5.73
2019-01-23T22:15:47.545Z,5.73
2019-01-23T22:18:16.043Z,5.59
2019-01-23T22:20:44.588Z,6.21
2019-01-23T22:23:12.939Z,6.64
2019-01-23T22:25:41.223Z,6.64
2019-01-23T22:28:09.541Z,6.81
2019-01-23T22:30:37.893Z,6.81
2019-01-23T22:33:06.170Z,6.80
2019-01-23T22:35:35.388Z,6.79
2019-01-23T22:38:03.666Z,6.79
2019-01-23T22:40:32.016Z,7.09
2019-01-23T22:43:00.327Z,6.91
2019-01-23T22:45:28.606Z,6.91
2019-01-23T22:47:56.898Z,6.79
2019-01-23T22:50:28.576Z,6.79
2019-01-23T22:52:56.834Z,7.04
2019-01-23T22:55:25.110Z,6.59
2019-01-23T22:57:53.672Z,6.76
2019-01-23T23:00:35.594Z,6.95
2019-01-23T23:03:04.013Z,6.95
2019-01-23T23:05:32.355Z,6.89
2019-01-23T23:08:02.693Z,6.28
2019-01-23T23:10:30.998Z,5.82
2019-01-23T23:12:59.282Z,6.50
2019-01-23T23:15:27.631Z,6.63
2019-01-23T23:17:55.953Z,6.86
2019-01-23T23:20:24.234Z,6.86
2019-01-23T23:22:52.588Z,6.85
2019-01-23T23:25:20.896Z,6.74
2019-01-23T23:27:49.172Z,6.76
2019-01-23T23:30:22.659Z,6.70
2019-01-23T23:32:50.965Z,6.71
2019-01-23T23:35:19.257Z,6.62
2019-01-23T23:37:47.550Z,6.80
2019-01-23T23:40:16.111Z,6.37
2019-01-23T23:42:44.391Z,6.64
2019-01-23T23:45:17.071Z,6.50
2019-01-23T23:47:45.380Z,6.50
2019-01-23T23:50:14.998Z,6.12
2019-01-23T23:52:43.272Z,5.97
2019-01-23T23:55:12.844Z,5.81
2019-01-23T23:57:41.118Z,5.81
