createdAt,value
2023-02-07T00:23:28.120Z,1034.72
2023-02-07T00:52:19.043Z,1034.85
2023-02-07T01:21:14.125Z,1034.73
2023-02-07T01:49:45.083Z,1034.56
2023-02-07T02:18:44.585Z,1034.4
2023-02-07T02:47:43.298Z,1034.83
2023-02-07T03:16:19.838Z,1034.9
2023-02-07T03:45:09.310Z,1034.65
2023-02-07T04:13:55.312Z,1035.04
2023-02-07T04:42:48.321Z,1035.52
2023-02-07T05:11:32.774Z,1035.23
2023-02-07T05:40:29.215Z,1035.55
2023-02-07T06:09:06.466Z,1035.62
2023-02-07T06:37:56.776Z,1035.96
2023-02-07T07:06:34.708Z,1036.24
2023-02-07T07:35:30.218Z,1036.59
2023-02-07T08:04:26.160Z,1037.05
2023-02-07T08:33:12.719Z,1036.8
2023-02-07T09:01:59.997Z,1037.11
2023-02-07T09:30:49.089Z,1037.35
2023-02-07T09:59:20.143Z,1037.63
2023-02-07T10:28:02.846Z,1037.55
2023-02-07T10:56:48.020Z,1037.6
2023-02-07T11:25:31.824Z,1037.44
2023-02-07T11:54:09.209Z,1036.99
2023-02-07T12:23:40.641Z,1036.7
2023-02-07T12:51:29.507Z,1036.74
2023-02-07T13:20:14.037Z,1036.61
2023-02-07T13:48:39.046Z,1036.49
2023-02-07T14:17:17.368Z,1036.49
2023-02-07T14:46:02.797Z,1036.71
2023-02-07T15:14:43.280Z,1036.63
2023-02-07T15:43:26.678Z,1036.52
2023-02-07T16:12:11.926Z,1036.79
2023-02-07T16:40:50.250Z,1037.1
2023-02-07T17:09:35.050Z,1037.29
2023-02-07T17:38:19.656Z,1037.35
2023-02-07T18:06:56.995Z,1037.38
2023-02-07T18:35:49.542Z,1037.34
2023-02-07T19:04:45.032Z,1037.46
2023-02-07T19:33:34.721Z,1037.49
2023-02-07T20:02:25.792Z,1037.38
2023-02-07T20:31:08.779Z,1037.45
2023-02-07T20:59:58.054Z,1037.59
2023-02-07T21:29:01.718Z,1037.65
2023-02-07T21:57:52.461Z,1037.52
2023-02-07T22:26:38.903Z,1037.07
2023-02-07T22:55:34.534Z,1037.25
2023-02-07T23:24:26.120Z,1037.25
2023-02-07T23:53:05.073Z,1037.22
