createdAt,value
2023-04-29T00:00:15.912Z,100997.16
2023-04-29T00:02:42.972Z,100998.41
2023-04-29T00:05:10.548Z,100998.78
2023-04-29T00:07:37.519Z,100994.03
2023-04-29T00:10:04.612Z,101003.03
2023-04-29T00:12:32.507Z,100991.81
2023-04-29T00:15:00.825Z,101001.97
2023-04-29T00:17:28.224Z,100997.13
2023-04-29T00:19:54.956Z,101003.25
2023-04-29T00:22:22.780Z,101003.84
2023-04-29T00:24:49.390Z,101008.59
2023-04-29T00:27:16.917Z,101012.16
2023-04-29T00:29:43.838Z,101006.84
2023-04-29T00:32:10.679Z,101004.31
2023-04-29T00:34:37.538Z,101001.41
2023-04-29T00:37:04.195Z,101004.06
2023-04-29T00:39:30.877Z,100996.91
2023-04-29T00:41:57.694Z,101007.19
2023-04-29T00:44:24.733Z,100998.06
2023-04-29T00:46:51.435Z,101003.97
2023-04-29T00:49:18.197Z,100998.53
2023-04-29T00:51:45.355Z,101004.88
2023-04-29T00:54:13.033Z,101006.75
2023-04-29T00:56:43.294Z,101003.69
2023-04-29T00:59:10.299Z,101004.28
2023-04-29T01:01:37.634Z,101005.78
2023-04-29T01:04:05.717Z,101005.41
2023-04-29T01:07:03.129Z,101003.25
2023-04-29T01:09:41.348Z,101002.28
2023-04-29T01:12:20.544Z,101010.16
2023-04-29T01:15:02.626Z,101006.25
2023-04-29T01:17:36.242Z,101007.75
2023-04-29T01:20:04.817Z,101007.38
2023-04-29T01:22:31.698Z,101002.88
2023-04-29T01:24:58.345Z,100994.09
2023-04-29T01:27:37.281Z,100989.94
2023-04-29T01:30:10.016Z,100997.78
2023-04-29T01:33:18.226Z,100996.63
2023-04-29T01:36:00.802Z,101003.66
2023-04-29T01:38:40.224Z,101002.84
2023-04-29T01:41:09.762Z,101001.34
2023-04-29T01:43:37.938Z,101001.56
2023-04-29T01:46:09.801Z,101003.53
2023-04-29T01:48:37.475Z,101007.00
2023-04-29T01:51:06.507Z,101002.38
2023-04-29T01:53:33.621Z,101005.13
2023-04-29T01:56:00.418Z,101000.28
2023-04-29T01:58:28.206Z,101006.03
2023-04-29T02:00:55.664Z,101004.53
2023-04-29T02:03:22.431Z,101005.00
2023-04-29T02:05:50.573Z,101009.72
2023-04-29T02:08:18.195Z,101012.50
2023-04-29T02:10:54.064Z,101000.16
2023-04-29T02:13:20.997Z,101005.94
2023-04-29T02:15:48.136Z,101001.47
2023-04-29T02:18:14.808Z,100998.47
2023-04-29T02:20:41.830Z,101006.28
2023-04-29T02:23:08.608Z,101007.00
2023-04-29T02:25:35.233Z,101003.06
2023-04-29T02:28:02.173Z,100996.69
2023-04-29T02:30:30.355Z,101004.56
2023-04-29T02:32:57.341Z,100997.97
2023-04-29T02:35:24.060Z,101010.41
2023-04-29T02:37:50.725Z,101003.13
2023-04-29T02:40:18.534Z,101006.13
2023-04-29T02:42:45.177Z,101010.59
2023-04-29T02:45:12.136Z,101017.84
2023-04-29T02:47:38.814Z,101018.63
2023-04-29T02:50:06.260Z,101018.16
2023-04-29T02:52:32.934Z,101022.56
2023-04-29T02:55:03.174Z,101013.81
2023-04-29T02:57:30.601Z,101021.63
2023-04-29T02:59:57.487Z,101026.69
2023-04-29T03:02:24.301Z,101020.34
2023-04-29T03:04:51.207Z,101017.91
2023-04-29T03:07:18.166Z,101021.38
2023-04-29T03:09:44.909Z,101019.28
2023-04-29T03:12:11.738Z,101025.16
2023-04-29T03:14:38.652Z,101027.09
2023-04-29T03:17:05.381Z,101033.13
2023-04-29T03:19:32.199Z,101022.50
2023-04-29T03:21:58.899Z,101038.31
2023-04-29T03:24:25.587Z,101035.00
2023-04-29T03:26:52.194Z,101043.56
2023-04-29T03:29:18.829Z,101042.88
2023-04-29T03:31:45.788Z,101036.56
2023-04-29T03:34:14.512Z,101047.50
2023-04-29T03:36:41.130Z,101038.16
2023-04-29T03:39:07.797Z,101033.44
2023-04-29T03:41:34.426Z,101033.28
2023-04-29T03:44:01.198Z,101032.47
2023-04-29T03:46:28.239Z,101035.75
2023-04-29T03:48:58.051Z,101026.41
2023-04-29T03:51:25.420Z,101036.81
2023-04-29T03:53:54.713Z,101031.19
2023-04-29T03:56:21.334Z,101037.19
2023-04-29T03:58:48.060Z,101029.22
2023-04-29T04:01:15.466Z,101033.25
2023-04-29T04:03:43.527Z,101031.09
2023-04-29T04:06:10.324Z,101029.59
2023-04-29T04:08:36.986Z,101034.00
2023-04-29T04:11:04.662Z,101027.31
2023-04-29T04:13:31.514Z,101036.53
2023-04-29T04:15:58.437Z,101035.50
2023-04-29T04:18:25.087Z,101042.31
2023-04-29T04:20:51.697Z,101042.81
2023-04-29T04:23:18.374Z,101045.38
2023-04-29T04:25:49.173Z,101035.56
2023-04-29T04:28:15.923Z,101046.66
2023-04-29T04:30:43.060Z,101046.28
2023-04-29T04:33:10.765Z,101036.81
2023-04-29T04:35:37.558Z,101036.16
2023-04-29T04:38:04.352Z,101038.91
2023-04-29T04:40:30.962Z,101035.78
2023-04-29T04:42:57.649Z,101033.16
2023-04-29T04:45:24.380Z,101039.50
2023-04-29T04:47:51.096Z,101041.47
2023-04-29T04:50:17.851Z,101034.75
2023-04-29T04:52:44.489Z,101041.91
2023-04-29T04:55:13.845Z,101039.97
2023-04-29T04:57:42.839Z,101040.78
2023-04-29T05:00:10.164Z,101039.97
2023-04-29T05:02:37.096Z,101041.25
2023-04-29T05:05:04.032Z,101052.78
2023-04-29T05:07:30.709Z,101053.25
2023-04-29T05:09:57.869Z,101055.56
2023-04-29T05:12:26.758Z,101042.16
2023-04-29T05:14:53.781Z,101052.56
2023-04-29T05:17:20.413Z,101055.81
2023-04-29T05:19:47.051Z,101051.88
2023-04-29T05:22:13.764Z,101058.38
2023-04-29T05:24:40.397Z,101062.91
2023-04-29T05:27:09.331Z,101065.09
2023-04-29T05:29:36.020Z,101066.03
2023-04-29T05:32:02.844Z,101061.41
2023-04-29T05:34:29.545Z,101067.44
2023-04-29T05:36:57.424Z,101072.75
2023-04-29T05:39:25.021Z,101079.22
2023-04-29T05:41:51.696Z,101075.75
2023-04-29T05:44:18.442Z,101078.66
2023-04-29T05:46:46.282Z,101077.97
2023-04-29T05:49:12.950Z,101079.69
2023-04-29T05:51:42.458Z,101083.75
2023-04-29T05:54:09.100Z,101085.00
2023-04-29T05:56:36.011Z,101083.88
2023-04-29T05:59:02.654Z,101081.09
2023-04-29T06:01:29.350Z,101083.88
2023-04-29T06:03:56.734Z,101075.53
2023-04-29T06:06:23.731Z,101081.09
2023-04-29T06:08:50.507Z,101086.63
2023-04-29T06:11:17.186Z,101075.53
2023-04-29T06:13:43.909Z,101089.41
2023-04-29T06:16:12.048Z,101083.88
2023-04-29T06:18:38.835Z,101082.22
2023-04-29T06:21:08.331Z,101094.16
2023-04-29T06:23:34.991Z,101092.19
2023-04-29T06:26:01.875Z,101097.75
2023-04-29T06:28:29.914Z,101100.97
2023-04-29T06:30:57.017Z,101101.44
2023-04-29T06:33:23.906Z,101104.56
2023-04-29T06:35:50.570Z,101108.59
2023-04-29T06:38:17.230Z,101108.59
2023-04-29T06:40:43.846Z,101109.53
2023-04-29T06:43:10.781Z,101116.00
2023-04-29T06:45:37.588Z,101121.31
2023-04-29T06:48:04.624Z,101120.28
2023-04-29T06:50:31.672Z,101116.44
2023-04-29T06:52:59.575Z,101126.97
2023-04-29T06:55:26.404Z,101129.63
2023-04-29T06:57:53.125Z,101127.41
2023-04-29T07:00:21.190Z,101128.34
2023-04-29T07:02:50.708Z,101134.91
2023-04-29T07:05:17.607Z,101137.47
2023-04-29T07:07:45.310Z,101140.81
2023-04-29T07:10:12.113Z,101143.69
2023-04-29T07:12:38.934Z,101140.22
2023-04-29T07:15:06.217Z,101140.44
2023-04-29T07:17:33.005Z,101140.63
2023-04-29T07:19:59.639Z,101146.09
2023-04-29T07:22:26.505Z,101145.94
2023-04-29T07:24:55.016Z,101140.94
2023-04-29T07:27:21.810Z,101155.41
2023-04-29T07:29:48.563Z,101142.84
2023-04-29T07:32:15.944Z,101154.75
2023-04-29T07:34:43.600Z,101139.50
2023-04-29T07:37:10.246Z,101153.59
2023-04-29T07:39:37.301Z,101150.38
2023-04-29T07:42:04.652Z,101158.97
2023-04-29T07:44:32.331Z,101151.78
2023-04-29T07:46:58.945Z,101160.50
2023-04-29T07:49:26.320Z,101153.31
2023-04-29T07:51:52.981Z,101146.03
2023-04-29T07:54:19.788Z,101151.16
2023-04-29T07:56:46.731Z,101153.47
2023-04-29T07:59:13.554Z,101156.97
2023-04-29T08:01:43.550Z,101161.34
2023-04-29T08:04:11.167Z,101161.00
2023-04-29T08:06:38.294Z,101160.31
2023-04-29T08:09:05.189Z,101165.94
2023-04-29T08:11:32.034Z,101166.88
2023-04-29T08:14:00.229Z,101155.94
2023-04-29T08:16:27.173Z,101156.13
2023-04-29T08:18:54.410Z,101161.19
2023-04-29T08:21:21.309Z,101161.53
2023-04-29T08:23:48.029Z,101160.75
2023-04-29T08:26:14.721Z,101168.56
2023-04-29T08:28:41.541Z,101160.22
2023-04-29T08:31:08.346Z,101170.44
2023-04-29T08:33:35.405Z,101173.03
2023-04-29T08:36:03.870Z,101172.41
2023-04-29T08:38:31.181Z,101172.13
2023-04-29T08:40:58.529Z,101171.41
2023-04-29T08:43:26.523Z,101175.09
2023-04-29T08:45:53.724Z,101170.69
2023-04-29T08:48:21.377Z,101175.53
2023-04-29T08:50:48.039Z,101170.47
2023-04-29T08:53:14.913Z,101174.22
2023-04-29T08:55:46.326Z,101170.41
2023-04-29T08:58:14.984Z,101167.28
2023-04-29T09:00:45.137Z,101168.44
2023-04-29T09:03:27.698Z,101175.28
2023-04-29T09:05:56.344Z,101165.75
2023-04-29T09:08:24.376Z,101168.97
2023-04-29T09:10:54.382Z,101172.19
2023-04-29T09:13:24.430Z,101171.19
2023-04-29T09:15:51.242Z,101179.25
2023-04-29T09:18:50.551Z,101178.69
2023-04-29T09:21:22.849Z,101184.41
2023-04-29T09:23:52.488Z,101187.72
2023-04-29T09:26:19.722Z,101187.47
2023-04-29T09:28:47.869Z,101188.41
2023-04-29T09:31:28.084Z,101188.41
2023-04-29T09:33:57.191Z,101189.38
2023-04-29T09:36:42.421Z,101195.72
2023-04-29T09:39:15.405Z,101192.78
2023-04-29T09:41:43.636Z,101192.56
2023-04-29T09:44:11.297Z,101198.78
2023-04-29T09:46:38.702Z,101194.16
2023-04-29T09:49:23.993Z,101196.91
2023-04-29T09:51:55.125Z,101191.75
2023-04-29T09:54:28.509Z,101195.50
2023-04-29T09:56:56.511Z,101201.31
2023-04-29T09:59:24.442Z,101192.47
2023-04-29T10:01:53.803Z,101200.00
2023-04-29T10:04:24.404Z,101202.78
2023-04-29T10:06:53.114Z,101195.53
2023-04-29T10:09:21.066Z,101201.13
2023-04-29T10:11:51.142Z,101191.06
2023-04-29T10:14:19.992Z,101193.38
2023-04-29T10:16:54.627Z,101191.25
2023-04-29T10:19:36.014Z,101189.97
2023-04-29T10:22:10.176Z,101187.06
2023-04-29T10:24:37.985Z,101191.94
2023-04-29T10:27:07.719Z,101205.88
2023-04-29T10:29:37.201Z,101205.13
2023-04-29T10:32:07.735Z,101199.56
2023-04-29T10:34:37.254Z,101193.50
2023-04-29T10:37:04.752Z,101196.22
2023-04-29T10:39:39.912Z,101201.72
2023-04-29T10:42:21.219Z,101205.19
2023-04-29T10:45:20.129Z,101205.09
2023-04-29T10:48:06.248Z,101204.69
2023-04-29T10:50:36.691Z,101204.75
2023-04-29T10:53:04.816Z,101209.06
2023-04-29T10:55:32.209Z,101206.44
2023-04-29T10:57:58.881Z,101212.59
2023-04-29T11:00:30.668Z,101220.38
2023-04-29T11:02:59.735Z,101220.94
2023-04-29T11:05:37.347Z,101220.59
2023-04-29T11:08:24.068Z,101206.72
2023-04-29T11:10:54.445Z,101197.41
2023-04-29T11:13:31.797Z,101204.25
2023-04-29T11:16:12.091Z,101209.31
2023-04-29T11:19:03.842Z,101214.19
2023-04-29T11:21:32.635Z,101219.84
2023-04-29T11:24:01.196Z,101214.31
2023-04-29T11:26:28.012Z,101217.97
2023-04-29T11:28:54.715Z,101214.41
2023-04-29T11:31:21.614Z,101212.03
2023-04-29T11:33:49.316Z,101209.22
2023-04-29T11:36:16.018Z,101218.81
2023-04-29T11:38:43.351Z,101209.53
2023-04-29T11:41:11.837Z,101211.03
2023-04-29T11:43:39.961Z,101202.91
2023-04-29T11:46:13.837Z,101210.06
2023-04-29T11:48:50.294Z,101208.41
2023-04-29T11:51:19.144Z,101209.09
2023-04-29T11:53:46.319Z,101208.28
2023-04-29T11:56:13.294Z,101210.31
2023-04-29T11:58:42.052Z,101209.09
2023-04-29T12:01:08.797Z,101202.75
2023-04-29T12:03:36.775Z,101198.88
2023-04-29T12:06:03.943Z,101195.50
2023-04-29T12:08:34.820Z,101194.81
2023-04-29T12:11:01.844Z,101198.41
2023-04-29T12:13:31.621Z,101189.00
2023-04-29T12:15:59.119Z,101198.75
2023-04-29T12:18:27.768Z,101194.81
2023-04-29T12:20:58.455Z,101194.03
2023-04-29T12:23:28.459Z,101186.06
2023-04-29T12:25:57.189Z,101183.25
2023-04-29T12:28:24.425Z,101180.50
2023-04-29T12:30:53.984Z,101181.44
2023-04-29T12:33:27.255Z,101182.94
2023-04-29T12:35:59.431Z,101179.22
2023-04-29T12:38:32.566Z,101187.25
2023-04-29T12:41:02.131Z,101187.84
2023-04-29T12:43:30.183Z,101171.88
2023-04-29T12:46:04.548Z,101178.03
2023-04-29T12:48:33.374Z,101168.78
2023-04-29T12:51:01.433Z,101174.47
2023-04-29T12:53:30.378Z,101177.72
2023-04-29T12:55:57.745Z,101178.97
2023-04-29T12:58:24.562Z,101176.59
2023-04-29T13:00:51.655Z,101177.84
2023-04-29T13:03:22.024Z,101181.81
2023-04-29T13:05:52.641Z,101180.59
2023-04-29T13:08:19.840Z,101174.97
2023-04-29T13:10:49.671Z,101172.63
2023-04-29T13:13:16.407Z,101180.31
2023-04-29T13:15:43.057Z,101170.72
2023-04-29T13:18:09.746Z,101169.22
2023-04-29T13:20:41.608Z,101170.44
2023-04-29T13:23:09.687Z,101174.09
2023-04-29T13:25:36.535Z,101178.53
2023-04-29T13:28:05.582Z,101176.50
2023-04-29T13:30:33.288Z,101173.75
2023-04-29T13:33:08.466Z,101176.53
2023-04-29T13:35:40.344Z,101173.78
2023-04-29T13:38:08.504Z,101163.72
2023-04-29T13:40:39.249Z,101160.53
2023-04-29T13:43:09.800Z,101160.53
2023-04-29T13:45:41.154Z,101163.78
2023-04-29T13:48:22.871Z,101156.94
2023-04-29T13:51:34.324Z,101162.97
2023-04-29T13:54:41.165Z,101150.09
2023-04-29T13:57:26.667Z,101147.69
2023-04-29T14:04:19.813Z,101143.75
2023-04-29T14:06:46.491Z,101138.09
2023-04-29T14:09:13.259Z,101133.22
2023-04-29T14:11:40.010Z,101137.97
2023-04-29T14:14:06.644Z,101138.34
2023-04-29T14:16:33.408Z,101141.09
2023-04-29T14:19:01.978Z,101146.22
2023-04-29T14:21:32.005Z,101147.38
2023-04-29T14:23:59.576Z,101138.47
2023-04-29T14:26:28.671Z,101138.84
2023-04-29T14:28:59.739Z,101137.66
2023-04-29T14:31:28.454Z,101136.09
2023-04-29T14:33:57.429Z,101139.03
2023-04-29T14:36:25.074Z,101136.22
2023-04-29T14:38:51.870Z,101127.31
2023-04-29T14:41:18.667Z,101124.06
2023-04-29T14:43:45.978Z,101125.25
2023-04-29T14:46:12.905Z,101110.31
2023-04-29T14:48:39.721Z,101120.81
2023-04-29T14:51:06.579Z,101118.41
2023-04-29T14:53:33.932Z,101119.31
2023-04-29T14:56:01.145Z,101119.13
2023-04-29T14:58:28.222Z,101132.47
2023-04-29T15:00:54.979Z,101122.88
2023-04-29T15:03:23.239Z,101123.63
2023-04-29T15:05:51.501Z,101124.38
2023-04-29T15:08:19.192Z,101125.94
2023-04-29T15:10:47.750Z,101132.31
2023-04-29T15:13:14.786Z,101117.75
2023-04-29T15:15:41.937Z,101109.63
2023-04-29T15:18:09.287Z,101120.78
2023-04-29T15:20:37.049Z,101121.03
2023-04-29T15:23:05.528Z,101128.25
2023-04-29T15:25:34.718Z,101133.41
2023-04-29T15:28:04.898Z,101130.53
2023-04-29T15:30:32.339Z,101140.47
2023-04-29T15:32:59.838Z,101131.28
2023-04-29T15:35:26.771Z,101139.72
2023-04-29T15:37:53.782Z,101129.44
2023-04-29T15:40:20.420Z,101131.34
2023-04-29T15:42:47.165Z,101116.31
2023-04-29T15:45:14.036Z,101115.16
2023-04-29T15:47:40.886Z,101120.38
2023-04-29T15:50:09.636Z,101114.75
2023-04-29T15:52:36.956Z,101109.94
2023-04-29T15:55:07.240Z,101107.16
2023-04-29T15:57:34.885Z,101107.56
2023-04-29T16:00:01.766Z,101111.53
2023-04-29T16:02:28.469Z,101116.31
2023-04-29T16:04:55.163Z,101110.59
2023-04-29T16:07:21.988Z,101107.72
2023-04-29T16:09:48.622Z,101106.09
2023-04-29T16:12:15.393Z,101098.06
2023-04-29T16:14:41.952Z,101103.00
2023-04-29T16:17:08.642Z,101101.78
2023-04-29T16:19:37.081Z,101100.09
2023-04-29T16:22:04.707Z,101089.06
2023-04-29T16:24:31.525Z,101089.00
2023-04-29T16:26:59.124Z,101092.69
2023-04-29T16:29:26.128Z,101084.38
2023-04-29T16:31:53.006Z,101080.88
2023-04-29T16:34:20.309Z,101074.44
2023-04-29T16:36:47.032Z,101072.72
2023-04-29T16:39:14.118Z,101074.28
2023-04-29T16:41:41.241Z,101070.66
2023-04-29T16:44:08.577Z,101068.00
2023-04-29T16:46:35.407Z,101067.72
2023-04-29T16:49:02.193Z,101063.38
2023-04-29T16:51:29.288Z,101066.59
2023-04-29T16:53:56.091Z,101053.59
2023-04-29T16:56:23.182Z,101064.72
2023-04-29T16:58:50.032Z,101056.59
2023-04-29T17:01:19.650Z,101054.94
2023-04-29T17:03:50.591Z,101063.34
2023-04-29T17:06:17.733Z,101055.69
2023-04-29T17:08:45.596Z,101061.63
2023-04-29T17:11:12.415Z,101063.13
2023-04-29T17:13:39.101Z,101060.28
2023-04-29T17:16:07.070Z,101049.44
2023-04-29T17:18:34.295Z,101061.03
2023-04-29T17:21:01.148Z,101063.78
2023-04-29T17:23:27.837Z,101065.72
2023-04-29T17:25:55.493Z,101091.31
2023-04-29T17:28:22.359Z,101102.13
2023-04-29T17:30:49.586Z,101112.81
2023-04-29T17:33:17.540Z,101114.28
2023-04-29T17:35:46.283Z,101110.31
2023-04-29T17:38:13.158Z,101110.03
2023-04-29T17:40:39.798Z,101102.28
2023-04-29T17:43:06.496Z,101092.47
2023-04-29T17:45:33.368Z,101091.50
2023-04-29T17:48:00.270Z,101075.38
2023-04-29T17:50:27.022Z,101076.13
2023-04-29T17:52:57.189Z,101069.72
2023-04-29T17:55:23.847Z,101076.97
2023-04-29T17:57:50.498Z,101072.22
2023-04-29T18:00:18.254Z,101069.47
2023-04-29T18:02:44.965Z,101074.78
2023-04-29T18:05:11.758Z,101064.06
2023-04-29T18:07:38.396Z,101072.50
2023-04-29T18:10:06.078Z,101064.53
2023-04-29T18:12:33.172Z,101067.75
2023-04-29T18:15:01.781Z,101063.78
2023-04-29T18:17:28.503Z,101069.38
2023-04-29T18:19:56.452Z,101069.88
2023-04-29T18:22:23.407Z,101067.19
2023-04-29T18:24:50.085Z,101065.16
2023-04-29T18:27:17.836Z,101071.97
2023-04-29T18:29:45.874Z,101069.06
2023-04-29T18:32:12.655Z,101079.81
2023-04-29T18:34:39.416Z,101072.59
2023-04-29T18:37:06.056Z,101074.16
2023-04-29T18:39:32.770Z,101073.63
2023-04-29T18:41:59.429Z,101085.06
2023-04-29T18:44:26.315Z,101083.69
2023-04-29T18:46:54.614Z,101082.41
2023-04-29T18:49:21.252Z,101079.19
2023-04-29T18:51:47.926Z,101085.94
2023-04-29T18:54:16.730Z,101071.84
2023-04-29T18:56:46.665Z,101079.81
2023-04-29T18:59:19.010Z,101077.44
2023-04-29T19:01:47.337Z,101082.59
2023-04-29T19:04:14.522Z,101086.97
2023-04-29T19:06:42.369Z,101091.31
2023-04-29T19:09:09.370Z,101075.66
2023-04-29T19:11:36.289Z,101078.72
2023-04-29T19:14:05.980Z,101072.66
2023-04-29T19:16:39.822Z,101073.75
2023-04-29T19:19:06.840Z,101079.31
2023-04-29T19:21:33.753Z,101076.13
2023-04-29T19:24:00.642Z,101076.84
2023-04-29T19:26:27.350Z,101073.97
2023-04-29T19:28:54.273Z,101068.28
2023-04-29T19:31:21.673Z,101079.88
2023-04-29T19:33:48.547Z,101077.34
2023-04-29T19:36:15.245Z,101078.78
2023-04-29T19:38:41.926Z,101081.38
2023-04-29T19:41:08.816Z,101075.28
2023-04-29T19:43:36.149Z,101081.59
2023-04-29T19:46:02.957Z,101080.69
2023-04-29T19:48:29.649Z,101084.19
2023-04-29T19:50:59.579Z,101081.25
2023-04-29T19:53:27.094Z,101087.06
2023-04-29T19:55:54.268Z,101090.59
2023-04-29T19:58:20.984Z,101090.47
2023-04-29T20:00:48.198Z,101095.13
2023-04-29T20:03:15.178Z,101095.44
2023-04-29T20:05:42.042Z,101098.16
2023-04-29T20:08:08.873Z,101097.38
2023-04-29T20:10:35.518Z,101097.41
2023-04-29T20:13:02.154Z,101102.94
2023-04-29T20:15:28.815Z,101099.16
2023-04-29T20:17:56.077Z,101096.38
2023-04-29T20:20:24.291Z,101103.50
2023-04-29T20:22:51.090Z,101099.56
2023-04-29T20:25:18.352Z,101095.34
2023-04-29T20:27:45.082Z,101105.34
2023-04-29T20:30:11.955Z,101105.22
2023-04-29T20:32:38.858Z,101106.75
2023-04-29T20:35:05.890Z,101113.88
2023-04-29T20:37:32.516Z,101114.31
2023-04-29T20:39:59.769Z,101110.41
2023-04-29T20:42:27.032Z,101119.66
2023-04-29T20:44:53.634Z,101111.75
2023-04-29T20:47:20.681Z,101118.19
2023-04-29T20:49:47.310Z,101118.13
2023-04-29T20:52:13.992Z,101115.25
2023-04-29T20:54:40.728Z,101105.25
2023-04-29T20:57:07.328Z,101113.19
2023-04-29T20:59:34.522Z,101112.78
2023-04-29T21:02:01.491Z,101118.63
2023-04-29T21:04:28.362Z,101123.78
2023-04-29T21:06:55.158Z,101122.59
2023-04-29T21:09:22.161Z,101123.84
2023-04-29T21:11:48.809Z,101123.03
2023-04-29T21:14:15.521Z,101131.38
2023-04-29T21:16:42.687Z,101127.06
2023-04-29T21:19:09.505Z,101123.50
2023-04-29T21:21:36.118Z,101128.16
2023-04-29T21:24:03.083Z,101127.22
2023-04-29T21:26:29.808Z,101119.94
2023-04-29T21:28:56.449Z,101117.78
2023-04-29T21:31:23.144Z,101122.22
2023-04-29T21:33:49.855Z,101112.94
2023-04-29T21:36:18.077Z,101113.53
2023-04-29T21:38:45.090Z,101122.53
2023-04-29T21:41:26.626Z,101119.28
2023-04-29T21:43:59.413Z,101111.41
2023-04-29T21:46:29.152Z,101125.63
2023-04-29T21:48:57.841Z,101127.13
2023-04-29T21:51:24.946Z,101133.50
2023-04-29T21:53:51.612Z,101129.47
2023-04-29T21:56:18.335Z,101138.53
2023-04-29T21:58:45.425Z,101142.41
2023-04-29T22:01:39.834Z,101138.00
2023-04-29T22:04:06.903Z,101131.94
2023-04-29T22:06:36.197Z,101135.44
2023-04-29T22:09:03.283Z,101126.94
2023-04-29T22:11:30.296Z,101122.53
2023-04-29T22:13:57.166Z,101117.78
2023-04-29T22:16:24.027Z,101113.03
2023-04-29T22:18:51.348Z,101112.22
2023-04-29T22:21:18.983Z,101111.78
2023-04-29T22:23:45.736Z,101117.34
2023-04-29T22:26:12.390Z,101118.78
2023-04-29T22:28:39.274Z,101119.16
2023-04-29T22:31:06.600Z,101115.19
2023-04-29T22:33:34.646Z,101114.41
2023-04-29T22:36:01.404Z,101111.16
2023-04-29T22:38:29.417Z,101108.44
2023-04-29T22:40:56.109Z,101114.03
2023-04-29T22:43:22.729Z,101116.47
2023-04-29T22:45:56.955Z,101111.25
2023-04-29T22:48:26.645Z,101115.13
2023-04-29T22:50:56.762Z,101115.13
2023-04-29T22:53:24.967Z,101119.44
2023-04-29T22:55:55.907Z,101118.25
2023-04-29T22:58:25.356Z,101120.69
2023-04-29T23:00:54.909Z,101118.25
2023-04-29T23:03:21.683Z,101114.47
2023-04-29T23:05:48.861Z,101110.81
2023-04-29T23:08:15.736Z,101107.59
2023-04-29T23:10:48.530Z,101107.94
2023-04-29T23:13:15.858Z,101097.94
2023-04-29T23:15:42.763Z,101101.22
2023-04-29T23:18:09.551Z,101109.56
2023-04-29T23:20:36.163Z,101101.22
2023-04-29T23:23:02.951Z,101104.44
2023-04-29T23:25:29.573Z,101108.75
2023-04-29T23:27:56.268Z,101105.16
2023-04-29T23:30:22.924Z,101109.09
2023-04-29T23:32:49.681Z,101101.81
2023-04-29T23:35:16.451Z,101103.00
2023-04-29T23:37:43.082Z,101099.41
2023-04-29T23:40:10.133Z,101092.59
2023-04-29T23:42:39.788Z,101092.22
2023-04-29T23:45:07.421Z,101101.75
2023-04-29T23:47:36.595Z,101094.56
2023-04-29T23:50:04.147Z,101094.13
2023-04-29T23:52:30.870Z,101098.88
2023-04-29T23:54:58.364Z,101098.75
2023-04-29T23:57:24.975Z,101108.31
2023-04-29T23:59:53.035Z,101101.38
