createdAt,value
2023-04-18T00:02:17.481Z,100.00
2023-04-18T00:04:47.402Z,100.00
2023-04-18T00:07:19.359Z,100.00
2023-04-18T00:09:47.854Z,100.00
2023-04-18T00:12:15.958Z,100.00
2023-04-18T00:14:44.570Z,100.00
2023-04-18T00:17:13.433Z,100.00
2023-04-18T00:19:43.363Z,100.00
2023-04-18T00:22:16.506Z,100.00
2023-04-18T00:24:45.043Z,100.00
2023-04-18T00:27:13.478Z,100.00
2023-04-18T00:29:42.548Z,100.00
2023-04-18T00:32:11.037Z,100.00
2023-04-18T01:15:18.777Z,100.00
2023-04-18T01:17:47.370Z,100.00
2023-04-18T01:20:16.821Z,100.00
2023-04-18T01:22:45.386Z,100.00
2023-04-18T01:25:14.179Z,100.00
2023-04-18T01:27:42.687Z,100.00
2023-04-18T01:30:11.851Z,100.00
2023-04-18T01:32:39.937Z,100.00
2023-04-18T01:35:08.988Z,100.00
2023-04-18T01:37:37.444Z,100.00
2023-04-18T01:40:06.262Z,100.00
2023-04-18T01:42:34.875Z,100.00
2023-04-18T01:45:03.896Z,100.00
2023-04-18T01:47:32.442Z,100.00
2023-04-18T01:50:00.630Z,100.00
2023-04-18T01:52:29.169Z,100.00
2023-04-18T01:54:57.742Z,100.00
2023-04-18T01:57:25.932Z,100.00
2023-04-18T01:59:54.401Z,100.00
2023-04-18T02:02:22.781Z,100.00
2023-04-18T02:04:51.334Z,100.00
2023-04-18T02:07:19.882Z,100.00
2023-04-18T02:09:48.390Z,100.00
2023-04-18T02:12:16.566Z,100.00
2023-04-18T02:14:44.721Z,100.00
2023-04-18T02:17:13.146Z,100.00
2023-04-18T02:19:41.749Z,100.00
2023-04-18T02:22:09.892Z,100.00
2023-04-18T02:24:37.903Z,100.00
2023-04-18T02:27:06.385Z,100.00
2023-04-18T02:29:34.463Z,100.00
2023-04-18T02:32:03.366Z,100.00
2023-04-18T02:34:33.776Z,100.00
2023-04-18T02:37:02.253Z,100.00
2023-04-18T02:39:30.542Z,100.00
2023-04-18T02:41:59.154Z,100.00
2023-04-18T02:44:27.656Z,100.00
2023-04-18T02:46:56.083Z,100.00
2023-04-18T02:49:24.520Z,100.00
2023-04-18T02:51:56.407Z,100.00
2023-04-18T02:54:25.103Z,100.00
2023-04-18T02:56:55.697Z,100.00
2023-04-18T02:59:24.176Z,100.00
2023-04-18T03:01:52.713Z,100.00
2023-04-18T03:04:21.354Z,100.00
2023-04-18T03:06:50.152Z,100.00
2023-04-18T03:09:18.673Z,100.00
2023-04-18T03:11:47.587Z,100.00
2023-04-18T03:14:15.726Z,100.00
2023-04-18T03:16:44.376Z,100.00
2023-04-18T03:19:12.824Z,100.00
2023-04-18T03:21:41.553Z,100.00
2023-04-18T03:24:12.083Z,100.00
2023-04-18T03:26:40.822Z,100.00
2023-04-18T03:29:09.401Z,100.00
2023-04-18T03:31:37.943Z,100.00
2023-04-18T03:34:06.130Z,100.00
2023-04-18T03:36:34.517Z,100.00
2023-04-18T03:39:03.174Z,100.00
2023-04-18T03:41:31.587Z,100.00
2023-04-18T03:44:00.137Z,100.00
2023-04-18T03:46:28.742Z,100.00
2023-04-18T03:48:57.171Z,100.00
2023-04-18T03:51:26.730Z,100.00
2023-04-18T03:53:55.271Z,100.00
2023-04-18T03:56:23.389Z,100.00
2023-04-18T03:58:51.856Z,100.00
2023-04-18T04:01:20.361Z,100.00
2023-04-18T04:03:48.529Z,100.00
2023-04-18T04:06:17.728Z,100.00
2023-04-18T04:08:46.211Z,100.00
2023-04-18T04:11:14.628Z,100.00
2023-04-18T04:13:43.069Z,100.00
2023-04-18T04:16:11.649Z,100.00
2023-04-18T04:18:40.149Z,100.00
2023-04-18T04:21:08.673Z,100.00
2023-04-18T04:23:36.860Z,100.00
2023-04-18T04:26:05.416Z,100.00
2023-04-18T04:28:36.030Z,100.00
2023-04-18T04:31:07.202Z,100.00
2023-04-18T04:33:36.004Z,100.00
2023-04-18T04:36:04.446Z,100.00
2023-04-18T04:38:34.596Z,100.00
2023-04-18T04:41:03.027Z,100.00
2023-04-18T04:43:31.501Z,100.00
2023-04-18T04:46:00.074Z,100.00
2023-04-18T04:48:28.571Z,100.00
2023-04-18T04:50:59.405Z,100.00
2023-04-18T04:53:30.409Z,100.00
2023-04-18T04:55:59.459Z,100.00
2023-04-18T04:58:28.215Z,100.00
2023-04-18T05:00:56.746Z,100.00
2023-04-18T05:03:25.684Z,100.00
2023-04-18T05:05:54.286Z,100.00
2023-04-18T05:08:22.696Z,100.00
2023-04-18T05:10:51.151Z,100.00
2023-04-18T05:13:19.486Z,100.00
2023-04-18T05:15:48.017Z,100.00
2023-04-18T05:18:16.691Z,100.00
2023-04-18T05:20:45.761Z,100.00
2023-04-18T05:23:13.989Z,100.00
2023-04-18T05:25:42.480Z,100.00
2023-04-18T05:28:10.564Z,100.00
2023-04-18T05:30:39.546Z,100.00
2023-04-18T05:33:08.077Z,100.00
2023-04-18T05:35:36.727Z,100.00
2023-04-18T05:38:05.255Z,100.00
2023-04-18T05:40:33.791Z,100.00
2023-04-18T05:43:02.537Z,100.00
2023-04-18T05:45:31.041Z,100.00
2023-04-18T05:47:59.678Z,100.00
2023-04-18T05:50:28.195Z,100.00
2023-04-18T05:52:59.278Z,100.00
2023-04-18T05:55:27.819Z,99.67
2023-04-18T05:57:56.312Z,99.29
2023-04-18T06:00:25.031Z,99.07
2023-04-18T06:02:53.662Z,98.47
2023-04-18T06:05:22.760Z,97.42
2023-04-18T06:07:51.432Z,97.33
2023-04-18T06:10:19.949Z,97.67
2023-04-18T06:12:48.401Z,97.80
2023-04-18T06:15:16.955Z,96.22
2023-04-18T06:17:45.872Z,95.17
2023-04-18T06:20:14.627Z,95.34
2023-04-18T06:22:43.166Z,94.36
2023-04-18T06:25:11.880Z,93.23
2023-04-18T06:27:40.431Z,93.26
2023-04-18T06:30:09.512Z,92.09
2023-04-18T06:32:38.018Z,90.83
2023-04-18T06:35:06.709Z,91.25
2023-04-18T06:37:34.876Z,89.76
2023-04-18T06:40:03.890Z,89.51
2023-04-18T06:42:32.395Z,87.60
2023-04-18T06:45:00.863Z,85.79
2023-04-18T06:47:29.382Z,84.89
2023-04-18T06:49:57.851Z,85.45
2023-04-18T06:52:26.448Z,86.71
2023-04-18T06:54:54.987Z,86.77
2023-04-18T06:57:23.144Z,87.23
2023-04-18T06:59:51.592Z,87.32
2023-04-18T07:02:20.175Z,87.41
2023-04-18T07:04:48.406Z,87.98
2023-04-18T07:07:17.087Z,87.84
2023-04-18T07:09:45.192Z,86.99
2023-04-18T07:12:13.722Z,87.15
2023-04-18T07:14:42.191Z,87.61
2023-04-18T07:17:10.414Z,87.63
2023-04-18T07:19:38.580Z,86.84
2023-04-18T07:22:07.105Z,86.91
2023-04-18T07:24:35.552Z,87.36
2023-04-18T07:27:04.355Z,87.71
2023-04-18T07:29:33.080Z,88.51
2023-04-18T07:32:01.633Z,87.86
2023-04-18T07:34:30.603Z,88.08
2023-04-18T07:36:59.340Z,88.41
2023-04-18T07:39:28.284Z,87.60
2023-04-18T07:41:57.520Z,87.81
2023-04-18T07:44:26.425Z,87.69
2023-04-18T07:46:54.906Z,87.65
2023-04-18T07:49:23.380Z,87.79
2023-04-18T07:51:51.940Z,88.09
2023-04-18T07:54:20.474Z,88.46
2023-04-18T07:56:48.651Z,88.27
2023-04-18T07:59:17.181Z,86.85
2023-04-18T08:01:45.844Z,86.55
2023-04-18T08:04:14.998Z,86.06
2023-04-18T08:06:43.376Z,85.64
2023-04-18T08:09:12.084Z,84.92
2023-04-18T08:11:42.031Z,83.97
2023-04-18T08:14:10.478Z,83.08
2023-04-18T08:16:39.704Z,82.42
2023-04-18T08:19:07.891Z,82.03
2023-04-18T08:21:36.485Z,82.89
2023-04-18T08:24:04.996Z,81.64
2023-04-18T08:26:33.466Z,82.58
2023-04-18T08:29:01.923Z,82.40
2023-04-18T08:31:31.730Z,81.45
2023-04-18T08:34:00.777Z,80.81
2023-04-18T08:36:30.215Z,80.93
2023-04-18T08:38:58.430Z,81.66
2023-04-18T08:41:27.636Z,80.55
2023-04-18T08:43:57.224Z,80.62
2023-04-18T08:46:26.435Z,81.25
2023-04-18T08:48:58.573Z,81.37
2023-04-18T08:51:30.652Z,82.01
2023-04-18T08:54:02.786Z,82.15
2023-04-18T08:56:33.992Z,81.62
2023-04-18T08:59:02.809Z,81.47
2023-04-18T09:01:57.673Z,82.86
2023-04-18T09:04:49.124Z,82.20
2023-04-18T09:07:18.838Z,82.57
2023-04-18T09:09:57.285Z,82.61
2023-04-18T09:12:29.706Z,82.12
2023-04-18T09:15:11.152Z,82.03
2023-04-18T09:17:46.159Z,83.17
2023-04-18T09:20:16.056Z,82.42
2023-04-18T09:22:57.738Z,83.22
2023-04-18T09:25:34.980Z,82.05
2023-04-18T09:28:05.525Z,81.60
2023-04-18T09:30:39.526Z,81.08
2023-04-18T09:33:11.540Z,80.85
2023-04-18T09:35:40.283Z,81.04
2023-04-18T09:38:09.480Z,81.39
2023-04-18T09:40:38.064Z,82.19
2023-04-18T09:43:22.460Z,82.73
2023-04-18T09:45:50.974Z,82.56
2023-04-18T09:48:19.713Z,82.20
2023-04-18T09:50:48.830Z,82.40
2023-04-18T09:53:21.067Z,82.89
2023-04-18T09:55:57.785Z,80.78
2023-04-18T09:58:30.128Z,80.68
2023-04-18T10:00:58.974Z,80.32
2023-04-18T10:03:41.764Z,79.82
2023-04-18T10:06:12.003Z,79.89
2023-04-18T10:08:41.574Z,80.15
2023-04-18T10:11:10.300Z,80.70
2023-04-18T10:13:43.070Z,80.09
2023-04-18T10:16:11.589Z,79.72
2023-04-18T10:18:40.201Z,79.39
2023-04-18T10:21:10.935Z,79.59
2023-04-18T10:23:42.159Z,79.54
2023-04-18T10:26:12.980Z,80.20
2023-04-18T10:28:56.841Z,80.45
2023-04-18T10:31:27.509Z,79.76
2023-04-18T10:36:30.304Z,80.93
2023-04-18T10:39:23.123Z,79.41
2023-04-18T10:41:52.649Z,79.33
2023-04-18T10:44:23.721Z,80.20
2023-04-18T10:46:52.205Z,80.48
2023-04-18T10:49:21.952Z,79.72
2023-04-18T10:51:55.756Z,78.59
2023-04-18T10:54:48.174Z,78.75
2023-04-18T10:57:16.570Z,78.40
2023-04-18T10:59:48.565Z,79.31
2023-04-18T11:02:33.469Z,78.99
2023-04-18T11:05:04.820Z,78.15
2023-04-18T11:07:45.832Z,78.47
2023-04-18T11:10:14.629Z,78.72
2023-04-18T11:12:43.456Z,79.79
2023-04-18T11:15:21.675Z,79.47
2023-04-18T11:18:03.079Z,78.35
2023-04-18T11:20:48.015Z,77.80
2023-04-18T11:23:25.160Z,78.36
2023-04-18T11:25:56.684Z,77.80
2023-04-18T11:28:25.945Z,78.76
2023-04-18T11:30:58.288Z,77.73
2023-04-18T11:33:30.027Z,78.54
2023-04-18T11:35:59.947Z,78.00
2023-04-18T11:38:32.052Z,76.48
2023-04-18T11:41:00.420Z,76.84
2023-04-18T11:43:28.990Z,76.98
2023-04-18T11:46:00.666Z,76.06
2023-04-18T11:48:38.460Z,76.18
2023-04-18T11:51:38.366Z,76.72
2023-04-18T11:54:06.914Z,76.62
2023-04-18T11:56:36.813Z,76.06
2023-04-18T11:59:11.646Z,76.59
2023-04-18T12:01:39.900Z,77.93
2023-04-18T12:04:09.659Z,77.94
2023-04-18T12:06:52.614Z,77.97
2023-04-18T12:09:26.236Z,78.87
2023-04-18T12:12:02.858Z,78.06
2023-04-18T12:14:31.815Z,77.92
2023-04-18T12:17:00.016Z,77.09
2023-04-18T12:19:29.404Z,76.10
2023-04-18T12:22:01.661Z,76.14
2023-04-18T12:24:30.143Z,75.72
2023-04-18T12:26:58.679Z,75.09
2023-04-18T12:29:29.150Z,75.90
2023-04-18T12:31:57.487Z,75.46
2023-04-18T12:34:25.951Z,75.83
2023-04-18T12:36:55.074Z,76.62
2023-04-18T12:39:23.154Z,76.62
2023-04-18T12:41:51.694Z,77.23
2023-04-18T12:44:20.407Z,77.98
2023-04-18T12:46:48.549Z,78.03
2023-04-18T12:49:16.683Z,77.83
2023-04-18T12:51:45.194Z,77.98
2023-04-18T12:54:13.585Z,78.75
2023-04-18T12:56:41.965Z,79.53
2023-04-18T12:59:10.533Z,79.66
2023-04-18T13:01:39.009Z,80.13
2023-04-18T13:04:12.385Z,80.88
2023-04-18T13:06:41.451Z,80.73
2023-04-18T13:09:10.500Z,80.55
2023-04-18T13:11:38.606Z,79.90
2023-04-18T13:14:07.011Z,79.20
2023-04-18T13:16:35.573Z,78.68
2023-04-18T13:19:04.128Z,78.98
2023-04-18T13:21:32.270Z,78.81
2023-04-18T13:24:01.141Z,78.26
2023-04-18T13:26:29.430Z,79.31
2023-04-18T13:28:57.901Z,78.86
2023-04-18T13:31:26.528Z,79.30
2023-04-18T13:33:55.185Z,79.80
2023-04-18T13:36:24.181Z,80.00
2023-04-18T13:38:53.381Z,80.95
2023-04-18T13:41:22.576Z,81.35
2023-04-18T13:43:51.070Z,80.51
2023-04-18T13:46:19.389Z,81.21
2023-04-18T13:48:48.020Z,81.17
2023-04-18T13:51:16.684Z,81.29
2023-04-18T13:53:44.785Z,81.89
2023-04-18T13:56:13.366Z,81.71
2023-04-18T13:58:41.446Z,82.27
2023-04-18T14:01:10.072Z,82.07
2023-04-18T14:03:39.965Z,82.29
2023-04-18T14:06:10.183Z,82.74
2023-04-18T14:08:38.253Z,83.73
2023-04-18T14:11:06.940Z,83.79
2023-04-18T14:13:35.439Z,83.83
2023-04-18T14:16:04.142Z,84.28
2023-04-18T14:18:32.217Z,85.66
2023-04-18T14:21:00.775Z,86.21
2023-04-18T14:23:29.074Z,87.46
2023-04-18T14:25:57.601Z,88.44
2023-04-18T14:28:27.587Z,89.00
2023-04-18T14:30:58.084Z,89.63
2023-04-18T14:33:26.810Z,89.64
2023-04-18T14:35:54.951Z,90.48
2023-04-18T14:38:23.076Z,90.82
2023-04-18T14:40:51.168Z,90.99
2023-04-18T14:43:19.329Z,91.97
2023-04-18T14:45:47.900Z,92.90
2023-04-18T14:48:16.122Z,94.25
2023-04-18T14:50:44.887Z,95.07
2023-04-18T14:53:13.888Z,96.11
2023-04-18T14:55:42.448Z,96.86
2023-04-18T14:58:10.838Z,97.38
2023-04-18T15:00:39.349Z,97.90
2023-04-18T15:03:09.754Z,98.54
2023-04-18T15:05:42.946Z,99.47
2023-04-18T15:08:12.026Z,100.00
2023-04-18T15:10:42.450Z,100.00
2023-04-18T15:13:12.191Z,100.00
2023-04-18T15:15:41.211Z,100.00
2023-04-18T15:18:11.055Z,100.00
2023-04-18T15:20:39.564Z,99.76
2023-04-18T15:23:09.812Z,99.02
2023-04-18T15:25:38.295Z,98.77
2023-04-18T15:28:07.712Z,98.02
2023-04-18T15:30:36.435Z,98.09
2023-04-18T15:33:04.659Z,97.16
2023-04-18T15:35:32.902Z,97.01
2023-04-18T15:38:01.590Z,97.30
2023-04-18T15:40:30.489Z,97.74
2023-04-18T15:43:00.554Z,97.62
2023-04-18T15:45:29.259Z,97.78
2023-04-18T15:47:57.895Z,97.99
2023-04-18T15:50:26.809Z,97.50
2023-04-18T15:52:55.305Z,97.75
2023-04-18T15:55:23.751Z,97.93
2023-04-18T15:57:52.447Z,97.69
2023-04-18T16:00:21.728Z,97.76
2023-04-18T16:02:51.525Z,98.06
2023-04-18T16:05:20.327Z,97.88
2023-04-18T16:07:49.321Z,98.31
2023-04-18T16:10:17.814Z,98.83
2023-04-18T16:12:46.342Z,98.97
2023-04-18T16:15:14.683Z,99.54
2023-04-18T16:17:42.966Z,100.00
2023-04-18T16:20:12.013Z,100.00
2023-04-18T16:22:40.549Z,100.00
2023-04-18T16:25:09.701Z,100.00
2023-04-18T16:27:37.862Z,99.84
2023-04-18T16:30:06.617Z,99.52
2023-04-18T16:32:35.469Z,99.54
2023-04-18T16:35:06.355Z,99.34
2023-04-18T16:37:35.092Z,99.11
2023-04-18T16:40:09.870Z,99.57
2023-04-18T16:42:41.360Z,100.00
2023-04-18T16:45:10.361Z,99.58
2023-04-18T16:47:39.457Z,98.77
2023-04-18T16:50:08.667Z,99.15
2023-04-18T16:52:37.284Z,98.48
2023-04-18T16:55:06.762Z,98.21
2023-04-18T16:57:35.046Z,97.92
2023-04-18T17:00:04.861Z,97.49
2023-04-18T17:02:33.570Z,98.72
2023-04-18T17:05:02.293Z,97.83
2023-04-18T17:07:30.896Z,98.04
2023-04-18T17:09:58.977Z,98.23
2023-04-18T17:12:27.236Z,98.84
2023-04-18T17:14:55.325Z,98.07
2023-04-18T17:17:24.566Z,98.70
2023-04-18T17:19:53.335Z,98.79
2023-04-18T17:22:22.202Z,98.88
2023-04-18T17:24:50.949Z,98.57
2023-04-18T17:27:19.045Z,98.21
2023-04-18T17:29:47.466Z,98.63
2023-04-18T17:32:16.097Z,98.86
2023-04-18T17:34:44.421Z,99.08
2023-04-18T17:37:13.036Z,98.95
2023-04-18T17:39:41.602Z,99.15
2023-04-18T17:42:10.698Z,98.99
2023-04-18T17:44:39.876Z,99.64
2023-04-18T17:47:08.679Z,99.56
2023-04-18T17:49:37.339Z,99.42
2023-04-18T17:52:06.398Z,99.63
2023-04-18T17:54:35.337Z,99.12
2023-04-18T17:57:03.930Z,99.51
2023-04-18T17:59:37.552Z,99.43
2023-04-18T18:02:06.496Z,99.80
2023-04-18T18:04:35.231Z,99.51
2023-04-18T18:07:04.183Z,99.36
2023-04-18T18:09:33.369Z,99.13
2023-04-18T18:12:02.510Z,99.15
2023-04-18T18:14:31.012Z,99.26
2023-04-18T18:16:59.204Z,98.94
2023-04-18T18:19:27.891Z,98.96
2023-04-18T18:21:56.023Z,99.14
2023-04-18T18:24:25.664Z,98.76
2023-04-18T18:26:54.391Z,98.73
2023-04-18T18:29:22.962Z,98.59
2023-04-18T18:31:51.522Z,98.63
2023-04-18T18:34:20.032Z,98.65
2023-04-18T18:36:48.595Z,98.56
2023-04-18T18:39:16.784Z,98.50
2023-04-18T18:41:45.478Z,98.24
2023-04-18T18:44:14.234Z,98.46
2023-04-18T18:46:43.264Z,98.75
2023-04-18T18:49:12.064Z,98.86
2023-04-18T18:51:40.991Z,98.34
2023-04-18T18:54:09.101Z,98.39
2023-04-18T18:56:39.991Z,98.43
2023-04-18T18:59:08.502Z,98.46
2023-04-18T19:01:37.055Z,98.49
2023-04-18T19:04:06.337Z,98.42
2023-04-18T19:06:34.916Z,98.48
2023-04-18T19:09:03.972Z,98.16
2023-04-18T19:11:32.467Z,97.79
2023-04-18T19:14:01.021Z,97.66
2023-04-18T19:16:30.203Z,97.61
2023-04-18T19:18:58.773Z,97.87
2023-04-18T19:21:27.384Z,98.05
2023-04-18T19:23:55.812Z,98.15
2023-04-18T19:26:24.438Z,97.98
2023-04-18T19:28:52.909Z,97.95
2023-04-18T19:31:21.438Z,98.17
2023-04-18T19:33:50.673Z,98.34
2023-04-18T19:36:19.241Z,98.24
2023-04-18T19:38:47.789Z,97.69
2023-04-18T19:41:16.504Z,97.44
2023-04-18T19:43:45.017Z,97.41
2023-04-18T19:46:13.564Z,97.37
2023-04-18T19:48:42.087Z,97.37
2023-04-18T19:51:10.670Z,96.85
2023-04-18T19:53:39.053Z,97.08
2023-04-18T19:56:10.796Z,97.20
2023-04-18T19:58:44.995Z,97.29
2023-04-18T20:01:14.951Z,97.46
2023-04-18T20:03:43.912Z,97.15
2023-04-18T20:06:12.635Z,97.39
2023-04-18T20:08:42.580Z,97.21
2023-04-18T20:11:12.333Z,96.95
2023-04-18T20:13:40.790Z,97.17
2023-04-18T20:16:11.118Z,97.13
2023-04-18T20:18:44.036Z,96.92
2023-04-18T20:21:12.542Z,97.16
2023-04-18T20:23:42.131Z,97.20
2023-04-18T20:26:10.782Z,96.71
2023-04-18T20:28:39.304Z,97.00
2023-04-18T20:31:07.853Z,96.66
2023-04-18T20:33:37.913Z,96.51
2023-04-18T20:36:07.492Z,96.44
2023-04-18T20:38:37.036Z,96.87
2023-04-18T20:41:06.268Z,96.89
2023-04-18T20:43:37.370Z,96.49
2023-04-18T20:46:07.008Z,96.02
2023-04-18T20:48:35.299Z,96.27
2023-04-18T20:51:03.893Z,96.16
2023-04-18T20:53:32.370Z,96.00
2023-04-18T20:56:03.341Z,96.21
2023-04-18T20:58:31.921Z,96.10
2023-04-18T21:01:00.405Z,96.06
2023-04-18T21:03:29.071Z,95.54
2023-04-18T21:05:57.781Z,95.59
2023-04-18T21:08:25.899Z,95.97
2023-04-18T21:10:54.249Z,95.83
2023-04-18T21:13:22.806Z,95.45
2023-04-18T21:15:52.119Z,95.20
2023-04-18T21:18:20.885Z,95.35
2023-04-18T21:20:49.508Z,95.29
2023-04-18T21:23:18.017Z,95.14
2023-04-18T21:25:46.406Z,94.69
2023-04-18T21:28:14.934Z,95.06
2023-04-18T21:30:43.140Z,94.84
2023-04-18T21:33:11.279Z,93.72
2023-04-18T21:35:39.911Z,93.19
2023-04-18T21:38:08.415Z,92.28
2023-04-18T21:40:36.536Z,91.49
2023-04-18T21:43:05.020Z,91.10
2023-04-18T21:45:33.807Z,89.33
2023-04-18T21:48:01.957Z,89.12
2023-04-18T21:50:30.674Z,88.98
2023-04-18T21:52:59.146Z,89.09
2023-04-18T21:55:27.346Z,89.52
2023-04-18T21:57:56.047Z,88.98
2023-04-18T22:00:24.672Z,89.59
2023-04-18T22:02:53.339Z,90.10
2023-04-18T22:05:21.711Z,90.13
2023-04-18T22:07:58.028Z,89.75
2023-04-18T22:10:26.887Z,88.68
2023-04-18T22:12:55.947Z,88.09
2023-04-18T22:15:27.182Z,87.30
2023-04-18T22:17:56.144Z,87.79
2023-04-18T22:20:25.566Z,88.43
2023-04-18T22:22:57.309Z,88.98
2023-04-18T22:25:25.845Z,88.06
2023-04-18T22:27:54.294Z,87.93
2023-04-18T22:30:22.999Z,87.82
2023-04-18T22:32:51.325Z,87.83
2023-04-18T22:35:19.985Z,88.00
2023-04-18T22:37:48.652Z,87.77
2023-04-18T22:40:17.038Z,87.28
2023-04-18T22:42:45.703Z,87.25
2023-04-18T22:45:14.682Z,86.65
2023-04-18T22:47:43.817Z,86.19
2023-04-18T22:50:12.712Z,86.86
2023-04-18T22:52:41.323Z,86.61
2023-04-18T22:55:10.658Z,86.14
2023-04-18T22:57:39.803Z,86.03
2023-04-18T23:00:10.318Z,86.14
2023-04-18T23:02:38.940Z,86.24
2023-04-18T23:05:08.398Z,85.45
2023-04-18T23:07:36.852Z,85.88
2023-04-18T23:10:07.823Z,85.95
2023-04-18T23:12:35.966Z,85.67
2023-04-18T23:15:04.486Z,85.50
2023-04-18T23:17:34.788Z,85.48
2023-04-18T23:20:04.375Z,85.29
2023-04-18T23:22:32.425Z,84.73
2023-04-18T23:25:00.834Z,85.05
2023-04-18T23:27:28.916Z,85.54
2023-04-18T23:29:56.936Z,84.59
2023-04-18T23:32:25.693Z,84.70
2023-04-18T23:34:54.147Z,84.80
2023-04-18T23:37:22.597Z,84.83
2023-04-18T23:39:51.084Z,84.12
2023-04-18T23:42:19.588Z,84.17
2023-04-18T23:44:47.602Z,83.69
2023-04-18T23:47:15.772Z,82.84
2023-04-18T23:49:47.013Z,82.24
2023-04-18T23:52:15.494Z,82.74
2023-04-18T23:54:43.979Z,82.39
2023-04-18T23:57:12.464Z,82.69
2023-04-18T23:59:40.924Z,83.16
