createdAt,value
2019-04-07T00:01:51.439Z,5.40
2019-04-07T00:04:21.592Z,5.30
2019-04-07T00:06:52.110Z,5.20
2019-04-07T00:09:22.274Z,5.20
2019-04-07T00:11:52.278Z,5.20
2019-04-07T00:14:22.388Z,5.10
2019-04-07T00:16:52.146Z,5.00
2019-04-07T00:19:21.968Z,5.00
2019-04-07T00:21:52.038Z,5.00
2019-04-07T00:24:21.927Z,4.90
2019-04-07T00:26:52.456Z,5.00
2019-04-07T00:29:22.818Z,4.90
2019-04-07T00:31:52.887Z,4.90
2019-04-07T00:34:22.671Z,4.90
2019-04-07T00:36:52.472Z,4.80
2019-04-07T00:39:22.417Z,4.80
2019-04-07T00:41:52.938Z,4.70
2019-04-07T00:44:23.538Z,4.60
2019-04-07T00:46:54.020Z,4.50
2019-04-07T00:49:24.636Z,4.40
2019-04-07T00:51:56.375Z,4.40
2019-04-07T00:54:26.134Z,4.40
2019-04-07T00:56:56.487Z,4.40
2019-04-07T00:59:26.722Z,4.40
2019-04-07T01:01:56.897Z,4.30
2019-04-07T01:04:27.594Z,4.30
2019-04-07T01:06:57.547Z,4.20
2019-04-07T01:09:27.842Z,4.20
2019-04-07T01:11:57.589Z,4.10
2019-04-07T01:14:27.838Z,4.10
2019-04-07T01:16:58.313Z,4.00
2019-04-07T01:19:28.848Z,4.00
2019-04-07T01:21:58.996Z,4.00
2019-04-07T01:24:28.999Z,4.00
2019-04-07T01:26:58.927Z,4.00
2019-04-07T01:29:28.683Z,3.90
2019-04-07T01:31:58.586Z,3.90
2019-04-07T01:34:28.905Z,3.80
2019-04-07T01:36:59.848Z,3.80
2019-04-07T01:39:30.671Z,3.80
2019-04-07T01:42:09.787Z,3.70
2019-04-07T01:44:57.495Z,3.70
2019-04-07T01:47:33.530Z,3.60
2019-04-07T01:50:21.162Z,3.60
2019-04-07T01:52:57.039Z,3.50
2019-04-07T01:55:55.605Z,3.50
2019-04-07T01:58:49.404Z,3.40
2019-04-07T02:01:31.342Z,3.40
2019-04-07T02:04:35.857Z,3.40
2019-04-07T02:07:37.422Z,3.40
2019-04-07T02:10:27.359Z,3.30
2019-04-07T02:13:22.839Z,3.30
2019-04-07T02:16:12.314Z,3.20
2019-04-07T02:18:54.298Z,3.20
2019-04-07T02:21:28.662Z,3.20
2019-04-07T02:24:17.173Z,3.20
2019-04-07T02:26:57.587Z,3.30
2019-04-07T02:29:44.677Z,3.40
2019-04-07T02:32:24.620Z,3.30
2019-04-07T02:35:03.536Z,3.30
2019-04-07T02:38:04.860Z,3.20
2019-04-07T02:40:42.756Z,3.20
2019-04-07T02:43:31.000Z,3.10
2019-04-07T02:46:13.031Z,3.10
2019-04-07T02:48:51.414Z,3.10
2019-04-07T02:51:29.763Z,3.00
2019-04-07T02:54:24.670Z,2.90
2019-04-07T02:57:12.057Z,2.90
2019-04-07T03:00:13.946Z,2.80
2019-04-07T03:03:04.838Z,2.80
2019-04-07T03:05:48.154Z,2.70
2019-04-07T03:08:52.618Z,2.70
2019-04-07T03:11:32.609Z,2.70
2019-04-07T03:14:31.580Z,2.70
2019-04-07T03:17:16.020Z,2.70
2019-04-07T03:19:54.212Z,2.70
2019-04-07T03:22:47.093Z,2.60
2019-04-07T03:25:35.518Z,2.70
2019-04-07T03:28:14.181Z,2.60
2019-04-07T03:31:22.471Z,2.60
2019-04-07T03:34:13.969Z,2.60
2019-04-07T03:37:27.002Z,2.50
2019-04-07T03:40:13.885Z,2.40
2019-04-07T03:42:57.392Z,2.30
2019-04-07T03:45:49.926Z,2.30
2019-04-07T03:48:33.377Z,2.20
2019-04-07T03:51:17.314Z,2.30
2019-04-07T03:54:07.201Z,2.30
2019-04-07T03:57:00.432Z,2.20
2019-04-07T04:00:04.351Z,2.20
2019-04-07T04:02:59.355Z,2.20
2019-04-07T04:05:52.002Z,2.20
2019-04-07T04:08:42.815Z,2.10
2019-04-07T04:11:34.617Z,2.10
2019-04-07T04:14:19.062Z,2.20
2019-04-07T04:16:51.066Z,2.10
2019-04-07T04:19:20.991Z,2.20
2019-04-07T04:21:51.081Z,2.20
2019-04-07T04:24:21.500Z,2.20
2019-04-07T04:26:51.974Z,2.20
2019-04-07T04:29:23.079Z,2.20
2019-04-07T04:31:53.155Z,2.10
2019-04-07T04:34:23.659Z,2.10
2019-04-07T04:36:54.517Z,2.10
2019-04-07T04:39:24.984Z,2.10
2019-04-07T04:41:55.667Z,2.20
2019-04-07T04:44:26.571Z,2.20
2019-04-07T04:46:56.496Z,2.20
2019-04-07T04:49:26.878Z,2.20
2019-04-07T04:51:57.210Z,2.20
2019-04-07T04:54:27.807Z,2.30
2019-04-07T04:56:57.768Z,2.30
2019-04-07T04:59:27.920Z,2.40
2019-04-07T05:01:57.882Z,2.50
2019-04-07T05:04:28.154Z,2.50
2019-04-07T05:06:58.069Z,2.60
2019-04-07T05:09:39.974Z,2.70
2019-04-07T05:11:59.640Z,2.90
2019-04-07T05:14:29.478Z,3.00
2019-04-07T05:16:59.490Z,3.10
2019-04-07T05:19:29.421Z,3.30
2019-04-07T05:21:59.873Z,3.40
2019-04-07T05:24:30.148Z,3.70
2019-04-07T05:26:59.983Z,3.80
2019-04-07T05:29:30.240Z,3.80
2019-04-07T05:32:00.173Z,4.10
2019-04-07T05:34:30.003Z,4.20
2019-04-07T05:36:59.857Z,4.50
2019-04-07T05:39:30.869Z,5.00
2019-04-07T05:42:01.311Z,5.90
2019-04-07T05:44:32.229Z,6.80
2019-04-07T05:47:02.842Z,7.70
2019-04-07T05:49:33.309Z,8.70
2019-04-07T05:52:05.665Z,9.30
2019-04-07T05:54:34.979Z,9.70
2019-04-07T05:57:05.459Z,10.20
2019-04-07T05:59:35.721Z,10.80
2019-04-07T06:02:06.828Z,11.20
2019-04-07T06:04:36.983Z,11.70
2019-04-07T06:07:07.109Z,12.20
2019-04-07T06:09:37.604Z,11.00
2019-04-07T06:12:09.825Z,10.70
2019-04-07T06:14:40.091Z,10.30
2019-04-07T06:17:10.006Z,10.10
2019-04-07T06:19:41.284Z,11.20
2019-04-07T06:22:12.214Z,12.60
2019-04-07T06:24:42.058Z,13.60
2019-04-07T06:27:13.796Z,14.50
2019-04-07T06:29:44.630Z,14.50
2019-04-07T06:32:14.551Z,14.80
2019-04-07T06:34:44.484Z,15.10
2019-04-07T06:37:15.379Z,15.80
2019-04-07T06:39:50.064Z,16.30
2019-04-07T06:42:17.581Z,17.00
2019-04-07T06:44:50.110Z,17.40
2019-04-07T06:47:25.156Z,17.20
2019-04-07T06:50:15.478Z,17.00
2019-04-07T06:53:18.579Z,17.10
2019-04-07T06:56:04.128Z,17.10
2019-04-07T06:58:52.446Z,15.90
2019-04-07T07:01:40.209Z,15.60
2019-04-07T07:04:25.403Z,15.10
2019-04-07T07:07:20.681Z,14.80
2019-04-07T07:10:06.581Z,16.10
2019-04-07T07:12:47.114Z,16.20
2019-04-07T07:15:24.688Z,14.50
2019-04-07T07:18:19.965Z,13.20
2019-04-07T07:21:11.087Z,13.80
2019-04-07T07:23:47.109Z,14.10
2019-04-07T07:26:14.078Z,14.50
2019-04-07T07:28:45.527Z,14.80
2019-04-07T07:31:15.645Z,14.70
2019-04-07T07:33:45.502Z,15.00
2019-04-07T07:36:17.984Z,14.70
2019-04-07T07:38:56.896Z,15.30
2019-04-07T07:41:21.139Z,15.80
2019-04-07T07:43:50.248Z,16.80
2019-04-07T07:46:21.819Z,17.50
2019-04-07T07:48:54.070Z,16.80
2019-04-07T07:51:25.730Z,16.60
2019-04-07T07:53:58.635Z,16.00
2019-04-07T07:56:27.446Z,17.10
2019-04-07T07:58:59.865Z,17.20
2019-04-07T08:01:29.896Z,17.90
2019-04-07T08:03:59.866Z,17.70
2019-04-07T08:06:30.504Z,18.40
2019-04-07T08:09:09.955Z,19.60
2019-04-07T08:11:34.446Z,18.40
2019-04-07T08:14:04.909Z,19.20
2019-04-07T08:16:35.623Z,21.20
2019-04-07T08:19:08.415Z,21.70
2019-04-07T08:21:38.041Z,21.60
2019-04-07T08:24:08.118Z,23.10
2019-04-07T08:26:38.410Z,21.40
2019-04-07T08:29:08.840Z,22.30
2019-04-07T08:31:40.348Z,20.50
2019-04-07T08:34:10.884Z,19.70
2019-04-07T08:36:43.463Z,21.20
2019-04-07T08:39:21.548Z,19.70
2019-04-07T08:41:45.188Z,21.20
2019-04-07T08:44:16.147Z,21.10
2019-04-07T08:46:45.970Z,21.20
2019-04-07T08:49:16.114Z,21.90
2019-04-07T08:51:46.339Z,20.90
2019-04-07T08:54:18.465Z,19.90
2019-04-07T08:56:50.289Z,20.40
2019-04-07T08:59:20.123Z,22.20
2019-04-07T09:01:52.789Z,23.60
2019-04-07T09:04:21.555Z,25.40
2019-04-07T09:06:51.335Z,25.10
2019-04-07T09:09:32.082Z,22.50
2019-04-07T09:11:54.978Z,23.70
2019-04-07T09:14:39.494Z,22.40
2019-04-07T09:17:30.990Z,22.30
2019-04-07T09:20:10.700Z,23.00
2019-04-07T09:23:06.587Z,22.50
2019-04-07T09:25:44.793Z,21.80
2019-04-07T09:31:44.434Z,19.40
2019-04-07T09:34:30.556Z,19.50
2019-04-07T09:37:22.033Z,20.00
2019-04-07T09:40:19.446Z,21.30
2019-04-07T09:43:11.161Z,21.30
2019-04-07T09:45:59.378Z,21.40
2019-04-07T09:48:55.229Z,22.70
2019-04-07T09:52:03.147Z,24.30
2019-04-07T09:54:54.632Z,26.10
2019-04-07T09:57:42.925Z,26.20
2019-04-07T10:01:20.758Z,26.50
2019-04-07T10:06:49.683Z,27.40
2019-04-07T10:09:47.534Z,25.20
2019-04-07T10:12:39.269Z,24.70
2019-04-07T10:15:26.285Z,21.40
2019-04-07T10:18:04.048Z,20.90
2019-04-07T10:20:44.315Z,20.90
2019-04-07T10:23:32.934Z,20.60
2019-04-07T10:26:27.922Z,20.30
2019-04-07T10:29:15.444Z,20.40
2019-04-07T10:32:04.605Z,19.90
2019-04-07T10:34:45.039Z,20.00
2019-04-07T10:37:25.451Z,19.70
2019-04-07T10:40:21.945Z,20.00
2019-04-07T10:43:03.165Z,19.90
2019-04-07T10:45:41.738Z,18.70
2019-04-07T10:48:24.300Z,19.30
2019-04-07T10:51:30.883Z,20.70
2019-04-07T10:54:26.701Z,22.00
2019-04-07T10:57:10.025Z,23.30
2019-04-07T10:59:57.832Z,22.50
2019-04-07T11:02:54.841Z,22.30
2019-04-07T11:05:58.197Z,22.50
2019-04-07T11:08:37.593Z,22.20
2019-04-07T11:11:30.387Z,20.70
2019-04-07T11:14:19.218Z,21.00
2019-04-07T11:17:20.468Z,21.00
2019-04-07T11:20:13.200Z,18.50
2019-04-07T11:23:08.509Z,17.90
2019-04-07T11:25:56.077Z,18.30
2019-04-07T11:28:42.240Z,18.40
2019-04-07T11:31:43.066Z,18.00
2019-04-07T11:34:37.854Z,18.20
2019-04-07T11:37:32.866Z,17.70
2019-04-07T11:40:12.837Z,16.60
2019-04-07T11:43:10.751Z,16.10
2019-04-07T11:45:56.459Z,16.50
2019-04-07T11:48:25.782Z,17.40
2019-04-07T11:51:03.987Z,19.20
2019-04-07T11:53:57.779Z,21.50
2019-04-07T11:56:52.370Z,20.30
2019-04-07T11:59:54.080Z,20.50
2019-04-07T12:02:44.258Z,20.80
2019-04-07T12:05:48.585Z,22.50
2019-04-07T12:08:40.565Z,23.90
2019-04-07T12:11:24.882Z,23.90
2019-04-07T12:14:15.055Z,25.00
2019-04-07T12:17:05.812Z,25.20
2019-04-07T12:19:54.927Z,25.00
2019-04-07T12:22:55.013Z,23.80
2019-04-07T12:25:50.437Z,24.00
2019-04-07T12:28:42.261Z,22.50
2019-04-07T12:31:37.536Z,21.50
2019-04-07T12:34:28.711Z,21.40
2019-04-07T12:37:16.238Z,23.00
2019-04-07T12:39:58.710Z,23.10
2019-04-07T12:42:39.554Z,24.10
2019-04-07T12:45:21.263Z,24.30
2019-04-07T12:48:30.661Z,25.10
2019-04-07T12:51:19.901Z,25.50
2019-04-07T12:54:09.482Z,23.70
2019-04-07T12:57:02.541Z,23.50
2019-04-07T12:59:51.740Z,20.90
2019-04-07T13:02:45.292Z,21.20
2019-04-07T13:05:41.071Z,20.90
2019-04-07T13:08:34.857Z,22.30
2019-04-07T13:11:25.474Z,26.20
2019-04-07T13:13:56.148Z,27.80
2019-04-07T13:17:00.193Z,29.90
2019-04-07T13:19:44.033Z,29.20
2019-04-07T13:22:35.485Z,26.70
2019-04-07T13:25:25.159Z,23.90
2019-04-07T13:28:15.180Z,21.60
2019-04-07T13:30:54.707Z,20.00
2019-04-07T13:33:34.912Z,22.00
2019-04-07T13:36:23.369Z,23.20
2019-04-07T13:39:07.058Z,24.10
2019-04-07T13:42:05.299Z,23.70
2019-04-07T13:44:45.708Z,23.60
2019-04-07T13:47:42.273Z,22.70
2019-04-07T13:50:34.101Z,22.20
2019-04-07T13:53:17.509Z,21.70
2019-04-07T13:56:01.742Z,20.60
2019-04-07T13:58:52.067Z,20.30
2019-04-07T14:01:37.053Z,21.90
2019-04-07T14:04:26.298Z,23.30
2019-04-07T14:07:10.154Z,23.50
2019-04-07T14:10:01.460Z,25.30
2019-04-07T14:12:49.091Z,25.40
2019-04-07T14:15:40.947Z,25.30
2019-04-07T14:18:36.711Z,25.50
2019-04-07T14:21:26.363Z,24.60
2019-04-07T14:24:10.120Z,22.80
2019-04-07T14:27:08.640Z,22.70
2019-04-07T14:30:14.080Z,24.00
2019-04-07T14:33:12.258Z,24.50
2019-04-07T14:36:00.903Z,24.60
2019-04-07T14:38:45.566Z,22.00
2019-04-07T14:41:33.269Z,21.00
2019-04-07T14:44:38.598Z,20.60
2019-04-07T14:47:28.435Z,21.00
2019-04-07T14:50:16.148Z,21.00
2019-04-07T14:53:08.151Z,20.90
2019-04-07T14:56:02.310Z,20.80
2019-04-07T14:58:45.395Z,20.50
2019-04-07T15:01:30.650Z,19.70
2019-04-07T15:04:01.103Z,19.10
2019-04-07T15:06:33.634Z,19.40
2019-04-07T15:09:17.624Z,19.20
2019-04-07T15:12:02.796Z,19.00
2019-04-07T15:14:33.809Z,19.00
2019-04-07T15:17:04.720Z,18.20
2019-04-07T15:19:35.164Z,18.30
2019-04-07T15:22:06.531Z,18.30
2019-04-07T15:24:37.656Z,18.40
2019-04-07T15:27:08.619Z,18.20
2019-04-07T15:29:42.127Z,18.40
2019-04-07T15:32:10.590Z,18.20
2019-04-07T15:34:42.553Z,18.20
2019-04-07T15:37:13.113Z,18.00
2019-04-07T15:39:44.433Z,18.10
2019-04-07T15:42:19.786Z,17.90
2019-04-07T15:44:46.287Z,17.50
2019-04-07T15:47:16.881Z,17.00
2019-04-07T15:49:51.240Z,16.50
2019-04-07T15:52:21.858Z,16.60
2019-04-07T15:54:53.719Z,16.40
2019-04-07T15:57:24.166Z,16.60
2019-04-07T15:59:56.193Z,16.90
2019-04-07T16:02:27.838Z,17.10
2019-04-07T16:05:02.182Z,16.70
2019-04-07T16:07:30.541Z,16.50
2019-04-07T16:10:00.547Z,16.30
2019-04-07T16:12:42.528Z,16.80
2019-04-07T16:15:04.135Z,16.70
2019-04-07T16:17:34.892Z,16.90
2019-04-07T16:20:06.761Z,16.80
2019-04-07T16:22:36.988Z,17.00
2019-04-07T16:25:08.337Z,17.00
2019-04-07T16:27:39.687Z,17.00
2019-04-07T16:30:11.264Z,17.00
2019-04-07T16:32:41.566Z,17.00
2019-04-07T16:35:14.940Z,17.00
2019-04-07T16:37:44.299Z,16.90
2019-04-07T16:40:17.101Z,16.60
2019-04-07T16:43:01.235Z,16.40
2019-04-07T16:45:19.788Z,16.20
2019-04-07T16:47:49.998Z,16.10
2019-04-07T16:50:21.443Z,16.00
2019-04-07T16:52:51.668Z,15.80
2019-04-07T16:55:37.333Z,15.70
2019-04-07T16:58:08.439Z,15.50
2019-04-07T17:00:39.750Z,15.30
2019-04-07T17:03:10.947Z,15.10
2019-04-07T17:05:41.416Z,14.90
2019-04-07T17:08:11.702Z,14.90
2019-04-07T17:10:41.950Z,14.70
2019-04-07T17:13:20.034Z,14.60
2019-04-07T17:15:46.023Z,14.60
2019-04-07T17:18:44.374Z,14.50
2019-04-07T17:21:16.525Z,14.40
2019-04-07T17:23:47.513Z,14.30
2019-04-07T17:26:18.253Z,14.10
2019-04-07T17:28:49.823Z,14.10
2019-04-07T17:31:20.837Z,14.00
2019-04-07T17:33:50.988Z,13.90
2019-04-07T17:36:23.021Z,13.90
2019-04-07T17:39:15.718Z,13.70
2019-04-07T17:41:48.314Z,13.70
2019-04-07T17:44:40.311Z,13.60
2019-04-07T17:47:22.043Z,13.50
2019-04-07T17:50:11.065Z,13.30
2019-04-07T17:53:01.348Z,13.20
2019-04-07T17:55:48.863Z,13.20
2019-04-07T17:58:39.533Z,13.10
2019-04-07T18:01:30.053Z,13.10
2019-04-07T18:04:19.436Z,13.00
2019-04-07T18:07:07.974Z,12.90
2019-04-07T18:09:51.339Z,12.80
2019-04-07T18:12:51.537Z,12.80
2019-04-07T18:15:31.568Z,12.60
2019-04-07T18:18:30.388Z,12.50
2019-04-07T18:21:24.145Z,12.50
2019-04-07T18:24:03.578Z,12.40
2019-04-07T18:26:45.108Z,12.20
2019-04-07T18:29:29.423Z,12.20
2019-04-07T18:32:16.612Z,12.10
2019-04-07T18:35:06.406Z,12.00
2019-04-07T18:37:46.289Z,12.00
2019-04-07T18:40:33.578Z,12.00
2019-04-07T18:43:22.005Z,11.90
2019-04-07T18:46:16.848Z,11.80
2019-04-07T18:48:54.383Z,11.70
2019-04-07T18:51:47.174Z,11.50
2019-04-07T18:54:39.978Z,11.50
2019-04-07T18:57:35.981Z,11.40
2019-04-07T19:00:30.177Z,11.40
2019-04-07T19:03:18.519Z,11.20
2019-04-07T19:06:16.705Z,11.20
2019-04-07T19:09:01.332Z,11.10
2019-04-07T19:12:04.430Z,11.00
2019-04-07T19:14:46.028Z,10.90
2019-04-07T19:17:34.796Z,10.80
2019-04-07T19:20:26.481Z,10.60
2019-04-07T19:23:16.356Z,10.60
2019-04-07T19:26:16.386Z,10.50
2019-04-07T19:28:56.194Z,10.40
2019-04-07T19:31:48.111Z,10.30
2019-04-07T19:34:31.777Z,10.20
2019-04-07T19:37:22.471Z,10.10
2019-04-07T19:40:23.525Z,10.00
2019-04-07T19:43:11.379Z,9.80
2019-04-07T19:45:58.525Z,9.70
2019-04-07T19:48:52.174Z,9.70
2019-04-07T19:52:02.385Z,9.70
2019-04-07T19:54:39.889Z,9.60
2019-04-07T19:57:29.922Z,9.50
2019-04-07T20:00:13.100Z,9.40
2019-04-07T20:03:11.422Z,9.30
2019-04-07T20:05:59.058Z,9.20
2019-04-07T20:08:39.571Z,9.10
2019-04-07T20:11:31.728Z,9.00
2019-04-07T20:14:19.789Z,9.00
2019-04-07T20:17:06.195Z,8.90
2019-04-07T20:19:53.866Z,8.80
2019-04-07T20:22:47.232Z,8.80
2019-04-07T20:25:32.039Z,8.70
2019-04-07T20:28:20.894Z,8.60
2019-04-07T20:31:09.271Z,8.50
2019-04-07T20:33:46.911Z,8.40
2019-04-07T20:36:26.544Z,8.30
2019-04-07T20:39:07.212Z,8.30
2019-04-07T20:42:15.926Z,8.20
2019-04-07T20:45:04.243Z,8.10
2019-04-07T20:47:54.510Z,8.10
2019-04-07T20:50:43.650Z,8.00
2019-04-07T20:53:39.266Z,7.90
2019-04-07T20:56:33.202Z,7.80
2019-04-07T20:59:49.508Z,7.80
2019-04-07T21:02:32.338Z,7.80
2019-04-07T21:05:35.653Z,7.70
2019-04-07T21:08:18.060Z,7.60
2019-04-07T21:11:15.795Z,7.60
2019-04-07T21:14:04.983Z,7.50
2019-04-07T21:16:53.049Z,7.40
2019-04-07T21:19:45.578Z,7.40
2019-04-07T21:22:37.265Z,7.40
2019-04-07T21:25:32.106Z,7.20
2019-04-07T21:28:09.263Z,7.20
2019-04-07T21:31:01.315Z,7.20
2019-04-07T21:33:44.787Z,7.10
2019-04-07T21:36:46.353Z,7.00
2019-04-07T21:39:34.975Z,7.00
2019-04-07T21:42:36.063Z,6.90
2019-04-07T21:45:37.536Z,6.80
2019-04-07T21:48:16.662Z,6.70
2019-04-07T21:51:04.453Z,6.60
2019-04-07T21:53:53.419Z,6.50
2019-04-07T21:56:43.169Z,6.40
2019-04-07T21:59:35.679Z,6.40
2019-04-07T22:02:27.670Z,6.30
2019-04-07T22:05:18.259Z,6.20
2019-04-07T22:08:10.873Z,6.20
2019-04-07T22:10:38.127Z,6.20
2019-04-07T22:13:09.260Z,6.00
2019-04-07T22:15:45.951Z,6.10
2019-04-07T22:18:11.718Z,6.00
2019-04-07T22:20:41.486Z,6.10
2019-04-07T22:23:11.323Z,6.00
2019-04-07T22:25:50.793Z,6.20
2019-04-07T22:28:20.858Z,6.30
2019-04-07T22:30:52.119Z,6.50
2019-04-07T22:33:25.307Z,6.50
2019-04-07T22:35:53.639Z,6.50
2019-04-07T22:38:23.921Z,6.50
2019-04-07T22:40:54.282Z,6.40
2019-04-07T22:43:25.009Z,6.30
2019-04-07T22:46:07.215Z,6.20
2019-04-07T22:48:28.029Z,6.10
2019-04-07T22:50:58.835Z,6.00
2019-04-07T22:53:31.238Z,5.90
2019-04-07T22:56:00.555Z,5.80
2019-04-07T22:58:30.391Z,5.80
2019-04-07T23:01:00.683Z,5.70
2019-04-07T23:03:31.350Z,5.70
2019-04-07T23:06:01.530Z,5.60
2019-04-07T23:08:31.362Z,5.60
2019-04-07T23:11:02.164Z,5.60
2019-04-07T23:13:32.184Z,5.60
2019-04-07T23:16:10.814Z,5.70
2019-04-07T23:18:33.515Z,5.50
2019-04-07T23:21:03.370Z,5.50
2019-04-07T23:23:34.380Z,5.50
2019-04-07T23:26:05.362Z,5.40
2019-04-07T23:28:36.344Z,5.40
2019-04-07T23:31:06.341Z,5.40
2019-04-07T23:33:36.177Z,5.40
2019-04-07T23:36:06.094Z,5.30
2019-04-07T23:38:36.895Z,5.30
2019-04-07T23:41:06.923Z,5.30
2019-04-07T23:43:37.611Z,5.30
2019-04-07T23:46:18.781Z,5.20
2019-04-07T23:48:40.206Z,5.30
2019-04-07T23:51:10.287Z,5.40
2019-04-07T23:54:10.967Z,5.40
2019-04-07T23:56:41.938Z,5.60
2019-04-07T23:59:12.042Z,5.60
