createdAt,value
2017-09-22T00:00:00.004Z,102002.63
2017-09-22T00:02:28.432Z,102004.34
2017-09-22T00:04:56.980Z,101999.63
2017-09-22T00:07:25.412Z,102005.20
2017-09-22T00:09:53.935Z,101992.27
2017-09-22T00:12:22.426Z,101997.41
2017-09-22T00:14:50.904Z,101997.81
2017-09-22T00:17:19.379Z,101995.67
2017-09-22T00:19:47.833Z,102003.42
2017-09-22T00:22:17.066Z,102012.41
2017-09-22T00:24:45.512Z,102017.17
2017-09-22T00:27:14.712Z,102019.73
2017-09-22T00:29:44.043Z,102027.44
2017-09-22T00:32:12.472Z,102023.56
2017-09-22T00:34:41.663Z,102027.84
2017-09-22T00:37:10.114Z,102035.55
2017-09-22T00:39:38.544Z,102026.95
2017-09-22T00:42:06.991Z,102029.92
2017-09-22T00:44:35.420Z,102026.94
2017-09-22T00:47:04.747Z,102022.19
2017-09-22T00:49:33.241Z,102020.00
2017-09-22T00:52:01.701Z,102016.98
2017-09-22T00:54:30.200Z,102013.56
2017-09-22T00:56:58.657Z,102013.14
2017-09-22T00:59:27.860Z,102011.86
2017-09-22T01:01:56.364Z,102016.55
2017-09-22T01:04:24.799Z,102009.66
2017-09-22T01:06:53.319Z,102013.98
2017-09-22T01:09:21.803Z,102007.12
2017-09-22T01:11:50.256Z,102008.40
2017-09-22T01:14:19.455Z,102007.54
2017-09-22T01:16:48.676Z,102007.95
2017-09-22T01:19:17.169Z,102015.27
2017-09-22T01:21:45.628Z,102012.27
2017-09-22T01:24:15.778Z,102007.11
2017-09-22T01:26:44.252Z,102014.85
2017-09-22T01:29:12.742Z,102011.80
2017-09-22T01:31:41.225Z,102017.42
2017-09-22T01:34:09.700Z,102012.25
2017-09-22T01:36:38.184Z,102005.36
2017-09-22T01:39:06.616Z,102009.23
2017-09-22T01:41:35.150Z,102010.49
2017-09-22T01:44:03.593Z,102009.67
2017-09-22T01:46:32.834Z,102011.83
2017-09-22T01:49:01.296Z,102011.78
2017-09-22T01:51:29.722Z,102006.20
2017-09-22T01:53:58.178Z,102003.17
2017-09-22T01:56:26.619Z,101996.76
2017-09-22T01:58:55.948Z,101993.70
2017-09-22T02:01:24.375Z,101989.00
2017-09-22T02:03:52.912Z,101982.95
2017-09-22T02:06:21.340Z,101983.84
2017-09-22T02:08:49.788Z,101979.13
2017-09-22T02:11:18.259Z,101971.34
2017-09-22T02:13:46.709Z,101975.67
2017-09-22T02:16:15.902Z,101977.38
2017-09-22T02:18:45.123Z,101975.67
2017-09-22T02:21:14.335Z,101973.94
2017-09-22T02:23:42.822Z,101976.09
2017-09-22T02:26:11.251Z,101977.41
2017-09-22T02:28:39.695Z,101980.05
2017-09-22T02:31:08.123Z,101983.46
2017-09-22T02:33:36.572Z,101976.16
2017-09-22T02:36:05.025Z,101974.88
2017-09-22T02:38:33.454Z,101967.58
2017-09-22T02:41:01.904Z,101967.18
2017-09-22T02:43:30.371Z,101970.19
2017-09-22T02:45:58.852Z,101976.66
2017-09-22T02:48:27.327Z,101977.48
2017-09-22T02:50:55.816Z,101973.64
2017-09-22T02:53:24.360Z,101966.77
2017-09-22T02:55:52.807Z,101969.73
2017-09-22T02:58:21.237Z,101959.00
2017-09-22T03:00:50.457Z,101956.41
2017-09-22T03:03:18.883Z,101957.70
2017-09-22T03:05:47.322Z,101959.03
2017-09-22T03:08:15.802Z,101958.62
2017-09-22T03:10:44.287Z,101957.80
2017-09-22T03:13:12.707Z,101957.34
2017-09-22T03:15:41.247Z,101959.52
2017-09-22T03:18:09.676Z,101956.12
2017-09-22T03:20:39.648Z,101954.86
2017-09-22T03:23:08.070Z,101956.14
2017-09-22T03:25:36.512Z,101956.58
2017-09-22T03:28:04.935Z,101949.73
2017-09-22T03:30:34.148Z,101957.03
2017-09-22T03:33:02.566Z,101956.58
2017-09-22T03:35:31.007Z,101949.25
2017-09-22T03:38:00.956Z,101952.28
2017-09-22T03:40:29.465Z,101956.16
2017-09-22T03:42:57.911Z,101947.13
2017-09-22T03:45:27.106Z,101941.11
2017-09-22T03:47:56.314Z,101943.72
2017-09-22T03:50:25.528Z,101945.45
2017-09-22T03:52:53.980Z,101941.58
2017-09-22T03:55:23.175Z,101939.41
2017-09-22T03:57:52.391Z,101942.86
2017-09-22T04:00:21.574Z,101943.70
2017-09-22T04:02:50.787Z,101945.02
2017-09-22T04:05:20.020Z,101945.46
2017-09-22T04:07:48.501Z,101945.02
2017-09-22T04:10:16.956Z,101951.05
2017-09-22T04:12:45.404Z,101954.06
2017-09-22T04:15:13.840Z,101953.20
2017-09-22T04:17:42.302Z,101954.53
2017-09-22T04:20:10.792Z,101953.66
2017-09-22T04:22:39.276Z,101949.36
2017-09-22T04:25:07.731Z,101949.81
2017-09-22T04:27:36.928Z,101958.41
2017-09-22T04:30:06.150Z,101954.55
2017-09-22T04:32:34.637Z,101957.55
2017-09-22T04:35:03.115Z,101960.98
2017-09-22T04:37:31.540Z,101960.95
2017-09-22T04:40:00.075Z,101952.38
2017-09-22T04:42:28.499Z,101956.27
2017-09-22T04:44:57.047Z,101959.25
2017-09-22T04:47:25.471Z,101957.11
2017-09-22T04:49:53.985Z,101957.53
2017-09-22T04:52:23.183Z,101953.66
2017-09-22T04:54:52.398Z,101954.97
2017-09-22T04:57:20.822Z,101954.52
2017-09-22T04:59:49.371Z,101954.52
2017-09-22T05:02:17.850Z,101955.80
2017-09-22T05:04:46.330Z,101955.80
2017-09-22T05:07:14.820Z,101956.67
2017-09-22T05:09:43.303Z,101955.39
2017-09-22T05:12:11.723Z,101957.09
2017-09-22T05:14:40.266Z,101960.13
2017-09-22T05:17:08.744Z,101962.26
2017-09-22T05:19:37.235Z,101954.97
2017-09-22T05:22:05.655Z,101954.11
2017-09-22T05:24:34.107Z,101956.67
2017-09-22T05:27:02.532Z,101956.27
2017-09-22T05:29:30.975Z,101958.83
2017-09-22T05:31:59.406Z,101954.12
2017-09-22T05:34:28.596Z,101961.83
2017-09-22T05:36:57.115Z,101962.69
2017-09-22T05:39:25.535Z,101965.28
2017-09-22T05:41:53.975Z,101960.95
2017-09-22T05:44:22.400Z,101962.68
2017-09-22T05:46:50.835Z,101962.67
2017-09-22T05:49:19.332Z,101962.25
2017-09-22T05:51:47.820Z,101957.52
2017-09-22T05:54:16.287Z,101959.64
2017-09-22T05:56:44.731Z,101961.77
2017-09-22T05:59:13.243Z,101967.77
2017-09-22T06:01:41.728Z,101970.34
2017-09-22T06:04:10.151Z,101976.75
2017-09-22T06:06:38.596Z,101972.45
2017-09-22T06:09:07.019Z,101982.73
2017-09-22T06:11:35.465Z,101977.58
2017-09-22T06:14:03.893Z,101988.35
2017-09-22T06:16:32.339Z,101987.95
2017-09-22T06:19:00.794Z,101984.91
2017-09-22T06:21:29.250Z,101988.77
2017-09-22T06:23:58.479Z,101986.66
2017-09-22T06:26:26.904Z,101993.05
2017-09-22T06:28:55.449Z,101997.77
2017-09-22T06:31:23.871Z,101996.88
2017-09-22T06:33:52.388Z,101992.92
2017-09-22T06:36:21.579Z,101994.59
2017-09-22T06:38:50.874Z,102000.16
2017-09-22T06:41:20.075Z,101995.89
2017-09-22T06:43:49.410Z,102000.14
2017-09-22T06:46:17.835Z,101999.66
2017-09-22T06:48:46.370Z,102007.81
2017-09-22T06:51:14.855Z,102001.30
2017-09-22T06:53:43.302Z,101999.51
2017-09-22T06:56:12.551Z,101997.74
2017-09-22T06:58:40.989Z,101992.96
2017-09-22T07:01:10.205Z,101997.24
2017-09-22T07:03:38.650Z,101996.31
2017-09-22T07:06:07.178Z,101992.22
2017-09-22T07:08:35.679Z,101987.82
2017-09-22T07:11:04.225Z,101986.07
2017-09-22T07:13:33.547Z,101989.86
2017-09-22T07:16:01.971Z,101985.39
2017-09-22T07:18:30.420Z,101985.69
2017-09-22T07:20:58.890Z,101988.52
2017-09-22T07:23:27.919Z,101991.43
2017-09-22T07:25:56.367Z,101996.10
2017-09-22T07:28:24.851Z,102001.98
2017-09-22T07:30:53.299Z,101992.77
2017-09-22T07:33:22.495Z,101996.05
2017-09-22T07:35:51.731Z,101991.94
2017-09-22T07:38:20.161Z,101999.20
2017-09-22T07:40:50.227Z,101999.44
2017-09-22T07:43:18.702Z,102001.08
2017-09-22T07:45:47.192Z,102000.74
2017-09-22T07:48:15.675Z,102001.75
2017-09-22T07:50:44.156Z,102009.44
2017-09-22T07:53:12.590Z,102007.45
2017-09-22T07:55:41.043Z,101999.62
2017-09-22T07:58:09.464Z,101999.07
2017-09-22T08:00:37.974Z,102005.38
2017-09-22T08:03:06.400Z,102007.42
2017-09-22T08:05:34.838Z,102007.65
2017-09-22T08:08:03.300Z,102007.84
2017-09-22T08:10:32.514Z,102010.25
2017-09-22T08:13:01.699Z,102009.70
2017-09-22T08:15:31.023Z,102012.76
2017-09-22T08:17:59.443Z,102016.56
2017-09-22T08:20:27.883Z,102010.50
2017-09-22T08:22:56.316Z,102007.36
2017-09-22T08:25:24.749Z,102009.98
2017-09-22T08:27:53.198Z,102006.33
2017-09-22T08:30:22.395Z,102007.78
2017-09-22T08:32:51.611Z,102009.95
2017-09-22T08:35:20.799Z,102009.31
2017-09-22T08:37:50.020Z,101996.11
2017-09-22T08:40:18.446Z,101999.52
2017-09-22T08:42:46.895Z,101996.65
2017-09-22T08:45:15.315Z,101995.66
2017-09-22T08:47:43.805Z,101992.92
2017-09-22T08:50:12.331Z,101996.13
2017-09-22T08:52:40.771Z,101997.74
2017-09-22T08:55:09.199Z,102003.73
2017-09-22T08:57:37.675Z,101999.66
2017-09-22T09:00:06.104Z,101999.45
2017-09-22T09:02:34.556Z,101995.22
2017-09-22T09:05:02.983Z,102001.17
2017-09-22T09:07:31.499Z,102008.22
2017-09-22T09:09:59.925Z,102000.08
2017-09-22T09:12:28.372Z,102000.31
2017-09-22T09:14:56.842Z,101988.72
2017-09-22T09:17:25.311Z,101984.41
2017-09-22T09:19:54.495Z,101991.81
2017-09-22T09:22:23.691Z,101993.00
2017-09-22T09:24:52.918Z,101996.47
2017-09-22T09:27:21.425Z,101995.58
2017-09-22T09:29:49.867Z,101993.61
2017-09-22T09:32:19.055Z,101994.41
2017-09-22T09:34:48.284Z,101994.44
2017-09-22T09:37:16.779Z,101986.83
2017-09-22T09:39:45.231Z,101990.09
2017-09-22T09:42:14.452Z,101989.67
2017-09-22T09:44:42.892Z,101985.67
2017-09-22T09:47:11.407Z,101983.45
2017-09-22T09:49:39.898Z,101978.81
2017-09-22T09:52:08.374Z,101975.98
2017-09-22T09:54:36.815Z,101970.42
2017-09-22T09:57:05.338Z,101971.45
2017-09-22T09:59:33.795Z,101976.63
2017-09-22T10:02:02.983Z,101981.21
2017-09-22T10:04:31.435Z,101972.33
2017-09-22T10:06:59.866Z,101972.18
2017-09-22T10:09:29.178Z,101970.36
2017-09-22T10:11:57.598Z,101965.86
2017-09-22T10:14:26.043Z,101972.12
2017-09-22T10:16:54.523Z,101976.66
2017-09-22T10:19:22.972Z,101967.73
2017-09-22T10:21:51.413Z,101974.76
2017-09-22T10:24:19.836Z,101968.91
2017-09-22T10:26:54.507Z,101966.50
2017-09-22T10:29:22.950Z,101956.32
2017-09-22T10:31:52.166Z,101955.89
2017-09-22T10:34:21.476Z,101957.45
2017-09-22T10:36:49.923Z,101965.09
2017-09-22T10:39:18.343Z,101963.09
2017-09-22T10:41:46.782Z,101959.72
2017-09-22T10:44:15.203Z,101959.09
2017-09-22T10:46:43.704Z,101959.37
2017-09-22T10:49:12.163Z,101959.86
2017-09-22T10:51:40.656Z,101964.29
2017-09-22T10:54:09.084Z,101965.21
2017-09-22T10:56:37.615Z,101962.31
2017-09-22T10:59:06.094Z,101964.16
2017-09-22T11:01:34.539Z,101962.73
2017-09-22T11:04:02.959Z,101957.97
2017-09-22T11:06:31.403Z,101959.83
2017-09-22T11:08:59.923Z,101955.34
2017-09-22T11:11:28.381Z,101959.23
2017-09-22T11:13:57.587Z,101956.78
2017-09-22T11:16:26.795Z,101952.30
2017-09-22T11:18:55.215Z,101956.45
2017-09-22T11:21:23.681Z,101964.10
2017-09-22T11:23:52.104Z,101962.47
2017-09-22T11:26:20.554Z,101966.63
2017-09-22T11:28:49.025Z,101964.72
2017-09-22T11:31:16.688Z,101955.61
2017-09-22T11:33:44.484Z,101957.78
2017-09-22T11:36:13.015Z,101960.36
2017-09-22T11:38:41.459Z,101959.07
2017-09-22T11:41:09.880Z,101958.26
2017-09-22T11:43:38.358Z,101959.48
2017-09-22T11:46:06.838Z,101962.81
2017-09-22T11:48:36.164Z,101959.47
2017-09-22T11:51:04.627Z,101960.09
2017-09-22T11:53:33.067Z,101962.14
2017-09-22T11:56:01.491Z,101960.83
2017-09-22T11:58:29.932Z,101956.99
2017-09-22T12:00:58.451Z,101963.52
2017-09-22T12:03:26.899Z,101963.55
2017-09-22T12:05:56.153Z,101967.56
2017-09-22T12:08:24.599Z,101966.03
2017-09-22T12:10:53.782Z,101962.12
2017-09-22T12:13:23.033Z,101963.97
2017-09-22T12:15:51.526Z,101953.89
2017-09-22T12:18:20.100Z,101953.63
2017-09-22T12:20:48.523Z,101950.70
2017-09-22T12:23:16.960Z,101950.77
2017-09-22T12:25:45.443Z,101950.61
2017-09-22T12:28:13.926Z,101942.24
2017-09-22T12:30:42.367Z,101942.91
2017-09-22T12:33:11.559Z,101947.08
2017-09-22T12:35:40.770Z,101942.42
2017-09-22T12:38:09.958Z,101948.47
2017-09-22T12:40:39.175Z,101946.92
2017-09-22T12:43:07.669Z,101942.98
2017-09-22T12:45:36.111Z,101936.73
2017-09-22T12:48:05.303Z,101942.82
2017-09-22T12:50:33.744Z,101940.95
2017-09-22T12:53:02.168Z,101940.64
2017-09-22T12:55:31.391Z,101934.58
2017-09-22T12:58:00.607Z,101937.86
2017-09-22T13:00:29.047Z,101938.40
2017-09-22T13:02:57.468Z,101937.71
2017-09-22T13:05:25.911Z,101941.30
2017-09-22T13:07:55.104Z,101945.37
2017-09-22T13:10:23.553Z,101943.20
2017-09-22T13:12:51.980Z,101939.49
2017-09-22T13:15:21.211Z,101950.17
2017-09-22T13:17:50.099Z,101948.54
2017-09-22T13:20:18.583Z,101954.02
2017-09-22T13:22:47.068Z,101954.49
2017-09-22T13:25:15.493Z,101958.38
2017-09-22T13:27:43.935Z,101960.38
2017-09-22T13:30:12.355Z,101966.44
2017-09-22T13:32:40.796Z,101959.23
2017-09-22T13:35:09.271Z,101956.73
2017-09-22T13:37:37.715Z,101966.05
2017-09-22T13:40:06.150Z,101959.03
2017-09-22T13:42:34.595Z,101950.84
2017-09-22T13:45:03.784Z,101955.83
2017-09-22T13:47:33.010Z,101957.84
2017-09-22T13:50:01.500Z,101961.08
2017-09-22T13:52:29.939Z,101960.88
2017-09-22T13:54:59.727Z,101965.64
2017-09-22T13:57:28.269Z,101966.47
2017-09-22T13:59:56.692Z,101967.98
2017-09-22T14:02:25.231Z,101969.58
2017-09-22T14:04:53.651Z,101971.86
2017-09-22T14:07:22.217Z,101978.31
2017-09-22T14:09:50.689Z,101979.19
2017-09-22T14:12:19.159Z,101976.53
2017-09-22T14:14:47.647Z,101976.14
2017-09-22T14:17:16.123Z,101980.62
2017-09-22T14:19:44.572Z,101982.33
2017-09-22T14:22:13.766Z,101979.48
2017-09-22T14:24:42.206Z,101970.27
2017-09-22T14:27:10.674Z,101975.50
2017-09-22T14:29:39.151Z,101982.42
2017-09-22T14:32:07.575Z,101973.52
2017-09-22T14:34:36.020Z,101977.11
2017-09-22T14:37:04.439Z,101977.63
2017-09-22T14:39:32.879Z,101984.82
2017-09-22T14:42:01.302Z,101980.51
2017-09-22T14:44:29.841Z,101982.19
2017-09-22T14:46:58.269Z,101980.70
2017-09-22T14:49:26.715Z,101980.77
2017-09-22T14:51:55.139Z,101989.74
2017-09-22T14:54:25.187Z,101983.27
2017-09-22T14:56:54.371Z,101988.23
2017-09-22T14:59:23.599Z,101982.19
2017-09-22T15:01:52.027Z,101978.58
2017-09-22T15:04:20.558Z,101975.86
2017-09-22T15:06:48.999Z,101976.78
2017-09-22T15:09:17.423Z,101977.01
2017-09-22T15:11:45.907Z,101984.97
2017-09-22T15:14:14.326Z,101987.73
2017-09-22T15:16:42.874Z,101979.86
2017-09-22T15:19:11.290Z,101974.48
2017-09-22T15:21:39.741Z,101973.88
2017-09-22T15:24:08.168Z,101967.22
2017-09-22T15:26:36.695Z,101960.12
2017-09-22T15:29:05.110Z,101956.95
2017-09-22T15:31:33.655Z,101964.09
2017-09-22T15:34:02.142Z,101960.61
2017-09-22T15:36:30.591Z,101960.59
2017-09-22T15:38:59.783Z,101963.69
2017-09-22T15:41:29.119Z,101967.06
2017-09-22T15:43:57.607Z,101966.58
2017-09-22T15:46:26.075Z,101967.48
2017-09-22T15:48:55.264Z,101965.16
2017-09-22T15:51:24.475Z,101962.70
2017-09-22T15:53:52.971Z,101959.17
2017-09-22T15:56:21.444Z,101961.35
2017-09-22T15:58:49.927Z,101963.00
2017-09-22T16:01:18.416Z,101968.13
2017-09-22T16:03:46.897Z,101963.98
2017-09-22T16:06:15.380Z,101967.49
2017-09-22T16:08:43.823Z,101968.27
2017-09-22T16:11:12.339Z,101972.98
2017-09-22T16:13:40.783Z,101981.41
2017-09-22T16:16:09.199Z,101971.35
2017-09-22T16:18:37.688Z,101966.98
2017-09-22T16:21:06.163Z,101974.48
2017-09-22T16:23:34.607Z,101971.26
2017-09-22T16:26:03.047Z,101976.34
2017-09-22T16:28:31.490Z,101974.02
2017-09-22T16:31:00.713Z,101971.21
2017-09-22T16:33:29.155Z,101973.98
2017-09-22T16:35:57.671Z,101973.13
2017-09-22T16:38:26.115Z,101978.91
2017-09-22T16:40:54.640Z,101978.05
2017-09-22T16:43:23.092Z,101984.86
2017-09-22T16:45:52.282Z,101983.74
2017-09-22T16:48:20.736Z,101992.72
2017-09-22T16:50:49.199Z,101990.66
2017-09-22T16:53:17.656Z,101995.66
2017-09-22T16:55:46.083Z,101996.53
2017-09-22T16:58:14.627Z,102002.98
2017-09-22T17:00:43.055Z,102005.16
2017-09-22T17:03:11.591Z,102004.10
2017-09-22T17:05:40.016Z,102013.57
2017-09-22T17:08:08.564Z,102018.97
2017-09-22T17:10:37.028Z,102019.98
2017-09-22T17:13:05.539Z,102017.59
2017-09-22T17:15:34.017Z,102025.48
2017-09-22T17:18:02.439Z,102019.14
2017-09-22T17:20:30.987Z,102025.92
2017-09-22T17:22:59.416Z,102033.95
2017-09-22T17:25:28.644Z,102041.84
2017-09-22T17:27:57.067Z,102043.32
2017-09-22T17:30:25.603Z,102051.19
2017-09-22T17:32:54.023Z,102050.78
2017-09-22T17:35:22.472Z,102052.70
2017-09-22T17:37:50.955Z,102059.07
2017-09-22T17:40:19.430Z,102060.59
2017-09-22T17:42:47.859Z,102060.42
2017-09-22T17:45:16.305Z,102063.95
2017-09-22T17:47:44.776Z,102061.00
2017-09-22T17:50:13.215Z,102064.31
2017-09-22T17:52:41.639Z,102067.23
2017-09-22T17:55:10.081Z,102069.61
2017-09-22T17:57:38.605Z,102071.01
2017-09-22T18:00:07.047Z,102075.48
2017-09-22T18:02:35.470Z,102080.54
2017-09-22T18:05:03.911Z,102081.42
2017-09-22T18:07:32.428Z,102082.45
2017-09-22T18:10:00.916Z,102082.82
2017-09-22T18:12:29.344Z,102086.05
2017-09-22T18:14:57.811Z,102093.44
2017-09-22T18:17:26.235Z,102088.77
2017-09-22T18:19:55.454Z,102100.50
2017-09-22T18:22:23.898Z,102096.28
2017-09-22T18:24:52.419Z,102102.61
2017-09-22T18:27:20.867Z,102105.74
2017-09-22T18:29:50.099Z,102101.47
2017-09-22T18:32:18.552Z,102098.02
2017-09-22T18:34:47.751Z,102097.78
2017-09-22T18:37:17.079Z,102093.61
2017-09-22T18:39:45.567Z,102090.73
2017-09-22T18:42:14.018Z,102093.39
2017-09-22T18:44:43.211Z,102099.62
2017-09-22T18:47:12.428Z,102109.58
2017-09-22T18:49:41.619Z,102100.06
2017-09-22T18:52:10.837Z,102100.02
2017-09-22T18:54:39.263Z,102105.77
2017-09-22T18:57:07.713Z,102104.14
2017-09-22T18:59:36.153Z,102104.70
2017-09-22T19:02:05.371Z,102105.17
2017-09-22T19:04:33.863Z,102104.78
2017-09-22T19:07:02.316Z,102108.76
2017-09-22T19:09:31.542Z,102109.31
2017-09-22T19:11:59.999Z,102107.58
2017-09-22T19:14:29.195Z,102099.89
2017-09-22T19:16:58.423Z,102095.69
2017-09-22T19:19:26.852Z,102088.47
2017-09-22T19:21:55.334Z,102081.67
2017-09-22T19:24:23.871Z,102081.77
2017-09-22T19:26:52.299Z,102084.84
2017-09-22T19:29:20.748Z,102085.73
2017-09-22T19:31:49.176Z,102086.70
2017-09-22T19:34:17.613Z,102084.11
2017-09-22T19:36:46.081Z,102091.84
2017-09-22T19:39:14.570Z,102092.38
2017-09-22T19:41:43.043Z,102087.20
2017-09-22T19:44:11.491Z,102093.64
2017-09-22T19:46:40.686Z,102088.92
2017-09-22T19:49:09.911Z,102085.97
2017-09-22T19:51:38.339Z,102082.55
2017-09-22T19:54:06.883Z,102083.88
2017-09-22T19:56:35.311Z,102086.96
2017-09-22T19:59:03.768Z,102091.70
2017-09-22T20:01:32.228Z,102098.67
2017-09-22T20:04:00.712Z,102098.27
2017-09-22T20:06:29.143Z,102105.69
2017-09-22T20:08:57.595Z,102102.66
2017-09-22T20:11:26.019Z,102115.14
2017-09-22T20:13:55.251Z,102108.24
2017-09-22T20:16:23.684Z,102112.58
2017-09-22T20:18:52.132Z,102119.88
2017-09-22T20:21:20.599Z,102122.50
2017-09-22T20:23:49.079Z,102116.49
2017-09-22T20:26:17.508Z,102120.86
2017-09-22T20:28:46.045Z,102114.02
2017-09-22T20:31:14.527Z,102117.89
2017-09-22T20:33:42.975Z,102123.06
2017-09-22T20:36:12.204Z,102129.94
2017-09-22T20:38:40.747Z,102139.05
2017-09-22T20:41:09.994Z,102141.20
2017-09-22T20:43:38.424Z,102142.89
2017-09-22T20:46:06.871Z,102137.34
2017-09-22T20:48:35.331Z,102142.08
2017-09-22T20:51:03.783Z,102144.64
2017-09-22T20:53:32.978Z,102154.64
2017-09-22T20:56:02.195Z,102155.96
2017-09-22T20:58:31.391Z,102158.20
2017-09-22T21:01:00.598Z,102159.09
2017-09-22T21:03:29.090Z,102157.83
2017-09-22T21:05:57.572Z,102163.02
2017-09-22T21:08:25.999Z,102165.55
2017-09-22T21:10:54.450Z,102160.38
2017-09-22T21:13:22.874Z,102164.70
2017-09-22T21:15:51.395Z,102163.00
2017-09-22T21:18:19.823Z,102166.91
2017-09-22T21:20:48.273Z,102166.05
2017-09-22T21:23:16.699Z,102163.88
2017-09-22T21:25:45.915Z,102170.31
2017-09-22T21:28:15.140Z,102171.14
2017-09-22T21:30:43.619Z,102165.59
2017-09-22T21:33:12.042Z,102170.78
2017-09-22T21:35:40.583Z,102168.23
2017-09-22T21:38:09.007Z,102175.13
2017-09-22T21:40:37.549Z,102173.45
2017-09-22T21:43:05.976Z,102179.09
2017-09-22T21:45:34.431Z,102173.94
2017-09-22T21:48:02.858Z,102173.97
2017-09-22T21:50:32.095Z,102178.25
2017-09-22T21:53:00.571Z,102176.61
2017-09-22T21:55:29.024Z,102177.89
2017-09-22T21:57:58.224Z,102179.64
2017-09-22T22:00:27.583Z,102167.62
2017-09-22T22:03:01.466Z,102170.16
2017-09-22T22:05:34.968Z,102165.05
2017-09-22T22:08:03.392Z,102162.01
2017-09-22T22:10:31.818Z,102177.51
2017-09-22T22:13:00.267Z,102174.48
2017-09-22T22:15:28.695Z,102173.63
2017-09-22T22:17:57.172Z,102166.73
2017-09-22T22:20:25.655Z,102167.59
2017-09-22T22:22:54.102Z,102166.76
2017-09-22T22:25:23.339Z,102175.78
2017-09-22T22:27:51.787Z,102179.23
2017-09-22T22:30:20.980Z,102178.81
2017-09-22T22:32:50.195Z,102184.83
2017-09-22T22:35:19.388Z,102188.70
2017-09-22T22:37:48.603Z,102194.71
2017-09-22T22:40:17.091Z,102197.74
2017-09-22T22:42:45.544Z,102199.03
2017-09-22T22:45:14.739Z,102203.75
2017-09-22T22:47:44.071Z,102205.50
2017-09-22T22:50:12.500Z,102216.27
2017-09-22T22:52:41.055Z,102216.67
2017-09-22T22:55:09.505Z,102217.53
2017-09-22T22:57:38.723Z,102217.95
2017-09-22T23:00:07.168Z,102221.83
2017-09-22T23:02:36.355Z,102217.52
2017-09-22T23:05:04.809Z,102219.25
2017-09-22T23:07:33.234Z,102223.09
2017-09-22T23:10:02.442Z,102223.11
2017-09-22T23:12:31.655Z,102222.66
2017-09-22T23:15:00.104Z,102219.23
2017-09-22T23:17:28.624Z,102218.80
2017-09-22T23:19:57.071Z,102216.22
2017-09-22T23:22:26.267Z,102218.38
2017-09-22T23:24:54.714Z,102216.19
2017-09-22T23:27:23.135Z,102226.95
2017-09-22T23:29:52.355Z,102222.23
2017-09-22T23:32:20.787Z,102230.81
2017-09-22T23:34:49.227Z,102227.38
2017-09-22T23:37:17.703Z,102226.50
2017-09-22T23:39:46.151Z,102230.37
2017-09-22T23:42:14.581Z,102227.79
2017-09-22T23:44:43.035Z,102240.25
2017-09-22T23:47:12.222Z,102235.06
2017-09-22T23:49:41.439Z,102233.78
2017-09-22T23:52:10.627Z,102230.34
2017-09-22T23:54:39.840Z,102233.80
2017-09-22T23:57:08.327Z,102232.50
2017-09-22T23:59:36.775Z,102226.94
