createdAt,value
2018-09-24T00:00:33.178Z,978.93
2018-09-24T00:01:43.320Z,978.95
2018-09-24T00:02:53.182Z,978.96
2018-09-24T00:04:03.040Z,979.01
2018-09-24T00:05:13.175Z,979.02
2018-09-24T00:06:23.030Z,979.01
2018-09-24T00:07:32.615Z,978.97
2018-09-24T00:08:42.529Z,978.96
2018-09-24T00:09:52.659Z,979.06
2018-09-24T00:11:02.516Z,979.04
2018-09-24T00:12:12.091Z,979.05
2018-09-24T00:13:21.950Z,979.04
2018-09-24T00:14:31.860Z,979.13
2018-09-24T00:15:41.990Z,979.11
2018-09-24T00:16:52.122Z,979.07
2018-09-24T00:18:01.979Z,979.15
2018-09-24T00:19:11.837Z,979.15
2018-09-24T00:20:21.964Z,979.15
2018-09-24T00:21:31.816Z,979.06
2018-09-24T00:22:41.942Z,979.11
2018-09-24T00:23:52.066Z,979.24
2018-09-24T00:25:01.649Z,979.27
2018-09-24T00:26:11.602Z,979.21
2018-09-24T00:27:21.459Z,979.17
2018-09-24T00:28:31.592Z,979.28
2018-09-24T00:29:41.447Z,979.32
2018-09-24T00:30:51.581Z,979.23
2018-09-24T00:32:01.441Z,979.19
2018-09-24T00:33:11.577Z,979.32
2018-09-24T00:34:21.752Z,979.33
2018-09-24T00:35:31.888Z,979.28
2018-09-24T00:36:41.752Z,979.31
2018-09-24T00:37:51.604Z,979.31
2018-09-24T00:39:01.734Z,979.39
2018-09-24T00:40:11.591Z,979.44
2018-09-24T00:41:21.443Z,979.43
2018-09-24T00:42:31.297Z,979.41
2018-09-24T00:43:41.159Z,979.41
2018-09-24T00:44:51.023Z,979.47
2018-09-24T00:46:01.152Z,979.49
2018-09-24T00:47:11.281Z,979.47
2018-09-24T00:48:21.151Z,979.49
2018-09-24T00:49:31.329Z,979.49
2018-09-24T00:50:41.470Z,979.51
2018-09-24T00:51:51.597Z,979.54
2018-09-24T00:53:01.461Z,979.56
2018-09-24T00:54:11.596Z,979.53
2018-09-24T00:55:21.505Z,979.54
2018-09-24T00:56:31.358Z,979.53
2018-09-24T00:57:41.483Z,979.5
2018-09-24T00:58:51.607Z,979.57
2018-09-24T01:00:01.752Z,979.56
2018-09-24T01:01:11.612Z,979.59
2018-09-24T01:02:21.737Z,979.6
2018-09-24T01:03:31.866Z,979.61
2018-09-24T01:04:41.723Z,979.63
2018-09-24T01:05:51.576Z,979.6
2018-09-24T01:07:01.722Z,979.65
2018-09-24T01:08:11.576Z,979.68
2018-09-24T01:09:21.709Z,979.69
2018-09-24T01:10:31.837Z,979.69
2018-09-24T01:11:41.698Z,979.69
2018-09-24T01:12:51.556Z,979.74
2018-09-24T01:14:01.683Z,979.8
2018-09-24T01:15:11.819Z,979.73
2018-09-24T01:16:21.680Z,979.76
2018-09-24T01:17:31.532Z,979.74
2018-09-24T01:18:41.661Z,979.75
2018-09-24T01:19:51.238Z,979.78
2018-09-24T01:21:01.367Z,979.84
2018-09-24T01:22:11.496Z,979.81
2018-09-24T01:23:21.352Z,979.83
2018-09-24T01:24:31.487Z,979.87
2018-09-24T01:25:41.616Z,979.82
2018-09-24T01:26:51.470Z,979.83
2018-09-24T01:28:01.641Z,979.91
2018-09-24T01:29:11.515Z,979.9
2018-09-24T01:30:21.646Z,979.9
2018-09-24T01:31:31.505Z,979.91
2018-09-24T01:32:41.383Z,979.92
2018-09-24T01:33:51.509Z,979.91
2018-09-24T01:35:01.635Z,979.92
2018-09-24T01:36:11.767Z,979.96
2018-09-24T01:37:21.899Z,979.95
2018-09-24T01:38:31.211Z,979.96
2018-09-24T01:39:41.350Z,979.97
2018-09-24T01:40:51.481Z,980.02
2018-09-24T01:42:01.347Z,979.96
2018-09-24T01:43:11.205Z,980.03
2018-09-24T01:44:21.067Z,980.02
2018-09-24T01:45:30.926Z,980.05
2018-09-24T01:46:40.787Z,980.06
2018-09-24T01:47:52.639Z,980.09
2018-09-24T01:49:02.501Z,980.07
2018-09-24T01:50:12.079Z,980.11
2018-09-24T01:51:21.981Z,980.08
2018-09-24T01:52:32.106Z,980.11
2018-09-24T01:53:42.236Z,980.14
2018-09-24T01:54:52.092Z,980.14
2018-09-24T01:56:01.950Z,980.18
2018-09-24T01:57:11.533Z,980.24
2018-09-24T01:58:21.382Z,980.2
2018-09-24T01:59:31.508Z,980.27
2018-09-24T02:00:41.367Z,980.28
2018-09-24T02:01:51.560Z,980.35
2018-09-24T02:03:01.412Z,980.34
2018-09-24T02:04:11.267Z,980.33
2018-09-24T02:05:21.445Z,980.37
2018-09-24T02:06:31.303Z,980.31
2018-09-24T02:07:41.426Z,980.36
2018-09-24T02:08:51.557Z,980.34
2018-09-24T02:10:01.409Z,980.4
2018-09-24T02:11:10.435Z,980.36
2018-09-24T02:12:19.739Z,980.43
2018-09-24T02:13:29.596Z,980.4
2018-09-24T02:14:39.448Z,980.48
2018-09-24T02:15:49.296Z,980.45
2018-09-24T02:16:59.148Z,980.46
2018-09-24T02:18:08.727Z,980.49
2018-09-24T02:19:18.582Z,980.5
2018-09-24T02:20:28.761Z,980.47
2018-09-24T02:21:38.065Z,980.46
2018-09-24T02:22:50.202Z,980.46
2018-09-24T02:24:00.345Z,980.43
2018-09-24T02:25:09.935Z,980.52
2018-09-24T02:26:20.067Z,980.52
2018-09-24T02:27:29.934Z,980.53
2018-09-24T02:28:40.159Z,980.52
2018-09-24T02:29:50.292Z,980.55
2018-09-24T02:31:00.426Z,980.51
2018-09-24T02:32:10.562Z,980.58
2018-09-24T02:33:20.702Z,980.57
2018-09-24T02:34:30.553Z,980.59
2018-09-24T02:35:39.589Z,980.62
2018-09-24T02:36:49.722Z,980.64
2018-09-24T02:37:59.312Z,980.69
2018-09-24T02:39:09.437Z,980.72
2018-09-24T02:40:19.615Z,980.7
2018-09-24T02:41:29.475Z,980.7
2018-09-24T02:42:39.052Z,980.72
2018-09-24T02:43:48.909Z,980.7
2018-09-24T02:44:59.038Z,980.73
2018-09-24T02:46:08.962Z,980.81
2018-09-24T02:47:18.836Z,980.84
2018-09-24T02:48:28.422Z,980.84
2018-09-24T02:49:38.548Z,980.88
2018-09-24T02:50:48.409Z,980.87
2018-09-24T02:51:58.537Z,980.88
2018-09-24T02:53:08.408Z,980.88
2018-09-24T02:54:18.262Z,980.93
2018-09-24T02:55:28.398Z,980.87
2018-09-24T02:56:38.531Z,980.9
2018-09-24T02:57:48.667Z,980.88
2018-09-24T02:58:58.792Z,980.91
2018-09-24T03:00:08.656Z,980.95
2018-09-24T03:01:18.539Z,980.92
2018-09-24T03:02:28.821Z,980.97
2018-09-24T03:03:38.957Z,980.99
2018-09-24T03:04:49.088Z,980.96
2018-09-24T03:05:59.218Z,980.97
2018-09-24T03:07:09.078Z,981.01
2018-09-24T03:08:19.205Z,980.94
2018-09-24T03:09:29.059Z,981.01
2018-09-24T03:10:39.206Z,981.04
2018-09-24T03:11:48.783Z,981.04
2018-09-24T03:12:58.916Z,981.05
2018-09-24T03:14:09.057Z,981.04
2018-09-24T03:15:18.976Z,981.05
2018-09-24T03:16:29.117Z,981.07
2018-09-24T03:17:39.244Z,981.1
2018-09-24T03:18:49.374Z,981.15
2018-09-24T03:19:59.503Z,981.08
2018-09-24T03:21:08.538Z,981.09
2018-09-24T03:22:18.671Z,981.17
2018-09-24T03:23:28.544Z,981.15
2018-09-24T03:24:38.686Z,981.18
2018-09-24T03:25:48.816Z,981.17
2018-09-24T03:26:58.999Z,981.17
2018-09-24T03:28:08.858Z,981.18
2018-09-24T03:29:18.435Z,981.17
2018-09-24T03:30:28.298Z,981.21
2018-09-24T03:31:37.902Z,981.22
2018-09-24T03:32:47.756Z,981.2
2018-09-24T03:33:57.887Z,981.26
2018-09-24T03:35:07.473Z,981.3
2018-09-24T03:36:17.610Z,981.29
2018-09-24T03:37:27.463Z,981.35
2018-09-24T03:38:37.316Z,981.36
2018-09-24T03:39:47.176Z,981.33
2018-09-24T03:40:57.332Z,981.3
2018-09-24T03:42:07.466Z,981.28
2018-09-24T03:43:17.073Z,981.32
2018-09-24T03:44:27.215Z,981.35
2018-09-24T03:45:37.342Z,981.37
2018-09-24T03:46:47.196Z,981.33
2018-09-24T03:47:57.066Z,981.31
2018-09-24T03:49:07.201Z,981.29
2018-09-24T03:50:17.077Z,981.32
2018-09-24T03:51:26.941Z,981.35
2018-09-24T03:52:36.535Z,981.37
2018-09-24T03:53:46.672Z,981.38
2018-09-24T03:54:56.810Z,981.44
2018-09-24T03:56:06.399Z,981.44
2018-09-24T03:57:16.541Z,981.46
2018-09-24T03:58:26.667Z,981.5
2018-09-24T03:59:36.523Z,981.46
2018-09-24T04:00:46.377Z,981.46
2018-09-24T04:01:56.512Z,981.5
2018-09-24T04:03:06.366Z,981.55
2018-09-24T04:04:16.497Z,981.56
2018-09-24T04:05:26.629Z,981.58
2018-09-24T04:06:36.206Z,981.59
2018-09-24T04:07:46.348Z,981.61
2018-09-24T04:08:56.204Z,981.63
2018-09-24T04:10:06.474Z,981.63
2018-09-24T04:11:17.124Z,981.66
2018-09-24T04:12:26.707Z,981.72
2018-09-24T04:13:36.845Z,981.7
2018-09-24T04:14:46.976Z,981.73
2018-09-24T04:15:56.284Z,981.78
2018-09-24T04:17:06.410Z,981.82
2018-09-24T04:18:16.266Z,981.81
2018-09-24T04:19:26.460Z,981.76
2018-09-24T04:20:36.886Z,981.76
2018-09-24T04:21:47.022Z,981.78
2018-09-24T04:22:56.893Z,981.74
2018-09-24T04:24:06.733Z,981.74
2018-09-24T04:25:16.887Z,981.78
2018-09-24T04:26:27.035Z,981.82
2018-09-24T04:27:36.622Z,981.79
2018-09-24T04:28:46.751Z,981.82
2018-09-24T04:29:56.969Z,981.79
2018-09-24T04:31:06.876Z,981.83
2018-09-24T04:32:17.009Z,981.81
2018-09-24T04:33:27.149Z,981.78
2018-09-24T04:34:37.006Z,981.72
2018-09-24T04:35:46.588Z,981.77
2018-09-24T04:36:56.487Z,981.75
2018-09-24T04:38:06.337Z,981.79
2018-09-24T04:39:16.466Z,981.78
2018-09-24T04:40:26.751Z,981.83
2018-09-24T04:41:36.606Z,981.78
2018-09-24T04:42:46.804Z,981.83
2018-09-24T04:43:56.929Z,981.8
2018-09-24T04:45:06.518Z,981.86
2018-09-24T04:46:16.372Z,981.89
2018-09-24T04:47:26.234Z,981.92
2018-09-24T04:48:36.366Z,981.95
2018-09-24T04:49:46.495Z,981.97
2018-09-24T04:50:56.348Z,981.98
2018-09-24T04:52:06.217Z,981.96
2018-09-24T04:53:16.354Z,981.95
2018-09-24T04:54:26.530Z,982.02
2018-09-24T04:55:36.108Z,982.04
2018-09-24T04:56:45.962Z,982.04
2018-09-24T04:57:56.098Z,982.08
2018-09-24T04:59:05.678Z,982.07
2018-09-24T05:00:15.861Z,982.13
2018-09-24T05:01:25.444Z,982.08
2018-09-24T05:02:35.302Z,982.11
2018-09-24T05:03:45.157Z,982.15
2018-09-24T05:04:55.017Z,982.17
2018-09-24T05:06:04.379Z,982.16
2018-09-24T05:07:14.235Z,982.2
2018-09-24T05:08:24.087Z,982.15
2018-09-24T05:09:34.217Z,982.19
2018-09-24T05:10:44.350Z,982.25
2018-09-24T05:11:54.257Z,982.21
2018-09-24T05:13:04.112Z,982.28
2018-09-24T05:14:13.968Z,982.27
2018-09-24T05:15:23.830Z,982.28
2018-09-24T05:16:33.744Z,982.34
2018-09-24T05:17:44.234Z,982.33
2018-09-24T05:18:54.090Z,982.4
2018-09-24T05:20:03.964Z,982.44
2018-09-24T05:21:14.533Z,982.45
2018-09-24T05:22:24.673Z,982.48
2018-09-24T05:23:34.578Z,982.43
2018-09-24T05:24:44.718Z,982.49
2018-09-24T05:25:54.297Z,982.5
2018-09-24T05:27:04.157Z,982.52
2018-09-24T05:28:14.425Z,982.57
2018-09-24T05:29:24.703Z,982.52
2018-09-24T05:30:34.840Z,982.64
2018-09-24T05:31:44.695Z,982.54
2018-09-24T05:32:54.547Z,982.66
2018-09-24T05:34:04.424Z,982.67
2018-09-24T05:35:14.458Z,982.69
2018-09-24T05:36:24.597Z,982.67
2018-09-24T05:37:34.177Z,982.79
2018-09-24T05:38:44.040Z,982.76
2018-09-24T05:39:53.897Z,982.74
2018-09-24T05:41:03.532Z,982.8
2018-09-24T05:42:13.949Z,982.75
2018-09-24T05:43:24.079Z,982.78
2018-09-24T05:44:34.205Z,982.83
2018-09-24T05:45:43.790Z,982.81
2018-09-24T05:46:53.975Z,982.81
2018-09-24T05:48:03.924Z,982.87
2018-09-24T05:49:13.719Z,982.88
2018-09-24T05:50:23.574Z,982.89
2018-09-24T05:51:33.704Z,982.92
2018-09-24T05:52:43.884Z,982.94
2018-09-24T05:53:54.016Z,982.91
2018-09-24T05:55:03.869Z,982.93
2018-09-24T05:56:14.001Z,982.91
2018-09-24T05:57:24.133Z,982.94
2018-09-24T05:58:34.034Z,982.92
2018-09-24T05:59:43.892Z,982.92
2018-09-24T06:00:53.742Z,982.95
2018-09-24T06:02:03.881Z,982.93
2018-09-24T06:03:14.009Z,982.94
2018-09-24T06:04:23.915Z,982.92
2018-09-24T06:05:34.330Z,982.95
2018-09-24T06:06:44.467Z,982.95
2018-09-24T06:07:54.600Z,983.02
2018-09-24T06:09:04.450Z,983.06
2018-09-24T06:10:14.366Z,983.07
2018-09-24T06:11:24.220Z,983.1
2018-09-24T06:12:34.076Z,983.13
2018-09-24T06:13:44.237Z,983.16
2018-09-24T06:14:54.594Z,983.22
2018-09-24T06:16:04.781Z,983.19
2018-09-24T06:17:14.905Z,983.17
2018-09-24T06:18:24.762Z,983.19
2018-09-24T06:19:34.899Z,983.24
2018-09-24T06:20:45.030Z,983.26
2018-09-24T06:21:55.215Z,983.25
2018-09-24T06:23:04.536Z,983.21
2018-09-24T06:24:14.670Z,983.25
2018-09-24T06:25:24.528Z,983.24
2018-09-24T06:26:34.118Z,983.27
2018-09-24T06:27:44.295Z,983.28
2018-09-24T06:28:54.424Z,983.34
2018-09-24T06:30:04.560Z,983.33
2018-09-24T06:31:14.412Z,983.34
2018-09-24T06:32:24.266Z,983.34
2018-09-24T06:33:34.456Z,983.33
2018-09-24T06:34:44.314Z,983.39
2018-09-24T06:35:54.172Z,983.42
2018-09-24T06:37:04.310Z,983.45
2018-09-24T06:38:14.217Z,983.47
2018-09-24T06:39:24.457Z,983.46
2018-09-24T06:40:34.587Z,983.53
2018-09-24T06:41:44.465Z,983.54
2018-09-24T06:42:54.581Z,983.52
2018-09-24T06:44:04.678Z,983.57
2018-09-24T06:45:14.610Z,983.6
2018-09-24T06:46:24.471Z,983.62
2018-09-24T06:47:34.332Z,983.6
2018-09-24T06:48:44.464Z,983.63
2018-09-24T06:49:54.637Z,983.67
2018-09-24T06:51:04.818Z,983.65
2018-09-24T06:52:14.947Z,983.66
2018-09-24T06:53:25.076Z,983.76
2018-09-24T06:54:35.202Z,983.74
2018-09-24T06:55:45.059Z,983.76
2018-09-24T06:56:54.970Z,983.85
2018-09-24T06:58:04.824Z,983.78
2018-09-24T06:59:14.953Z,983.91
2018-09-24T07:00:24.871Z,983.87
2018-09-24T07:01:35.001Z,983.88
2018-09-24T07:02:44.907Z,983.96
2018-09-24T07:03:54.767Z,983.96
2018-09-24T07:05:04.631Z,983.95
2018-09-24T07:06:14.494Z,984
2018-09-24T07:07:24.358Z,984.03
2018-09-24T07:08:34.542Z,984.04
2018-09-24T07:09:44.400Z,984.03
2018-09-24T07:10:54.528Z,984.05
2018-09-24T07:12:04.109Z,984.12
2018-09-24T07:13:14.240Z,984.16
2018-09-24T07:14:24.474Z,984.12
2018-09-24T07:15:34.606Z,984.1
2018-09-24T07:16:44.460Z,984.16
2018-09-24T07:17:54.607Z,984.21
2018-09-24T07:19:04.463Z,984.24
2018-09-24T07:20:14.432Z,984.31
2018-09-24T07:21:24.307Z,984.27
2018-09-24T07:22:34.823Z,984.36
2018-09-24T07:23:44.967Z,984.29
2018-09-24T07:24:55.096Z,984.35
2018-09-24T07:26:04.728Z,984.34
2018-09-24T07:27:14.308Z,984.4
2018-09-24T07:28:23.897Z,984.42
2018-09-24T07:29:34.430Z,984.45
2018-09-24T07:30:44.010Z,984.45
2018-09-24T07:31:53.915Z,984.44
2018-09-24T07:33:03.858Z,984.45
2018-09-24T07:34:14.371Z,984.46
2018-09-24T07:35:24.508Z,984.5
2018-09-24T07:36:34.367Z,984.49
2018-09-24T07:37:44.333Z,984.51
2018-09-24T07:38:54.469Z,984.48
2018-09-24T07:40:04.059Z,984.51
2018-09-24T07:41:14.202Z,984.52
2018-09-24T07:42:24.075Z,984.55
2018-09-24T07:43:34.345Z,984.56
2018-09-24T07:44:44.763Z,984.58
2018-09-24T07:45:54.908Z,984.65
2018-09-24T07:47:05.046Z,984.64
2018-09-24T07:48:15.178Z,984.66
2018-09-24T07:49:25.085Z,984.69
2018-09-24T07:50:35.217Z,984.7
2018-09-24T07:51:45.356Z,984.76
2018-09-24T07:52:55.485Z,984.78
2018-09-24T07:54:04.796Z,984.79
2018-09-24T07:55:15.066Z,984.81
2018-09-24T07:56:25.134Z,984.87
2018-09-24T07:57:34.991Z,984.84
2018-09-24T07:58:44.852Z,984.81
2018-09-24T07:59:54.990Z,984.85
2018-09-24T08:01:05.013Z,984.92
2018-09-24T08:02:15.352Z,984.93
2018-09-24T08:03:25.488Z,984.95
2018-09-24T08:04:35.068Z,984.99
2018-09-24T08:05:45.205Z,984.93
2018-09-24T08:06:54.893Z,984.92
2018-09-24T08:08:04.788Z,984.87
2018-09-24T08:09:14.927Z,984.88
2018-09-24T08:10:25.058Z,984.96
2018-09-24T08:11:34.915Z,984.99
2018-09-24T08:12:45.060Z,984.99
2018-09-24T08:13:55.523Z,984.97
2018-09-24T08:15:05.116Z,985.02
2018-09-24T08:16:14.985Z,985
2018-09-24T08:17:25.123Z,985.03
2018-09-24T08:18:34.485Z,985.13
2018-09-24T08:19:44.072Z,985.1
2018-09-24T08:20:53.686Z,985.11
2018-09-24T08:22:04.163Z,985.14
2018-09-24T08:23:14.018Z,985.2
2018-09-24T08:24:23.923Z,985.16
2018-09-24T08:25:33.792Z,985.19
2018-09-24T08:26:43.661Z,985.26
2018-09-24T08:27:53.519Z,985.27
2018-09-24T08:29:03.376Z,985.25
2018-09-24T08:30:13.513Z,985.32
2018-09-24T08:31:23.649Z,985.26
2018-09-24T08:32:33.803Z,985.17
2018-09-24T08:33:43.668Z,985.31
2018-09-24T08:34:53.250Z,985.33
2018-09-24T08:36:02.890Z,985.3
2018-09-24T08:37:12.846Z,985.3
2018-09-24T08:38:22.432Z,985.46
2018-09-24T08:39:32.283Z,985.35
2018-09-24T08:40:41.590Z,985.41
2018-09-24T08:41:51.808Z,985.44
2018-09-24T08:43:01.663Z,985.44
2018-09-24T08:44:11.532Z,985.37
2018-09-24T08:45:22.083Z,985.44
2018-09-24T08:46:32.223Z,985.39
2018-09-24T08:47:42.080Z,985.42
2018-09-24T08:48:51.946Z,985.49
2018-09-24T08:50:01.818Z,985.45
2018-09-24T08:51:11.745Z,985.49
2018-09-24T08:52:21.601Z,985.49
2018-09-24T08:53:31.478Z,985.46
2018-09-24T08:54:41.620Z,985.45
2018-09-24T08:55:51.528Z,985.5
2018-09-24T08:57:01.479Z,985.53
2018-09-24T08:58:11.650Z,985.59
2018-09-24T08:59:21.554Z,985.53
2018-09-24T09:00:31.684Z,985.63
2018-09-24T09:01:41.550Z,985.61
2018-09-24T09:02:51.175Z,985.62
2018-09-24T09:04:01.369Z,985.67
2018-09-24T09:05:11.231Z,985.64
2018-09-24T09:06:21.097Z,985.68
2018-09-24T09:07:30.956Z,985.65
2018-09-24T09:08:41.084Z,985.73
2018-09-24T09:09:50.944Z,985.77
2018-09-24T09:11:00.809Z,985.73
2018-09-24T09:12:10.399Z,985.73
2018-09-24T09:13:20.530Z,985.73
2018-09-24T09:14:30.121Z,985.76
2018-09-24T09:15:39.977Z,985.83
2018-09-24T09:16:50.109Z,985.8
2018-09-24T09:18:00.242Z,985.79
2018-09-24T09:19:10.398Z,985.87
2018-09-24T09:20:20.541Z,985.85
2018-09-24T09:21:30.126Z,985.87
2018-09-24T09:22:39.713Z,985.86
2018-09-24T09:23:49.568Z,985.85
2018-09-24T09:24:59.270Z,985.9
2018-09-24T09:26:08.861Z,985.91
2018-09-24T09:27:18.715Z,985.92
2018-09-24T09:28:28.580Z,985.94
2018-09-24T09:29:37.886Z,985.98
2018-09-24T09:30:48.033Z,985.99
2018-09-24T09:31:58.175Z,986.02
2018-09-24T09:33:07.485Z,985.99
2018-09-24T09:34:17.065Z,986.04
2018-09-24T09:35:26.928Z,985.98
2018-09-24T09:36:37.062Z,986.01
2018-09-24T09:37:46.924Z,986.06
2018-09-24T09:38:57.055Z,986.06
2018-09-24T09:40:06.643Z,986.03
2018-09-24T09:41:16.501Z,986.1
2018-09-24T09:42:26.368Z,986.13
2018-09-24T09:43:36.228Z,986.08
2018-09-24T09:44:46.088Z,986.03
2018-09-24T09:45:56.225Z,986.09
2018-09-24T09:47:06.372Z,986.13
2018-09-24T09:48:16.508Z,986.14
2018-09-24T09:49:26.365Z,986.13
2018-09-24T09:50:36.236Z,986.15
2018-09-24T09:51:46.103Z,986.14
2018-09-24T09:52:55.684Z,986.18
2018-09-24T09:54:05.550Z,986.2
2018-09-24T09:55:15.688Z,986.26
2018-09-24T09:56:25.544Z,986.25
2018-09-24T09:57:35.685Z,986.29
2018-09-24T09:58:45.820Z,986.24
2018-09-24T09:59:55.139Z,986.18
2018-09-24T10:01:05.281Z,986.22
2018-09-24T10:02:15.414Z,986.26
2018-09-24T10:03:25.280Z,986.27
2018-09-24T10:04:35.192Z,986.32
2018-09-24T10:05:45.286Z,986.35
2018-09-24T10:06:55.422Z,986.4
2018-09-24T10:08:05.008Z,986.36
2018-09-24T10:09:14.594Z,986.32
2018-09-24T10:10:24.738Z,986.33
2018-09-24T10:11:34.607Z,986.35
2018-09-24T10:12:44.465Z,986.36
2018-09-24T10:13:53.777Z,986.29
2018-09-24T10:15:03.650Z,986.34
2018-09-24T10:16:13.784Z,986.26
2018-09-24T10:17:23.367Z,986.38
2018-09-24T10:18:33.229Z,986.35
2018-09-24T10:19:43.363Z,986.33
2018-09-24T10:20:53.499Z,986.22
2018-09-24T10:22:03.379Z,986.27
2018-09-24T10:23:12.966Z,986.67
2018-09-24T10:24:22.828Z,986.42
2018-09-24T10:25:32.972Z,986.39
2018-09-24T10:26:42.837Z,986.43
2018-09-24T10:27:52.972Z,986.44
2018-09-24T10:29:02.286Z,986.4
2018-09-24T10:30:12.145Z,986.61
2018-09-24T10:31:22.000Z,986.56
2018-09-24T10:32:31.858Z,986.57
2018-09-24T10:33:42.132Z,986.58
2018-09-24T10:34:52.442Z,986.64
2018-09-24T10:36:02.578Z,986.62
2018-09-24T10:37:12.437Z,986.55
2018-09-24T10:38:22.295Z,986.6
2018-09-24T10:39:32.216Z,986.52
2018-09-24T10:40:42.650Z,986.63
2018-09-24T10:41:52.790Z,986.57
2018-09-24T10:43:02.925Z,986.54
2018-09-24T10:44:13.065Z,986.63
2018-09-24T10:45:22.923Z,986.66
2018-09-24T10:46:33.057Z,986.61
2018-09-24T10:47:43.195Z,986.67
2018-09-24T10:48:53.333Z,986.71
2018-09-24T10:50:03.256Z,986.6
2018-09-24T10:51:13.116Z,986.73
2018-09-24T10:52:22.697Z,986.78
2018-09-24T10:53:32.884Z,986.74
2018-09-24T10:54:42.471Z,986.68
2018-09-24T10:55:52.695Z,986.7
2018-09-24T10:57:02.823Z,986.8
2018-09-24T10:58:12.406Z,986.85
2018-09-24T10:59:22.043Z,986.99
2018-09-24T11:00:32.724Z,986.97
2018-09-24T11:01:42.313Z,986.96
2018-09-24T11:02:52.507Z,987.02
2018-09-24T11:04:02.304Z,987.03
2018-09-24T11:05:12.436Z,987.08
2018-09-24T11:06:22.295Z,987.14
2018-09-24T11:07:32.443Z,987.05
2018-09-24T11:08:42.581Z,986.99
2018-09-24T11:09:52.175Z,987.08
2018-09-24T11:11:01.767Z,987.14
2018-09-24T11:12:11.376Z,987.12
2018-09-24T11:13:21.241Z,987.11
2018-09-24T11:14:31.379Z,987.14
2018-09-24T11:15:41.525Z,987.02
2018-09-24T11:16:51.901Z,987.09
2018-09-24T11:18:03.541Z,987.21
2018-09-24T11:19:14.346Z,987.2
2018-09-24T11:20:24.492Z,987.21
2018-09-24T11:21:34.355Z,987.19
2018-09-24T11:22:44.497Z,987.19
2018-09-24T11:23:53.816Z,987.03
2018-09-24T11:25:03.961Z,987.17
2018-09-24T11:27:37.910Z,987.29
2018-09-24T11:28:48.054Z,987.24
2018-09-24T11:29:58.192Z,987.28
2018-09-24T11:31:08.066Z,987.29
2018-09-24T11:32:17.941Z,987.37
2018-09-24T11:33:28.080Z,987.28
2018-09-24T11:34:37.678Z,987.33
2018-09-24T11:35:47.551Z,987.32
2018-09-24T11:36:57.415Z,987.42
2018-09-24T11:38:07.282Z,987.36
2018-09-24T11:39:17.157Z,987.43
2018-09-24T11:40:27.305Z,987.38
2018-09-24T11:41:37.460Z,987.4
2018-09-24T11:42:47.060Z,987.55
2018-09-24T11:43:57.206Z,987.45
2018-09-24T11:45:06.802Z,987.49
2018-09-24T11:46:16.966Z,987.5
2018-09-24T11:47:27.309Z,987.44
2018-09-24T11:48:37.181Z,987.45
2018-09-24T11:49:47.051Z,987.52
2018-09-24T11:50:57.190Z,987.49
2018-09-24T11:52:06.508Z,987.41
2018-09-24T11:53:16.662Z,987.42
2018-09-24T11:54:26.533Z,987.44
2018-09-24T11:55:36.403Z,987.41
2018-09-24T11:56:45.997Z,987.46
2018-09-24T11:57:56.148Z,987.47
2018-09-24T11:59:06.341Z,987.58
2018-09-24T12:00:15.943Z,987.52
2018-09-24T12:01:25.832Z,987.54
2018-09-24T12:02:35.700Z,987.62
2018-09-24T12:03:45.579Z,987.57
2018-09-24T12:04:55.496Z,987.64
2018-09-24T12:06:05.368Z,987.62
2018-09-24T12:07:15.509Z,987.58
2018-09-24T12:08:25.651Z,987.79
2018-09-24T12:09:35.524Z,987.56
2018-09-24T12:10:45.711Z,987.72
2018-09-24T12:11:55.034Z,987.68
2018-09-24T12:13:04.906Z,987.79
2018-09-24T12:14:15.051Z,987.82
2018-09-24T12:15:24.924Z,987.79
2018-09-24T12:16:34.795Z,987.86
2018-09-24T12:17:44.681Z,987.9
2018-09-24T12:18:54.860Z,987.74
2018-09-24T12:20:04.454Z,987.94
2018-09-24T12:21:14.328Z,987.93
2018-09-24T12:22:24.473Z,987.91
2018-09-24T12:23:34.622Z,987.97
2018-09-24T12:24:44.223Z,987.99
2018-09-24T12:25:54.099Z,987.86
2018-09-24T12:27:03.971Z,988.03
2018-09-24T12:28:13.895Z,987.96
2018-09-24T12:29:24.047Z,987.96
2018-09-24T12:30:34.199Z,988.02
2018-09-24T12:31:44.078Z,988.09
2018-09-24T12:32:54.234Z,988.14
2018-09-24T12:34:04.479Z,988.19
2018-09-24T12:35:14.630Z,988.12
2018-09-24T12:36:24.773Z,988.2
2018-09-24T12:37:34.642Z,988.23
2018-09-24T12:38:44.785Z,988.3
2018-09-24T12:39:54.711Z,988.27
2018-09-24T12:41:04.345Z,988.33
2018-09-24T12:42:14.232Z,988.4
2018-09-24T12:43:24.379Z,988.3
2018-09-24T12:44:33.976Z,988.37
2018-09-24T12:45:44.167Z,988.34
2018-09-24T12:46:54.037Z,988.34
2018-09-24T12:48:03.704Z,988.44
2018-09-24T12:49:13.717Z,988.43
2018-09-24T12:50:23.591Z,988.42
2018-09-24T12:51:33.795Z,988.37
2018-09-24T12:52:43.935Z,988.39
2018-09-24T12:53:53.804Z,988.01
2018-09-24T12:55:03.680Z,988.08
2018-09-24T12:56:13.554Z,988.13
2018-09-24T12:57:23.754Z,988.04
2018-09-24T12:58:33.901Z,988.14
2018-09-24T12:59:43.500Z,988.21
2018-09-24T13:00:53.646Z,988.26
2018-09-24T13:02:03.794Z,988.26
2018-09-24T13:03:13.660Z,988.3
2018-09-24T13:04:23.531Z,988.28
2018-09-24T13:05:33.397Z,988.31
2018-09-24T13:06:43.551Z,988.35
2018-09-24T13:07:53.416Z,988.26
2018-09-24T13:09:03.607Z,988.37
2018-09-24T13:10:13.473Z,988.64
2018-09-24T13:11:23.072Z,988.41
2018-09-24T13:12:32.938Z,988.43
2018-09-24T13:13:42.801Z,988.53
2018-09-24T13:14:52.725Z,988.54
2018-09-24T13:16:02.047Z,988.58
2018-09-24T13:17:11.911Z,988.59
2018-09-24T13:18:21.774Z,988.57
2018-09-24T13:19:31.365Z,988.59
2018-09-24T13:20:41.553Z,988.66
2018-09-24T13:21:51.143Z,988.6
2018-09-24T13:23:01.302Z,988.65
2018-09-24T13:24:10.894Z,988.63
2018-09-24T13:25:21.033Z,988.65
2018-09-24T13:26:31.221Z,988.64
2018-09-24T13:27:41.081Z,988.67
2018-09-24T13:28:50.676Z,988.79
2018-09-24T13:30:00.539Z,988.67
2018-09-24T13:31:10.405Z,988.73
2018-09-24T13:32:20.322Z,988.71
2018-09-24T13:33:29.910Z,988.72
2018-09-24T13:34:39.505Z,988.74
2018-09-24T13:35:49.362Z,988.72
2018-09-24T13:36:59.502Z,988.79
2018-09-24T13:38:09.687Z,988.74
2018-09-24T13:39:19.548Z,988.74
2018-09-24T13:40:29.682Z,988.77
2018-09-24T13:41:39.824Z,988.82
2018-09-24T13:42:49.409Z,988.91
2018-09-24T13:43:59.430Z,988.79
2018-09-24T13:45:09.321Z,988.89
2018-09-24T13:46:19.711Z,988.93
2018-09-24T13:47:29.576Z,988.88
2018-09-24T13:48:39.712Z,988.99
2018-09-24T13:49:49.897Z,988.86
2018-09-24T13:51:00.036Z,988.89
2018-09-24T13:52:09.351Z,988.85
2018-09-24T13:53:18.988Z,988.78
2018-09-24T13:54:29.456Z,988.89
2018-09-24T13:55:39.644Z,988.86
2018-09-24T13:56:49.266Z,988.94
2018-09-24T13:57:58.579Z,988.86
2018-09-24T13:59:08.439Z,989.01
2018-09-24T14:00:18.298Z,988.97
2018-09-24T14:01:28.482Z,988.97
2018-09-24T14:02:38.626Z,989.01
2018-09-24T14:03:48.822Z,989.01
2018-09-24T14:04:58.407Z,988.94
2018-09-24T14:06:08.554Z,988.99
2018-09-24T14:07:18.739Z,989.04
2018-09-24T14:08:28.598Z,989
2018-09-24T14:09:38.463Z,989.05
2018-09-24T14:10:48.056Z,989.02
2018-09-24T14:11:57.445Z,989.06
2018-09-24T14:13:07.429Z,988.95
2018-09-24T14:14:17.480Z,988.99
2018-09-24T14:15:27.610Z,989.14
2018-09-24T14:16:37.754Z,989.09
2018-09-24T14:17:47.334Z,989.1
2018-09-24T14:18:57.243Z,989.04
2018-09-24T14:20:07.393Z,989.27
2018-09-24T14:21:17.261Z,989.21
2018-09-24T14:22:27.395Z,989.2
2018-09-24T14:23:36.978Z,989.3
2018-09-24T14:24:47.163Z,989.35
2018-09-24T14:25:57.019Z,989.37
2018-09-24T14:27:06.883Z,989.37
2018-09-24T14:28:17.017Z,989.62
2018-09-24T14:29:26.332Z,989.42
2018-09-24T14:30:36.247Z,989.41
2018-09-24T14:31:46.387Z,989.34
2018-09-24T14:32:55.980Z,989.31
2018-09-24T14:34:06.206Z,989.36
2018-09-24T14:35:16.637Z,989.38
2018-09-24T14:36:26.822Z,989.41