createdAt,value
2022-08-05T00:00:08.064Z,20.48
2022-08-05T00:01:20.940Z,20.42
2022-08-05T00:02:11.613Z,20.46
2022-08-05T00:03:07.960Z,20.41
2022-08-05T00:04:08.326Z,20.53
2022-08-05T00:05:07.897Z,20.38
2022-08-05T00:06:29.320Z,20.41
2022-08-05T00:07:27.029Z,20.40
2022-08-05T00:08:19.864Z,20.37
2022-08-05T00:09:12.663Z,20.31
2022-08-05T00:10:07.703Z,20.33
2022-08-05T00:11:20.795Z,20.34
2022-08-05T00:12:07.661Z,20.34
2022-08-05T00:13:07.596Z,20.40
2022-08-05T00:14:13.006Z,20.22
2022-08-05T00:15:56.201Z,20.23
2022-08-05T00:16:08.564Z,20.30
2022-08-05T00:17:18.726Z,20.27
2022-08-05T00:18:07.412Z,20.25
2022-08-05T00:19:07.374Z,20.15
2022-08-05T00:20:07.344Z,20.17
2022-08-05T00:21:08.342Z,20.13
2022-08-05T00:22:07.274Z,20.16
2022-08-05T00:23:12.456Z,20.16
2022-08-05T00:24:10.386Z,20.22
2022-08-05T00:25:08.373Z,20.16
2022-08-05T00:26:07.119Z,20.02
2022-08-05T00:27:10.399Z,19.98
2022-08-05T00:28:07.045Z,20.00
2022-08-05T00:29:07.028Z,19.95
2022-08-05T00:30:11.605Z,19.94
2022-08-05T00:31:07.428Z,19.90
2022-08-05T00:32:12.742Z,19.86
2022-08-05T00:33:06.864Z,19.80
2022-08-05T00:34:54.216Z,19.86
2022-08-05T00:35:07.599Z,19.79
2022-08-05T00:36:16.322Z,19.76
2022-08-05T00:37:12.338Z,19.70
2022-08-05T00:38:06.694Z,19.68
2022-08-05T00:39:06.696Z,19.64
2022-08-05T00:40:09.487Z,19.57
2022-08-05T00:41:06.576Z,19.49
2022-08-05T00:42:06.535Z,19.50
2022-08-05T00:43:07.355Z,19.62
2022-08-05T00:44:06.477Z,19.60
2022-08-05T00:45:08.567Z,19.47
2022-08-05T00:46:06.391Z,19.49
2022-08-05T00:47:06.355Z,19.45
2022-08-05T00:48:06.523Z,19.32
2022-08-05T00:49:06.281Z,19.40
2022-08-05T00:50:06.256Z,19.39
2022-08-05T00:51:08.913Z,19.40
2022-08-05T00:52:06.173Z,19.34
2022-08-05T00:53:09.830Z,19.38
2022-08-05T00:54:06.099Z,19.38
2022-08-05T00:55:06.063Z,19.42
2022-08-05T00:56:08.019Z,19.42
2022-08-05T00:57:05.992Z,19.50
2022-08-05T00:58:05.951Z,19.31
2022-08-05T00:59:06.984Z,19.38
2022-08-05T01:00:05.901Z,19.31
2022-08-05T01:01:08.545Z,19.34
2022-08-05T01:02:05.807Z,19.40
2022-08-05T01:03:08.002Z,19.42
2022-08-05T01:04:14.239Z,19.42
2022-08-05T01:05:10.004Z,19.38
2022-08-05T01:06:05.717Z,19.39
2022-08-05T01:07:05.624Z,19.42
2022-08-05T01:08:31.622Z,19.31
2022-08-05T01:09:05.552Z,19.34
2022-08-05T01:10:05.511Z,19.30
2022-08-05T01:11:05.481Z,19.35
2022-08-05T01:12:05.464Z,19.31
2022-08-05T01:13:13.013Z,19.34
2022-08-05T01:14:08.748Z,19.35
2022-08-05T01:15:05.390Z,19.35
2022-08-05T01:16:05.291Z,19.42
2022-08-05T01:17:05.443Z,19.40
2022-08-05T01:18:05.235Z,19.25
2022-08-05T01:19:05.185Z,19.30
2022-08-05T01:20:05.147Z,19.25
2022-08-05T01:21:05.118Z,19.28
2022-08-05T01:22:05.072Z,19.38
2022-08-05T01:23:05.915Z,19.34
2022-08-05T01:24:13.437Z,19.21
2022-08-05T01:25:04.970Z,19.31
2022-08-05T01:26:04.925Z,19.31
2022-08-05T01:27:17.614Z,19.30
2022-08-05T01:28:04.857Z,19.20
2022-08-05T01:29:05.324Z,19.17
2022-08-05T01:30:04.779Z,19.23
2022-08-05T01:31:04.753Z,19.21
2022-08-05T01:32:04.709Z,19.16
2022-08-05T01:33:04.674Z,19.07
2022-08-05T01:34:04.631Z,19.06
2022-08-05T01:35:10.425Z,19.07
2022-08-05T01:36:04.565Z,18.99
2022-08-05T01:37:04.552Z,19.06
2022-08-05T01:38:04.486Z,19.09
2022-08-05T01:39:04.470Z,19.07
2022-08-05T01:40:04.479Z,19.09
2022-08-05T01:41:04.387Z,18.99
2022-08-05T01:42:04.347Z,18.89
2022-08-05T01:43:04.303Z,18.93
2022-08-05T01:44:04.265Z,18.94
2022-08-05T01:45:04.233Z,19.02
2022-08-05T01:46:07.533Z,18.97
2022-08-05T01:47:05.210Z,19.07
2022-08-05T01:48:04.120Z,19.09
2022-08-05T01:49:22.681Z,19.15
2022-08-05T01:50:04.045Z,19.24
2022-08-05T01:51:12.281Z,19.30
2022-08-05T01:52:12.397Z,19.30
2022-08-05T01:53:03.962Z,19.27
2022-08-05T01:54:03.897Z,19.27
2022-08-05T01:55:04.399Z,19.16
2022-08-05T01:56:04.480Z,19.30
2022-08-05T01:58:09.943Z,19.23
2022-08-05T01:58:29.495Z,19.27
2022-08-05T01:59:03.717Z,19.30
2022-08-05T02:00:03.682Z,19.34
2022-08-05T02:01:03.646Z,19.35
2022-08-05T02:02:03.682Z,19.30
2022-08-05T02:03:03.853Z,19.42
2022-08-05T02:04:03.609Z,19.47
2022-08-05T02:05:03.497Z,19.40
2022-08-05T02:06:24.012Z,19.40
2022-08-05T02:07:03.577Z,19.45
2022-08-05T02:08:03.387Z,19.43
2022-08-05T02:09:03.364Z,19.39
2022-08-05T02:10:03.312Z,19.47
2022-08-05T02:11:03.277Z,19.43
2022-08-05T02:12:03.239Z,19.46
2022-08-05T02:13:04.793Z,19.61
2022-08-05T02:14:03.167Z,19.55
2022-08-05T02:15:03.314Z,19.47
2022-08-05T02:16:03.093Z,19.61
2022-08-05T02:17:03.059Z,19.67
2022-08-05T02:18:28.062Z,19.64
2022-08-05T02:19:07.093Z,19.61
2022-08-05T02:20:02.957Z,19.64
2022-08-05T02:21:02.911Z,19.55
2022-08-05T02:22:02.874Z,19.68
2022-08-05T02:23:02.837Z,19.57
2022-08-05T02:24:02.801Z,19.62
2022-08-05T02:25:02.766Z,19.75
2022-08-05T02:26:02.740Z,19.60
2022-08-05T02:27:10.214Z,19.67
2022-08-05T02:28:08.592Z,19.45
2022-08-05T02:29:21.479Z,19.43
2022-08-05T02:30:02.581Z,19.52
2022-08-05T02:31:02.546Z,19.53
2022-08-05T02:32:04.594Z,19.40
2022-08-05T02:33:02.476Z,19.47
2022-08-05T02:34:02.441Z,19.43
2022-08-05T02:35:13.464Z,19.42
2022-08-05T02:36:02.360Z,19.38
2022-08-05T02:37:02.327Z,19.40
2022-08-05T02:38:02.601Z,19.40
2022-08-05T02:39:02.306Z,19.38
2022-08-05T02:40:02.227Z,19.47
2022-08-05T02:41:14.604Z,19.34
2022-08-05T02:42:02.144Z,19.25
2022-08-05T02:43:02.105Z,19.40
2022-08-05T02:44:11.196Z,19.28
2022-08-05T02:45:02.030Z,19.30
2022-08-05T02:46:02.008Z,19.38
2022-08-05T02:47:01.959Z,19.34
2022-08-05T02:48:09.917Z,19.27
2022-08-05T02:49:01.884Z,19.28
2022-08-05T02:50:01.846Z,19.30
2022-08-05T02:51:01.812Z,19.30
2022-08-05T02:52:04.478Z,19.27
2022-08-05T02:53:01.737Z,19.21
2022-08-05T02:54:04.199Z,19.30
2022-08-05T02:55:05.067Z,19.30
2022-08-05T02:56:02.082Z,19.30
2022-08-05T02:57:01.593Z,19.25
2022-08-05T02:58:09.384Z,19.30
2022-08-05T02:59:01.517Z,19.32
2022-08-05T03:00:01.609Z,19.28
2022-08-05T03:01:02.051Z,19.25
2022-08-05T03:02:01.454Z,19.21
2022-08-05T03:03:01.373Z,19.16
2022-08-05T03:04:04.298Z,19.12
2022-08-05T03:05:01.297Z,19.06
2022-08-05T03:06:56.159Z,19.09
2022-08-05T03:07:01.224Z,19.06
2022-08-05T03:08:08.583Z,18.97
2022-08-05T03:09:01.160Z,18.89
2022-08-05T03:10:01.113Z,18.71
2022-08-05T03:11:56.205Z,18.75
2022-08-05T03:12:01.915Z,18.72
2022-08-05T03:13:21.998Z,18.66
2022-08-05T03:14:02.734Z,18.60
2022-08-05T03:15:00.938Z,18.60
2022-08-05T03:16:00.892Z,18.69
2022-08-05T03:17:00.886Z,18.65
2022-08-05T03:18:00.818Z,18.62
2022-08-05T03:19:00.784Z,18.71
2022-08-05T03:20:00.744Z,18.74
2022-08-05T03:21:00.720Z,18.66
2022-08-05T03:22:00.670Z,18.60
2022-08-05T03:23:00.631Z,18.51
2022-08-05T03:24:00.596Z,18.49
2022-08-05T03:25:11.522Z,18.56
2022-08-05T03:26:04.308Z,18.51
2022-08-05T03:27:00.502Z,18.54
2022-08-05T03:28:00.732Z,18.47
2022-08-05T03:29:00.413Z,18.56
2022-08-05T03:30:08.132Z,18.44
2022-08-05T03:31:00.336Z,18.51
2022-08-05T03:32:00.546Z,18.51
2022-08-05T03:33:00.274Z,18.53
2022-08-05T03:34:00.228Z,18.59
2022-08-05T03:35:00.722Z,18.53
2022-08-05T03:36:00.150Z,18.57
2022-08-05T03:37:00.113Z,18.60
2022-08-05T03:38:00.105Z,18.47
2022-08-05T03:39:00.085Z,18.50
2022-08-05T03:40:01.699Z,18.49
2022-08-05T03:40:59.973Z,18.49
2022-08-05T03:41:59.926Z,18.56
2022-08-05T03:43:01.348Z,18.44
2022-08-05T03:44:11.530Z,18.44
2022-08-05T03:45:01.562Z,18.51
2022-08-05T03:45:59.778Z,18.50
2022-08-05T03:46:59.742Z,18.49
2022-08-05T03:47:59.705Z,18.46
2022-08-05T03:48:59.667Z,18.50
2022-08-05T03:49:59.642Z,18.53
2022-08-05T03:50:59.593Z,18.51
2022-08-05T03:52:38.330Z,18.65
2022-08-05T03:55:50.066Z,18.65
2022-08-05T03:55:53.008Z,18.68
2022-08-05T03:56:04.906Z,18.68
2022-08-05T03:56:12.053Z,18.65
2022-08-05T03:57:00.110Z,18.64
2022-08-05T03:57:59.333Z,18.60
2022-08-05T03:58:59.298Z,18.69
2022-08-05T03:59:59.262Z,18.66
2022-08-05T04:00:59.986Z,18.65
2022-08-05T04:01:59.373Z,18.68
2022-08-05T04:02:59.349Z,18.66
2022-08-05T04:04:09.653Z,18.72
2022-08-05T04:04:59.075Z,18.74
2022-08-05T04:05:59.320Z,18.76
2022-08-05T04:06:59.008Z,18.75
2022-08-05T04:07:59.115Z,18.86
2022-08-05T04:08:58.929Z,18.87
2022-08-05T04:09:58.890Z,18.82
2022-08-05T04:10:58.854Z,18.84
2022-08-05T04:11:58.815Z,18.87
2022-08-05T04:12:59.248Z,18.86
2022-08-05T04:13:58.753Z,18.93
2022-08-05T04:14:58.705Z,18.90
2022-08-05T04:16:04.481Z,18.82
2022-08-05T04:16:58.653Z,18.93
2022-08-05T04:18:00.045Z,18.87
2022-08-05T04:18:58.572Z,18.82
2022-08-05T04:19:58.809Z,18.84
2022-08-05T04:20:58.485Z,18.74
2022-08-05T04:22:10.039Z,18.72
2022-08-05T04:22:58.410Z,18.75
2022-08-05T04:24:06.615Z,18.79
2022-08-05T04:24:58.348Z,18.83
2022-08-05T04:26:00.833Z,18.99
2022-08-05T04:26:58.347Z,19.01
2022-08-05T04:28:00.655Z,19.06
2022-08-05T04:28:58.191Z,19.09
2022-08-05T04:29:58.150Z,19.05
2022-08-05T04:30:58.124Z,19.02
2022-08-05T04:31:58.079Z,19.02
2022-08-05T04:32:58.044Z,18.90
2022-08-05T04:34:31.306Z,18.87
2022-08-05T04:34:57.983Z,18.83
2022-08-05T04:36:16.050Z,18.87
2022-08-05T04:36:57.902Z,18.94
2022-08-05T04:38:00.909Z,19.01
2022-08-05T04:38:57.887Z,19.01
2022-08-05T04:39:57.784Z,19.07
2022-08-05T04:40:57.757Z,19.01
2022-08-05T04:41:57.713Z,19.06
2022-08-05T04:42:57.675Z,19.10
2022-08-05T04:43:57.638Z,19.07
2022-08-05T04:44:57.601Z,19.02
2022-08-05T04:45:57.562Z,19.05
2022-08-05T04:46:57.538Z,19.07
2022-08-05T04:47:57.503Z,19.05
2022-08-05T04:48:58.858Z,19.05
2022-08-05T04:50:02.685Z,18.97
2022-08-05T04:51:03.116Z,18.99
2022-08-05T04:52:00.518Z,18.93
2022-08-05T04:52:57.331Z,18.72
2022-08-05T04:53:57.268Z,18.74
2022-08-05T04:54:57.926Z,18.76
2022-08-05T04:56:15.025Z,18.71
2022-08-05T04:56:59.723Z,18.84
2022-08-05T04:57:57.120Z,18.89
2022-08-05T04:58:57.097Z,18.87
2022-08-05T04:59:57.049Z,18.83
2022-08-05T05:00:57.028Z,18.82
2022-08-05T05:02:06.761Z,18.82
2022-08-05T05:03:02.858Z,18.90
2022-08-05T05:03:56.912Z,18.89
2022-08-05T05:05:02.728Z,18.96
2022-08-05T05:06:39.867Z,18.83
2022-08-05T05:06:57.601Z,18.93
2022-08-05T05:08:01.728Z,18.91
2022-08-05T05:08:56.719Z,19.05
2022-08-05T05:09:56.714Z,19.07
2022-08-05T05:10:56.771Z,19.12
2022-08-05T05:11:59.045Z,19.10
2022-08-05T05:12:56.569Z,19.16
2022-08-05T05:13:56.532Z,19.20
2022-08-05T05:14:56.495Z,19.13
2022-08-05T05:16:01.914Z,19.23
2022-08-05T05:16:56.423Z,19.21
2022-08-05T05:17:57.876Z,19.20
2022-08-05T05:19:17.808Z,19.16
2022-08-05T05:19:56.625Z,19.20
2022-08-05T05:20:56.277Z,19.20
2022-08-05T05:21:56.253Z,19.13
2022-08-05T05:22:56.201Z,19.02
2022-08-05T05:24:03.808Z,18.94
2022-08-05T05:24:59.934Z,18.83
2022-08-05T05:25:56.096Z,18.87
2022-08-05T05:26:56.056Z,18.99
2022-08-05T05:27:56.328Z,19.05
2022-08-05T05:28:55.981Z,19.23
2022-08-05T05:30:04.163Z,19.25
2022-08-05T05:30:55.906Z,19.28
2022-08-05T05:31:55.892Z,19.15
2022-08-05T05:32:55.854Z,19.06
2022-08-05T05:33:59.169Z,19.07
2022-08-05T05:34:55.763Z,19.07
2022-08-05T05:35:55.724Z,19.02
2022-08-05T05:36:55.689Z,19.12
2022-08-05T05:37:59.838Z,19.13
2022-08-05T05:38:55.658Z,19.10
2022-08-05T05:39:55.602Z,19.06
2022-08-05T05:40:55.648Z,19.07
2022-08-05T05:41:55.507Z,19.10
2022-08-05T05:42:55.474Z,19.05
2022-08-05T05:43:58.212Z,19.05
2022-08-05T05:44:59.398Z,18.99
2022-08-05T05:45:55.370Z,19.16
2022-08-05T05:46:55.322Z,19.16
2022-08-05T05:48:06.949Z,19.13
2022-08-05T05:48:55.258Z,19.17
2022-08-05T05:49:56.881Z,19.12
2022-08-05T05:50:55.190Z,19.24
2022-08-05T05:51:55.148Z,19.15
2022-08-05T05:52:55.103Z,19.28
2022-08-05T05:53:58.777Z,19.27
2022-08-05T05:54:55.039Z,19.30
2022-08-05T05:56:00.465Z,19.34
2022-08-05T05:56:54.972Z,19.16
2022-08-05T05:57:54.921Z,19.25
2022-08-05T05:58:54.885Z,19.21
2022-08-05T05:59:54.847Z,19.23
2022-08-05T06:00:54.812Z,19.20
2022-08-05T06:01:57.669Z,19.16
2022-08-05T06:02:54.739Z,19.10
2022-08-05T06:04:01.763Z,19.06
2022-08-05T06:04:54.728Z,19.21
2022-08-05T06:05:55.532Z,19.17
2022-08-05T06:06:54.594Z,19.13
2022-08-05T06:08:01.282Z,19.16
2022-08-05T06:08:54.519Z,19.10
2022-08-05T06:10:01.677Z,19.23
2022-08-05T06:10:54.447Z,19.17
2022-08-05T06:11:59.154Z,19.17
2022-08-05T06:12:54.374Z,19.21
2022-08-05T06:13:55.508Z,19.17
2022-08-05T06:14:54.300Z,19.23
2022-08-05T06:16:29.029Z,19.24
2022-08-05T06:16:54.228Z,19.20
2022-08-05T06:17:54.713Z,19.20
2022-08-05T06:18:54.154Z,19.24
2022-08-05T06:19:57.058Z,19.20
2022-08-05T06:20:54.293Z,19.16
2022-08-05T06:21:54.043Z,19.17
2022-08-05T06:22:54.007Z,19.06
2022-08-05T06:23:53.991Z,19.02
2022-08-05T06:24:53.934Z,19.05
2022-08-05T06:26:12.868Z,19.01
2022-08-05T06:26:53.862Z,18.97
2022-08-05T06:28:10.932Z,18.97
2022-08-05T06:28:53.789Z,19.06
2022-08-05T06:30:04.432Z,18.90
2022-08-05T06:30:53.727Z,19.01
2022-08-05T06:31:53.680Z,19.01
2022-08-05T06:32:53.642Z,19.06
2022-08-05T06:34:06.913Z,19.07
2022-08-05T06:34:56.196Z,19.15
2022-08-05T06:36:07.830Z,19.12
2022-08-05T06:36:57.823Z,19.15
2022-08-05T06:37:57.434Z,19.06
2022-08-05T06:38:53.456Z,19.06
2022-08-05T06:39:53.385Z,19.01
2022-08-05T06:40:53.350Z,19.02
2022-08-05T06:41:53.321Z,19.06
2022-08-05T06:42:53.291Z,18.99
2022-08-05T06:44:00.347Z,19.07
2022-08-05T06:44:53.899Z,19.06
2022-08-05T06:46:03.914Z,19.09
2022-08-05T06:46:54.337Z,18.99
2022-08-05T06:48:36.080Z,19.09
2022-08-05T06:48:55.703Z,19.02
2022-08-05T06:50:01.458Z,19.07
2022-08-05T06:50:52.984Z,19.10
2022-08-05T06:51:52.954Z,19.09
2022-08-05T06:52:58.811Z,19.01
2022-08-05T06:53:53.648Z,18.94
2022-08-05T06:54:53.403Z,18.91
2022-08-05T06:55:52.800Z,19.05
2022-08-05T06:56:54.380Z,19.09
2022-08-05T06:58:02.768Z,19.06
2022-08-05T06:58:52.690Z,19.13
2022-08-05T06:59:57.894Z,19.02
2022-08-05T07:00:52.676Z,19.02
2022-08-05T07:01:53.044Z,19.05
2022-08-05T07:02:53.478Z,19.09
2022-08-05T07:03:52.505Z,18.96
2022-08-05T07:04:52.469Z,18.87
2022-08-05T07:05:52.431Z,18.96
2022-08-05T07:06:52.400Z,18.87
2022-08-05T07:07:52.372Z,18.75
2022-08-05T07:08:54.987Z,18.86
2022-08-05T07:09:55.408Z,18.84
2022-08-05T07:10:53.809Z,18.78
2022-08-05T07:11:52.217Z,18.82
2022-08-05T07:12:52.183Z,18.82
2022-08-05T07:13:57.597Z,18.75
2022-08-05T07:14:54.057Z,18.74
2022-08-05T07:16:01.680Z,18.68
2022-08-05T07:18:01.493Z,18.57
2022-08-05T07:18:07.266Z,18.57
2022-08-05T07:18:51.957Z,18.71
2022-08-05T07:20:51.886Z,18.62
2022-08-05T07:21:59.802Z,18.68
2022-08-05T07:24:31.551Z,18.64
2022-08-05T07:25:55.260Z,18.69
2022-08-05T07:26:31.453Z,18.68
2022-08-05T07:27:57.514Z,18.59
2022-08-05T07:28:31.380Z,18.62
2022-08-05T07:30:24.716Z,18.66
2022-08-05T07:30:32.398Z,18.65
2022-08-05T07:31:40.747Z,18.50
2022-08-05T07:32:31.256Z,18.50
2022-08-05T07:33:37.033Z,18.34
2022-08-05T07:34:31.174Z,18.32
2022-08-05T07:36:03.190Z,18.38
2022-08-05T07:36:31.928Z,18.46
2022-08-05T07:37:37.549Z,18.39
2022-08-05T07:38:34.099Z,18.51
2022-08-05T07:40:26.359Z,18.44
2022-08-05T07:40:32.928Z,18.51
2022-08-05T07:42:13.860Z,18.44
2022-08-05T07:42:31.725Z,18.57
2022-08-05T07:43:30.831Z,18.64
2022-08-05T07:44:30.789Z,18.47
2022-08-05T07:45:56.334Z,18.53
2022-08-05T07:46:30.841Z,18.50
2022-08-05T07:47:42.007Z,18.42
2022-08-05T07:49:02.069Z,18.44
2022-08-05T07:49:30.605Z,18.49
2022-08-05T07:50:32.489Z,18.53
2022-08-05T07:51:36.968Z,18.53
2022-08-05T07:52:30.508Z,18.71
2022-08-05T07:53:36.997Z,18.60
2022-08-05T07:54:33.643Z,18.64
2022-08-05T07:56:04.969Z,18.71
2022-08-05T07:56:39.223Z,18.59
2022-08-05T07:57:51.360Z,18.60
2022-08-05T07:58:54.679Z,18.66
2022-08-05T07:59:38.232Z,18.60
2022-08-05T08:00:30.206Z,18.62
2022-08-05T08:01:30.215Z,18.64
2022-08-05T08:02:30.720Z,18.51
2022-08-05T08:03:44.645Z,18.56
2022-08-05T08:04:37.873Z,18.50
2022-08-05T08:05:30.019Z,18.50
2022-08-05T08:06:29.981Z,18.51
2022-08-05T08:07:39.404Z,18.42
2022-08-05T08:08:29.913Z,18.59
2022-08-05T08:09:29.873Z,18.51
2022-08-05T08:10:30.317Z,18.51
2022-08-05T08:11:47.179Z,18.50
2022-08-05T08:12:48.750Z,18.50
2022-08-05T08:13:29.745Z,18.56
2022-08-05T08:14:29.684Z,18.41
2022-08-05T08:16:35.618Z,18.41
2022-08-05T08:16:35.842Z,18.35
2022-08-05T08:17:30.283Z,18.21
2022-08-05T08:18:29.537Z,18.36
2022-08-05T08:20:22.791Z,18.35
2022-08-05T08:20:43.222Z,18.38
2022-08-05T08:21:29.427Z,18.38
2022-08-05T08:22:29.400Z,18.29
2022-08-05T08:24:01.280Z,18.29
2022-08-05T08:24:41.482Z,18.23
2022-08-05T08:25:58.941Z,18.20
2022-08-05T08:26:30.021Z,18.29
2022-08-05T08:27:40.304Z,18.20
2022-08-05T08:28:37.244Z,18.28
2022-08-05T08:30:05.768Z,18.28
2022-08-05T08:30:36.539Z,18.23
2022-08-05T08:31:29.056Z,18.16
2022-08-05T08:32:29.018Z,18.05
2022-08-05T08:33:28.993Z,18.05
2022-08-05T08:34:30.750Z,18.05
2022-08-05T08:35:28.911Z,17.98
2022-08-05T08:36:38.691Z,17.92
2022-08-05T08:37:28.922Z,17.92
2022-08-05T08:38:36.114Z,18.09
2022-08-05T08:39:28.843Z,18.02
2022-08-05T08:40:28.720Z,18.01
2022-08-05T08:41:51.225Z,18.09
2022-08-05T08:42:34.608Z,18.16
2022-08-05T08:45:21.319Z,18.04
2022-08-05T08:45:23.563Z,18.11
2022-08-05T08:45:30.399Z,17.96
2022-08-05T08:46:28.503Z,18.09
2022-08-05T08:48:05.651Z,18.07
2022-08-05T08:49:03.277Z,17.95
2022-08-05T08:50:07.896Z,17.91
2022-08-05T08:50:52.859Z,17.96
2022-08-05T08:52:04.126Z,18.01
2022-08-05T08:52:28.817Z,18.01
2022-08-05T08:53:28.886Z,18.09
2022-08-05T08:54:28.208Z,18.17
2022-08-05T08:56:03.202Z,18.07
2022-08-05T08:56:28.131Z,18.10
2022-08-05T08:57:42.114Z,18.10
2022-08-05T08:58:37.618Z,18.13
2022-08-05T08:59:33.613Z,18.28
2022-08-05T09:00:28.017Z,18.23
2022-08-05T09:01:27.965Z,18.25
2022-08-05T09:02:27.909Z,18.13
2022-08-05T09:03:27.889Z,18.21
2022-08-05T09:04:30.102Z,18.31
2022-08-05T09:05:38.965Z,18.19
2022-08-05T09:06:27.997Z,18.35
2022-08-05T09:07:28.369Z,18.46
2022-08-05T09:08:30.268Z,18.47
2022-08-05T09:09:34.801Z,18.64
2022-08-05T09:10:29.539Z,18.68
2022-08-05T09:11:51.345Z,18.60
2022-08-05T09:12:30.080Z,18.82
2022-08-05T09:13:31.965Z,18.72
2022-08-05T09:14:57.192Z,18.83
2022-08-05T09:15:27.434Z,18.86
2022-08-05T09:16:27.422Z,18.96
2022-08-05T09:17:42.969Z,18.91
2022-08-05T09:18:27.321Z,18.99
2022-08-05T09:19:27.909Z,19.10
2022-08-05T09:20:37.435Z,19.05
2022-08-05T09:22:23.490Z,19.20
2022-08-05T09:22:31.963Z,19.07
2022-08-05T09:23:37.300Z,19.10
2022-08-05T09:24:27.108Z,18.90
2022-08-05T09:26:02.277Z,18.89
2022-08-05T09:26:30.198Z,18.86
2022-08-05T09:42:33.062Z,18.72
2022-08-05T09:43:40.710Z,18.78
2022-08-05T09:44:32.562Z,18.68
2022-08-05T09:46:07.201Z,18.65
2022-08-05T09:46:32.475Z,18.76
2022-08-05T09:47:48.011Z,18.75
2022-08-05T09:48:32.412Z,18.76
2022-08-05T09:49:40.416Z,18.69
2022-08-05T09:50:38.690Z,18.87
2022-08-05T09:51:32.309Z,18.89
2022-08-05T09:52:32.258Z,18.94
2022-08-05T09:53:53.731Z,19.02
2022-08-05T09:54:32.180Z,19.05
2022-08-05T09:55:56.262Z,19.07
2022-08-05T09:56:32.101Z,19.01
2022-08-05T09:57:35.178Z,19.10
2022-08-05T09:58:32.039Z,19.10
2022-08-05T09:59:35.077Z,19.21
2022-08-05T10:00:31.964Z,19.23
2022-08-05T10:01:32.987Z,19.30
2022-08-05T10:02:31.934Z,19.34
2022-08-05T10:03:56.846Z,19.40
2022-08-05T10:04:31.865Z,19.60
2022-08-05T10:05:32.672Z,19.67
2022-08-05T10:06:31.739Z,19.79
2022-08-05T10:08:10.391Z,20.00
2022-08-05T10:08:35.823Z,19.98
2022-08-05T10:09:45.067Z,20.16
2022-08-05T10:10:32.394Z,20.25
2022-08-05T10:11:35.334Z,20.35
2022-08-05T10:12:33.806Z,20.50
2022-08-05T10:13:47.117Z,20.79
2022-08-05T10:14:32.171Z,20.93
2022-08-05T10:15:34.413Z,21.05
2022-08-05T10:16:32.127Z,21.28
2022-08-05T10:17:38.119Z,21.28
2022-08-05T10:18:31.311Z,21.38
2022-08-05T10:19:31.853Z,21.33
2022-08-05T10:20:31.238Z,21.42
2022-08-05T10:21:35.387Z,21.31
2022-08-05T10:22:35.121Z,21.19
2022-08-05T10:23:56.011Z,21.21
2022-08-05T10:24:31.128Z,21.38
2022-08-05T10:25:31.064Z,21.66
2022-08-05T10:26:32.682Z,21.51
2022-08-05T10:28:13.636Z,21.91
2022-08-05T10:28:31.011Z,22.04
2022-08-05T10:30:41.897Z,22.30
2022-08-05T10:32:49.068Z,22.76
2022-08-05T10:32:53.301Z,22.86
2022-08-05T10:33:01.487Z,22.94
2022-08-05T10:33:30.790Z,22.93
2022-08-05T10:34:31.208Z,22.84
2022-08-05T10:35:33.696Z,22.66
2022-08-05T10:36:30.702Z,22.78
2022-08-05T10:37:40.147Z,22.59
2022-08-05T10:38:33.013Z,22.54
2022-08-05T10:39:59.153Z,22.72
2022-08-05T10:40:30.632Z,23.23
2022-08-05T10:41:46.590Z,23.54
2022-08-05T10:42:32.436Z,23.41
2022-08-05T10:43:30.896Z,23.41
2022-08-05T10:44:30.425Z,23.49
2022-08-05T10:45:39.765Z,23.49
2022-08-05T10:46:30.369Z,23.59
2022-08-05T10:47:31.146Z,23.75
2022-08-05T10:48:35.105Z,23.74
2022-08-05T10:49:33.386Z,24.08
2022-08-05T10:50:36.334Z,24.08
2022-08-05T10:51:30.191Z,23.89
2022-08-05T10:52:30.162Z,24.09
2022-08-05T10:53:30.141Z,23.97
2022-08-05T10:54:33.689Z,24.02
2022-08-05T10:55:30.063Z,23.92
2022-08-05T10:56:30.038Z,24.05
2022-08-05T10:57:32.378Z,24.41
2022-08-05T10:58:36.201Z,24.56
2022-08-05T11:00:02.415Z,24.44
2022-08-05T11:00:29.928Z,24.16
2022-08-05T11:02:03.779Z,23.86
2022-08-05T11:02:38.361Z,23.93
2022-08-05T11:03:29.844Z,23.87
2022-08-05T11:04:30.931Z,23.81
2022-08-05T11:05:31.663Z,24.04
2022-08-05T11:06:30.746Z,24.06
2022-08-05T11:07:33.278Z,24.00
2022-08-05T11:08:37.035Z,23.93
2022-08-05T11:09:39.475Z,23.69
2022-08-05T11:10:29.596Z,23.39
2022-08-05T11:11:33.023Z,23.25
2022-08-05T11:12:29.516Z,23.35
2022-08-05T11:13:29.487Z,23.67
2022-08-05T11:14:49.392Z,23.72
2022-08-05T11:15:59.138Z,23.89
2022-08-05T11:16:33.937Z,23.68
2022-08-05T11:18:00.348Z,23.71
2022-08-05T11:18:30.069Z,23.79
2022-08-05T11:20:10.286Z,24.08
2022-08-05T11:20:29.262Z,24.08
2022-08-05T11:21:29.244Z,23.97
2022-08-05T11:22:29.197Z,23.96
2022-08-05T11:23:33.501Z,24.08
2022-08-05T11:24:29.985Z,24.15
2022-08-05T11:26:05.499Z,23.97
2022-08-05T11:26:33.007Z,23.97
2022-08-05T11:27:29.043Z,23.57
2022-08-05T11:28:29.001Z,23.75
2022-08-05T11:29:28.969Z,23.79
2022-08-05T11:30:28.939Z,23.84
2022-08-05T11:31:57.202Z,23.81
2022-08-05T11:32:28.873Z,23.68
2022-08-05T11:33:34.527Z,23.31
2022-08-05T11:34:28.810Z,23.50
2022-08-05T11:35:28.773Z,23.63
2022-08-05T11:36:34.356Z,23.97
2022-08-05T11:38:36.952Z,24.48
2022-08-05T11:38:37.192Z,24.42
2022-08-05T11:39:28.715Z,24.51
2022-08-05T11:40:28.618Z,24.89
2022-08-05T11:41:54.730Z,24.98
2022-08-05T11:42:28.554Z,25.02
2022-08-05T11:44:00.722Z,25.02
2022-08-05T11:44:53.048Z,24.93
2022-08-05T11:46:27.562Z,25.02
2022-08-05T11:46:32.691Z,24.92
2022-08-05T11:47:48.474Z,24.71
2022-08-05T11:48:28.381Z,24.89
2022-08-05T11:49:28.336Z,24.86
2022-08-05T11:50:28.311Z,24.55
2022-08-05T11:51:43.616Z,24.53
2022-08-05T11:52:29.330Z,23.92
2022-08-05T11:53:28.203Z,23.37
2022-08-05T11:54:32.794Z,23.15
2022-08-05T11:55:32.008Z,23.12
2022-08-05T11:56:40.616Z,23.39
2022-08-05T11:57:28.163Z,23.53
2022-08-05T11:58:28.057Z,23.84
2022-08-05T11:59:28.014Z,24.18
2022-08-05T12:00:28.839Z,24.29
2022-08-05T12:01:27.954Z,24.37
2022-08-05T12:02:31.566Z,24.36
2022-08-05T12:03:31.678Z,24.31
2022-08-05T12:04:27.860Z,24.29
2022-08-05T12:05:36.393Z,24.34
2022-08-05T12:06:27.804Z,23.90
2022-08-05T12:08:10.228Z,23.57
2022-08-05T12:08:27.749Z,23.81
2022-08-05T12:09:52.486Z,24.26
2022-08-05T12:10:43.838Z,24.55
2022-08-05T12:11:28.239Z,24.70
2022-08-05T12:12:27.616Z,24.51
2022-08-05T12:13:47.658Z,24.41
2022-08-05T12:14:27.539Z,24.64
2022-08-05T12:15:37.962Z,24.92
2022-08-05T12:16:27.472Z,24.70
2022-08-05T12:18:03.077Z,24.36
2022-08-05T12:18:30.905Z,23.92
2022-08-05T12:20:26.549Z,23.63
2022-08-05T12:20:33.110Z,23.63
2022-08-05T12:21:29.872Z,23.69
2022-08-05T12:22:27.282Z,23.97
2022-08-05T12:23:27.255Z,24.21
2022-08-05T12:24:27.231Z,24.24
2022-08-05T12:25:28.519Z,24.16
2022-08-05T12:26:27.152Z,24.37
2022-08-05T12:27:27.210Z,24.19
2022-08-05T12:28:27.088Z,24.06
2022-08-05T12:29:27.106Z,24.04
2022-08-05T12:30:29.025Z,24.14
2022-08-05T12:31:33.135Z,24.26
2022-08-05T12:32:26.957Z,24.41
2022-08-05T12:33:27.871Z,24.66
2022-08-05T12:34:26.927Z,24.89
2022-08-05T12:35:37.136Z,25.14
2022-08-05T12:36:26.855Z,25.07
2022-08-05T12:37:30.034Z,24.87
2022-08-05T12:38:30.242Z,24.92
2022-08-05T12:39:28.145Z,24.79
2022-08-05T12:40:29.669Z,24.56
2022-08-05T12:41:34.185Z,24.44
2022-08-05T12:42:26.637Z,24.30
2022-08-05T12:43:26.603Z,24.05
2022-08-05T12:44:33.243Z,23.87
2022-08-05T12:45:42.610Z,24.02
2022-08-05T12:46:29.311Z,23.90
2022-08-05T12:47:26.913Z,24.08
2022-08-05T12:48:27.680Z,24.51
2022-08-05T12:49:26.418Z,24.74
2022-08-05T12:50:26.398Z,24.99
2022-08-05T12:52:14.292Z,24.99
2022-08-05T12:52:30.404Z,24.74
2022-08-05T12:53:36.936Z,24.63
2022-08-05T12:54:26.663Z,24.56
2022-08-05T12:55:26.540Z,24.56
2022-08-05T12:56:35.016Z,24.51
2022-08-05T12:57:26.340Z,24.27
2022-08-05T12:58:50.148Z,23.94
2022-08-05T12:59:27.513Z,24.04
2022-08-05T13:02:01.239Z,23.99
2022-08-05T13:02:04.442Z,24.41
2022-08-05T13:02:30.224Z,24.56
2022-08-05T13:03:26.029Z,24.80
2022-08-05T13:04:25.937Z,24.92
2022-08-05T13:05:25.909Z,24.92
2022-08-05T13:06:25.863Z,25.23
2022-08-05T13:07:55.737Z,25.27
2022-08-05T13:08:26.965Z,25.39
2022-08-05T13:09:28.309Z,25.23