createdAt,value
2022-08-09T04:29:13.378Z,97163.94
2022-08-09T04:31:47.223Z,97163.84
2022-08-09T04:42:10.996Z,97163.25
2022-08-09T04:44:49.151Z,97160.81
2022-08-09T04:47:17.480Z,97162.22
2022-08-09T04:55:35.410Z,97165.78
2022-08-09T04:58:17.054Z,97156.91
2022-08-09T05:00:44.714Z,97170.75
2022-08-09T05:03:40.682Z,97160.53
2022-08-09T05:06:04.389Z,97169.97
2022-08-09T05:08:35.184Z,97167.50
2022-08-09T05:11:03.034Z,97163.09
2022-08-09T05:13:33.206Z,97176.47
2022-08-09T05:16:01.625Z,97173.81
2022-08-09T05:18:39.940Z,97166.91
2022-08-09T05:21:24.474Z,97166.97
2022-08-09T05:24:01.229Z,97162.94
2022-08-09T05:26:35.770Z,97176.84
2022-08-09T05:29:05.281Z,97167.75
2022-08-09T05:31:45.009Z,97171.22
2022-08-09T05:34:17.608Z,97167.72
2022-08-09T05:36:47.019Z,97174.06
2022-08-09T05:39:28.999Z,97169.34
2022-08-09T05:42:01.429Z,97174.84
2022-08-09T05:44:32.621Z,97178.50
2022-08-09T05:47:00.930Z,97178.59
2022-08-09T05:50:16.889Z,97176.56
2022-08-09T05:52:22.046Z,97174.97
2022-08-09T05:54:55.425Z,97164.53
2022-08-09T05:57:25.155Z,97172.28
2022-08-09T06:00:11.795Z,97173.22
2022-08-09T06:02:42.314Z,97176.56
2022-08-09T06:05:14.393Z,97176.25
2022-08-09T06:07:44.013Z,97174.31
2022-08-09T06:10:17.969Z,97170.81
2022-08-09T06:12:45.784Z,97186.47
2022-08-09T06:15:26.438Z,97184.88
2022-08-09T06:17:54.242Z,97182.44
2022-08-09T06:20:21.978Z,97171.47
2022-08-09T06:22:49.560Z,97172.72
2022-08-09T06:25:17.342Z,97171.06
2022-08-09T06:27:51.733Z,97184.78
2022-08-09T06:30:19.859Z,97185.13
2022-08-09T06:32:58.987Z,97184.16
2022-08-09T06:35:56.106Z,97189.97
2022-08-09T06:38:16.831Z,97189.72
2022-08-09T06:40:44.523Z,97187.84
2022-08-09T06:43:13.669Z,97187.41
2022-08-09T06:46:04.515Z,97184.50
2022-08-09T06:48:30.992Z,97183.03
2022-08-09T06:50:59.970Z,97188.97
2022-08-09T06:53:27.666Z,97188.72
2022-08-09T06:56:07.775Z,97189.13
2022-08-09T07:00:46.415Z,97174.94
2022-08-09T07:01:35.767Z,97187.56
2022-08-09T07:04:19.810Z,97180.91
2022-08-09T07:06:53.420Z,97181.09
2022-08-09T07:09:55.840Z,97191.38
2022-08-09T07:12:20.119Z,97189.00
2022-08-09T07:14:51.066Z,97191.22
2022-08-09T07:17:20.239Z,97192.50
2022-08-09T07:19:50.771Z,97184.13
2022-08-09T07:22:34.266Z,97185.13
2022-08-09T07:25:05.455Z,97196.22
2022-08-09T07:27:42.698Z,97187.13
2022-08-09T07:30:21.797Z,97187.34
2022-08-09T07:32:53.066Z,97183.31
2022-08-09T07:35:23.059Z,97197.09
2022-08-09T07:37:51.060Z,97194.00
2022-08-09T07:40:25.311Z,97202.78
2022-08-09T07:42:59.958Z,97203.19
2022-08-09T07:45:37.428Z,97204.50
2022-08-09T07:48:06.885Z,97201.78
2022-08-09T07:50:36.708Z,97202.25
2022-08-09T07:53:05.361Z,97204.63
2022-08-09T07:55:41.448Z,97208.59
2022-08-09T07:58:26.219Z,97208.34
2022-08-09T08:00:59.205Z,97219.59
2022-08-09T08:03:36.948Z,97219.19
2022-08-09T08:06:05.740Z,97222.84
2022-08-09T08:09:00.055Z,97220.19
2022-08-09T08:12:24.595Z,97222.81
2022-08-09T08:14:10.027Z,97217.25
2022-08-09T08:16:39.660Z,97225.88
2022-08-09T08:19:18.725Z,97226.16
2022-08-09T08:21:52.600Z,97216.66
2022-08-09T08:24:20.697Z,97216.66
2022-08-09T08:26:55.570Z,97224.69
2022-08-09T08:29:28.609Z,97224.88
2022-08-09T08:32:07.501Z,97233.69
2022-08-09T08:34:40.137Z,97217.88
2022-08-09T08:37:15.778Z,97226.50
2022-08-09T08:39:47.152Z,97223.44
2022-08-09T08:42:15.878Z,97223.53
2022-08-09T08:44:44.387Z,97223.31
2022-08-09T08:47:17.312Z,97213.69
2022-08-09T08:49:48.483Z,97213.56
2022-08-09T08:55:06.697Z,97211.53
2022-08-09T08:57:36.109Z,97214.19
2022-08-09T09:00:08.270Z,97206.72
2022-08-09T09:02:49.901Z,97202.91
2022-08-09T09:05:33.404Z,97190.56
2022-08-09T09:08:30.277Z,97202.03
2022-08-09T09:11:04.107Z,97200.13
2022-08-09T09:13:54.687Z,97201.53
2022-08-09T09:16:31.204Z,97202.53
2022-08-09T09:22:05.165Z,97190.41
2022-08-09T09:24:38.909Z,97180.69
2022-08-09T09:27:08.738Z,97190.16
2022-08-09T09:30:08.454Z,97199.06
2022-08-09T09:32:34.397Z,97193.31
2022-08-09T09:35:09.994Z,97184.13
2022-08-09T09:37:40.647Z,97187.41
2022-08-09T09:40:11.767Z,97187.44
2022-08-09T09:42:43.081Z,97181.22
2022-08-09T09:45:26.506Z,97180.44
2022-08-09T09:47:59.058Z,97179.00
2022-08-09T09:50:49.336Z,97172.19
2022-08-09T09:53:21.101Z,97172.94
2022-08-09T09:55:57.775Z,97169.63
2022-08-09T09:58:46.903Z,97173.59
2022-08-09T10:01:36.897Z,97167.34
2022-08-09T10:04:22.918Z,97163.81
2022-08-09T10:07:03.315Z,97164.59
2022-08-09T10:09:54.721Z,97162.69
2022-08-09T10:12:43.826Z,97162.03
2022-08-09T10:15:51.099Z,97161.94
2022-08-09T10:18:11.136Z,97156.25
2022-08-09T10:20:45.092Z,97147.47
2022-08-09T10:23:17.167Z,97151.59
2022-08-09T10:26:04.399Z,97148.97
2022-08-09T10:28:41.309Z,97144.00
2022-08-09T10:34:10.208Z,97143.38
2022-08-09T10:36:45.591Z,97136.16
2022-08-09T10:39:15.661Z,97131.69
2022-08-09T10:41:47.781Z,97128.22
2022-08-09T10:44:21.648Z,97122.19
2022-08-09T10:48:13.326Z,97118.66
2022-08-09T10:50:18.042Z,97118.41
2022-08-09T10:53:37.962Z,97096.72
2022-08-09T10:56:30.330Z,97095.63
2022-08-09T10:58:59.288Z,97090.47
2022-08-09T11:03:12.031Z,97087.88
2022-08-09T11:04:30.878Z,97088.84
2022-08-09T11:07:01.042Z,97092.66
2022-08-09T11:09:41.290Z,97090.16
2022-08-09T11:12:29.489Z,97091.94
2022-08-09T11:15:04.449Z,97094.34
2022-08-09T11:17:34.355Z,97079.72
2022-08-09T11:20:22.108Z,97082.59
2022-08-09T11:22:56.944Z,97069.00
2022-08-09T11:25:44.694Z,97067.75
2022-08-09T11:28:30.520Z,97048.25
2022-08-09T11:31:34.184Z,97042.88
2022-08-09T11:34:05.588Z,97023.22
2022-08-09T11:36:41.345Z,97030.00
2022-08-09T11:39:11.111Z,97041.25
2022-08-09T11:41:40.446Z,97023.50
2022-08-09T11:44:08.852Z,97012.25
2022-08-09T11:46:57.361Z,97026.56
2022-08-09T11:50:56.228Z,97003.41
2022-08-09T11:53:15.783Z,97003.53
2022-08-09T11:55:53.331Z,96999.97
2022-08-09T11:58:30.366Z,97010.00
2022-08-09T12:01:37.888Z,97008.13
2022-08-09T12:04:00.931Z,97027.31
2022-08-09T12:06:32.589Z,97032.34
2022-08-09T12:09:19.495Z,97043.78
2022-08-09T12:12:05.353Z,97092.47
2022-08-09T12:14:40.996Z,97124.38
2022-08-09T12:17:27.551Z,97136.13
2022-08-09T12:20:12.696Z,97156.25
2022-08-09T12:22:44.697Z,97171.53
2022-08-09T12:25:12.689Z,97158.28
2022-08-09T12:29:15.213Z,97149.34
2022-08-09T12:30:36.879Z,97154.06
2022-08-09T12:33:07.443Z,97166.25
2022-08-09T12:35:41.072Z,97175.13
2022-08-09T12:38:38.219Z,97175.22
2022-08-09T12:41:07.241Z,97198.25
2022-08-09T12:44:05.959Z,97196.47
2022-08-09T12:46:24.349Z,97212.97
2022-08-09T12:48:56.394Z,97204.97
2022-08-09T12:51:52.602Z,97196.59
2022-08-09T12:54:12.030Z,97203.25
2022-08-09T12:56:53.926Z,97207.97
2022-08-09T12:59:23.493Z,97186.44
2022-08-09T13:02:00.391Z,97173.22
2022-08-09T13:04:38.114Z,97159.97
2022-08-09T13:07:14.434Z,97153.84
2022-08-09T13:09:52.867Z,97146.00
2022-08-09T13:12:25.993Z,97146.56
2022-08-09T13:15:08.832Z,97148.66
2022-08-09T13:18:02.530Z,97159.78
2022-08-09T13:20:37.843Z,97187.25
2022-08-09T13:24:17.266Z,97181.97
2022-08-09T13:26:42.393Z,97192.34
2022-08-09T13:29:13.722Z,97203.16
2022-08-09T13:32:19.195Z,97198.25
2022-08-09T13:34:52.991Z,97190.44
2022-08-09T13:37:24.660Z,97191.25
2022-08-09T13:41:51.052Z,97185.72
2022-08-09T13:42:56.693Z,97177.75
2022-08-09T13:45:32.360Z,97172.16
2022-08-09T13:48:14.721Z,97182.22
2022-08-09T13:50:43.450Z,97188.69
2022-08-09T13:53:11.027Z,97184.59
2022-08-09T13:55:38.701Z,97195.66
2022-08-09T13:58:11.544Z,97214.28
2022-08-09T14:00:48.340Z,97220.88
2022-08-09T14:04:02.837Z,97246.03
2022-08-09T14:06:14.612Z,97237.06
2022-08-09T14:08:47.432Z,97244.78
2022-08-09T14:11:16.293Z,97261.63
2022-08-09T14:42:03.137Z,97315.09
2022-08-09T15:08:58.935Z,97256.06
2022-08-09T15:21:58.959Z,97226.56
2022-08-09T15:24:03.689Z,97225.75
2022-08-09T15:34:34.687Z,97207.22
2022-08-09T15:37:23.855Z,97205.13
2022-08-09T15:46:07.311Z,97179.63
2022-08-09T15:48:32.060Z,97164.59
2022-08-09T15:51:00.577Z,97158.97
2022-08-09T15:54:05.098Z,97155.34
2022-08-09T15:56:29.491Z,97150.09
2022-08-09T15:58:59.090Z,97134.59
2022-08-09T16:01:26.964Z,97126.47
2022-08-09T16:03:59.274Z,97119.94
2022-08-09T16:06:35.841Z,97108.34
2022-08-09T16:09:05.934Z,97105.72
2022-08-09T16:11:33.978Z,97097.34
2022-08-09T16:14:07.933Z,97101.03
2022-08-09T16:16:37.205Z,97089.34
2022-08-09T16:19:10.266Z,97088.34
2022-08-09T16:27:08.556Z,97090.22
2022-08-09T16:29:50.009Z,97093.19
2022-08-09T16:32:35.023Z,97080.84
2022-08-09T16:40:57.853Z,97103.91
2022-08-09T16:43:26.623Z,97112.63
2022-08-09T16:45:55.319Z,97112.75
2022-08-09T16:54:25.760Z,97124.06
2022-08-09T16:56:52.304Z,97126.31
