createdAt,value
2023-01-29T00:00:34.707Z,6.0
2023-01-29T00:01:34.566Z,6.1
2023-01-29T00:02:34.433Z,6.7
2023-01-29T00:03:34.671Z,7.0
2023-01-29T00:04:34.476Z,6.1
2023-01-29T00:05:34.314Z,6.1
2023-01-29T00:06:34.118Z,5.5
2023-01-29T00:07:34.004Z,5.6
2023-01-29T00:08:37.907Z,6.8
2023-01-29T00:09:34.533Z,6.0
2023-01-29T00:10:34.711Z,6.2
2023-01-29T00:11:34.861Z,6.0
2023-01-29T00:12:34.399Z,7.1
2023-01-29T00:13:34.489Z,5.6
2023-01-29T00:14:34.081Z,6.4
2023-01-29T00:15:34.811Z,6.0
2023-01-29T00:16:34.613Z,6.0
2023-01-29T00:17:33.966Z,5.9
2023-01-29T00:18:37.851Z,5.1
2023-01-29T00:19:34.724Z,6.1
2023-01-29T00:20:34.317Z,5.9
2023-01-29T00:21:34.164Z,6.1
2023-01-29T00:22:34.400Z,5.0
2023-01-29T00:23:34.260Z,7.1
2023-01-29T00:24:34.093Z,6.2
2023-01-29T00:25:33.934Z,5.6
2023-01-29T00:26:34.586Z,6.5
2023-01-29T00:27:33.986Z,5.8
2023-01-29T00:28:34.794Z,6.6
2023-01-29T00:29:34.471Z,6.1
2023-01-29T00:30:34.976Z,6.4
2023-01-29T00:31:34.326Z,6.4
2023-01-29T00:32:34.215Z,6.2
2023-01-29T00:33:35.018Z,5.4
2023-01-29T00:34:34.580Z,5.3
2023-01-29T00:35:34.916Z,6.1
2023-01-29T00:36:34.598Z,5.5
2023-01-29T00:37:34.635Z,5.5
2023-01-29T00:38:34.443Z,5.8
2023-01-29T00:39:47.119Z,5.4
2023-01-29T00:40:36.059Z,5.9
2023-01-29T00:41:34.557Z,5.7
2023-01-29T00:42:33.976Z,5.6
2023-01-29T00:43:34.682Z,6.5
2023-01-29T00:44:34.604Z,6.6
2023-01-29T00:45:34.528Z,5.6
2023-01-29T00:46:34.305Z,5.6
2023-01-29T00:47:34.072Z,5.6
2023-01-29T00:48:34.892Z,5.2
2023-01-29T00:49:34.544Z,5.3
2023-01-29T00:50:34.416Z,5.9
2023-01-29T00:51:34.667Z,6.4
2023-01-29T00:52:34.273Z,5.8
2023-01-29T00:53:34.702Z,5.9
2023-01-29T00:54:34.866Z,6.2
2023-01-29T00:55:34.366Z,6.3
2023-01-29T00:56:35.615Z,6.3
2023-01-29T00:57:34.642Z,6.1
2023-01-29T00:58:34.347Z,5.5
2023-01-29T00:59:34.130Z,5.7
2023-01-29T01:00:34.031Z,5.8
2023-01-29T01:01:34.677Z,5.2
2023-01-29T01:02:34.603Z,5.3
2023-01-29T01:03:34.708Z,4.7
2023-01-29T01:04:35.029Z,5.4
2023-01-29T01:05:34.022Z,5.6
2023-01-29T01:06:38.483Z,4.9
2023-01-29T01:07:34.011Z,5.8
2023-01-29T01:08:34.918Z,5.6
2023-01-29T01:09:35.256Z,5.3
2023-01-29T01:10:34.495Z,5.9
2023-01-29T01:11:34.192Z,5.7
2023-01-29T01:12:34.043Z,6.0
2023-01-29T01:13:34.883Z,5.4
2023-01-29T01:14:34.578Z,5.4
2023-01-29T01:15:34.846Z,6.0
2023-01-29T01:16:34.764Z,5.4
2023-01-29T01:17:34.576Z,5.6
2023-01-29T01:18:34.367Z,5.6
2023-01-29T01:19:34.528Z,5.6
2023-01-29T01:20:34.813Z,4.6
2023-01-29T01:21:34.711Z,4.6
2023-01-29T01:22:34.097Z,5.4
2023-01-29T01:23:33.926Z,5.6
2023-01-29T01:24:34.820Z,5.8
2023-01-29T01:25:34.427Z,6.0
2023-01-29T01:26:34.321Z,4.9
2023-01-29T01:27:34.038Z,5.1
2023-01-29T01:28:34.507Z,5.6
2023-01-29T01:29:34.613Z,5.3
2023-01-29T01:30:34.456Z,4.7
2023-01-29T01:31:34.404Z,4.5
2023-01-29T01:32:34.102Z,5.4
2023-01-29T01:33:33.921Z,5.1
2023-01-29T01:34:34.602Z,5.7
2023-01-29T01:35:34.430Z,6.1
2023-01-29T01:36:34.368Z,5.4
2023-01-29T01:37:34.609Z,4.6
2023-01-29T01:38:35.711Z,5.4
2023-01-29T01:39:34.719Z,4.9
2023-01-29T01:40:34.492Z,5.3
2023-01-29T01:41:34.390Z,5.2
2023-01-29T01:42:34.652Z,5.5
2023-01-29T01:43:41.816Z,5.8
2023-01-29T01:44:52.250Z,5.3
2023-01-29T01:45:35.479Z,5.4
2023-01-29T01:46:35.708Z,5.4
2023-01-29T01:47:42.165Z,5.4
2023-01-29T01:48:34.853Z,5.6
2023-01-29T01:49:34.674Z,4.5
2023-01-29T01:50:36.770Z,5.4
2023-01-29T01:51:35.549Z,4.4
2023-01-29T01:52:35.716Z,5.3
2023-01-29T01:53:42.332Z,5.6
2023-01-29T01:54:34.298Z,4.8
2023-01-29T01:55:35.542Z,5.2
2023-01-29T01:56:37.790Z,5.0
2023-01-29T01:57:35.436Z,5.4
2023-01-29T01:58:37.372Z,5.1
2023-01-29T01:59:39.245Z,6.0
2023-01-29T02:00:34.470Z,4.9
2023-01-29T02:01:34.438Z,5.0
2023-01-29T02:02:34.129Z,4.5
2023-01-29T02:03:36.915Z,4.7
2023-01-29T02:04:34.699Z,5.0
2023-01-29T02:05:35.326Z,5.5
2023-01-29T02:06:34.507Z,5.1
2023-01-29T02:07:35.216Z,5.0
2023-01-29T02:08:39.693Z,5.4
2023-01-29T02:09:38.675Z,4.0
2023-01-29T02:10:37.275Z,5.4
2023-01-29T02:11:34.518Z,4.5
2023-01-29T02:12:35.588Z,5.3
2023-01-29T02:13:34.447Z,5.4
2023-01-29T02:14:35.368Z,5.1
2023-01-29T02:15:34.058Z,5.1
2023-01-29T02:16:35.595Z,5.5
2023-01-29T02:17:34.995Z,5.2
2023-01-29T02:18:34.588Z,5.6
2023-01-29T02:19:39.147Z,5.3
2023-01-29T02:20:34.349Z,5.6
2023-01-29T02:21:45.335Z,4.9
2023-01-29T02:22:39.526Z,5.0
2023-01-29T02:23:51.388Z,4.5
2023-01-29T02:24:56.799Z,5.0
2023-01-29T02:25:39.409Z,4.9
2023-01-29T02:26:39.220Z,4.5
2023-01-29T02:27:52.274Z,4.3
2023-01-29T02:28:41.827Z,4.6
2023-01-29T02:29:39.624Z,5.4
2023-01-29T02:30:37.060Z,5.4
2023-01-29T02:31:39.296Z,4.2
2023-01-29T02:32:52.483Z,5.2
2023-01-29T02:33:39.346Z,4.5
2023-01-29T02:34:39.182Z,4.5
2023-01-29T02:35:37.750Z,4.5
2023-01-29T02:36:39.694Z,4.7
2023-01-29T02:37:39.977Z,5.2
2023-01-29T02:38:52.786Z,5.2
2023-01-29T02:39:36.528Z,4.0
2023-01-29T02:40:41.836Z,4.8
2023-01-29T02:41:37.780Z,4.2
2023-01-29T02:42:37.783Z,4.9
2023-01-29T02:43:39.381Z,5.0
2023-01-29T02:44:41.825Z,4.1
2023-01-29T02:45:39.481Z,4.6
2023-01-29T02:46:36.808Z,4.9
2023-01-29T02:47:38.897Z,4.1
2023-01-29T02:48:39.328Z,4.4
2023-01-29T02:49:37.084Z,4.2
2023-01-29T02:50:38.053Z,4.2
2023-01-29T02:51:37.686Z,4.8
2023-01-29T02:52:39.121Z,4.9
2023-01-29T02:53:40.570Z,4.6
2023-01-29T02:54:42.312Z,4.9
2023-01-29T02:55:40.841Z,4.5
2023-01-29T02:56:38.321Z,4.6
2023-01-29T02:57:36.315Z,3.5
2023-01-29T02:58:38.867Z,4.4
2023-01-29T02:59:39.112Z,4.1
2023-01-29T03:00:35.529Z,4.9
2023-01-29T03:01:36.271Z,4.8
2023-01-29T03:02:42.227Z,4.7
2023-01-29T03:03:39.348Z,5.0
2023-01-29T03:04:38.399Z,4.6
2023-01-29T03:05:44.841Z,4.4
2023-01-29T03:06:41.839Z,4.5
2023-01-29T03:07:36.727Z,4.3
2023-01-29T03:08:39.870Z,5.3
2023-01-29T03:09:37.158Z,4.7
2023-01-29T03:10:39.329Z,4.2
2023-01-29T03:11:39.626Z,4.6
2023-01-29T03:12:38.094Z,4.8
2023-01-29T03:13:45.083Z,4.2
2023-01-29T03:14:37.205Z,4.9
2023-01-29T03:15:42.726Z,5.0
2023-01-29T03:16:38.495Z,5.0
2023-01-29T03:17:53.865Z,4.2
2023-01-29T03:18:39.300Z,4.7
2023-01-29T03:19:37.629Z,4.7
2023-01-29T03:20:37.228Z,4.9
2023-01-29T03:21:38.511Z,4.6
2023-01-29T03:22:35.956Z,4.3
2023-01-29T03:23:34.372Z,5.6
2023-01-29T03:24:40.494Z,4.9
2023-01-29T03:25:35.343Z,5.5
2023-01-29T03:26:35.267Z,4.1
2023-01-29T03:27:37.894Z,4.4
2023-01-29T03:28:34.192Z,4.2
2023-01-29T03:29:35.154Z,4.5
2023-01-29T03:30:37.228Z,4.6
2023-01-29T03:31:35.317Z,4.4
2023-01-29T03:32:34.330Z,4.2
2023-01-29T03:33:37.941Z,5.0
2023-01-29T03:34:38.624Z,4.7
2023-01-29T03:35:37.433Z,4.3
2023-01-29T03:36:39.552Z,4.5
2023-01-29T03:37:41.852Z,4.7
2023-01-29T03:38:34.208Z,5.0
2023-01-29T03:39:34.328Z,4.7
2023-01-29T03:40:39.241Z,5.0
2023-01-29T03:41:37.211Z,3.3
2023-01-29T03:42:39.236Z,4.4
2023-01-29T03:43:41.853Z,4.1
2023-01-29T03:44:41.828Z,4.7
2023-01-29T03:45:38.860Z,5.3
2023-01-29T03:46:44.989Z,5.2
2023-01-29T03:47:39.633Z,4.8
2023-01-29T03:48:36.994Z,3.8
2023-01-29T03:49:41.867Z,4.8
2023-01-29T03:50:56.861Z,4.6
2023-01-29T03:51:42.582Z,5.3
2023-01-29T03:52:39.710Z,5.0
2023-01-29T03:53:45.372Z,4.3
2023-01-29T03:54:39.287Z,4.2
2023-01-29T03:55:36.977Z,5.2
2023-01-29T03:56:52.280Z,4.2
2023-01-29T03:57:42.323Z,4.5
2023-01-29T03:58:39.558Z,4.8
2023-01-29T03:59:41.823Z,4.0
2023-01-29T04:00:37.900Z,4.8
2023-01-29T04:01:50.043Z,4.4
2023-01-29T04:02:38.754Z,3.3
2023-01-29T04:03:37.012Z,4.2
2023-01-29T04:04:35.345Z,4.2
2023-01-29T04:05:39.236Z,4.7
2023-01-29T04:06:37.201Z,4.9
2023-01-29T04:07:35.267Z,4.2
2023-01-29T04:08:41.965Z,4.2
2023-01-29T04:09:38.359Z,3.6
2023-01-29T04:10:35.207Z,3.6
2023-01-29T04:11:37.202Z,4.7
2023-01-29T04:12:37.581Z,4.1
2023-01-29T04:13:35.241Z,4.2
2023-01-29T04:14:35.378Z,4.9
2023-01-29T04:15:37.220Z,4.6
2023-01-29T04:16:36.740Z,4.2
2023-01-29T04:17:38.043Z,4.8
2023-01-29T04:18:34.665Z,4.7
2023-01-29T04:19:34.703Z,4.6
2023-01-29T04:20:34.301Z,3.8
2023-01-29T04:21:34.498Z,3.5
2023-01-29T04:22:35.233Z,3.7
2023-01-29T04:23:34.584Z,4.1
2023-01-29T04:24:34.433Z,3.7
2023-01-29T04:25:39.062Z,4.6
2023-01-29T04:26:41.828Z,4.3
2023-01-29T04:27:44.387Z,4.9
2023-01-29T04:28:48.388Z,3.8
2023-01-29T04:29:41.889Z,5.3
2023-01-29T04:30:39.180Z,4.6
2023-01-29T04:31:39.111Z,5.4
2023-01-29T04:32:38.824Z,4.6
2023-01-29T04:33:42.387Z,3.6
2023-01-29T04:34:53.832Z,3.7
2023-01-29T04:35:52.323Z,4.5
2023-01-29T04:36:50.834Z,4.3
2023-01-29T04:37:43.637Z,4.4
2023-01-29T04:38:45.365Z,3.7
2023-01-29T04:39:42.330Z,4.7
2023-01-29T04:40:44.863Z,4.4
2023-01-29T04:41:41.855Z,4.2
2023-01-29T04:42:41.364Z,4.0
2023-01-29T04:43:38.872Z,4.1
2023-01-29T04:44:41.868Z,4.4
2023-01-29T04:45:47.858Z,4.1
2023-01-29T04:46:47.904Z,4.3
2023-01-29T04:47:36.365Z,4.4
2023-01-29T04:48:39.609Z,4.7
2023-01-29T04:49:50.870Z,5.0
2023-01-29T04:50:39.265Z,4.2
2023-01-29T04:51:39.453Z,3.9
2023-01-29T04:52:41.868Z,4.1
2023-01-29T04:53:46.384Z,4.3
2023-01-29T04:54:53.156Z,4.6
2023-01-29T04:55:48.394Z,4.3
2023-01-29T04:56:38.175Z,5.3
2023-01-29T04:57:56.848Z,4.2
2023-01-29T04:58:39.912Z,4.6
2023-01-29T04:59:44.856Z,4.4
2023-01-29T05:00:36.187Z,3.9
2023-01-29T05:01:34.775Z,4.4
2023-01-29T05:02:36.645Z,4.4
2023-01-29T05:03:36.189Z,4.0
2023-01-29T05:04:36.204Z,3.9
2023-01-29T05:05:35.100Z,4.5
2023-01-29T05:06:34.872Z,4.5
2023-01-29T05:07:35.731Z,4.2
2023-01-29T05:08:36.469Z,3.8
2023-01-29T05:09:36.278Z,4.6
2023-01-29T05:10:34.618Z,4.3
2023-01-29T05:11:34.616Z,4.3
2023-01-29T05:12:35.137Z,3.8
2023-01-29T05:13:38.507Z,3.8
2023-01-29T05:14:36.106Z,3.9
2023-01-29T05:15:47.910Z,4.9
2023-01-29T05:16:37.452Z,3.7
2023-01-29T05:17:34.056Z,4.3
2023-01-29T05:18:35.146Z,4.5
2023-01-29T05:19:34.049Z,5.0
2023-01-29T05:20:36.801Z,4.7
2023-01-29T05:21:34.562Z,4.0
2023-01-29T05:22:36.168Z,4.0
2023-01-29T05:23:34.866Z,4.0
2023-01-29T05:24:34.946Z,4.0
2023-01-29T05:25:34.320Z,4.3
2023-01-29T05:26:34.073Z,4.3
2023-01-29T05:27:34.447Z,3.4
2023-01-29T05:28:34.662Z,3.6
2023-01-29T05:29:34.519Z,3.3
2023-01-29T05:30:35.688Z,4.0
2023-01-29T05:31:34.630Z,4.7
2023-01-29T05:32:34.390Z,3.8
2023-01-29T05:33:34.239Z,3.9
2023-01-29T05:34:34.138Z,4.3
2023-01-29T05:35:34.233Z,3.7
2023-01-29T05:36:34.149Z,3.3
2023-01-29T05:37:34.083Z,5.0
2023-01-29T05:38:34.236Z,3.6
2023-01-29T05:39:34.018Z,3.5
2023-01-29T05:40:34.973Z,3.6
2023-01-29T05:41:34.521Z,3.9
2023-01-29T05:42:34.411Z,4.1
2023-01-29T05:43:34.194Z,4.7
2023-01-29T05:44:34.029Z,3.8
2023-01-29T05:45:34.767Z,3.5
2023-01-29T05:46:34.683Z,3.5
2023-01-29T05:47:34.394Z,4.0
2023-01-29T05:48:34.190Z,3.5
2023-01-29T05:49:34.146Z,4.0
2023-01-29T05:50:33.884Z,3.8
2023-01-29T05:51:38.622Z,5.0
2023-01-29T05:52:34.353Z,3.4
2023-01-29T05:53:34.179Z,4.2
2023-01-29T05:54:34.027Z,3.7
2023-01-29T05:55:34.806Z,3.3
2023-01-29T05:56:34.142Z,3.9
2023-01-29T05:57:34.111Z,4.5
2023-01-29T05:58:34.929Z,3.9
2023-01-29T05:59:34.539Z,3.9
2023-01-29T06:00:34.368Z,3.3
2023-01-29T06:01:34.194Z,4.1
2023-01-29T06:02:34.249Z,4.6
2023-01-29T06:03:34.673Z,4.2
2023-01-29T06:04:34.657Z,4.0
2023-01-29T06:05:36.867Z,3.6
2023-01-29T06:06:34.618Z,4.6
2023-01-29T06:07:34.212Z,4.4
2023-01-29T06:08:34.333Z,4.3
2023-01-29T06:09:34.041Z,4.3
2023-01-29T06:10:34.176Z,4.2
2023-01-29T06:11:34.644Z,3.7
2023-01-29T06:12:34.584Z,4.4
2023-01-29T06:13:34.348Z,3.6
2023-01-29T06:14:34.174Z,4.7
2023-01-29T06:15:33.981Z,4.2
2023-01-29T06:16:34.714Z,4.0
2023-01-29T06:17:34.651Z,3.8
2023-01-29T06:18:37.159Z,4.4
2023-01-29T06:19:34.143Z,4.7
2023-01-29T06:20:33.945Z,4.2
2023-01-29T06:21:34.687Z,3.6
2023-01-29T06:22:34.576Z,3.6
2023-01-29T06:23:34.570Z,4.3
2023-01-29T06:24:34.211Z,3.7
2023-01-29T06:25:34.142Z,4.1
2023-01-29T06:26:34.627Z,4.1
2023-01-29T06:27:34.534Z,3.2
2023-01-29T06:28:34.289Z,3.4
2023-01-29T06:29:34.107Z,3.7
2023-01-29T06:30:34.022Z,3.8
2023-01-29T06:31:38.480Z,3.5
2023-01-29T06:32:34.639Z,3.6
2023-01-29T06:33:34.375Z,3.8
2023-01-29T06:34:34.295Z,4.5
2023-01-29T06:35:34.076Z,3.9
2023-01-29T06:36:34.929Z,4.1
2023-01-29T06:37:34.730Z,3.3
2023-01-29T06:38:34.365Z,3.4
2023-01-29T06:39:34.345Z,3.8
2023-01-29T06:40:33.961Z,3.6
2023-01-29T06:41:34.884Z,4.1
2023-01-29T06:42:34.839Z,3.5
2023-01-29T06:43:34.408Z,4.5
2023-01-29T06:44:34.184Z,3.7
2023-01-29T06:45:34.057Z,3.5
2023-01-29T06:46:34.954Z,3.2
2023-01-29T06:47:34.585Z,3.4
2023-01-29T06:48:34.597Z,4.2
2023-01-29T06:49:34.178Z,3.7
2023-01-29T06:50:34.429Z,3.6
2023-01-29T06:51:34.279Z,4.0
2023-01-29T06:52:34.214Z,3.5
2023-01-29T06:53:35.070Z,4.3
2023-01-29T06:54:34.683Z,4.0
2023-01-29T06:55:34.534Z,3.9
2023-01-29T06:56:34.344Z,3.7
2023-01-29T06:57:34.201Z,3.6
2023-01-29T06:58:37.028Z,3.6
2023-01-29T06:59:34.748Z,3.9
2023-01-29T07:00:34.738Z,4.3
2023-01-29T07:01:36.397Z,4.1
2023-01-29T07:02:34.200Z,3.5
2023-01-29T07:03:34.018Z,4.0
2023-01-29T07:04:34.741Z,3.6
2023-01-29T07:05:34.528Z,3.5
2023-01-29T07:06:34.940Z,3.6
2023-01-29T07:07:34.766Z,3.6
2023-01-29T07:08:37.746Z,3.7
2023-01-29T07:09:34.674Z,3.1
2023-01-29T07:10:34.726Z,3.3
2023-01-29T07:11:34.387Z,3.7
2023-01-29T07:12:34.156Z,3.6
2023-01-29T07:13:34.016Z,4.3
2023-01-29T07:14:34.757Z,3.7
2023-01-29T07:15:37.175Z,3.6
2023-01-29T07:16:34.504Z,4.2
2023-01-29T07:17:34.248Z,3.5
2023-01-29T07:18:34.253Z,3.3
2023-01-29T07:19:33.910Z,4.2
2023-01-29T07:20:34.610Z,3.9
2023-01-29T07:21:34.386Z,4.2
2023-01-29T07:22:34.216Z,4.1
2023-01-29T07:23:34.227Z,4.1
2023-01-29T07:24:34.864Z,3.5
2023-01-29T07:25:34.670Z,3.3
2023-01-29T07:26:34.462Z,4.4
2023-01-29T07:27:34.286Z,3.5
2023-01-29T07:28:37.333Z,3.3
2023-01-29T07:29:33.921Z,3.4
2023-01-29T07:30:34.981Z,4.3
2023-01-29T07:31:34.221Z,2.8
2023-01-29T07:32:34.677Z,3.0
2023-01-29T07:33:34.567Z,3.7
2023-01-29T07:34:34.319Z,3.6
2023-01-29T07:35:37.771Z,3.4
2023-01-29T07:36:33.957Z,3.8
2023-01-29T07:37:34.699Z,3.6
2023-01-29T07:38:34.520Z,3.5
2023-01-29T07:39:34.341Z,3.6
2023-01-29T07:40:34.186Z,3.5
2023-01-29T07:41:34.055Z,3.1
2023-01-29T07:42:34.769Z,2.7
2023-01-29T07:43:34.654Z,3.7
2023-01-29T07:44:34.287Z,4.2
2023-01-29T07:45:35.139Z,3.7
2023-01-29T07:46:34.019Z,3.1
2023-01-29T07:47:34.917Z,3.6
2023-01-29T07:48:34.567Z,4.1
2023-01-29T07:49:34.392Z,3.2
2023-01-29T07:50:34.502Z,3.5
2023-01-29T07:51:34.111Z,3.7
2023-01-29T07:52:34.841Z,4.2
2023-01-29T07:53:34.559Z,3.0
2023-01-29T07:54:34.338Z,3.2
2023-01-29T07:55:34.184Z,3.8
2023-01-29T07:56:34.075Z,3.5
2023-01-29T07:57:34.893Z,4.0
2023-01-29T07:58:36.421Z,3.3
2023-01-29T07:59:34.429Z,3.4
2023-01-29T08:00:34.339Z,3.0
2023-01-29T08:01:34.055Z,3.9
2023-01-29T08:02:34.907Z,4.3
2023-01-29T08:03:34.862Z,3.4
2023-01-29T08:04:34.376Z,3.6
2023-01-29T08:05:34.210Z,4.0
2023-01-29T08:06:34.080Z,3.4
2023-01-29T08:07:34.867Z,3.2
2023-01-29T08:08:34.680Z,3.1
2023-01-29T08:09:34.985Z,3.3
2023-01-29T08:10:34.870Z,3.4
2023-01-29T08:11:34.110Z,3.6
2023-01-29T08:12:33.950Z,3.7
2023-01-29T08:13:34.718Z,3.2
2023-01-29T08:14:34.454Z,3.4
2023-01-29T08:15:36.005Z,4.0
2023-01-29T08:16:34.602Z,3.5
2023-01-29T08:17:33.938Z,4.2
2023-01-29T08:18:35.971Z,3.8
2023-01-29T08:19:34.466Z,3.3
2023-01-29T08:20:34.709Z,3.6
2023-01-29T08:21:34.550Z,4.1
2023-01-29T08:22:34.375Z,3.5
2023-01-29T08:23:34.203Z,3.4
2023-01-29T08:24:47.607Z,4.1
2023-01-29T08:25:34.781Z,3.9
2023-01-29T08:26:34.534Z,3.1
2023-01-29T08:27:34.372Z,4.0
2023-01-29T08:28:35.072Z,3.5
2023-01-29T08:29:34.528Z,3.6
2023-01-29T08:30:34.974Z,3.9
2023-01-29T08:31:34.538Z,3.4
2023-01-29T08:32:34.405Z,3.7
2023-01-29T08:33:39.170Z,4.7
2023-01-29T08:34:34.009Z,4.1
2023-01-29T08:35:34.768Z,4.8
2023-01-29T08:36:34.646Z,4.1
2023-01-29T08:37:33.897Z,3.9
2023-01-29T08:38:34.957Z,3.6
2023-01-29T08:39:34.640Z,3.7
2023-01-29T08:40:34.764Z,3.4
2023-01-29T08:41:34.472Z,3.8
2023-01-29T08:42:34.263Z,3.2
2023-01-29T08:43:34.219Z,3.6
2023-01-29T08:44:33.944Z,3.0
2023-01-29T08:45:35.864Z,2.9
2023-01-29T08:46:34.483Z,3.8
2023-01-29T08:47:34.335Z,2.7
2023-01-29T08:48:34.162Z,3.3
2023-01-29T08:49:33.984Z,2.6
2023-01-29T08:50:34.912Z,2.7
2023-01-29T08:51:34.550Z,3.7
2023-01-29T08:52:34.247Z,3.2
2023-01-29T08:53:34.087Z,3.2
2023-01-29T08:54:33.997Z,3.4
2023-01-29T08:55:38.976Z,3.7
2023-01-29T08:56:34.518Z,4.4
2023-01-29T08:57:34.335Z,3.1
2023-01-29T08:58:34.135Z,3.9
2023-01-29T08:59:33.940Z,3.7
2023-01-29T09:00:34.916Z,3.4
2023-01-29T09:01:34.490Z,3.9
2023-01-29T09:02:34.389Z,4.0
2023-01-29T09:03:34.104Z,4.3
2023-01-29T09:04:33.917Z,4.3
2023-01-29T09:05:37.789Z,4.3
2023-01-29T09:06:34.460Z,3.9
2023-01-29T09:07:34.375Z,3.9
2023-01-29T09:08:34.141Z,3.7
2023-01-29T09:09:34.012Z,3.6
2023-01-29T09:10:35.005Z,3.9
2023-01-29T09:11:34.504Z,3.9
2023-01-29T09:12:34.330Z,3.1
2023-01-29T09:13:34.165Z,3.1
2023-01-29T09:14:33.924Z,3.5
2023-01-29T09:15:34.715Z,4.0
2023-01-29T09:16:34.608Z,3.5
2023-01-29T09:17:34.321Z,2.8
2023-01-29T09:18:34.170Z,2.9
2023-01-29T09:19:33.950Z,3.1
2023-01-29T09:20:34.589Z,3.2
2023-01-29T09:21:34.450Z,3.6
2023-01-29T09:22:34.461Z,3.1
2023-01-29T09:23:34.147Z,2.6
2023-01-29T09:24:34.009Z,3.2
2023-01-29T09:25:35.106Z,3.6
2023-01-29T09:26:34.775Z,3.2
2023-01-29T09:27:34.357Z,2.7
2023-01-29T09:28:34.312Z,3.0
2023-01-29T09:29:35.750Z,3.1
2023-01-29T09:30:34.857Z,3.3
2023-01-29T09:31:34.161Z,3.3
2023-01-29T09:32:53.521Z,3.9
2023-01-29T09:33:34.618Z,3.6
2023-01-29T09:34:34.521Z,2.9
2023-01-29T09:35:34.204Z,3.6
2023-01-29T09:36:34.033Z,3.1
2023-01-29T09:37:33.893Z,3.6
2023-01-29T09:38:34.615Z,3.1
2023-01-29T09:39:34.498Z,3.1
2023-01-29T09:40:39.107Z,3.0
2023-01-29T09:41:47.818Z,3.1
2023-01-29T09:42:38.800Z,4.0
2023-01-29T09:43:54.855Z,3.5
2023-01-29T09:44:44.851Z,3.5
2023-01-29T09:45:35.150Z,3.4
2023-01-29T09:46:41.577Z,3.6
2023-01-29T09:47:34.680Z,3.0
2023-01-29T09:48:35.492Z,4.7
2023-01-29T09:49:36.364Z,3.9
2023-01-29T09:50:38.855Z,3.8
2023-01-29T09:51:37.549Z,2.9
2023-01-29T09:52:36.842Z,3.4
2023-01-29T09:53:43.700Z,2.8
2023-01-29T09:54:44.918Z,3.6
2023-01-29T09:55:39.663Z,3.3
2023-01-29T09:56:34.488Z,2.8
2023-01-29T09:57:44.346Z,3.4
2023-01-29T09:58:35.627Z,2.5
2023-01-29T09:59:34.424Z,3.4
2023-01-29T10:00:39.387Z,3.7
2023-01-29T10:01:44.926Z,2.6
2023-01-29T10:02:39.651Z,4.0
2023-01-29T10:03:52.779Z,3.7
2023-01-29T10:04:42.384Z,3.4
2023-01-29T10:05:53.844Z,3.5
2023-01-29T10:06:47.860Z,3.0
2023-01-29T10:07:47.351Z,3.2
2023-01-29T10:08:39.463Z,3.6
2023-01-29T10:09:41.839Z,3.6
2023-01-29T10:10:39.194Z,2.5
2023-01-29T10:11:38.981Z,3.3
2023-01-29T10:12:44.354Z,3.8
2023-01-29T10:13:45.342Z,3.5
2023-01-29T10:14:51.344Z,2.6
2023-01-29T10:15:52.351Z,3.1
2023-01-29T10:16:53.915Z,3.6
2023-01-29T10:17:41.839Z,4.0
2023-01-29T10:18:45.351Z,3.2
2023-01-29T10:19:52.773Z,3.2
2023-01-29T10:20:53.879Z,3.2
2023-01-29T10:21:38.977Z,3.7
2023-01-29T10:22:52.258Z,4.2
2023-01-29T10:23:51.525Z,2.8
2023-01-29T10:24:41.425Z,3.2
2023-01-29T10:25:38.289Z,2.8
2023-01-29T10:26:34.627Z,3.4
2023-01-29T10:27:35.412Z,3.2
2023-01-29T10:28:39.540Z,3.2
2023-01-29T10:29:34.680Z,4.6
2023-01-29T10:30:37.557Z,3.7
2023-01-29T10:31:38.758Z,4.0
2023-01-29T10:32:35.107Z,2.8
2023-01-29T10:33:49.203Z,2.9
2023-01-29T10:34:37.826Z,3.5
2023-01-29T10:35:46.185Z,3.6
2023-01-29T10:36:47.335Z,3.4
2023-01-29T10:37:39.467Z,3.0
2023-01-29T10:38:45.098Z,3.6
2023-01-29T10:39:34.552Z,3.7
2023-01-29T10:40:40.353Z,3.4
2023-01-29T10:41:41.834Z,3.6
2023-01-29T10:42:41.813Z,2.6
2023-01-29T10:43:54.331Z,2.7
2023-01-29T10:44:48.338Z,3.7
2023-01-29T10:45:44.889Z,2.4
2023-01-29T10:46:52.271Z,2.5
2023-01-29T10:47:50.988Z,3.1
2023-01-29T10:48:41.346Z,3.2
2023-01-29T10:49:45.344Z,2.5
2023-01-29T10:50:41.835Z,3.9
2023-01-29T10:51:50.864Z,3.7
2023-01-29T10:52:52.320Z,3.3
2023-01-29T10:53:38.793Z,3.4
2023-01-29T10:54:52.799Z,3.3
2023-01-29T10:55:38.908Z,3.2
2023-01-29T10:56:45.367Z,3.5
2023-01-29T10:57:52.797Z,3.4
2023-01-29T10:58:47.878Z,3.3
2023-01-29T10:59:56.865Z,3.5
2023-01-29T11:00:40.855Z,3.1
2023-01-29T11:01:34.762Z,3.2
2023-01-29T11:02:34.703Z,3.8
2023-01-29T11:03:34.701Z,3.8
2023-01-29T11:04:34.198Z,3.0
2023-01-29T11:05:41.073Z,3.2
2023-01-29T11:06:35.467Z,3.7
2023-01-29T11:07:34.790Z,3.4
2023-01-29T11:08:37.413Z,3.7
2023-01-29T11:09:38.307Z,4.1
2023-01-29T11:10:37.835Z,5.0
2023-01-29T11:11:38.050Z,3.4
2023-01-29T11:12:35.420Z,2.9
2023-01-29T11:13:44.845Z,3.0
2023-01-29T11:14:54.500Z,4.1
2023-01-29T11:15:34.477Z,3.4
2023-01-29T11:16:41.196Z,4.1
2023-01-29T11:17:34.174Z,3.7
2023-01-29T11:18:52.312Z,4.1
2023-01-29T11:19:39.164Z,3.7
2023-01-29T11:20:34.574Z,3.6
2023-01-29T11:21:39.288Z,3.9
2023-01-29T11:22:34.251Z,3.7
2023-01-29T11:23:34.091Z,3.1
2023-01-29T11:24:33.854Z,3.1
2023-01-29T11:25:35.313Z,3.2
2023-01-29T11:26:38.378Z,3.5
2023-01-29T11:27:38.849Z,3.6
2023-01-29T11:28:34.913Z,3.9
2023-01-29T11:29:43.909Z,3.7
2023-01-29T11:30:36.352Z,3.2
2023-01-29T11:31:35.799Z,3.2
2023-01-29T11:32:34.329Z,3.3
2023-01-29T11:33:34.192Z,4.1
2023-01-29T11:34:33.885Z,4.5
2023-01-29T11:35:35.084Z,3.6
2023-01-29T11:36:37.579Z,3.2
2023-01-29T11:37:41.048Z,3.9
2023-01-29T11:38:34.102Z,3.6
2023-01-29T11:39:38.840Z,3.4
2023-01-29T11:40:36.041Z,3.5
2023-01-29T11:41:42.374Z,3.0
2023-01-29T11:42:34.329Z,3.4
2023-01-29T11:43:34.159Z,3.6
2023-01-29T11:44:39.370Z,3.4
2023-01-29T11:45:37.896Z,3.3
2023-01-29T11:46:34.074Z,4.4
2023-01-29T11:47:34.756Z,3.5
2023-01-29T11:48:39.360Z,3.6
2023-01-29T11:49:34.702Z,3.5
2023-01-29T11:50:34.596Z,3.8
2023-01-29T11:51:36.541Z,4.1
2023-01-29T11:52:35.486Z,3.8
2023-01-29T11:53:36.336Z,3.8
2023-01-29T11:54:37.461Z,3.5
2023-01-29T11:55:48.146Z,4.2
2023-01-29T11:56:39.055Z,3.8
2023-01-29T11:57:38.269Z,3.8
2023-01-29T11:58:34.762Z,3.7
2023-01-29T11:59:44.314Z,3.0
2023-01-29T12:00:34.949Z,3.2
2023-01-29T12:01:36.876Z,3.5
2023-01-29T12:02:39.144Z,3.1
2023-01-29T12:03:35.833Z,2.9
2023-01-29T12:04:37.686Z,3.7
2023-01-29T12:05:34.758Z,3.1
2023-01-29T12:06:35.525Z,3.0
2023-01-29T12:07:39.192Z,3.6
2023-01-29T12:08:38.062Z,3.3
2023-01-29T12:09:34.031Z,3.1
2023-01-29T12:10:35.764Z,3.5
2023-01-29T12:11:34.832Z,3.5
2023-01-29T12:12:39.177Z,4.0
2023-01-29T12:13:34.185Z,4.0
2023-01-29T12:14:33.881Z,3.6
2023-01-29T12:15:35.423Z,3.4
2023-01-29T12:16:53.863Z,2.9
2023-01-29T12:17:35.713Z,2.8
2023-01-29T12:18:38.982Z,3.6
2023-01-29T12:19:37.309Z,3.3
2023-01-29T12:20:39.229Z,3.6
2023-01-29T12:21:39.117Z,3.1
2023-01-29T12:22:39.555Z,4.0
2023-01-29T12:23:36.924Z,3.9
2023-01-29T12:24:47.907Z,3.6
2023-01-29T12:25:47.987Z,3.9
2023-01-29T12:26:50.324Z,3.7
2023-01-29T12:27:37.919Z,3.9
2023-01-29T12:28:42.385Z,3.3
2023-01-29T12:29:44.741Z,3.7
2023-01-29T12:30:39.143Z,3.4
2023-01-29T12:31:56.851Z,3.6
2023-01-29T12:32:51.795Z,3.5
2023-01-29T12:33:39.392Z,3.2
2023-01-29T12:34:39.213Z,3.3
2023-01-29T12:35:52.310Z,3.2
2023-01-29T12:36:48.819Z,2.9
2023-01-29T12:37:39.665Z,3.5
2023-01-29T12:38:34.601Z,3.5
2023-01-29T12:39:35.114Z,3.6
2023-01-29T12:40:38.755Z,3.7
2023-01-29T12:41:40.558Z,3.2
2023-01-29T12:42:34.341Z,3.6
2023-01-29T12:43:39.490Z,2.8
2023-01-29T12:44:39.296Z,3.2
2023-01-29T12:45:35.614Z,3.4
2023-01-29T12:46:38.117Z,2.6
2023-01-29T12:47:39.467Z,3.2
2023-01-29T12:48:37.129Z,3.4
2023-01-29T12:49:37.231Z,2.9
2023-01-29T12:50:35.390Z,3.2
2023-01-29T12:51:36.365Z,2.8
2023-01-29T12:52:41.945Z,3.5
2023-01-29T12:53:37.819Z,2.7
2023-01-29T12:54:38.629Z,3.2
2023-01-29T12:55:41.880Z,3.4
2023-01-29T12:56:44.155Z,3.5
2023-01-29T12:57:51.797Z,3.8
2023-01-29T12:58:37.400Z,3.2
2023-01-29T12:59:40.696Z,3.1
2023-01-29T13:00:36.092Z,3.3
2023-01-29T13:01:41.869Z,3.0
2023-01-29T13:02:48.058Z,3.1
2023-01-29T13:03:51.412Z,3.4
2023-01-29T13:04:47.668Z,3.5
2023-01-29T13:05:42.387Z,3.2
2023-01-29T13:06:41.894Z,4.0
2023-01-29T13:07:37.960Z,3.3
2023-01-29T13:08:37.309Z,3.0
2023-01-29T13:09:37.367Z,4.1
2023-01-29T13:10:36.562Z,3.6
2023-01-29T13:11:39.064Z,2.7
2023-01-29T13:12:35.003Z,3.0
2023-01-29T13:13:43.496Z,3.1
2023-01-29T13:14:44.922Z,3.2
2023-01-29T13:15:35.779Z,3.8
2023-01-29T13:16:40.680Z,3.6
2023-01-29T13:17:39.374Z,3.5
2023-01-29T13:18:39.080Z,3.2
2023-01-29T13:19:36.468Z,3.8
2023-01-29T13:20:34.759Z,3.6
2023-01-29T13:21:39.819Z,3.4
2023-01-29T13:22:35.867Z,3.7
2023-01-29T13:23:38.726Z,3.1
2023-01-29T13:24:37.931Z,3.9
2023-01-29T13:25:33.954Z,2.8
2023-01-29T13:26:34.441Z,3.5
2023-01-29T13:27:34.431Z,3.2
2023-01-29T13:28:35.416Z,3.4
2023-01-29T13:29:34.484Z,3.2
2023-01-29T13:30:35.437Z,3.2
2023-01-29T13:31:35.742Z,3.5
2023-01-29T13:32:34.850Z,3.8
2023-01-29T13:33:34.860Z,4.1
2023-01-29T13:34:35.728Z,2.9
2023-01-29T13:35:36.122Z,3.2
2023-01-29T13:36:36.178Z,3.3
2023-01-29T13:37:38.974Z,3.5
2023-01-29T13:38:35.505Z,3.6
2023-01-29T13:39:38.875Z,3.7
2023-01-29T13:40:33.958Z,3.2
2023-01-29T13:41:38.865Z,3.0
2023-01-29T13:42:41.936Z,3.5
2023-01-29T13:43:38.976Z,3.7
2023-01-29T13:44:36.009Z,3.2
2023-01-29T13:45:35.791Z,4.4
2023-01-29T13:46:39.035Z,3.8