createdAt,value
2023-04-30T00:00:12.162Z,20.77
2023-04-30T00:02:59.568Z,22.88
2023-04-30T00:05:27.131Z,21.30
2023-04-30T00:07:54.377Z,22.88
2023-04-30T00:10:21.968Z,25.58
2023-04-30T00:12:49.246Z,21.58
2023-04-30T00:15:16.892Z,20.88
2023-04-30T00:17:44.108Z,22.35
2023-04-30T00:20:12.489Z,25.75
2023-04-30T00:22:39.898Z,25.02
2023-04-30T00:25:07.881Z,25.55
2023-04-30T00:27:35.077Z,24.95
2023-04-30T00:30:02.890Z,24.52
2023-04-30T00:32:30.252Z,25.15
2023-04-30T00:34:57.781Z,25.85
2023-04-30T00:37:25.047Z,25.65
2023-04-30T00:39:53.031Z,23.80
2023-04-30T00:42:20.564Z,27.42
2023-04-30T00:44:48.178Z,24.85
2023-04-30T00:47:15.513Z,27.13
2023-04-30T00:49:43.261Z,25.25
2023-04-30T00:52:10.803Z,26.58
2023-04-30T00:54:38.456Z,29.52
2023-04-30T00:57:09.853Z,23.98
2023-04-30T00:59:38.726Z,29.95
2023-04-30T01:02:06.228Z,28.63
2023-04-30T01:04:34.665Z,28.38
2023-04-30T01:07:03.484Z,32.83
2023-04-30T01:09:31.773Z,29.98
2023-04-30T01:12:52.513Z,29.30
2023-04-30T01:16:04.259Z,29.42
2023-04-30T01:19:14.213Z,32.90
2023-04-30T01:21:43.764Z,31.90
2023-04-30T01:24:38.908Z,34.20
2023-04-30T01:27:49.505Z,30.75
2023-04-30T01:30:19.277Z,27.77
2023-04-30T01:32:46.882Z,26.48
2023-04-30T01:35:14.182Z,27.98
2023-04-30T01:38:01.123Z,25.58
2023-04-30T01:41:02.051Z,25.42
2023-04-30T01:44:07.563Z,21.65
2023-04-30T01:46:35.636Z,30.38
2023-04-30T01:49:30.395Z,22.95
2023-04-30T01:52:19.285Z,19.70
2023-04-30T01:54:59.438Z,18.50
2023-04-30T01:57:42.974Z,17.85
2023-04-30T02:00:12.153Z,19.30
2023-04-30T02:02:39.586Z,18.13
2023-04-30T02:05:07.929Z,17.00
2023-04-30T02:07:43.961Z,13.95
2023-04-30T02:10:12.655Z,13.77
2023-04-30T02:12:40.940Z,13.23
2023-04-30T02:15:09.879Z,11.55
2023-04-30T02:17:37.275Z,11.68
2023-04-30T02:20:05.768Z,10.40
2023-04-30T02:22:33.189Z,8.63
2023-04-30T02:25:00.841Z,8.15
2023-04-30T02:27:32.465Z,7.65
2023-04-30T02:30:01.169Z,7.18
2023-04-30T02:32:28.754Z,6.90
2023-04-30T02:34:56.975Z,6.97
2023-04-30T02:37:24.778Z,6.75
2023-04-30T02:39:54.070Z,5.97
2023-04-30T02:42:21.794Z,6.03
2023-04-30T02:44:49.411Z,6.57
2023-04-30T02:47:16.730Z,6.45
2023-04-30T02:49:44.422Z,7.45
2023-04-30T02:52:11.725Z,8.05
2023-04-30T02:54:39.443Z,8.98
2023-04-30T02:57:07.451Z,10.25
2023-04-30T02:59:35.072Z,9.35
2023-04-30T03:02:02.269Z,9.00
2023-04-30T03:04:29.936Z,8.30
2023-04-30T03:06:57.201Z,10.60
2023-04-30T03:09:24.913Z,9.38
2023-04-30T03:11:52.198Z,10.73
2023-04-30T03:14:19.820Z,13.27
2023-04-30T03:16:47.205Z,10.82
2023-04-30T03:19:15.038Z,13.88
2023-04-30T03:21:42.302Z,15.00
2023-04-30T03:24:09.846Z,14.07
2023-04-30T03:26:37.212Z,14.20
2023-04-30T03:29:04.851Z,15.27
2023-04-30T03:31:32.547Z,17.50
2023-04-30T03:34:00.458Z,15.48
2023-04-30T03:36:27.837Z,15.65
2023-04-30T03:38:55.535Z,14.23
2023-04-30T03:41:24.377Z,14.80
2023-04-30T03:43:52.052Z,15.68
2023-04-30T03:46:19.559Z,15.63
2023-04-30T03:48:47.253Z,14.07
2023-04-30T03:51:14.564Z,14.43
2023-04-30T03:53:42.197Z,14.45
2023-04-30T03:56:09.677Z,13.13
2023-04-30T03:58:37.550Z,14.43
2023-04-30T04:01:05.617Z,16.15
2023-04-30T04:03:35.875Z,13.68
2023-04-30T04:06:04.923Z,15.57
2023-04-30T04:08:32.964Z,14.05
2023-04-30T04:11:00.395Z,17.42
2023-04-30T04:13:27.947Z,15.07
2023-04-30T04:15:55.424Z,16.15
2023-04-30T04:18:22.976Z,16.85
2023-04-30T04:20:50.298Z,17.00
2023-04-30T04:23:17.985Z,15.20
2023-04-30T04:25:47.323Z,15.65
2023-04-30T04:28:14.979Z,15.82
2023-04-30T04:30:42.492Z,18.67
2023-04-30T04:33:11.598Z,19.88
2023-04-30T04:35:38.940Z,15.88
2023-04-30T04:38:06.660Z,17.60
2023-04-30T04:40:35.604Z,19.33
2023-04-30T04:43:03.344Z,16.65
2023-04-30T04:45:31.590Z,21.83
2023-04-30T04:47:59.281Z,20.50
2023-04-30T04:50:26.626Z,19.42
2023-04-30T04:52:54.208Z,19.50
2023-04-30T04:55:21.608Z,17.60
2023-04-30T04:57:49.283Z,19.40
2023-04-30T05:00:17.995Z,18.08
2023-04-30T05:02:45.660Z,16.33
2023-04-30T05:05:13.022Z,19.63
2023-04-30T05:07:41.465Z,17.15
2023-04-30T05:10:09.597Z,18.73
2023-04-30T05:12:37.260Z,18.05
2023-04-30T05:15:04.945Z,16.77
2023-04-30T05:17:32.594Z,19.98
2023-04-30T05:19:59.886Z,16.33
2023-04-30T05:22:27.494Z,18.92
2023-04-30T05:24:54.814Z,16.98
2023-04-30T05:27:22.459Z,18.33
2023-04-30T05:29:49.769Z,15.90
2023-04-30T05:32:17.488Z,17.70
2023-04-30T05:34:44.841Z,15.27
2023-04-30T05:37:14.514Z,16.67
2023-04-30T05:39:41.854Z,19.13
2023-04-30T05:42:09.423Z,15.00
2023-04-30T05:44:36.719Z,16.65
2023-04-30T05:47:04.449Z,18.85
2023-04-30T05:49:33.286Z,17.88
2023-04-30T05:52:03.805Z,15.68
2023-04-30T05:54:32.066Z,15.52
2023-04-30T05:56:59.986Z,13.32
2023-04-30T05:59:27.271Z,14.88
2023-04-30T06:01:54.920Z,13.40
2023-04-30T06:04:22.184Z,13.60
2023-04-30T06:06:49.819Z,15.25
2023-04-30T06:09:17.129Z,12.20
2023-04-30T06:11:49.155Z,15.50
2023-04-30T06:14:18.244Z,12.25
2023-04-30T06:16:46.258Z,12.02
2023-04-30T06:19:13.565Z,13.50
2023-04-30T06:21:43.606Z,13.18
2023-04-30T06:24:11.073Z,10.38
2023-04-30T06:26:39.071Z,11.02
2023-04-30T06:29:06.464Z,11.07
2023-04-30T06:31:34.220Z,9.52
2023-04-30T06:34:01.499Z,10.38
2023-04-30T06:36:29.147Z,10.93
2023-04-30T06:38:56.411Z,9.68
2023-04-30T06:41:23.955Z,7.78
2023-04-30T06:43:51.388Z,9.52
2023-04-30T06:46:19.081Z,10.20
2023-04-30T06:48:46.396Z,10.20
2023-04-30T06:51:14.860Z,8.10
2023-04-30T06:53:42.483Z,9.95
2023-04-30T06:56:10.004Z,8.90
2023-04-30T06:58:37.316Z,7.80
2023-04-30T07:01:05.064Z,9.80
2023-04-30T07:03:33.831Z,9.90
2023-04-30T07:06:01.871Z,7.55
2023-04-30T07:08:29.309Z,9.80
2023-04-30T07:10:57.334Z,7.03
2023-04-30T07:13:24.662Z,7.22
2023-04-30T07:15:52.944Z,8.00
2023-04-30T07:18:20.639Z,8.07
2023-04-30T07:20:48.218Z,9.57
2023-04-30T07:23:15.723Z,7.95
2023-04-30T07:25:43.495Z,9.98
2023-04-30T07:28:11.118Z,7.38
2023-04-30T07:30:41.082Z,13.75
2023-04-30T07:33:09.862Z,14.13
2023-04-30T07:35:37.548Z,15.48
2023-04-30T07:38:05.992Z,9.57
2023-04-30T07:40:36.189Z,11.25
2023-04-30T07:43:05.252Z,9.50
2023-04-30T07:45:34.083Z,11.55
2023-04-30T07:48:02.391Z,11.93
2023-04-30T07:50:34.087Z,10.43
2023-04-30T07:53:02.742Z,9.75
2023-04-30T07:55:31.337Z,8.60
2023-04-30T07:57:59.804Z,9.35
2023-04-30T08:00:29.728Z,10.43
2023-04-30T08:02:59.250Z,8.43
2023-04-30T08:05:28.251Z,7.45
2023-04-30T08:07:56.394Z,7.18
2023-04-30T08:10:25.400Z,12.25
2023-04-30T08:12:53.255Z,11.00
2023-04-30T08:15:22.044Z,9.48
2023-04-30T08:17:51.354Z,11.88
2023-04-30T08:20:19.454Z,11.45
2023-04-30T08:22:47.507Z,23.73
2023-04-30T08:25:15.176Z,9.02
2023-04-30T08:27:42.552Z,11.35
2023-04-30T08:30:11.088Z,12.52
2023-04-30T08:32:38.540Z,7.00
2023-04-30T08:35:07.348Z,8.60
2023-04-30T08:37:34.919Z,6.25
2023-04-30T08:40:02.583Z,8.52
2023-04-30T08:42:37.627Z,8.15
2023-04-30T08:45:08.883Z,6.43
2023-04-30T08:47:37.519Z,6.88
2023-04-30T08:50:06.948Z,5.95
2023-04-30T08:52:37.421Z,5.55
2023-04-30T08:55:08.981Z,5.78
2023-04-30T08:57:38.407Z,13.27
2023-04-30T09:00:07.533Z,7.07
2023-04-30T09:02:39.374Z,5.75
2023-04-30T09:05:13.926Z,4.90
2023-04-30T09:08:01.143Z,5.75
2023-04-30T09:10:33.386Z,4.05
2023-04-30T09:13:08.201Z,6.82
2023-04-30T09:15:41.487Z,5.82
2023-04-30T09:18:17.797Z,4.88
2023-04-30T09:21:03.382Z,6.05
2023-04-30T09:23:31.157Z,5.05
2023-04-30T09:25:59.674Z,4.65
2023-04-30T09:28:29.023Z,5.32
2023-04-30T09:30:58.067Z,4.25
2023-04-30T09:33:25.465Z,6.80
2023-04-30T09:35:53.230Z,4.63
2023-04-30T09:38:28.202Z,3.60
2023-04-30T09:40:58.187Z,3.35
2023-04-30T09:43:25.965Z,4.97
2023-04-30T09:45:53.826Z,3.65
2023-04-30T09:48:28.262Z,3.90
2023-04-30T09:50:56.401Z,2.70
2023-04-30T09:53:24.362Z,3.58
2023-04-30T09:55:52.892Z,4.15
2023-04-30T09:58:20.586Z,10.13
2023-04-30T10:00:54.467Z,10.95
2023-04-30T10:03:24.204Z,5.10
2023-04-30T10:05:53.266Z,3.40
2023-04-30T10:08:36.438Z,3.08
2023-04-30T10:11:07.294Z,4.38
2023-04-30T10:13:58.833Z,3.13
2023-04-30T10:17:05.000Z,2.40
2023-04-30T10:19:36.656Z,2.70
2023-04-30T10:22:05.248Z,2.78
2023-04-30T10:24:32.536Z,2.60
2023-04-30T10:27:00.180Z,4.47
2023-04-30T10:29:27.443Z,4.68
2023-04-30T10:31:56.649Z,5.85
2023-04-30T10:34:58.837Z,4.10
2023-04-30T10:37:46.726Z,3.28
2023-04-30T10:40:15.070Z,2.55
2023-04-30T10:42:50.462Z,3.92
2023-04-30T10:45:17.977Z,3.08
2023-04-30T10:47:46.252Z,3.17
2023-04-30T10:50:14.031Z,4.95
2023-04-30T10:52:41.816Z,7.07
2023-04-30T10:55:10.300Z,5.68
2023-04-30T10:57:46.737Z,2.90
2023-04-30T11:00:16.545Z,5.00
2023-04-30T11:02:47.465Z,6.85
2023-04-30T11:05:18.491Z,4.93
2023-04-30T11:07:57.452Z,4.95
2023-04-30T11:10:28.613Z,7.75
2023-04-30T11:12:56.403Z,7.18
2023-04-30T11:15:44.306Z,3.30
2023-04-30T11:18:14.449Z,3.47
2023-04-30T11:20:51.051Z,3.03
2023-04-30T11:23:32.222Z,3.47
2023-04-30T11:26:08.145Z,3.53
2023-04-30T11:28:38.329Z,4.45
2023-04-30T11:31:06.206Z,3.63
2023-04-30T11:33:34.927Z,3.97
2023-04-30T11:36:02.780Z,3.92
2023-04-30T11:38:35.640Z,4.10
2023-04-30T11:41:04.794Z,6.22
2023-04-30T11:43:34.817Z,7.35
2023-04-30T11:46:15.499Z,4.75
2023-04-30T11:48:46.646Z,3.95
2023-04-30T11:51:25.310Z,7.32
2023-04-30T11:53:54.136Z,6.15
2023-04-30T11:56:25.454Z,8.77
2023-04-30T11:58:56.058Z,4.47
2023-04-30T12:01:28.649Z,4.88
2023-04-30T12:03:57.705Z,4.53
2023-04-30T12:06:29.341Z,4.50
2023-04-30T12:09:01.657Z,5.55
2023-04-30T12:11:32.351Z,3.83
2023-04-30T12:14:10.917Z,3.70
2023-04-30T12:16:48.395Z,3.08
2023-04-30T12:19:25.399Z,4.43
2023-04-30T12:21:55.213Z,3.90
2023-04-30T12:24:27.149Z,4.38
2023-04-30T12:26:54.813Z,3.95
2023-04-30T12:29:23.112Z,7.05
2023-04-30T12:31:53.594Z,12.48
2023-04-30T12:34:21.244Z,5.32
2023-04-30T12:36:48.559Z,6.03
2023-04-30T12:39:16.636Z,3.35
2023-04-30T12:41:50.056Z,4.72
2023-04-30T12:44:27.724Z,4.15
2023-04-30T12:46:57.807Z,2.60
2023-04-30T12:49:31.053Z,4.85
2023-04-30T12:52:11.527Z,4.07
2023-04-30T12:54:40.514Z,3.53
2023-04-30T12:57:13.156Z,6.22
2023-04-30T12:59:53.392Z,4.97
2023-04-30T13:02:25.614Z,14.70
2023-04-30T13:04:54.647Z,9.85
2023-04-30T13:07:22.215Z,6.00
2023-04-30T13:09:49.851Z,3.97
2023-04-30T13:12:17.413Z,4.55
2023-04-30T13:14:45.014Z,4.40
2023-04-30T13:17:13.982Z,7.18
2023-04-30T13:19:42.120Z,5.05
2023-04-30T13:22:09.525Z,4.03
2023-04-30T13:24:37.490Z,3.90
2023-04-30T13:27:05.029Z,4.05
2023-04-30T13:29:32.928Z,3.25
2023-04-30T13:32:00.290Z,3.83
2023-04-30T13:34:28.137Z,3.85
2023-04-30T13:36:55.530Z,4.35
2023-04-30T13:39:23.264Z,5.10
2023-04-30T13:41:50.746Z,5.38
2023-04-30T13:44:18.731Z,3.83
2023-04-30T13:46:46.196Z,5.05
2023-04-30T13:49:13.875Z,5.50
2023-04-30T13:51:41.360Z,5.22
2023-04-30T13:54:09.108Z,3.92
2023-04-30T13:56:36.439Z,5.05
2023-04-30T13:59:04.223Z,4.32
2023-04-30T14:01:33.090Z,4.18
2023-04-30T14:04:02.125Z,3.63
2023-04-30T14:06:29.808Z,3.65
2023-04-30T14:08:57.438Z,5.75
2023-04-30T14:11:24.909Z,5.53
2023-04-30T14:13:52.743Z,7.70
2023-04-30T14:16:21.005Z,6.25
2023-04-30T14:18:48.675Z,2.90
2023-04-30T14:21:16.096Z,3.50
2023-04-30T14:23:46.593Z,3.83
2023-04-30T14:26:15.024Z,3.15
2023-04-30T14:28:42.651Z,8.10
2023-04-30T14:31:10.712Z,4.03
2023-04-30T14:33:38.369Z,6.60
2023-04-30T14:36:07.716Z,6.18
2023-04-30T14:38:35.413Z,5.20
2023-04-30T14:41:02.673Z,4.95
2023-04-30T14:43:31.274Z,3.80
2023-04-30T14:45:58.630Z,3.95
2023-04-30T14:48:26.292Z,4.53
2023-04-30T14:50:53.588Z,5.75
2023-04-30T14:53:21.305Z,4.35
2023-04-30T14:55:48.950Z,4.25
2023-04-30T14:58:16.499Z,4.18
2023-04-30T15:00:43.750Z,4.85
2023-04-30T15:03:11.313Z,3.63
2023-04-30T15:05:38.623Z,3.10
2023-04-30T15:08:06.779Z,3.72
2023-04-30T15:10:34.071Z,6.97
2023-04-30T15:13:03.803Z,6.78
2023-04-30T15:15:31.215Z,3.47
2023-04-30T15:18:04.024Z,7.20
2023-04-30T15:20:31.976Z,9.63
2023-04-30T15:23:00.144Z,14.23
2023-04-30T15:25:27.761Z,7.05
2023-04-30T15:27:55.570Z,6.40
2023-04-30T15:30:23.069Z,4.20
2023-04-30T15:32:50.983Z,5.57
2023-04-30T15:35:18.476Z,5.25
2023-04-30T15:37:46.072Z,5.85
2023-04-30T15:40:15.710Z,10.63
2023-04-30T15:42:43.765Z,12.07
2023-04-30T15:45:11.269Z,6.95
2023-04-30T15:47:39.415Z,5.38
2023-04-30T15:50:08.021Z,4.93
2023-04-30T15:52:37.537Z,3.55
2023-04-30T15:55:07.048Z,9.60
2023-04-30T15:57:34.585Z,7.18
2023-04-30T16:00:01.855Z,3.90
2023-04-30T16:02:30.317Z,5.35
2023-04-30T16:04:57.683Z,3.85
2023-04-30T16:07:25.373Z,4.32
2023-04-30T16:09:53.653Z,3.72
2023-04-30T16:12:21.728Z,6.13
2023-04-30T16:14:48.934Z,4.13
2023-04-30T16:17:16.533Z,3.85
2023-04-30T16:19:43.950Z,3.33
2023-04-30T16:22:12.426Z,6.43
2023-04-30T16:24:39.752Z,5.95
2023-04-30T16:27:08.480Z,5.68
2023-04-30T16:29:35.803Z,5.45
2023-04-30T16:32:03.413Z,7.40
2023-04-30T16:34:30.717Z,5.15
2023-04-30T16:36:58.260Z,9.52
2023-04-30T16:39:25.539Z,7.05
2023-04-30T16:41:53.139Z,4.40
2023-04-30T16:44:20.747Z,2.42
2023-04-30T16:46:49.170Z,4.72
2023-04-30T16:49:16.965Z,3.95
2023-04-30T16:51:44.525Z,5.38
2023-04-30T16:54:11.862Z,3.88
2023-04-30T16:56:39.416Z,6.60
2023-04-30T16:59:06.833Z,4.47
2023-04-30T17:01:34.746Z,8.23
2023-04-30T17:04:02.261Z,12.90
2023-04-30T17:06:30.160Z,10.30
2023-04-30T17:08:57.567Z,5.10
2023-04-30T17:11:25.359Z,6.50
2023-04-30T17:13:54.607Z,4.63
2023-04-30T17:16:22.370Z,4.90
2023-04-30T17:18:49.699Z,7.05
2023-04-30T17:21:17.391Z,6.00
2023-04-30T17:23:44.852Z,4.80
2023-04-30T17:26:12.382Z,6.93
2023-04-30T17:28:39.774Z,7.15
2023-04-30T17:31:09.458Z,6.78
2023-04-30T17:33:36.815Z,4.47
2023-04-30T17:36:04.716Z,5.95
2023-04-30T17:38:32.359Z,16.70
2023-04-30T17:41:00.007Z,31.98
2023-04-30T17:43:27.749Z,16.02
2023-04-30T17:45:56.376Z,10.88
2023-04-30T17:48:23.872Z,9.85
2023-04-30T17:50:51.628Z,8.10
2023-04-30T17:53:18.997Z,9.40
2023-04-30T17:55:46.719Z,12.73
2023-04-30T17:58:14.145Z,13.40
2023-04-30T18:00:43.579Z,10.88
2023-04-30T18:03:11.388Z,9.82
2023-04-30T18:05:39.700Z,8.10
2023-04-30T18:08:06.967Z,10.57
2023-04-30T18:10:34.730Z,9.25
2023-04-30T18:13:02.324Z,8.93
2023-04-30T18:15:30.143Z,9.38
2023-04-30T18:17:59.381Z,9.82
2023-04-30T18:20:28.128Z,17.42
2023-04-30T18:22:55.333Z,22.15
2023-04-30T18:25:23.007Z,18.85
2023-04-30T18:27:50.296Z,15.40
2023-04-30T18:30:17.936Z,14.98
2023-04-30T18:32:45.234Z,14.73
2023-04-30T18:35:12.924Z,14.23
2023-04-30T18:37:40.657Z,13.70
2023-04-30T18:40:09.167Z,11.80
2023-04-30T18:42:38.579Z,10.95
2023-04-30T18:45:06.844Z,10.00
2023-04-30T18:47:34.224Z,9.07
2023-04-30T18:50:02.130Z,10.85
2023-04-30T18:52:29.461Z,11.38
2023-04-30T18:54:57.104Z,14.95
2023-04-30T18:57:24.436Z,14.10
2023-04-30T18:59:52.060Z,14.82
2023-04-30T19:02:19.833Z,17.48
2023-04-30T19:04:48.489Z,20.95
2023-04-30T19:07:15.760Z,18.35
2023-04-30T19:09:45.273Z,18.98
2023-04-30T19:12:15.083Z,20.15
2023-04-30T19:14:43.340Z,18.90
2023-04-30T19:17:12.586Z,18.40
2023-04-30T19:19:40.565Z,17.23
2023-04-30T19:22:07.973Z,15.88
2023-04-30T19:24:36.094Z,17.27
2023-04-30T19:27:04.385Z,18.00
2023-04-30T19:29:32.567Z,18.77
2023-04-30T19:32:00.215Z,29.02
2023-04-30T19:34:27.938Z,29.30
2023-04-30T19:36:55.484Z,26.20
2023-04-30T19:39:23.380Z,23.48
2023-04-30T19:41:50.835Z,25.73
2023-04-30T19:44:20.030Z,28.50
2023-04-30T19:46:48.131Z,22.88
2023-04-30T19:49:16.395Z,16.27
2023-04-30T19:51:43.719Z,16.95
2023-04-30T19:54:14.398Z,14.05
2023-04-30T19:56:42.159Z,13.57
2023-04-30T19:59:10.627Z,14.50
2023-04-30T20:01:38.749Z,11.07
2023-04-30T20:04:07.123Z,10.68
2023-04-30T20:06:34.564Z,11.40
2023-04-30T20:09:02.669Z,9.18
2023-04-30T20:11:30.060Z,12.38
2023-04-30T20:13:57.789Z,13.00
2023-04-30T20:16:25.436Z,9.82
2023-04-30T20:18:53.164Z,10.85
2023-04-30T20:21:21.492Z,14.52
2023-04-30T20:23:49.123Z,18.73
2023-04-30T20:26:17.071Z,14.35
2023-04-30T20:28:44.849Z,11.73
2023-04-30T20:31:12.182Z,11.35
2023-04-30T20:33:41.364Z,10.38
2023-04-30T20:36:08.741Z,11.10
2023-04-30T20:38:36.448Z,12.25
2023-04-30T20:41:10.297Z,11.88
2023-04-30T20:43:38.145Z,15.25
2023-04-30T20:46:05.527Z,13.18
2023-04-30T20:48:33.085Z,13.63
2023-04-30T20:51:00.698Z,15.13
2023-04-30T20:53:28.228Z,12.13
2023-04-30T20:56:00.312Z,11.68
2023-04-30T20:58:28.890Z,7.90
2023-04-30T21:00:56.845Z,10.55
2023-04-30T21:03:24.956Z,7.65
2023-04-30T21:05:52.382Z,9.70
2023-04-30T21:08:19.984Z,7.72
2023-04-30T21:10:47.261Z,7.05
2023-04-30T21:13:15.131Z,14.85
2023-04-30T21:15:44.165Z,20.15
2023-04-30T21:18:11.768Z,15.52
2023-04-30T21:20:39.152Z,12.77
2023-04-30T21:23:06.833Z,11.52
2023-04-30T21:25:38.295Z,9.73
2023-04-30T21:28:06.547Z,8.93
2023-04-30T21:30:35.663Z,10.63
2023-04-30T21:33:04.068Z,8.45
2023-04-30T21:35:33.154Z,9.50
2023-04-30T21:38:01.023Z,7.65
2023-04-30T21:40:32.173Z,10.40
2023-04-30T21:43:01.511Z,9.15
2023-04-30T21:45:28.792Z,8.38
2023-04-30T21:47:56.564Z,9.10
2023-04-30T21:50:24.158Z,11.38
2023-04-30T21:52:53.037Z,11.70
2023-04-30T21:55:20.788Z,7.43
2023-04-30T21:57:51.323Z,10.40
2023-04-30T22:00:18.947Z,11.55
2023-04-30T22:02:47.718Z,12.25
2023-04-30T22:05:15.403Z,13.85
2023-04-30T22:07:43.188Z,14.30
2023-04-30T22:10:11.061Z,14.07
2023-04-30T22:12:38.722Z,17.88
2023-04-30T22:15:07.150Z,19.40
2023-04-30T22:17:34.788Z,16.83
2023-04-30T22:20:02.152Z,16.10
2023-04-30T22:22:29.721Z,11.75
2023-04-30T22:24:57.119Z,13.77
2023-04-30T22:27:25.084Z,14.50
2023-04-30T22:29:52.374Z,14.23
2023-04-30T22:32:19.917Z,15.93
2023-04-30T22:34:47.292Z,14.38
2023-04-30T22:37:14.833Z,14.50
2023-04-30T22:39:42.632Z,13.68
2023-04-30T22:42:10.921Z,15.00
2023-04-30T22:44:38.304Z,17.88
2023-04-30T22:47:06.553Z,18.30
2023-04-30T22:49:35.749Z,15.68
2023-04-30T22:52:04.294Z,18.60
2023-04-30T22:54:31.712Z,13.70
2023-04-30T22:56:59.862Z,12.55
2023-04-30T22:59:27.214Z,14.80
2023-04-30T23:01:54.848Z,13.38
2023-04-30T23:04:22.777Z,16.35
2023-04-30T23:06:50.527Z,12.95
2023-04-30T23:09:17.882Z,14.43
2023-04-30T23:11:45.853Z,13.38
2023-04-30T23:14:13.113Z,16.50
2023-04-30T23:16:42.758Z,14.35
2023-04-30T23:19:10.785Z,14.65
2023-04-30T23:21:38.632Z,11.98
2023-04-30T23:24:06.048Z,14.15
2023-04-30T23:26:33.712Z,13.77
2023-04-30T23:29:01.090Z,14.30
2023-04-30T23:31:28.829Z,11.77
2023-04-30T23:33:56.438Z,14.88
2023-04-30T23:36:24.019Z,13.00
2023-04-30T23:38:51.424Z,16.30
2023-04-30T23:41:19.035Z,15.38
2023-04-30T23:43:46.273Z,21.88
2023-04-30T23:46:16.094Z,17.48
2023-04-30T23:48:43.400Z,12.43
2023-04-30T23:51:11.031Z,13.10
2023-04-30T23:53:38.260Z,14.85
2023-04-30T23:56:06.180Z,13.88
2023-04-30T23:58:33.539Z,13.95
