createdAt,value
2022-08-23T00:00:03.911Z,22.51
2022-08-23T00:01:03.579Z,21.22
2022-08-23T00:02:02.552Z,19.29
2022-08-23T00:03:02.637Z,21.87
2022-08-23T00:04:02.526Z,22.51
2022-08-23T00:05:08.901Z,24.12
2022-08-23T00:06:03.523Z,21.87
2022-08-23T00:07:02.481Z,21.54
2022-08-23T00:08:02.470Z,21.22
2022-08-23T00:09:02.456Z,19.93
2022-08-23T00:10:02.439Z,20.90
2022-08-23T00:11:02.422Z,20.90
2022-08-23T00:12:02.410Z,21.87
2022-08-23T00:13:02.403Z,20.58
2022-08-23T00:14:02.387Z,21.54
2022-08-23T00:15:02.383Z,22.19
2022-08-23T00:16:02.364Z,25.09
2022-08-23T00:17:02.340Z,22.83
2022-08-23T00:18:02.376Z,24.44
2022-08-23T00:19:02.327Z,20.25
2022-08-23T00:20:02.310Z,24.44
2022-08-23T00:21:02.291Z,18.96
2022-08-23T00:22:02.287Z,19.93
2022-08-23T00:23:02.267Z,20.90
2022-08-23T00:24:02.261Z,20.58
2022-08-23T00:25:02.254Z,22.19
2022-08-23T00:26:02.225Z,21.87
2022-08-23T00:27:02.208Z,22.19
2022-08-23T00:28:02.195Z,21.22
2022-08-23T00:29:02.179Z,26.38
2022-08-23T00:30:02.189Z,20.90
2022-08-23T00:31:02.159Z,24.12
2022-08-23T00:32:02.139Z,21.22
2022-08-23T00:33:02.137Z,19.93
2022-08-23T00:34:02.121Z,23.80
2022-08-23T00:35:02.115Z,23.48
2022-08-23T00:36:02.091Z,19.93
2022-08-23T00:37:02.077Z,23.15
2022-08-23T00:38:32.222Z,21.87
2022-08-23T00:39:03.276Z,22.19
2022-08-23T00:40:02.137Z,21.22
2022-08-23T00:41:02.032Z,18.64
2022-08-23T00:42:02.004Z,21.22
2022-08-23T00:43:01.995Z,22.83
2022-08-23T00:44:01.982Z,22.19
2022-08-23T00:45:01.968Z,23.80
2022-08-23T00:46:01.948Z,21.22
2022-08-23T00:47:01.947Z,23.15
2022-08-23T00:48:02.212Z,24.77
2022-08-23T00:49:01.913Z,19.61
2022-08-23T00:50:01.903Z,22.83
2022-08-23T00:51:01.889Z,21.22
2022-08-23T00:52:01.877Z,21.54
2022-08-23T00:53:01.862Z,23.15
2022-08-23T00:54:01.844Z,21.54
2022-08-23T00:55:01.835Z,18.64
2022-08-23T00:56:01.820Z,23.48
2022-08-23T00:57:01.807Z,20.90
2022-08-23T00:58:02.027Z,18.96
2022-08-23T00:59:01.774Z,19.29
2022-08-23T01:00:01.759Z,22.51
2022-08-23T01:01:01.751Z,20.58
2022-08-23T01:02:01.819Z,24.12
2022-08-23T01:03:01.732Z,19.29
2022-08-23T01:04:04.168Z,22.19
2022-08-23T01:05:01.706Z,19.29
2022-08-23T01:06:01.678Z,22.19
2022-08-23T01:07:01.669Z,21.87
2022-08-23T01:08:01.950Z,21.54
2022-08-23T01:09:01.642Z,20.58
2022-08-23T01:10:03.338Z,20.58
2022-08-23T01:11:01.618Z,22.19
2022-08-23T01:12:01.596Z,21.22
2022-08-23T01:13:01.590Z,23.48
2022-08-23T01:14:01.577Z,22.19
2022-08-23T01:15:01.574Z,21.54
2022-08-23T01:16:01.578Z,22.19
2022-08-23T01:17:01.542Z,23.48
2022-08-23T01:18:01.691Z,18.00
2022-08-23T01:19:01.511Z,22.51
2022-08-23T01:20:01.611Z,20.25
2022-08-23T01:21:01.484Z,22.83
2022-08-23T01:22:01.461Z,20.25
2022-08-23T01:23:01.452Z,21.54
2022-08-23T01:24:01.434Z,21.54
2022-08-23T01:25:07.359Z,21.54
2022-08-23T01:26:02.432Z,20.58
2022-08-23T01:27:01.406Z,22.51
2022-08-23T01:28:01.638Z,21.54
2022-08-23T01:29:01.372Z,21.22
2022-08-23T01:30:01.358Z,20.90
2022-08-23T01:31:01.356Z,23.48
2022-08-23T01:32:01.331Z,23.80
2022-08-23T01:33:01.318Z,22.51
2022-08-23T01:34:01.304Z,19.29
2022-08-23T01:35:01.292Z,20.90
2022-08-23T01:36:01.271Z,24.77
2022-08-23T01:37:01.268Z,21.22
2022-08-23T01:38:01.542Z,20.90
2022-08-23T01:39:01.242Z,23.48
2022-08-23T01:40:01.422Z,21.87
2022-08-23T01:41:01.213Z,18.96
2022-08-23T01:42:01.197Z,21.22
2022-08-23T01:43:02.210Z,23.48
2022-08-23T01:44:01.173Z,20.25
2022-08-23T01:45:01.162Z,18.96
2022-08-23T01:46:01.137Z,20.25
2022-08-23T01:47:01.122Z,20.90
2022-08-23T01:48:01.350Z,22.19
2022-08-23T01:49:01.865Z,22.51
2022-08-23T01:50:01.081Z,23.15
2022-08-23T01:51:01.075Z,22.83
2022-08-23T01:52:01.057Z,19.93
2022-08-23T01:53:01.452Z,23.48
2022-08-23T01:54:01.034Z,21.22
2022-08-23T01:55:01.018Z,22.19
2022-08-23T01:56:01.002Z,22.19
2022-08-23T01:57:00.991Z,20.90
2022-08-23T01:58:00.977Z,24.12
2022-08-23T01:59:00.964Z,23.48
2022-08-23T02:00:00.946Z,19.93
2022-08-23T02:01:00.938Z,26.05
2022-08-23T02:02:00.997Z,20.58
2022-08-23T02:03:01.238Z,20.25
2022-08-23T02:04:04.584Z,21.54
2022-08-23T02:05:00.876Z,20.58
2022-08-23T02:06:00.868Z,20.25
2022-08-23T02:07:00.853Z,21.87
2022-08-23T02:08:01.000Z,20.25
2022-08-23T02:09:00.823Z,22.19
2022-08-23T02:10:00.802Z,19.93
2022-08-23T02:11:00.796Z,20.90
2022-08-23T02:12:00.774Z,19.29
2022-08-23T02:13:00.765Z,20.25
2022-08-23T02:14:00.752Z,20.90
2022-08-23T02:15:00.739Z,23.80
2022-08-23T02:16:00.722Z,20.90
2022-08-23T02:17:03.543Z,22.51
2022-08-23T02:18:00.915Z,19.93
2022-08-23T02:19:00.684Z,22.51
2022-08-23T02:20:00.672Z,21.87
2022-08-23T02:21:00.716Z,20.25
2022-08-23T02:22:00.645Z,18.64
2022-08-23T02:23:00.849Z,20.58
2022-08-23T02:24:00.616Z,23.15
2022-08-23T02:25:00.602Z,23.80
2022-08-23T02:26:00.584Z,20.90
2022-08-23T02:27:00.572Z,22.19
2022-08-23T02:28:00.556Z,20.25
2022-08-23T02:29:00.541Z,23.15
2022-08-23T02:30:00.533Z,19.61
2022-08-23T02:31:00.521Z,22.83
2022-08-23T02:32:00.502Z,18.64
2022-08-23T02:33:00.709Z,19.93
2022-08-23T02:34:00.475Z,21.54
2022-08-23T02:35:05.387Z,20.58
2022-08-23T02:36:00.449Z,24.77
2022-08-23T02:37:00.440Z,22.83
2022-08-23T02:38:00.666Z,20.58
2022-08-23T02:39:00.404Z,20.58
2022-08-23T02:40:00.442Z,19.61
2022-08-23T02:41:00.953Z,22.19
2022-08-23T02:42:00.376Z,18.32
2022-08-23T02:43:00.354Z,19.61
2022-08-23T02:44:00.346Z,21.22
2022-08-23T02:45:00.332Z,19.93
2022-08-23T02:46:00.320Z,20.58
2022-08-23T02:47:00.300Z,20.25
2022-08-23T02:48:00.427Z,19.29
2022-08-23T02:49:00.277Z,20.58
2022-08-23T02:50:00.260Z,21.22
2022-08-23T02:51:00.246Z,21.54
2022-08-23T02:52:00.233Z,20.90
2022-08-23T02:53:00.218Z,22.19
2022-08-23T02:54:00.208Z,19.29
2022-08-23T02:55:00.187Z,22.19
2022-08-23T02:56:00.182Z,20.58
2022-08-23T02:57:00.163Z,19.93
2022-08-23T02:58:00.423Z,19.61
2022-08-23T02:59:00.141Z,22.51
2022-08-23T03:00:00.130Z,18.64
2022-08-23T03:01:00.114Z,22.19
2022-08-23T03:02:00.183Z,19.29
2022-08-23T03:03:00.089Z,19.29
2022-08-23T03:04:00.077Z,22.19
2022-08-23T03:05:00.077Z,23.15
2022-08-23T03:06:24.661Z,19.29
2022-08-23T03:07:01.055Z,21.22
2022-08-23T03:08:00.157Z,19.61
2022-08-23T03:09:00.000Z,18.96
2022-08-23T03:09:59.994Z,21.54
2022-08-23T03:10:59.978Z,20.58
2022-08-23T03:11:59.973Z,22.51
2022-08-23T03:12:59.952Z,20.25
2022-08-23T03:13:59.943Z,20.25
2022-08-23T03:14:59.921Z,20.90
2022-08-23T03:15:59.908Z,20.25
2022-08-23T03:16:59.893Z,20.58
2022-08-23T03:18:00.090Z,20.58
2022-08-23T03:18:59.867Z,21.54
2022-08-23T03:19:59.859Z,18.32
2022-08-23T03:20:59.842Z,21.54
2022-08-23T03:21:59.839Z,20.58
2022-08-23T03:22:59.818Z,18.64
2022-08-23T03:23:59.809Z,20.58
2022-08-23T03:24:59.791Z,19.61
2022-08-23T03:25:59.781Z,19.61
2022-08-23T03:26:59.766Z,21.54
2022-08-23T03:27:59.936Z,21.87
2022-08-23T03:28:59.740Z,21.54
2022-08-23T03:29:59.721Z,21.22
2022-08-23T03:30:59.709Z,21.87
2022-08-23T03:31:59.700Z,20.58
2022-08-23T03:32:59.680Z,20.90
2022-08-23T03:33:59.676Z,18.96
2022-08-23T03:34:59.807Z,20.25
2022-08-23T03:35:59.644Z,19.61
2022-08-23T03:36:59.630Z,21.54
2022-08-23T03:37:59.637Z,19.29
2022-08-23T03:38:59.603Z,21.54
2022-08-23T03:39:59.642Z,21.22
2022-08-23T03:40:59.577Z,18.00
2022-08-23T03:41:59.563Z,20.90
2022-08-23T03:42:59.550Z,19.61
2022-08-23T03:43:59.533Z,17.68
2022-08-23T03:45:02.594Z,19.93
2022-08-23T03:45:59.521Z,18.64
2022-08-23T03:46:59.497Z,17.35
2022-08-23T03:47:59.690Z,17.68
2022-08-23T03:48:59.473Z,18.32
2022-08-23T03:49:59.460Z,22.19
2022-08-23T03:50:59.449Z,20.90
2022-08-23T03:51:59.434Z,23.80
2022-08-23T03:52:59.414Z,21.22
2022-08-23T03:53:59.397Z,19.61
2022-08-23T03:54:59.385Z,22.51
2022-08-23T03:55:59.377Z,23.80
2022-08-23T03:56:59.359Z,19.61
2022-08-23T03:57:59.532Z,20.58
2022-08-23T03:58:59.332Z,20.90
2022-08-23T03:59:59.322Z,19.29
2022-08-23T04:00:59.304Z,19.61
2022-08-23T04:01:59.374Z,21.54
2022-08-23T04:02:59.282Z,19.61
2022-08-23T04:03:59.271Z,20.25
2022-08-23T04:04:59.258Z,19.61
2022-08-23T04:05:59.245Z,22.83
2022-08-23T04:06:59.226Z,21.87
2022-08-23T04:07:59.521Z,21.87
2022-08-23T04:08:59.198Z,19.61
2022-08-23T04:09:59.181Z,20.90
2022-08-23T04:10:59.173Z,19.61
2022-08-23T04:11:59.161Z,19.93
2022-08-23T04:12:59.139Z,20.25
2022-08-23T04:13:59.134Z,19.61
2022-08-23T04:14:59.115Z,21.22
2022-08-23T04:15:59.106Z,20.25
2022-08-23T04:16:59.088Z,18.64
2022-08-23T04:17:59.274Z,22.83
2022-08-23T04:18:59.058Z,18.96
2022-08-23T04:19:59.048Z,22.83
2022-08-23T04:20:59.034Z,19.29
2022-08-23T04:21:59.020Z,19.93
2022-08-23T04:22:59.003Z,20.58
2022-08-23T04:23:58.993Z,21.87
2022-08-23T04:24:58.974Z,18.32
2022-08-23T04:25:59.000Z,22.83
2022-08-23T04:26:58.956Z,17.68
2022-08-23T04:27:59.187Z,20.58
2022-08-23T04:28:58.925Z,21.22
2022-08-23T04:29:58.913Z,19.61
2022-08-23T04:30:58.901Z,18.96
2022-08-23T04:31:58.891Z,17.03
2022-08-23T04:32:58.868Z,16.71
2022-08-23T04:33:58.857Z,21.87
2022-08-23T04:34:58.839Z,23.15
2022-08-23T04:35:58.828Z,19.29
2022-08-23T04:36:58.809Z,18.64
2022-08-23T04:37:58.854Z,19.93
2022-08-23T04:38:58.785Z,18.00
2022-08-23T04:39:58.845Z,20.58
2022-08-23T04:40:58.757Z,18.32
2022-08-23T04:41:58.750Z,17.68
2022-08-23T04:42:58.735Z,21.54
2022-08-23T04:43:58.724Z,23.15
2022-08-23T04:44:58.707Z,19.93
2022-08-23T04:45:58.694Z,19.93
2022-08-23T04:46:58.685Z,19.29
2022-08-23T04:47:58.679Z,17.68
2022-08-23T04:48:58.655Z,19.29
2022-08-23T04:49:58.637Z,21.22
2022-08-23T04:50:58.625Z,22.83
2022-08-23T04:51:58.611Z,20.90
2022-08-23T04:52:58.596Z,19.61
2022-08-23T04:53:58.579Z,21.22
2022-08-23T04:54:58.570Z,21.54
2022-08-23T04:55:58.557Z,18.32
2022-08-23T04:56:58.540Z,24.12
2022-08-23T04:57:58.532Z,20.58
2022-08-23T04:58:58.520Z,18.64
2022-08-23T04:59:58.502Z,19.93
2022-08-23T05:00:58.551Z,16.71
2022-08-23T05:01:58.475Z,19.29
2022-08-23T05:02:58.473Z,17.35
2022-08-23T05:03:58.448Z,21.22
2022-08-23T05:04:58.444Z,19.29
2022-08-23T05:05:58.416Z,16.06
2022-08-23T05:06:58.408Z,17.68
2022-08-23T05:07:58.399Z,14.78
2022-08-23T05:08:58.380Z,15.42
2022-08-23T05:09:58.365Z,17.68
2022-08-23T05:10:58.360Z,17.68
2022-08-23T05:11:58.333Z,19.29
2022-08-23T05:12:58.324Z,16.71
2022-08-23T05:13:58.316Z,14.78
2022-08-23T05:14:58.299Z,16.06
2022-08-23T05:15:58.286Z,18.32
2022-08-23T05:16:58.277Z,18.64
2022-08-23T05:17:58.332Z,15.74
2022-08-23T05:18:58.245Z,15.74
2022-08-23T05:19:58.226Z,17.03
2022-08-23T05:20:58.214Z,17.03
2022-08-23T05:21:58.205Z,18.00
2022-08-23T05:22:58.195Z,16.39
2022-08-23T05:23:58.176Z,19.93
2022-08-23T05:24:58.164Z,16.39
2022-08-23T05:25:58.152Z,15.10
2022-08-23T05:26:58.138Z,16.39
2022-08-23T05:27:58.176Z,20.90
2022-08-23T05:28:58.114Z,16.06
2022-08-23T05:29:58.089Z,16.71
2022-08-23T05:30:58.082Z,16.39
2022-08-23T05:31:58.068Z,20.90
2022-08-23T05:32:58.058Z,16.39
2022-08-23T05:33:58.037Z,15.42
2022-08-23T05:34:58.024Z,16.39
2022-08-23T05:35:58.012Z,16.71
2022-08-23T05:36:58.001Z,19.61
2022-08-23T05:37:58.023Z,16.71
2022-08-23T05:38:57.974Z,17.68
2022-08-23T05:39:57.997Z,17.35
2022-08-23T05:40:59.810Z,15.74
2022-08-23T05:41:57.933Z,16.06
2022-08-23T05:42:57.929Z,16.39
2022-08-23T05:43:58.110Z,16.71
2022-08-23T05:44:57.898Z,15.42
2022-08-23T05:45:57.875Z,16.06
2022-08-23T05:46:57.870Z,17.68
2022-08-23T05:47:57.936Z,17.68
2022-08-23T05:48:57.837Z,18.00
2022-08-23T05:49:57.824Z,17.03
2022-08-23T05:50:57.815Z,14.13
2022-08-23T05:51:57.801Z,14.45
2022-08-23T05:52:57.793Z,16.71
2022-08-23T05:53:57.764Z,18.96
2022-08-23T05:54:57.755Z,15.10
2022-08-23T05:55:57.742Z,15.74
2022-08-23T05:56:57.731Z,15.42
2022-08-23T05:57:57.760Z,17.03
2022-08-23T05:58:59.852Z,16.71
2022-08-23T05:59:57.688Z,17.03
2022-08-23T06:00:57.686Z,15.10
2022-08-23T06:01:57.662Z,17.35
2022-08-23T06:02:57.650Z,18.00
2022-08-23T06:03:57.637Z,16.39
2022-08-23T06:04:57.693Z,16.39
2022-08-23T06:05:57.612Z,19.61
2022-08-23T06:06:57.597Z,16.39
2022-08-23T06:07:57.580Z,17.68
2022-08-23T06:08:57.572Z,16.39
2022-08-23T06:09:57.552Z,16.39
2022-08-23T06:10:57.542Z,18.96
2022-08-23T06:11:57.521Z,15.42
2022-08-23T06:12:57.515Z,17.03
2022-08-23T06:13:57.554Z,16.39
2022-08-23T06:14:57.487Z,18.00
2022-08-23T06:15:57.469Z,18.96
2022-08-23T06:16:57.462Z,17.68
2022-08-23T06:17:57.478Z,16.71
2022-08-23T06:18:57.436Z,16.06
2022-08-23T06:19:57.424Z,18.96
2022-08-23T06:20:57.408Z,17.03
2022-08-23T06:21:57.388Z,16.71
2022-08-23T06:22:57.380Z,16.39
2022-08-23T06:23:57.369Z,20.58
2022-08-23T06:24:57.384Z,18.96
2022-08-23T06:25:57.339Z,16.71
2022-08-23T06:26:57.341Z,16.39
2022-08-23T06:27:57.308Z,17.03
2022-08-23T06:28:57.320Z,17.35
2022-08-23T06:29:57.286Z,15.42
2022-08-23T06:30:57.307Z,17.03
2022-08-23T06:31:57.255Z,17.68
2022-08-23T06:32:57.272Z,17.68
2022-08-23T06:33:57.320Z,16.39
2022-08-23T06:35:29.926Z,18.00
2022-08-23T06:35:58.221Z,17.03
2022-08-23T06:36:57.189Z,17.35
2022-08-23T06:37:57.171Z,18.96
2022-08-23T06:38:57.162Z,17.35
2022-08-23T06:39:57.187Z,20.25
2022-08-23T06:40:57.135Z,15.74
2022-08-23T06:41:57.122Z,18.64
2022-08-23T06:42:57.110Z,19.61
2022-08-23T06:43:57.095Z,17.35
2022-08-23T06:44:57.090Z,16.39
2022-08-23T06:45:58.395Z,15.10
2022-08-23T06:46:57.097Z,18.96
2022-08-23T06:47:57.048Z,18.00
2022-08-23T06:48:57.029Z,18.64
2022-08-23T06:49:57.930Z,18.96
2022-08-23T06:50:57.002Z,17.68
2022-08-23T06:51:56.995Z,14.78
2022-08-23T06:52:56.973Z,18.00
2022-08-23T06:53:56.996Z,16.39
2022-08-23T06:54:57.794Z,17.35
2022-08-23T06:55:56.936Z,17.35
2022-08-23T06:56:56.928Z,18.64
2022-08-23T06:57:56.902Z,19.93
2022-08-23T06:58:56.895Z,18.00
2022-08-23T06:59:56.877Z,17.35
2022-08-23T07:00:57.715Z,17.35
2022-08-23T07:01:56.979Z,16.39
2022-08-23T07:02:57.035Z,17.35
2022-08-23T07:03:56.837Z,20.25
2022-08-23T07:04:56.821Z,18.64
2022-08-23T07:05:56.800Z,18.64
2022-08-23T07:06:56.788Z,16.39
2022-08-23T07:07:56.771Z,18.00
2022-08-23T07:08:56.761Z,18.32
2022-08-23T07:09:56.751Z,21.22
2022-08-23T07:10:56.739Z,17.35
2022-08-23T07:11:56.827Z,17.35
2022-08-23T07:12:56.782Z,19.61
2022-08-23T07:13:56.693Z,16.71
2022-08-23T07:14:56.684Z,17.35
2022-08-23T07:15:56.715Z,16.06
2022-08-23T07:16:56.671Z,16.71
2022-08-23T07:17:56.644Z,18.00
2022-08-23T07:18:56.629Z,18.64
2022-08-23T07:19:56.610Z,18.96
2022-08-23T07:20:56.605Z,19.29
2022-08-23T07:21:56.592Z,16.71
2022-08-23T07:22:56.585Z,20.25
2022-08-23T07:23:56.564Z,18.32
2022-08-23T07:24:56.553Z,16.06
2022-08-23T07:25:56.535Z,21.54
2022-08-23T07:26:56.528Z,18.32
2022-08-23T07:27:56.508Z,18.96
2022-08-23T07:28:56.531Z,22.83
2022-08-23T07:29:56.491Z,18.64
2022-08-23T07:30:56.480Z,16.06
2022-08-23T07:31:56.557Z,19.29
2022-08-23T07:32:56.494Z,16.06
2022-08-23T07:33:58.889Z,18.00
2022-08-23T07:34:56.435Z,18.64
2022-08-23T07:35:56.413Z,17.35
2022-08-23T07:36:56.403Z,18.00
2022-08-23T07:37:56.517Z,18.00
2022-08-23T07:38:56.374Z,17.35
2022-08-23T07:39:58.613Z,17.35
2022-08-23T07:40:56.353Z,18.64
2022-08-23T07:41:56.330Z,17.68
2022-08-23T07:42:56.327Z,19.29
2022-08-23T07:43:56.305Z,18.64
2022-08-23T07:44:56.326Z,18.96
2022-08-23T07:45:56.284Z,19.61
2022-08-23T07:46:56.313Z,18.32
2022-08-23T07:47:56.259Z,18.64
2022-08-23T07:48:56.247Z,18.96
2022-08-23T07:49:56.231Z,21.22
2022-08-23T07:50:58.142Z,17.68
2022-08-23T07:51:56.210Z,19.29
2022-08-23T07:52:56.203Z,21.22
2022-08-23T07:53:56.184Z,17.03
2022-08-23T07:54:56.221Z,16.39
2022-08-23T07:55:56.162Z,18.96
2022-08-23T07:56:56.154Z,19.29
2022-08-23T07:57:56.158Z,18.32
2022-08-23T07:58:56.131Z,22.19
2022-08-23T07:59:56.128Z,20.58
2022-08-23T08:00:56.126Z,18.32
2022-08-23T08:01:56.207Z,18.96
2022-08-23T08:02:56.171Z,22.83
2022-08-23T08:03:56.069Z,21.22
2022-08-23T08:04:56.044Z,21.22
2022-08-23T08:05:56.035Z,18.00
2022-08-23T08:07:17.546Z,17.03
2022-08-23T08:07:57.041Z,17.03
2022-08-23T08:08:56.003Z,17.35
2022-08-23T08:09:55.986Z,20.25
2022-08-23T08:10:55.972Z,21.22
2022-08-23T08:11:55.960Z,19.29
2022-08-23T08:12:55.948Z,19.61
2022-08-23T08:13:55.933Z,22.19
2022-08-23T08:14:55.922Z,18.96
2022-08-23T08:15:55.979Z,17.68
2022-08-23T08:16:55.898Z,19.29
2022-08-23T08:17:55.893Z,18.32
2022-08-23T08:18:55.880Z,21.87
2022-08-23T08:19:55.865Z,20.90
2022-08-23T08:20:55.863Z,18.64
2022-08-23T08:21:55.880Z,17.68
2022-08-23T08:22:58.706Z,18.96
2022-08-23T08:23:55.806Z,20.25
2022-08-23T08:24:55.801Z,19.93
2022-08-23T08:25:55.788Z,19.61
2022-08-23T08:26:55.783Z,20.58
2022-08-23T08:27:56.222Z,19.29
2022-08-23T08:28:55.756Z,19.29
2022-08-23T08:29:55.738Z,20.25
2022-08-23T08:30:55.788Z,17.35
2022-08-23T08:31:55.716Z,18.00
2022-08-23T08:32:55.708Z,17.68
2022-08-23T08:33:55.686Z,19.93
2022-08-23T08:34:55.679Z,20.25
2022-08-23T08:35:59.317Z,20.25
2022-08-23T08:36:57.307Z,18.32
2022-08-23T08:37:55.640Z,19.61
2022-08-23T08:38:58.738Z,18.00
2022-08-23T08:39:55.658Z,17.68
2022-08-23T08:40:55.608Z,22.83
2022-08-23T08:42:04.233Z,19.29
2022-08-23T08:42:56.625Z,19.29
2022-08-23T08:43:55.579Z,17.03
2022-08-23T08:44:55.587Z,22.83
2022-08-23T08:45:58.931Z,17.68
2022-08-23T08:46:55.540Z,20.25
2022-08-23T08:47:55.535Z,21.54
2022-08-23T08:48:55.525Z,18.96
2022-08-23T08:49:55.504Z,19.29
2022-08-23T08:50:55.501Z,18.96
2022-08-23T08:51:55.479Z,19.93
2022-08-23T08:52:55.467Z,18.96
2022-08-23T08:53:55.458Z,18.64
2022-08-23T08:54:55.765Z,19.93
2022-08-23T08:55:55.428Z,21.87
2022-08-23T08:56:55.416Z,19.93
2022-08-23T08:57:55.406Z,23.48
2022-08-23T08:58:55.402Z,20.90
2022-08-23T08:59:55.384Z,18.96
2022-08-23T09:00:56.521Z,21.22
2022-08-23T09:01:55.432Z,23.48
2022-08-23T09:02:55.377Z,20.25
2022-08-23T09:03:55.348Z,19.61
2022-08-23T09:04:55.321Z,20.90
2022-08-23T09:05:56.407Z,20.25
2022-08-23T09:06:55.303Z,21.54
2022-08-23T09:07:55.348Z,18.64
2022-08-23T09:08:55.282Z,21.22
2022-08-23T09:09:55.272Z,21.54
2022-08-23T09:10:58.168Z,18.32
2022-08-23T09:11:55.248Z,20.90
2022-08-23T09:12:55.235Z,21.22
2022-08-23T09:13:55.225Z,19.61
2022-08-23T09:14:55.207Z,21.22
2022-08-23T09:15:55.231Z,20.25
2022-08-23T09:16:55.182Z,20.90
2022-08-23T09:17:55.835Z,19.61
2022-08-23T09:18:55.161Z,18.32
2022-08-23T09:19:55.153Z,23.15
2022-08-23T09:20:55.147Z,23.80
2022-08-23T09:21:55.144Z,21.22
2022-08-23T09:22:55.127Z,22.83
2022-08-23T09:24:01.114Z,21.87
2022-08-23T09:24:56.210Z,20.58
2022-08-23T09:25:57.835Z,21.22
2022-08-23T09:26:55.150Z,22.19
2022-08-23T09:27:55.085Z,19.61
2022-08-23T09:28:55.055Z,20.25
2022-08-23T09:29:55.043Z,21.54
2022-08-23T09:30:55.130Z,21.54
2022-08-23T09:31:55.022Z,21.22
2022-08-23T09:32:55.004Z,22.51
2022-08-23T09:33:55.150Z,21.22
2022-08-23T09:34:54.989Z,23.15
2022-08-23T09:35:54.981Z,20.58
2022-08-23T09:36:54.965Z,23.80
2022-08-23T09:37:54.954Z,19.93
2022-08-23T09:38:54.939Z,20.25
2022-08-23T09:39:54.950Z,22.19
2022-08-23T09:40:54.916Z,21.87
2022-08-23T09:41:54.912Z,20.90
2022-08-23T09:42:54.895Z,20.90
2022-08-23T09:43:54.893Z,20.90
2022-08-23T09:44:54.874Z,22.19
2022-08-23T09:45:54.872Z,19.61
2022-08-23T09:46:54.859Z,19.61
2022-08-23T09:47:54.853Z,21.87
2022-08-23T09:48:54.839Z,21.87
2022-08-23T09:49:54.825Z,21.54
2022-08-23T09:50:54.853Z,19.61
2022-08-23T09:51:54.806Z,21.54
2022-08-23T09:52:54.794Z,19.61
2022-08-23T09:53:54.788Z,21.87
2022-08-23T09:54:55.933Z,21.87
2022-08-23T09:55:54.766Z,20.58
2022-08-23T09:56:54.752Z,19.93
2022-08-23T09:57:54.741Z,20.90
2022-08-23T09:58:54.729Z,22.51
2022-08-23T09:59:54.720Z,20.25
2022-08-23T10:00:54.706Z,21.87
2022-08-23T10:01:54.727Z,21.87
2022-08-23T10:02:54.683Z,22.51
2022-08-23T10:03:54.678Z,24.44
2022-08-23T10:07:53.996Z,20.25
2022-08-23T10:08:53.988Z,21.54
2022-08-23T10:09:53.976Z,20.90
2022-08-23T10:10:53.971Z,19.93
2022-08-23T10:11:54.069Z,22.19
2022-08-23T10:12:53.945Z,20.90
2022-08-23T10:13:53.929Z,21.87
2022-08-23T10:14:53.926Z,20.25
2022-08-23T10:15:53.980Z,21.22
2022-08-23T10:16:53.903Z,21.22
2022-08-23T10:17:53.910Z,22.51
2022-08-23T10:18:53.881Z,21.54
2022-08-23T10:19:53.874Z,20.90
2022-08-23T10:20:53.860Z,20.90
2022-08-23T10:21:53.854Z,21.22
2022-08-23T10:22:53.847Z,24.44
2022-08-23T10:23:53.827Z,21.54
2022-08-23T10:24:53.825Z,21.54
2022-08-23T10:25:53.807Z,20.90
2022-08-23T10:26:53.803Z,19.93
2022-08-23T10:27:53.793Z,24.44
2022-08-23T10:28:53.785Z,22.83
2022-08-23T10:29:53.769Z,21.54
2022-08-23T10:30:53.832Z,21.87
2022-08-23T10:31:57.976Z,19.61
2022-08-23T10:32:53.741Z,21.54
2022-08-23T10:33:53.724Z,20.25
2022-08-23T10:34:53.721Z,22.19
2022-08-23T10:35:53.710Z,20.58
2022-08-23T10:36:53.701Z,23.80
2022-08-23T10:37:53.701Z,22.19
2022-08-23T10:38:53.680Z,22.51
2022-08-23T10:39:53.726Z,23.48
2022-08-23T10:40:53.663Z,25.41
2022-08-23T10:41:53.644Z,25.09
2022-08-23T10:42:53.637Z,27.02
2022-08-23T10:43:53.625Z,26.05
2022-08-23T10:44:54.058Z,26.05
2022-08-23T10:45:56.101Z,24.12
2022-08-23T10:46:54.611Z,27.34
2022-08-23T10:47:53.583Z,26.70
2022-08-23T10:48:53.575Z,26.05
2022-08-23T10:49:53.564Z,25.09
2022-08-23T10:50:55.896Z,26.38
2022-08-23T10:51:53.742Z,26.38
2022-08-23T10:52:53.534Z,26.70
2022-08-23T10:53:53.515Z,26.05
2022-08-23T10:54:53.507Z,28.63
2022-08-23T10:55:53.498Z,24.77
2022-08-23T10:56:53.486Z,25.73
2022-08-23T10:57:53.481Z,28.63
2022-08-23T10:58:53.468Z,24.77
2022-08-23T10:59:53.459Z,23.48
2022-08-23T11:00:53.580Z,27.02
2022-08-23T11:01:53.517Z,25.41
2022-08-23T11:02:53.582Z,27.34
2022-08-23T11:03:53.417Z,26.05
2022-08-23T11:04:53.403Z,26.38
2022-08-23T11:05:53.393Z,24.77
2022-08-23T11:06:53.379Z,23.80
2022-08-23T11:07:53.377Z,25.09
2022-08-23T11:08:53.423Z,24.12
2022-08-23T11:09:53.553Z,25.73
2022-08-23T11:10:55.714Z,24.12
2022-08-23T11:11:53.335Z,25.73
2022-08-23T11:12:53.320Z,23.48
2022-08-23T11:13:53.375Z,26.38
2022-08-23T11:14:53.353Z,26.70
2022-08-23T11:15:53.399Z,28.31
2022-08-23T11:16:53.333Z,24.12
2022-08-23T11:17:53.345Z,28.31
2022-08-23T11:18:53.265Z,25.09
2022-08-23T11:19:53.248Z,23.80
2022-08-23T11:20:53.235Z,25.73
2022-08-23T11:21:53.236Z,25.41
2022-08-23T11:22:53.213Z,24.12
2022-08-23T11:23:53.210Z,28.96
2022-08-23T11:24:53.197Z,26.05
2022-08-23T11:25:53.196Z,22.83
2022-08-23T11:26:53.177Z,24.44
2022-08-23T11:27:53.168Z,25.73
2022-08-23T11:28:53.153Z,27.99
2022-08-23T11:29:53.144Z,24.77
2022-08-23T11:30:53.183Z,23.80
2022-08-23T11:31:53.126Z,25.41
2022-08-23T11:32:53.115Z,23.48
2022-08-23T11:33:53.105Z,22.83
2022-08-23T11:34:53.095Z,22.83
2022-08-23T11:35:53.090Z,24.12
2022-08-23T11:36:53.074Z,26.38
2022-08-23T11:37:53.069Z,24.77
2022-08-23T11:38:53.051Z,22.83
2022-08-23T11:39:53.088Z,24.44
2022-08-23T11:40:53.029Z,22.19
2022-08-23T11:41:53.019Z,24.44
2022-08-23T11:42:53.363Z,27.67
2022-08-23T11:43:53.118Z,24.77
2022-08-23T11:44:52.983Z,23.80
2022-08-23T11:45:53.045Z,27.99
2022-08-23T11:46:52.964Z,25.09
2022-08-23T11:47:52.964Z,25.09
2022-08-23T11:48:53.000Z,24.77
2022-08-23T11:49:52.941Z,25.09
2022-08-23T11:50:57.749Z,26.05
2022-08-23T11:51:52.920Z,23.48
2022-08-23T11:52:52.907Z,24.44
2022-08-23T11:53:52.898Z,22.51
2022-08-23T11:54:52.885Z,24.44
2022-08-23T11:55:52.875Z,23.80
2022-08-23T11:56:52.867Z,25.41
2022-08-23T11:57:52.851Z,23.15
2022-08-23T11:58:52.838Z,24.77
2022-08-23T11:59:53.207Z,25.41
2022-08-23T12:00:52.837Z,22.83
2022-08-23T12:01:52.818Z,24.77
2022-08-23T12:02:52.934Z,23.80
2022-08-23T12:03:53.026Z,24.77
2022-08-23T12:04:52.779Z,26.38
2022-08-23T12:05:52.768Z,24.44
2022-08-23T12:06:52.965Z,25.09
2022-08-23T12:07:52.748Z,24.44
2022-08-23T12:08:52.757Z,23.48
2022-08-23T12:09:52.731Z,24.44
2022-08-23T12:10:52.712Z,23.80
2022-08-23T12:11:52.711Z,23.15
2022-08-23T12:12:52.696Z,24.77
2022-08-23T12:13:52.698Z,24.12
2022-08-23T12:14:52.673Z,27.02
2022-08-23T12:15:52.732Z,25.09
2022-08-23T12:16:52.652Z,25.09
2022-08-23T12:17:52.694Z,27.02
2022-08-23T12:18:52.783Z,22.51
2022-08-23T12:19:52.623Z,26.05
2022-08-23T12:20:52.608Z,25.09
2022-08-23T12:21:52.596Z,26.05
2022-08-23T12:22:52.584Z,27.02
2022-08-23T12:23:52.575Z,22.19
2022-08-23T12:24:52.876Z,26.05
2022-08-23T12:25:52.557Z,24.44
2022-08-23T12:26:52.538Z,24.44
2022-08-23T12:27:52.541Z,24.44
2022-08-23T12:28:52.529Z,24.12
2022-08-23T12:29:52.527Z,25.41
2022-08-23T12:30:52.555Z,24.12
2022-08-23T12:31:52.510Z,24.12
2022-08-23T12:32:52.478Z,23.80
2022-08-23T12:33:52.477Z,23.48
2022-08-23T12:34:52.457Z,24.77
2022-08-23T12:35:52.458Z,24.77
2022-08-23T12:36:52.440Z,27.34
2022-08-23T12:37:52.439Z,24.44
2022-08-23T12:38:52.423Z,23.15
2022-08-23T12:39:52.529Z,23.80
2022-08-23T12:40:54.406Z,25.73
2022-08-23T12:41:52.391Z,24.77
2022-08-23T12:42:52.381Z,25.73
2022-08-23T12:43:52.614Z,23.80
2022-08-23T12:44:52.359Z,26.05
2022-08-23T12:45:52.390Z,22.83
2022-08-23T12:46:52.336Z,26.38
2022-08-23T12:47:52.336Z,26.05
2022-08-23T12:48:52.315Z,25.73
2022-08-23T12:49:52.313Z,24.44
2022-08-23T12:50:52.296Z,24.12
2022-08-23T12:51:52.289Z,24.44
2022-08-23T12:52:52.274Z,24.44
2022-08-23T12:53:52.267Z,25.73
2022-08-23T12:54:52.254Z,26.70