createdAt,value
2018-11-21T00:01:13.434Z,14.33
2018-11-21T00:03:41.871Z,14.77
2018-11-21T00:06:10.299Z,14.30
2018-11-21T00:08:38.774Z,14.43
2018-11-21T00:11:07.521Z,15.10
2018-11-21T00:13:36.020Z,14.10
2018-11-21T00:16:04.443Z,15.07
2018-11-21T00:18:32.847Z,14.83
2018-11-21T00:21:01.284Z,15.43
2018-11-21T00:23:29.702Z,14.87
2018-11-21T00:25:58.102Z,15.73
2018-11-21T00:28:26.551Z,14.90
2018-11-21T00:30:54.967Z,15.90
2018-11-21T00:33:23.383Z,16.57
2018-11-21T00:35:51.819Z,16.73
2018-11-21T00:38:20.271Z,15.80
2018-11-21T00:40:48.700Z,16.27
2018-11-21T00:43:17.121Z,16.43
2018-11-21T00:45:45.580Z,16.77
2018-11-21T00:48:14.019Z,16.43
2018-11-21T00:50:42.492Z,16.80
2018-11-21T00:53:10.916Z,16.07
2018-11-21T00:55:39.350Z,16.53
2018-11-21T00:58:07.769Z,15.03
2018-11-21T01:00:36.196Z,17.13
2018-11-21T01:03:04.596Z,16.97
2018-11-21T01:05:33.075Z,16.33
2018-11-21T01:08:01.516Z,17.23
2018-11-21T01:10:29.978Z,16.00
2018-11-21T01:12:58.368Z,17.17
2018-11-21T01:15:26.788Z,15.73
2018-11-21T01:17:55.211Z,16.70
2018-11-21T01:20:23.694Z,18.13
2018-11-21T01:22:52.313Z,16.90
2018-11-21T01:25:20.807Z,17.23
2018-11-21T01:27:49.287Z,16.57
2018-11-21T01:30:17.705Z,16.30
2018-11-21T01:32:46.162Z,17.47
2018-11-21T01:35:14.575Z,16.67
2018-11-21T01:37:43.000Z,16.57
2018-11-21T01:40:12.011Z,17.17
2018-11-21T01:42:40.450Z,17.97
2018-11-21T01:45:08.890Z,17.30
2018-11-21T01:47:37.330Z,17.10
2018-11-21T01:50:07.022Z,17.33
2018-11-21T01:52:35.459Z,17.67
2018-11-21T01:55:04.457Z,17.00
2018-11-21T01:57:32.973Z,17.63
2018-11-21T02:00:01.375Z,17.67
2018-11-21T02:02:29.890Z,18.10
2018-11-21T02:04:58.373Z,18.10
2018-11-21T02:07:26.842Z,17.53
2018-11-21T02:09:55.322Z,17.33
2018-11-21T02:12:23.762Z,18.73
2018-11-21T02:14:52.301Z,18.47
2018-11-21T02:17:20.737Z,18.90
2018-11-21T02:19:49.163Z,17.33
2018-11-21T02:22:17.592Z,17.53
2018-11-21T02:24:45.991Z,18.90
2018-11-21T02:27:14.386Z,18.77
2018-11-21T02:29:43.288Z,18.50
2018-11-21T02:32:11.855Z,18.13
2018-11-21T02:34:40.418Z,18.10
2018-11-21T02:37:09.025Z,17.57
2018-11-21T02:39:37.568Z,18.30
2018-11-21T02:42:06.016Z,18.67
2018-11-21T02:44:34.485Z,18.97
2018-11-21T02:47:02.959Z,18.40
2018-11-21T02:49:31.521Z,18.87
2018-11-21T02:51:59.955Z,19.63
2018-11-21T02:54:28.392Z,18.70
2018-11-21T02:57:20.263Z,18.60
2018-11-21T02:59:49.764Z,18.63
2018-11-21T03:02:18.264Z,18.60
2018-11-21T03:04:46.669Z,18.37
2018-11-21T03:07:15.096Z,19.27
2018-11-21T03:09:43.494Z,20.27
2018-11-21T03:12:11.966Z,18.47
2018-11-21T03:14:40.419Z,18.83
2018-11-21T03:17:08.881Z,17.90
2018-11-21T03:19:37.389Z,17.87
2018-11-21T03:22:05.866Z,18.17
2018-11-21T03:24:34.320Z,19.27
2018-11-21T03:27:02.763Z,19.30
2018-11-21T03:29:31.221Z,19.50
2018-11-21T03:31:59.655Z,18.13
2018-11-21T03:34:28.078Z,18.50
2018-11-21T03:36:56.665Z,19.83
2018-11-21T03:39:25.961Z,19.30
2018-11-21T03:41:54.414Z,19.47
2018-11-21T03:44:22.905Z,20.03
2018-11-21T03:46:51.302Z,18.20
2018-11-21T03:49:19.744Z,20.37
2018-11-21T03:51:48.175Z,19.83
2018-11-21T03:54:16.673Z,19.63
2018-11-21T03:56:45.106Z,20.20
2018-11-21T03:59:13.602Z,18.83
2018-11-21T04:01:42.071Z,20.50
2018-11-21T04:04:10.685Z,19.63
2018-11-21T04:06:39.101Z,18.07
2018-11-21T04:09:09.387Z,19.43
2018-11-21T04:11:37.828Z,19.17
2018-11-21T04:14:06.284Z,19.67
2018-11-21T04:16:34.761Z,20.00
2018-11-21T04:19:03.148Z,20.03
2018-11-21T04:21:31.580Z,19.57
2018-11-21T04:24:00.018Z,19.73
2018-11-21T04:26:28.467Z,18.20
2018-11-21T04:28:56.887Z,18.47
2018-11-21T04:31:25.365Z,19.73
2018-11-21T04:33:54.017Z,19.17
2018-11-21T04:36:22.466Z,20.17
2018-11-21T04:38:50.952Z,19.33
2018-11-21T04:41:19.549Z,20.43
2018-11-21T04:43:47.994Z,19.43
2018-11-21T04:46:16.454Z,19.20
2018-11-21T04:48:44.855Z,20.10
2018-11-21T04:51:13.283Z,20.60
2018-11-21T04:53:41.736Z,20.87
2018-11-21T04:56:10.172Z,19.77
2018-11-21T04:58:38.602Z,20.67
2018-11-21T05:01:07.014Z,21.87
2018-11-21T05:03:37.398Z,20.63
2018-11-21T05:06:06.124Z,20.27
2018-11-21T05:08:34.557Z,21.03
2018-11-21T05:11:03.036Z,20.37
2018-11-21T05:13:31.757Z,20.10
2018-11-21T05:16:00.159Z,21.43
2018-11-21T05:18:28.680Z,19.67
2018-11-21T05:20:57.092Z,20.20
2018-11-21T05:23:25.622Z,20.93
2018-11-21T05:25:54.073Z,21.67
2018-11-21T05:28:25.614Z,21.57
2018-11-21T05:30:54.047Z,21.57
2018-11-21T05:33:30.235Z,20.67
2018-11-21T05:35:58.643Z,23.10
2018-11-21T05:38:27.055Z,22.30
2018-11-21T05:40:55.520Z,20.53
2018-11-21T05:43:23.946Z,21.17
2018-11-21T05:45:52.382Z,21.43
2018-11-21T05:48:23.517Z,20.80
2018-11-21T05:50:51.965Z,20.33
2018-11-21T05:53:20.417Z,21.23
2018-11-21T05:55:48.863Z,20.83
2018-11-21T05:58:17.280Z,21.33
2018-11-21T06:00:49.250Z,22.33
2018-11-21T06:03:15.679Z,21.37
2018-11-21T06:05:44.180Z,21.90
2018-11-21T06:08:12.574Z,21.10
2018-11-21T06:10:40.997Z,22.37
2018-11-21T06:13:09.415Z,21.40
2018-11-21T06:15:37.885Z,22.13
2018-11-21T06:18:06.357Z,21.37
2018-11-21T06:20:34.876Z,20.83
2018-11-21T06:23:03.469Z,20.20
2018-11-21T06:25:31.936Z,23.13
2018-11-21T06:28:00.340Z,21.20
2018-11-21T06:30:28.778Z,22.57
2018-11-21T06:32:57.231Z,21.90
2018-11-21T06:35:25.658Z,21.83
2018-11-21T06:37:54.098Z,22.07
2018-11-21T06:40:22.521Z,22.63
2018-11-21T06:42:55.112Z,21.87
2018-11-21T06:45:24.895Z,22.23
2018-11-21T06:47:53.358Z,22.57
2018-11-21T06:50:22.225Z,21.83
2018-11-21T06:52:50.997Z,21.90
2018-11-21T06:55:19.485Z,21.00
2018-11-21T06:57:47.920Z,21.70
2018-11-21T07:00:18.608Z,21.53
2018-11-21T07:02:47.085Z,22.13
2018-11-21T07:05:15.615Z,22.67
2018-11-21T07:07:44.077Z,22.33
2018-11-21T07:10:14.133Z,21.53
2018-11-21T07:12:43.250Z,22.83
2018-11-21T07:15:11.669Z,23.33
2018-11-21T07:17:40.100Z,25.43
2018-11-21T07:20:10.627Z,21.87
2018-11-21T07:22:39.405Z,21.47
2018-11-21T07:25:13.567Z,24.03
2018-11-21T07:27:42.036Z,22.13
2018-11-21T07:30:12.843Z,23.67
2018-11-21T07:32:41.272Z,23.80
2018-11-21T07:35:09.940Z,24.57
2018-11-21T07:37:39.116Z,23.33
2018-11-21T07:40:09.440Z,22.53
2018-11-21T07:42:37.841Z,22.40
2018-11-21T07:45:08.601Z,23.97
2018-11-21T07:47:37.212Z,23.00
2018-11-21T07:50:08.447Z,22.77
2018-11-21T07:52:36.886Z,24.90
2018-11-21T07:55:05.687Z,22.90
2018-11-21T07:57:35.565Z,23.63
2018-11-21T08:00:43.873Z,22.90
2018-11-21T08:03:12.651Z,23.13
2018-11-21T08:05:44.455Z,22.50
2018-11-21T08:08:30.672Z,23.00
2018-11-21T08:11:17.006Z,21.40
2018-11-21T08:14:04.573Z,20.63
2018-11-21T08:16:52.157Z,21.40
2018-11-21T08:19:38.696Z,21.70
2018-11-21T08:22:32.416Z,22.30
2018-11-21T08:25:12.179Z,21.20
2018-11-21T08:28:02.932Z,22.80
2018-11-21T08:30:31.766Z,21.90
2018-11-21T08:33:00.205Z,22.83
2018-11-21T08:35:28.788Z,21.73
2018-11-21T08:37:57.249Z,21.90
2018-11-21T08:40:25.685Z,22.20
2018-11-21T08:42:54.113Z,23.00
2018-11-21T08:45:22.523Z,22.83
2018-11-21T08:47:50.984Z,22.07
2018-11-21T08:50:19.618Z,21.00
2018-11-21T08:52:48.017Z,20.67
2018-11-21T08:55:16.444Z,22.50
2018-11-21T08:57:44.851Z,22.93
2018-11-21T09:00:14.295Z,21.00
2018-11-21T09:02:42.714Z,21.30
2018-11-21T09:05:12.086Z,21.93
2018-11-21T09:07:41.676Z,22.13
2018-11-21T09:10:13.993Z,22.07
2018-11-21T09:12:42.542Z,21.40
2018-11-21T09:15:15.317Z,20.90
2018-11-21T09:17:44.292Z,21.10
2018-11-21T09:20:13.109Z,20.43
2018-11-21T09:22:41.543Z,20.57
2018-11-21T09:25:10.982Z,19.47
2018-11-21T09:27:40.064Z,18.67
2018-11-21T09:30:14.193Z,21.17
2018-11-21T09:32:43.222Z,20.37
2018-11-21T09:35:13.482Z,21.57
2018-11-21T09:37:41.940Z,20.33
2018-11-21T09:40:12.297Z,21.13
2018-11-21T09:42:41.941Z,21.13
2018-11-21T09:45:12.341Z,21.43
2018-11-21T09:47:40.802Z,20.50
2018-11-21T09:50:11.860Z,20.73
2018-11-21T09:52:42.515Z,19.80
2018-11-21T09:55:09.254Z,20.20
2018-11-21T09:57:37.959Z,19.20
2018-11-21T10:00:45.112Z,20.60
2018-11-21T10:03:18.432Z,20.20
2018-11-21T10:05:49.596Z,18.33
2018-11-21T10:08:50.604Z,20.40
2018-11-21T10:11:19.486Z,18.77
2018-11-21T10:13:48.075Z,19.70
2018-11-21T10:16:16.479Z,19.20
2018-11-21T10:18:46.552Z,19.23
2018-11-21T10:21:19.462Z,18.90
2018-11-21T10:23:47.914Z,19.17
2018-11-21T10:26:16.362Z,18.60
2018-11-21T10:28:45.529Z,18.83
2018-11-21T10:31:13.963Z,19.00
2018-11-21T10:33:42.432Z,19.13
2018-11-21T10:36:10.875Z,18.03
2018-11-21T10:38:39.314Z,17.73
2018-11-21T10:41:07.727Z,17.33
2018-11-21T10:43:36.942Z,18.00
2018-11-21T10:46:06.124Z,18.53
2018-11-21T10:48:34.631Z,18.50
2018-11-21T10:51:03.267Z,17.30
2018-11-21T10:53:31.708Z,18.40
2018-11-21T10:56:00.165Z,17.97
2018-11-21T10:58:28.613Z,17.70
2018-11-21T11:01:14.975Z,16.53
2018-11-21T11:03:46.260Z,18.20
2018-11-21T11:06:33.849Z,17.33
2018-11-21T11:09:19.970Z,16.20
2018-11-21T11:12:07.599Z,16.23
2018-11-21T11:15:10.225Z,16.37
2018-11-21T11:18:09.894Z,17.33
2018-11-21T11:20:56.351Z,16.87
2018-11-21T11:23:43.920Z,18.27
2018-11-21T11:26:27.394Z,17.37
2018-11-21T11:29:13.854Z,16.77
2018-11-21T11:32:00.444Z,16.73
2018-11-21T11:34:47.987Z,16.20
2018-11-21T11:37:34.114Z,16.93
2018-11-21T11:40:20.039Z,18.50
2018-11-21T11:43:16.529Z,17.20
2018-11-21T11:46:19.269Z,17.00
2018-11-21T11:49:22.129Z,17.93
2018-11-21T11:52:12.306Z,17.77
2018-11-21T11:55:02.684Z,18.57
2018-11-21T11:57:48.956Z,17.07
2018-11-21T12:00:36.527Z,17.33
2018-11-21T12:03:23.027Z,17.20
2018-11-21T12:06:29.141Z,18.30
2018-11-21T12:09:35.065Z,16.00
2018-11-21T12:12:25.559Z,17.87
2018-11-21T12:15:18.949Z,17.47
2018-11-21T12:18:12.387Z,16.27
2018-11-21T12:20:58.456Z,16.17
2018-11-21T12:23:44.714Z,17.57
2018-11-21T12:26:38.146Z,17.77
2018-11-21T12:29:16.924Z,16.73
2018-11-21T12:32:08.710Z,16.80
2018-11-21T12:35:05.229Z,15.63
2018-11-21T12:37:51.379Z,15.93
2018-11-21T12:40:37.765Z,16.17
2018-11-21T12:43:37.686Z,16.63
2018-11-21T12:46:33.965Z,15.83
2018-11-21T12:49:33.815Z,16.00
2018-11-21T12:52:24.102Z,16.77
2018-11-21T12:55:10.461Z,17.23
2018-11-21T12:58:00.635Z,18.33
2018-11-21T13:00:39.691Z,16.50
2018-11-21T13:03:25.973Z,16.73
2018-11-21T13:06:31.818Z,17.00
2018-11-21T13:09:22.195Z,17.03
2018-11-21T13:12:12.683Z,17.50
2018-11-21T13:14:46.788Z,15.97
2018-11-21T13:17:37.162Z,18.17
2018-11-21T13:20:39.997Z,17.70
2018-11-21T13:23:26.387Z,17.60
2018-11-21T13:26:12.493Z,17.57
2018-11-21T13:29:03.349Z,17.17
2018-11-21T13:31:49.683Z,18.50
2018-11-21T13:34:46.468Z,17.23
2018-11-21T13:37:39.978Z,17.60
2018-11-21T13:40:35.240Z,17.03
2018-11-21T13:43:14.214Z,18.20
2018-11-21T13:46:19.937Z,17.40
2018-11-21T13:48:57.435Z,18.00
2018-11-21T13:51:43.723Z,17.77
2018-11-21T13:54:37.541Z,17.57
2018-11-21T13:57:06.011Z,18.00
2018-11-21T13:59:34.514Z,18.07
2018-11-21T14:02:03.212Z,19.57
2018-11-21T14:04:31.671Z,18.47
2018-11-21T14:07:00.107Z,18.23
2018-11-21T14:09:28.596Z,17.53
2018-11-21T14:11:56.993Z,18.03
2018-11-21T14:14:25.451Z,18.47
2018-11-21T14:16:53.933Z,19.60
2018-11-21T14:19:22.398Z,19.17
2018-11-21T14:21:55.857Z,18.97
2018-11-21T14:24:19.221Z,21.13
2018-11-21T14:26:47.643Z,24.03
2018-11-21T14:29:16.074Z,30.97
2018-11-21T14:31:44.705Z,22.13
2018-11-21T14:34:13.155Z,22.50
2018-11-21T14:36:41.596Z,21.97
2018-11-21T14:39:11.867Z,20.87
2018-11-21T14:41:41.391Z,20.70
2018-11-21T14:44:10.544Z,19.83
2018-11-21T14:46:39.658Z,20.03
2018-11-21T14:49:08.648Z,19.10
2018-11-21T14:51:37.421Z,20.27
2018-11-21T14:54:06.401Z,19.43
2018-11-21T14:56:34.869Z,20.43
2018-11-21T14:59:03.314Z,19.83
2018-11-21T15:01:31.800Z,20.70
2018-11-21T15:04:00.374Z,21.20
2018-11-21T15:06:28.892Z,20.00
2018-11-21T15:08:57.464Z,20.47
2018-11-21T15:11:25.910Z,21.07
2018-11-21T15:13:54.483Z,21.00
2018-11-21T15:16:22.873Z,21.33
2018-11-21T15:18:51.343Z,20.23
2018-11-21T15:21:19.810Z,21.27
2018-11-21T15:23:48.250Z,20.57
2018-11-21T15:26:16.790Z,20.23
2018-11-21T15:28:45.255Z,20.07
2018-11-21T15:31:13.663Z,21.40
2018-11-21T15:33:42.094Z,21.57
2018-11-21T15:36:10.541Z,19.73
2018-11-21T15:38:39.007Z,19.37
2018-11-21T15:41:07.461Z,20.13
2018-11-21T15:43:35.915Z,20.10
2018-11-21T15:46:04.431Z,19.60
2018-11-21T15:48:32.905Z,47.60
2018-11-21T15:51:01.486Z,43.53
2018-11-21T15:53:29.920Z,23.83
2018-11-21T15:55:58.414Z,67.37
2018-11-21T15:58:26.851Z,27.70
2018-11-21T16:00:55.378Z,31.87
2018-11-21T16:03:23.850Z,36.40
2018-11-21T16:05:52.295Z,44.30
2018-11-21T16:08:20.764Z,37.30
2018-11-21T16:10:49.773Z,36.23
2018-11-21T16:13:18.208Z,34.53
2018-11-21T16:15:51.264Z,31.67
2018-11-21T16:18:21.082Z,24.27
2018-11-21T16:20:49.651Z,30.83
2018-11-21T16:23:18.225Z,29.10
2018-11-21T16:25:46.704Z,26.40
2018-11-21T16:28:15.140Z,33.33
2018-11-21T16:30:43.567Z,25.67
2018-11-21T16:33:12.610Z,43.93
2018-11-21T16:35:41.073Z,22.17
2018-11-21T16:38:09.581Z,28.30
2018-11-21T16:40:38.194Z,31.20
2018-11-21T16:43:06.876Z,25.67
2018-11-21T16:45:37.547Z,28.57
2018-11-21T16:48:06.129Z,22.93
2018-11-21T16:50:34.534Z,22.43
2018-11-21T16:53:03.007Z,25.20
2018-11-21T16:55:31.555Z,24.03
2018-11-21T16:58:01.049Z,43.17
2018-11-21T17:00:30.584Z,22.10
2018-11-21T17:02:59.057Z,42.40
2018-11-21T17:05:28.157Z,30.53
2018-11-21T17:07:56.554Z,29.03
2018-11-21T17:10:26.689Z,31.30
2018-11-21T17:12:55.299Z,25.63
2018-11-21T17:15:25.458Z,21.47
2018-11-21T17:17:53.842Z,20.77
2018-11-21T17:20:30.385Z,22.47
2018-11-21T17:22:59.567Z,21.63
2018-11-21T17:25:32.672Z,22.37
2018-11-21T17:28:01.087Z,22.43
2018-11-21T17:30:29.557Z,22.03
2018-11-21T17:32:58.008Z,22.67
2018-11-21T17:35:26.831Z,23.50
2018-11-21T17:37:56.196Z,22.13
2018-11-21T17:40:27.694Z,23.37
2018-11-21T17:42:58.188Z,24.50
2018-11-21T17:45:26.633Z,24.53
2018-11-21T17:47:55.120Z,25.50
2018-11-21T17:50:24.467Z,22.37
2018-11-21T17:52:54.672Z,22.73
2018-11-21T17:55:27.262Z,38.83
2018-11-21T17:57:55.704Z,24.37
2018-11-21T18:00:25.680Z,23.43
2018-11-21T18:02:54.105Z,22.83
2018-11-21T18:05:24.448Z,27.43
2018-11-21T18:07:53.205Z,22.77
2018-11-21T18:10:23.456Z,21.80
2018-11-21T18:12:52.058Z,21.70
2018-11-21T18:15:20.927Z,20.43
2018-11-21T18:17:49.745Z,21.23
2018-11-21T18:20:18.707Z,19.73
2018-11-21T18:22:47.950Z,23.50
2018-11-21T18:25:24.685Z,19.57
2018-11-21T18:27:53.158Z,20.50
2018-11-21T18:30:22.977Z,23.33
2018-11-21T18:32:51.501Z,39.60
2018-11-21T18:35:21.374Z,25.33
2018-11-21T18:37:49.963Z,20.67
2018-11-21T18:40:28.799Z,20.30
2018-11-21T18:42:57.274Z,21.40
2018-11-21T18:45:31.695Z,19.17
2018-11-21T18:48:00.182Z,20.40
2018-11-21T18:50:28.641Z,19.27
2018-11-21T18:52:58.484Z,19.70
2018-11-21T18:55:50.826Z,18.00
2018-11-21T18:58:58.429Z,17.63
2018-11-21T19:01:26.904Z,17.93
2018-11-21T19:03:55.472Z,17.47
2018-11-21T19:06:23.953Z,19.57
2018-11-21T19:08:52.463Z,18.07
2018-11-21T19:11:20.949Z,18.07
2018-11-21T19:13:49.391Z,17.77
2018-11-21T19:16:17.848Z,18.13
2018-11-21T19:18:46.450Z,18.87
2018-11-21T19:21:14.894Z,18.70
2018-11-21T19:23:43.324Z,17.70
2018-11-21T19:26:11.909Z,17.93
2018-11-21T19:28:40.332Z,17.97
2018-11-21T19:31:08.851Z,19.17
2018-11-21T19:33:39.440Z,18.43
2018-11-21T19:36:07.868Z,17.77
2018-11-21T19:38:36.530Z,18.10
2018-11-21T19:41:05.451Z,18.37
2018-11-21T19:43:33.871Z,17.63
2018-11-21T19:46:02.468Z,29.50
2018-11-21T19:48:31.135Z,17.27
2018-11-21T19:51:00.247Z,17.33
2018-11-21T19:53:28.710Z,16.07
2018-11-21T19:55:57.215Z,16.80
2018-11-21T19:58:27.781Z,17.23
2018-11-21T20:00:56.266Z,17.80
2018-11-21T20:03:24.711Z,24.40
2018-11-21T20:05:53.130Z,17.83
2018-11-21T20:08:21.958Z,17.37
2018-11-21T20:10:53.008Z,16.93
2018-11-21T20:13:21.502Z,16.57
2018-11-21T20:15:49.956Z,16.23
2018-11-21T20:18:19.346Z,17.30
2018-11-21T20:20:47.777Z,16.53
2018-11-21T20:23:16.398Z,16.17
2018-11-21T20:25:44.830Z,15.63
2018-11-21T20:28:13.429Z,16.93
2018-11-21T20:30:42.293Z,16.33
2018-11-21T20:33:10.848Z,18.40
2018-11-21T20:35:39.389Z,19.10
2018-11-21T20:38:08.556Z,18.23
2018-11-21T20:40:38.066Z,20.83
2018-11-21T20:43:07.974Z,18.77
2018-11-21T20:45:36.563Z,17.33
2018-11-21T20:48:05.099Z,16.47
2018-11-21T20:50:33.612Z,16.37
2018-11-21T20:53:02.083Z,16.67
2018-11-21T20:55:32.056Z,15.73
2018-11-21T20:58:00.933Z,16.50
2018-11-21T21:00:30.413Z,16.07
2018-11-21T21:02:58.830Z,15.70
2018-11-21T21:05:27.669Z,16.00
2018-11-21T21:07:56.084Z,17.03
2018-11-21T21:10:26.042Z,14.90
2018-11-21T21:12:54.539Z,14.30
2018-11-21T21:15:22.961Z,15.30
2018-11-21T21:17:51.835Z,15.10
2018-11-21T21:20:21.524Z,14.83
2018-11-21T21:22:51.493Z,14.87
2018-11-21T21:25:21.389Z,14.13
2018-11-21T21:27:50.010Z,14.63
2018-11-21T21:30:40.205Z,13.27
2018-11-21T21:33:08.747Z,14.33
2018-11-21T21:35:38.376Z,14.23
2018-11-21T21:38:08.036Z,16.57
2018-11-21T21:40:38.223Z,16.67
2018-11-21T21:43:10.557Z,15.53
2018-11-21T21:45:38.932Z,16.60
2018-11-21T21:48:07.549Z,16.47
2018-11-21T21:50:36.163Z,15.07
2018-11-21T21:53:04.638Z,14.33
2018-11-21T21:55:33.418Z,14.00
2018-11-21T21:58:02.182Z,13.97
2018-11-21T22:00:30.676Z,13.33
2018-11-21T22:03:00.231Z,14.77
2018-11-21T22:05:28.660Z,13.23
2018-11-21T22:07:57.166Z,14.10
2018-11-21T22:10:25.729Z,14.13
2018-11-21T22:12:54.221Z,14.10
2018-11-21T22:15:38.795Z,13.70
2018-11-21T22:18:08.907Z,12.87
2018-11-21T22:20:37.362Z,13.70
2018-11-21T22:23:05.893Z,14.03
2018-11-21T22:25:34.374Z,13.53
2018-11-21T22:28:02.954Z,12.83
2018-11-21T22:30:31.473Z,12.97
2018-11-21T22:33:00.430Z,13.17
2018-11-21T22:35:30.784Z,13.23
2018-11-21T22:37:59.216Z,14.03
2018-11-21T22:40:27.819Z,13.47
2018-11-21T22:42:56.255Z,12.93
2018-11-21T22:45:24.980Z,13.67
2018-11-21T22:47:53.425Z,14.10
2018-11-21T22:50:23.201Z,13.63
2018-11-21T22:52:51.602Z,13.83
2018-11-21T22:55:20.540Z,12.40
2018-11-21T22:57:49.520Z,13.70
2018-11-21T23:00:20.645Z,13.47
2018-11-21T23:02:49.280Z,13.77
2018-11-21T23:05:17.714Z,13.57
2018-11-21T23:07:46.253Z,13.60
2018-11-21T23:10:16.097Z,13.40
2018-11-21T23:12:44.580Z,13.10
2018-11-21T23:15:13.411Z,13.37
2018-11-21T23:17:41.888Z,13.20
2018-11-21T23:20:12.223Z,12.87
2018-11-21T23:22:40.649Z,14.40
2018-11-21T23:25:10.343Z,13.87
