createdAt,value
2019-03-29T00:00:22.481Z,88.28
2019-03-29T00:02:52.353Z,88.33
2019-03-29T00:05:22.090Z,88.53
2019-03-29T00:07:51.894Z,88.70
2019-03-29T00:10:21.656Z,88.80
2019-03-29T00:12:52.191Z,89.25
2019-03-29T00:15:21.939Z,89.14
2019-03-29T00:17:51.710Z,89.50
2019-03-29T00:20:21.420Z,89.74
2019-03-29T00:22:51.154Z,89.80
2019-03-29T00:25:20.980Z,89.87
2019-03-29T00:27:50.718Z,89.97
2019-03-29T00:30:20.459Z,90.02
2019-03-29T00:32:50.213Z,89.61
2019-03-29T00:35:20.061Z,90.11
2019-03-29T00:37:53.766Z,89.96
2019-03-29T00:40:21.544Z,90.04
2019-03-29T00:42:51.370Z,90.07
2019-03-29T00:45:21.180Z,90.28
2019-03-29T00:47:50.905Z,90.02
2019-03-29T00:50:20.763Z,90.08
2019-03-29T00:55:32.850Z,90.43
2019-03-29T00:58:02.576Z,90.66
2019-03-29T01:00:33.662Z,90.82
2019-03-29T01:03:03.721Z,90.85
2019-03-29T01:05:33.552Z,90.76
2019-03-29T01:08:08.187Z,90.63
2019-03-29T01:10:34.898Z,90.74
2019-03-29T01:13:04.662Z,90.84
2019-03-29T01:15:34.327Z,90.92
2019-03-29T01:18:04.079Z,91.03
2019-03-29T01:20:33.922Z,90.60
2019-03-29T01:23:03.659Z,90.81
2019-03-29T01:25:33.325Z,90.61
2019-03-29T01:28:03.085Z,90.87
2019-03-29T01:30:32.755Z,90.90
2019-03-29T01:33:02.476Z,91.02
2019-03-29T01:35:32.132Z,90.62
2019-03-29T01:38:01.833Z,90.89
2019-03-29T01:40:31.561Z,91.02
2019-03-29T01:43:01.341Z,91.00
2019-03-29T01:45:31.089Z,90.78
2019-03-29T01:48:00.776Z,90.84
2019-03-29T01:50:30.463Z,91.02
2019-03-29T01:53:00.124Z,91.04
2019-03-29T01:55:29.883Z,91.09
2019-03-29T01:57:59.552Z,91.25
2019-03-29T02:00:33.689Z,91.08
2019-03-29T02:03:03.500Z,91.07
2019-03-29T02:05:33.195Z,91.24
2019-03-29T02:08:02.865Z,91.36
2019-03-29T02:10:32.623Z,91.26
2019-03-29T02:13:02.304Z,91.16
2019-03-29T02:15:32.226Z,91.27
2019-03-29T02:18:01.957Z,91.36
2019-03-29T02:20:31.650Z,91.59
2019-03-29T02:23:01.300Z,91.96
2019-03-29T02:25:30.985Z,91.73
2019-03-29T02:28:00.733Z,91.72
2019-03-29T02:30:31.961Z,91.50
2019-03-29T02:33:01.889Z,92.22
2019-03-29T02:35:31.594Z,92.12
2019-03-29T02:38:01.259Z,92.65
2019-03-29T02:40:31.042Z,92.52
2019-03-29T02:43:00.714Z,92.72
2019-03-29T02:45:33.026Z,92.34
2019-03-29T02:48:02.670Z,92.68
2019-03-29T02:50:32.344Z,92.31
2019-03-29T02:53:02.024Z,92.52
2019-03-29T02:55:31.697Z,92.40
2019-03-29T02:58:01.392Z,92.18
2019-03-29T03:00:31.095Z,91.97
2019-03-29T03:03:00.786Z,91.69
2019-03-29T03:05:30.533Z,91.04
2019-03-29T03:08:00.224Z,90.81
2019-03-29T03:10:29.899Z,90.82
2019-03-29T03:12:59.697Z,90.82
2019-03-29T03:15:29.653Z,90.64
2019-03-29T03:17:59.341Z,90.43
2019-03-29T03:20:29.018Z,90.19
2019-03-29T03:22:58.733Z,90.16
2019-03-29T03:25:28.404Z,90.23
2019-03-29T03:27:58.469Z,90.02
2019-03-29T03:30:28.137Z,89.98
2019-03-29T03:32:57.838Z,90.17
2019-03-29T03:35:27.502Z,90.70
2019-03-29T03:37:57.287Z,90.83
2019-03-29T03:40:26.954Z,90.80
2019-03-29T03:42:56.737Z,90.65
2019-03-29T03:45:26.398Z,89.92
2019-03-29T03:47:56.078Z,89.90
2019-03-29T03:50:31.635Z,90.02
2019-03-29T03:53:01.412Z,90.00
2019-03-29T03:55:32.367Z,89.93
2019-03-29T03:58:03.875Z,90.08
2019-03-29T04:00:52.935Z,90.08
2019-03-29T04:03:23.602Z,90.18
2019-03-29T04:05:53.542Z,89.99
2019-03-29T04:08:23.323Z,90.00
2019-03-29T04:10:53.145Z,89.87
2019-03-29T04:13:23.132Z,89.75
2019-03-29T04:15:53.110Z,89.00
2019-03-29T04:18:22.953Z,89.25
2019-03-29T04:20:52.610Z,89.62
2019-03-29T04:23:22.375Z,88.95
2019-03-29T04:25:52.064Z,89.15
2019-03-29T04:28:21.745Z,89.02
2019-03-29T04:30:51.501Z,88.80
2019-03-29T04:33:21.251Z,88.23
2019-03-29T04:35:50.963Z,88.53
2019-03-29T04:38:20.696Z,88.58
2019-03-29T04:40:50.450Z,88.48
2019-03-29T04:43:20.160Z,88.50
2019-03-29T04:45:49.872Z,88.54
2019-03-29T04:48:19.554Z,87.73
2019-03-29T04:50:49.504Z,87.67
2019-03-29T04:53:19.285Z,86.98
2019-03-29T04:55:48.978Z,86.36
2019-03-29T04:58:18.657Z,85.94
2019-03-29T05:00:48.386Z,85.72
2019-03-29T05:03:18.514Z,86.13
2019-03-29T05:05:48.282Z,85.99
2019-03-29T05:08:18.033Z,85.89
2019-03-29T05:10:47.710Z,85.86
2019-03-29T05:13:17.471Z,85.91
2019-03-29T05:15:47.215Z,85.81
2019-03-29T05:18:17.674Z,85.15
2019-03-29T05:20:47.347Z,84.99
2019-03-29T05:23:17.020Z,85.16
2019-03-29T05:25:46.703Z,85.68
2019-03-29T05:28:16.474Z,86.36
2019-03-29T05:30:46.147Z,86.35
2019-03-29T05:33:15.843Z,86.52
2019-03-29T05:35:45.521Z,86.44
2019-03-29T05:38:15.238Z,86.47
2019-03-29T05:40:44.908Z,86.30
2019-03-29T05:43:14.662Z,85.91
2019-03-29T05:45:44.399Z,86.03
2019-03-29T05:48:14.167Z,86.21
2019-03-29T05:50:43.905Z,86.14
2019-03-29T05:53:13.693Z,85.64
2019-03-29T05:55:43.476Z,85.77
2019-03-29T05:58:13.736Z,85.93
2019-03-29T06:00:44.152Z,85.80
2019-03-29T06:03:13.922Z,85.21
2019-03-29T06:05:43.759Z,85.30
2019-03-29T06:08:13.441Z,85.58
2019-03-29T06:10:48.746Z,85.05
2019-03-29T06:13:14.591Z,84.89
2019-03-29T06:15:44.364Z,84.60
2019-03-29T06:18:14.054Z,84.20
2019-03-29T06:20:43.752Z,84.30
2019-03-29T06:23:13.593Z,84.45
2019-03-29T06:25:43.376Z,84.35
2019-03-29T06:28:13.148Z,83.63
2019-03-29T06:30:42.877Z,83.63
2019-03-29T06:33:12.615Z,83.17
2019-03-29T06:35:44.336Z,83.24
2019-03-29T06:38:14.564Z,82.61
2019-03-29T06:40:44.243Z,82.61
2019-03-29T06:43:13.936Z,82.90
2019-03-29T06:45:48.253Z,83.21
2019-03-29T06:48:15.685Z,83.07
2019-03-29T06:50:45.487Z,82.99
2019-03-29T06:53:15.447Z,83.01
2019-03-29T06:55:45.214Z,82.89
2019-03-29T06:58:14.910Z,82.22
2019-03-29T07:00:46.628Z,81.63
2019-03-29T07:03:15.969Z,81.26
2019-03-29T07:05:45.664Z,80.88
2019-03-29T07:08:15.406Z,80.87
2019-03-29T07:10:45.091Z,80.58
2019-03-29T07:13:14.794Z,80.64
2019-03-29T07:15:44.807Z,80.29
2019-03-29T07:18:14.656Z,79.89
2019-03-29T07:20:44.354Z,80.15
2019-03-29T07:23:14.069Z,79.88
2019-03-29T07:25:43.746Z,80.16
2019-03-29T07:28:13.469Z,79.39
2019-03-29T07:30:43.251Z,79.79
2019-03-29T07:33:12.928Z,79.54
2019-03-29T07:35:42.624Z,79.96
2019-03-29T07:38:12.325Z,79.22
2019-03-29T07:40:42.019Z,79.62
2019-03-29T07:43:11.700Z,79.42
2019-03-29T07:45:41.564Z,78.76
2019-03-29T07:48:11.262Z,78.13
2019-03-29T07:50:40.959Z,78.82
2019-03-29T07:53:10.685Z,78.12
2019-03-29T07:55:40.492Z,78.31
2019-03-29T07:58:10.273Z,77.88
2019-03-29T08:00:39.999Z,78.56
2019-03-29T08:03:09.767Z,77.92
2019-03-29T08:05:39.499Z,77.96
2019-03-29T08:08:22.748Z,77.14
2019-03-29T08:10:41.082Z,76.89
2019-03-29T08:13:10.778Z,77.03
2019-03-29T08:15:40.570Z,77.01
2019-03-29T08:18:10.305Z,77.25
2019-03-29T08:20:43.929Z,75.86
2019-03-29T08:23:11.742Z,75.40
2019-03-29T08:25:41.550Z,75.73
2019-03-29T08:28:11.246Z,74.55
2019-03-29T08:30:40.957Z,73.87
2019-03-29T08:33:10.640Z,73.99
2019-03-29T08:35:40.326Z,73.26
2019-03-29T08:38:10.158Z,74.16
2019-03-29T08:40:39.891Z,73.53
2019-03-29T08:43:09.605Z,73.19
2019-03-29T08:45:39.370Z,72.42
2019-03-29T08:48:09.066Z,73.13
2019-03-29T08:50:38.738Z,72.77
2019-03-29T08:53:08.469Z,72.76
2019-03-29T08:55:45.832Z,71.62
2019-03-29T08:58:09.557Z,70.83
2019-03-29T09:00:39.269Z,71.94
2019-03-29T09:03:08.967Z,71.40
2019-03-29T09:05:39.317Z,72.05
2019-03-29T09:08:09.210Z,71.86
2019-03-29T09:10:38.911Z,71.32
2019-03-29T09:13:08.620Z,70.99
2019-03-29T09:15:38.341Z,71.18
2019-03-29T09:18:08.020Z,70.74
2019-03-29T09:20:37.728Z,70.44
2019-03-29T09:23:10.307Z,70.50
2019-03-29T09:25:40.436Z,70.38
2019-03-29T09:28:10.423Z,69.87
2019-03-29T09:30:40.345Z,70.55
2019-03-29T09:33:10.022Z,69.90
2019-03-29T09:35:42.598Z,68.77
2019-03-29T09:38:11.277Z,68.42
2019-03-29T09:40:42.307Z,67.25
2019-03-29T09:43:12.223Z,67.08
2019-03-29T09:45:42.651Z,67.34
2019-03-29T09:48:12.648Z,67.92
2019-03-29T09:50:42.486Z,67.59
2019-03-29T09:53:14.068Z,68.13
2019-03-29T09:55:45.734Z,66.72
2019-03-29T09:58:17.415Z,66.17
2019-03-29T10:00:48.101Z,66.51
2019-03-29T10:03:19.499Z,66.75
2019-03-29T10:05:49.289Z,66.56
2019-03-29T10:08:18.979Z,66.19
2019-03-29T10:10:48.699Z,66.29
2019-03-29T10:13:18.398Z,66.57
2019-03-29T10:15:51.216Z,66.95
2019-03-29T10:18:19.518Z,66.15
2019-03-29T10:20:49.279Z,65.93
2019-03-29T10:23:19.086Z,66.44
2019-03-29T10:25:48.850Z,66.19
2019-03-29T10:28:18.514Z,66.23
2019-03-29T10:30:48.247Z,65.60
2019-03-29T10:33:17.989Z,66.53
2019-03-29T10:35:52.749Z,66.72
2019-03-29T10:38:19.226Z,66.02
2019-03-29T10:40:49.085Z,66.92
2019-03-29T10:43:18.919Z,66.09
2019-03-29T10:45:48.707Z,66.24
2019-03-29T10:48:18.465Z,64.65
2019-03-29T10:50:48.228Z,65.61
2019-03-29T10:53:18.140Z,65.75
2019-03-29T10:55:47.921Z,65.59
2019-03-29T10:58:17.621Z,64.63
2019-03-29T11:00:47.397Z,65.76
2019-03-29T11:03:17.195Z,64.59
2019-03-29T11:05:46.927Z,65.43
2019-03-29T11:08:16.661Z,65.08
2019-03-29T11:10:46.358Z,64.03
2019-03-29T11:13:16.207Z,64.41
2019-03-29T11:15:45.924Z,64.69
2019-03-29T11:18:15.796Z,63.59
2019-03-29T11:20:45.649Z,65.03
2019-03-29T11:23:15.346Z,63.11
2019-03-29T11:25:48.364Z,63.78
2019-03-29T11:28:16.646Z,64.96
2019-03-29T11:30:46.452Z,64.05
2019-03-29T11:33:23.559Z,63.88
2019-03-29T11:35:55.974Z,63.60
2019-03-29T11:38:24.907Z,64.10
2019-03-29T11:40:54.642Z,64.06
2019-03-29T11:43:26.953Z,64.18
2019-03-29T11:45:55.843Z,63.25
2019-03-29T11:48:25.583Z,63.13
2019-03-29T11:50:55.421Z,63.38
2019-03-29T11:53:26.285Z,63.71
2019-03-29T11:55:55.969Z,63.57
2019-03-29T11:58:25.757Z,63.12
2019-03-29T12:00:55.538Z,63.13
2019-03-29T12:03:25.300Z,63.39
2019-03-29T12:05:55.154Z,62.65
2019-03-29T12:08:27.754Z,63.00
2019-03-29T12:10:57.480Z,64.40
2019-03-29T12:13:40.489Z,63.62
2019-03-29T12:15:58.834Z,64.31
2019-03-29T12:18:28.619Z,63.04
2019-03-29T12:20:58.365Z,62.25
2019-03-29T12:23:28.085Z,62.89
2019-03-29T12:25:57.854Z,62.65
2019-03-29T12:28:27.576Z,63.62
2019-03-29T12:30:57.302Z,62.98
2019-03-29T12:33:27.111Z,63.40
2019-03-29T12:35:56.796Z,64.54
2019-03-29T12:38:26.514Z,64.24
2019-03-29T12:40:56.215Z,62.15
2019-03-29T12:43:25.929Z,64.11
2019-03-29T12:45:55.617Z,63.55
2019-03-29T12:48:25.328Z,62.78
2019-03-29T12:50:56.661Z,64.04
2019-03-29T12:53:32.299Z,63.13
2019-03-29T12:56:01.980Z,64.62
2019-03-29T12:58:31.800Z,64.31
2019-03-29T13:01:01.450Z,64.18
2019-03-29T13:03:31.157Z,63.44
2019-03-29T13:06:00.838Z,62.63
2019-03-29T13:08:30.557Z,63.75
2019-03-29T13:11:00.260Z,63.27
2019-03-29T13:13:30.030Z,63.21
2019-03-29T13:15:59.726Z,63.48
2019-03-29T13:18:29.513Z,62.60
2019-03-29T13:20:59.282Z,63.29
2019-03-29T13:23:29.129Z,62.41
2019-03-29T13:25:58.885Z,62.93
2019-03-29T13:28:28.667Z,62.76
2019-03-29T13:30:58.494Z,62.33
2019-03-29T13:33:28.271Z,62.41
2019-03-29T13:35:58.048Z,62.94
2019-03-29T13:38:27.754Z,62.16
2019-03-29T13:40:57.434Z,62.55
2019-03-29T13:43:27.138Z,62.94
2019-03-29T13:45:56.927Z,63.01
2019-03-29T13:48:26.651Z,63.58
2019-03-29T13:50:59.299Z,64.31
2019-03-29T13:53:35.103Z,64.54
2019-03-29T13:56:04.856Z,64.22
2019-03-29T13:58:34.562Z,65.06
2019-03-29T14:01:04.331Z,64.71
2019-03-29T14:03:34.026Z,65.64
2019-03-29T14:06:03.713Z,63.55
2019-03-29T14:08:33.427Z,64.41
2019-03-29T14:11:03.113Z,63.91
2019-03-29T14:13:32.847Z,62.83
2019-03-29T14:16:02.601Z,62.96
2019-03-29T14:18:32.305Z,63.88
2019-03-29T14:21:02.065Z,63.12
2019-03-29T14:23:31.764Z,63.10
2019-03-29T14:26:01.542Z,63.99
2019-03-29T14:28:31.245Z,63.91
2019-03-29T14:31:00.938Z,63.21
2019-03-29T14:33:30.630Z,63.29
2019-03-29T14:36:00.390Z,64.13
2019-03-29T14:38:31.122Z,63.42
2019-03-29T14:41:00.815Z,62.81
2019-03-29T14:43:30.628Z,63.67
2019-03-29T14:46:00.322Z,63.73
2019-03-29T14:48:30.062Z,63.92
2019-03-29T14:50:59.753Z,63.26
2019-03-29T14:53:29.585Z,64.44
2019-03-29T14:55:59.594Z,63.82
2019-03-29T14:58:29.312Z,63.28
2019-03-29T15:00:59.075Z,63.15
2019-03-29T15:03:28.780Z,63.16
2019-03-29T15:06:01.604Z,63.12
2019-03-29T15:08:30.271Z,63.45
2019-03-29T15:11:00.029Z,64.22
2019-03-29T15:13:29.746Z,63.81
2019-03-29T15:15:59.436Z,63.08
2019-03-29T15:18:29.224Z,63.30
2019-03-29T15:20:58.914Z,63.73
2019-03-29T15:23:28.586Z,63.15
2019-03-29T15:25:58.301Z,62.07
2019-03-29T15:28:27.995Z,62.42
2019-03-29T15:30:57.703Z,63.16
2019-03-29T15:33:27.400Z,64.09
2019-03-29T15:35:57.101Z,62.80
2019-03-29T15:38:26.946Z,63.45
2019-03-29T15:40:56.748Z,63.23
2019-03-29T15:43:26.421Z,62.98
2019-03-29T15:45:56.153Z,63.20
2019-03-29T15:48:25.932Z,63.39
2019-03-29T15:50:55.719Z,63.42
2019-03-29T15:53:25.587Z,63.90
2019-03-29T15:55:55.993Z,63.56
2019-03-29T15:58:25.675Z,64.02
2019-03-29T16:00:55.465Z,63.62
2019-03-29T16:03:25.246Z,63.85
2019-03-29T16:05:54.960Z,63.75
2019-03-29T16:08:24.636Z,64.01
2019-03-29T16:10:54.419Z,64.99
2019-03-29T16:13:24.180Z,64.70
2019-03-29T16:15:54.134Z,64.12
2019-03-29T16:18:24.016Z,63.81
2019-03-29T16:20:55.391Z,64.02
2019-03-29T16:23:25.557Z,64.78
2019-03-29T16:25:55.350Z,65.14
2019-03-29T16:28:25.285Z,64.89
2019-03-29T16:30:55.433Z,65.50
2019-03-29T16:33:25.124Z,65.33
2019-03-29T16:35:54.824Z,65.71
2019-03-29T16:38:24.636Z,65.73
2019-03-29T16:40:54.640Z,66.20
2019-03-29T16:43:24.326Z,66.70
2019-03-29T16:45:54.106Z,66.77
2019-03-29T16:48:23.878Z,67.45
2019-03-29T16:50:53.656Z,67.33
2019-03-29T16:53:23.360Z,68.02
2019-03-29T16:55:53.067Z,68.14
2019-03-29T16:58:22.772Z,68.55
2019-03-29T17:00:52.539Z,69.04
2019-03-29T17:03:22.293Z,69.28
2019-03-29T17:05:52.100Z,69.29
2019-03-29T17:08:21.767Z,69.74
2019-03-29T17:10:52.176Z,70.03
2019-03-29T17:13:21.943Z,69.80
2019-03-29T17:16:01.589Z,70.17
2019-03-29T17:18:29.237Z,70.86
2019-03-29T17:20:54.627Z,70.89
2019-03-29T17:23:24.303Z,71.30
2019-03-29T17:25:54.010Z,71.69
2019-03-29T17:28:23.708Z,71.91
2019-03-29T17:30:55.055Z,72.50
2019-03-29T17:33:24.888Z,72.84
2019-03-29T17:35:54.600Z,72.98
2019-03-29T17:38:24.268Z,73.21
2019-03-29T17:40:54.044Z,73.58
2019-03-29T17:43:23.716Z,73.71
2019-03-29T17:45:53.443Z,74.05
2019-03-29T17:48:23.150Z,74.49
2019-03-29T17:50:52.850Z,74.77
2019-03-29T17:53:22.609Z,74.91
2019-03-29T17:55:52.313Z,74.89
2019-03-29T17:58:22.020Z,75.28
2019-03-29T18:00:51.687Z,75.75
2019-03-29T18:03:21.449Z,76.02
2019-03-29T18:05:51.216Z,75.98
2019-03-29T18:08:20.970Z,76.63
2019-03-29T18:10:50.700Z,76.70
2019-03-29T18:13:20.479Z,76.74
2019-03-29T18:15:50.159Z,76.80
2019-03-29T18:18:19.855Z,76.95
2019-03-29T18:20:49.553Z,76.89
2019-03-29T18:23:19.334Z,76.79
2019-03-29T18:25:49.075Z,77.09
2019-03-29T18:28:18.788Z,77.19
2019-03-29T18:30:48.451Z,77.27
2019-03-29T18:33:18.580Z,77.41
2019-03-29T18:35:48.270Z,77.77
2019-03-29T18:38:17.970Z,77.81
2019-03-29T18:40:47.714Z,78.02
2019-03-29T18:43:17.420Z,77.94
2019-03-29T18:45:47.141Z,77.86
2019-03-29T18:48:16.799Z,77.91
2019-03-29T18:50:46.478Z,78.25
2019-03-29T18:53:16.179Z,78.83
2019-03-29T18:55:45.870Z,78.91
2019-03-29T18:58:15.719Z,79.02
2019-03-29T19:00:45.463Z,78.98
2019-03-29T19:03:15.149Z,79.22
2019-03-29T19:05:44.906Z,79.37
2019-03-29T19:08:15.529Z,79.92
2019-03-29T19:10:45.275Z,80.30
2019-03-29T19:13:15.060Z,80.55
2019-03-29T19:15:44.821Z,80.75
2019-03-29T19:18:17.143Z,80.44
2019-03-29T19:20:46.999Z,81.11
2019-03-29T19:23:18.395Z,81.32
2019-03-29T19:25:48.256Z,81.10
2019-03-29T19:28:18.027Z,81.24
2019-03-29T19:30:48.079Z,81.38
2019-03-29T19:33:18.113Z,81.31
2019-03-29T19:35:51.540Z,81.71
2019-03-29T19:38:21.406Z,81.87
2019-03-29T19:40:51.851Z,82.13
2019-03-29T19:43:22.896Z,82.30
2019-03-29T19:45:53.155Z,82.20
2019-03-29T19:48:23.409Z,82.26
2019-03-29T19:50:53.343Z,82.96
2019-03-29T19:53:23.416Z,83.03
2019-03-29T19:55:53.180Z,82.88
2019-03-29T19:58:22.925Z,83.49
2019-03-29T20:00:53.108Z,83.23
2019-03-29T20:03:22.986Z,83.09
2019-03-29T20:05:52.703Z,83.32
2019-03-29T20:08:25.266Z,83.81
2019-03-29T20:10:56.705Z,83.98
2019-03-29T20:13:26.560Z,83.83
2019-03-29T20:16:07.522Z,83.49
2019-03-29T20:18:38.544Z,83.92
2019-03-29T20:21:08.590Z,83.74
2019-03-29T20:23:39.748Z,84.17
2019-03-29T20:26:09.937Z,83.96
2019-03-29T20:28:39.983Z,83.82
2019-03-29T20:31:09.770Z,83.84
2019-03-29T20:33:39.776Z,84.08
2019-03-29T20:36:10.318Z,84.64
2019-03-29T20:38:40.035Z,84.05
2019-03-29T20:41:09.874Z,84.25
2019-03-29T20:43:39.802Z,84.32
2019-03-29T20:46:09.836Z,84.52
2019-03-29T20:48:39.666Z,84.86
2019-03-29T20:51:09.661Z,85.07
2019-03-29T20:53:40.057Z,85.25
2019-03-29T20:56:14.474Z,85.34
2019-03-29T20:58:44.488Z,85.60
2019-03-29T21:01:18.874Z,85.33
2019-03-29T21:03:48.856Z,84.84
2019-03-29T21:06:18.611Z,84.82
2019-03-29T21:08:48.413Z,85.17
2019-03-29T21:11:19.452Z,85.17
2019-03-29T21:13:52.541Z,84.99
2019-03-29T21:16:22.462Z,84.96
2019-03-29T21:18:54.248Z,85.68
2019-03-29T21:21:23.972Z,86.10
2019-03-29T21:23:55.481Z,85.84
2019-03-29T21:26:25.396Z,85.81
2019-03-29T21:28:55.537Z,86.08
2019-03-29T21:31:25.350Z,86.24
2019-03-29T21:33:55.047Z,86.18
2019-03-29T21:36:25.647Z,86.04
2019-03-29T21:38:55.794Z,86.00
2019-03-29T21:41:26.387Z,85.82
2019-03-29T21:43:56.116Z,86.14
2019-03-29T21:46:25.907Z,86.68
2019-03-29T21:48:55.738Z,86.04
2019-03-29T21:51:25.392Z,86.08
2019-03-29T21:53:55.225Z,86.23
2019-03-29T21:56:25.060Z,86.57
2019-03-29T21:58:56.305Z,86.46
2019-03-29T22:01:26.139Z,86.67
2019-03-29T22:03:55.807Z,86.50
2019-03-29T22:06:25.511Z,86.66
2019-03-29T22:08:55.257Z,87.00
2019-03-29T22:11:25.123Z,87.45
2019-03-29T22:13:54.823Z,87.70
2019-03-29T22:16:24.535Z,87.96
2019-03-29T22:18:54.305Z,88.00
2019-03-29T22:21:24.058Z,87.96
2019-03-29T22:23:53.744Z,88.29
2019-03-29T22:26:23.470Z,88.14
2019-03-29T22:28:53.148Z,88.13
2019-03-29T22:31:22.894Z,87.79
2019-03-29T22:33:52.590Z,87.54
2019-03-29T22:36:22.304Z,87.69
2019-03-29T22:38:52.010Z,87.78
2019-03-29T22:41:21.833Z,87.89
2019-03-29T22:43:53.018Z,88.11
2019-03-29T22:46:22.689Z,88.08
2019-03-29T22:48:53.517Z,88.39
2019-03-29T22:51:23.272Z,88.11
2019-03-29T22:53:53.062Z,88.12
2019-03-29T22:56:24.376Z,88.22
2019-03-29T22:58:54.085Z,88.46
2019-03-29T23:01:23.988Z,88.81
2019-03-29T23:03:53.756Z,88.90
2019-03-29T23:06:23.490Z,88.41
2019-03-29T23:08:53.231Z,88.58
2019-03-29T23:11:22.938Z,88.42
2019-03-29T23:13:52.726Z,88.58
2019-03-29T23:16:22.478Z,88.51
2019-03-29T23:19:05.587Z,88.44
2019-03-29T23:21:23.567Z,88.49
2019-03-29T23:23:53.285Z,87.56
2019-03-29T23:26:22.971Z,87.60
2019-03-29T23:28:52.737Z,88.00
2019-03-29T23:31:22.485Z,88.08
2019-03-29T23:33:52.191Z,88.37
2019-03-29T23:36:21.897Z,88.23
2019-03-29T23:38:51.639Z,87.86
2019-03-29T23:41:21.383Z,87.94
2019-03-29T23:43:51.096Z,88.18
2019-03-29T23:46:20.863Z,88.18
2019-03-29T23:48:50.580Z,88.21
2019-03-29T23:51:20.262Z,88.20
2019-03-29T23:53:50.133Z,88.61
2019-03-29T23:56:19.800Z,88.34
2019-03-29T23:58:49.503Z,88.33
