createdAt,value
2019-05-21T00:01:42.280Z,22.00
2019-05-21T00:04:10.903Z,22.00
2019-05-21T00:06:39.491Z,22.00
2019-05-21T00:09:08.038Z,22.00
2019-05-21T00:11:36.599Z,22.00
2019-05-21T00:14:05.170Z,22.00
2019-05-21T00:16:34.067Z,22.00
2019-05-21T00:19:02.632Z,22.00
2019-05-21T00:21:31.222Z,22.00
2019-05-21T00:23:59.774Z,22.00
2019-05-21T00:26:28.358Z,22.00
2019-05-21T00:29:33.278Z,22.00
2019-05-21T00:32:38.518Z,22.00
2019-05-21T00:35:50.095Z,22.00
2019-05-21T00:38:55.548Z,21.90
2019-05-21T00:42:03.442Z,21.90
2019-05-21T00:44:34.183Z,21.90
2019-05-21T00:47:02.792Z,21.90
2019-05-21T00:49:31.450Z,21.90
2019-05-21T00:52:08.153Z,21.90
2019-05-21T00:54:30.290Z,21.90
2019-05-21T00:56:59.138Z,21.90
2019-05-21T00:59:27.724Z,21.90
2019-05-21T01:01:56.634Z,22.00
2019-05-21T01:04:26.446Z,22.00
2019-05-21T01:06:55.272Z,22.00
2019-05-21T01:09:23.866Z,22.00
2019-05-21T01:11:52.450Z,22.00
2019-05-21T01:14:21.041Z,22.00
2019-05-21T01:16:49.632Z,22.00
2019-05-21T01:19:18.202Z,22.00
2019-05-21T01:21:47.114Z,22.00
2019-05-21T01:24:15.682Z,22.00
2019-05-21T01:26:44.442Z,22.00
2019-05-21T01:29:12.998Z,22.00
2019-05-21T01:31:41.749Z,22.00
2019-05-21T01:34:11.526Z,22.00
2019-05-21T01:36:40.492Z,22.00
2019-05-21T01:39:09.545Z,21.90
2019-05-21T01:41:38.112Z,22.00
2019-05-21T01:44:06.914Z,21.90
2019-05-21T01:46:35.484Z,22.00
2019-05-21T01:49:04.110Z,22.00
2019-05-21T01:51:32.699Z,22.00
2019-05-21T01:54:01.306Z,22.00
2019-05-21T01:56:30.523Z,22.00
2019-05-21T01:58:59.114Z,22.00
2019-05-21T02:01:27.745Z,22.00
2019-05-21T02:03:56.307Z,21.90
2019-05-21T02:06:25.249Z,22.00
2019-05-21T02:08:53.930Z,22.00
2019-05-21T02:11:22.502Z,22.00
2019-05-21T02:13:51.417Z,22.00
2019-05-21T02:16:19.986Z,22.00
2019-05-21T02:18:49.078Z,22.00
2019-05-21T02:21:17.806Z,22.00
2019-05-21T02:23:46.353Z,22.00
2019-05-21T02:26:15.626Z,22.00
2019-05-21T02:28:44.463Z,22.00
2019-05-21T02:31:13.037Z,22.00
2019-05-21T02:33:41.607Z,22.00
2019-05-21T02:36:10.670Z,21.90
2019-05-21T02:38:39.227Z,21.90
2019-05-21T02:41:07.800Z,21.90
2019-05-21T02:43:36.353Z,21.90
2019-05-21T02:46:05.327Z,21.90
2019-05-21T02:48:33.979Z,22.00
2019-05-21T02:51:02.855Z,22.00
2019-05-21T02:53:34.317Z,22.00
2019-05-21T02:56:02.286Z,22.00
2019-05-21T02:58:30.962Z,22.00
2019-05-21T03:01:12.296Z,22.00
2019-05-21T03:03:40.934Z,22.00
2019-05-21T03:06:14.245Z,22.00
2019-05-21T03:08:39.838Z,22.00
2019-05-21T03:11:08.673Z,22.00
2019-05-21T03:13:37.291Z,22.00
2019-05-21T03:16:05.994Z,22.00
2019-05-21T03:18:34.547Z,22.00
2019-05-21T03:21:03.482Z,22.00
2019-05-21T03:23:32.110Z,22.00
2019-05-21T03:26:00.674Z,22.00
2019-05-21T03:28:29.247Z,22.00
2019-05-21T03:30:57.811Z,21.90
2019-05-21T03:33:26.657Z,22.00
2019-05-21T03:35:55.319Z,21.90
2019-05-21T03:38:23.955Z,22.00
2019-05-21T03:40:52.577Z,22.00
2019-05-21T03:43:21.441Z,21.90
2019-05-21T03:45:50.131Z,21.90
2019-05-21T03:48:19.074Z,22.00
2019-05-21T03:50:47.648Z,21.90
2019-05-21T03:53:16.278Z,21.90
2019-05-21T03:55:44.921Z,21.90
2019-05-21T03:58:13.952Z,21.90
2019-05-21T04:00:42.697Z,22.00
2019-05-21T04:03:11.428Z,22.00
2019-05-21T04:05:40.062Z,22.00
2019-05-21T04:08:08.632Z,22.00
2019-05-21T04:10:37.659Z,22.00
2019-05-21T04:13:09.769Z,22.00
2019-05-21T04:16:07.303Z,22.00
2019-05-21T04:18:41.222Z,22.00
2019-05-21T04:21:09.807Z,22.00
2019-05-21T04:23:38.420Z,22.00
2019-05-21T04:26:07.182Z,22.00
2019-05-21T04:28:36.292Z,22.00
2019-05-21T04:31:04.936Z,22.00
2019-05-21T04:33:33.533Z,22.00
2019-05-21T04:36:02.162Z,22.00
2019-05-21T04:38:30.794Z,22.00
2019-05-21T04:40:59.353Z,22.00
2019-05-21T04:43:27.915Z,22.00
2019-05-21T04:45:56.618Z,22.00
2019-05-21T04:48:25.230Z,21.90
2019-05-21T04:50:53.892Z,21.90
2019-05-21T04:53:22.802Z,21.90
2019-05-21T04:55:51.386Z,22.00
2019-05-21T04:58:20.266Z,22.00
2019-05-21T05:00:48.859Z,21.90
2019-05-21T05:03:17.504Z,22.00
2019-05-21T05:05:46.424Z,22.00
2019-05-21T05:08:14.986Z,22.00
2019-05-21T05:10:43.570Z,22.00
2019-05-21T05:13:12.130Z,22.00
2019-05-21T05:15:40.988Z,22.00
2019-05-21T05:18:09.609Z,22.00
2019-05-21T05:20:38.242Z,22.00
2019-05-21T05:23:06.851Z,22.00
2019-05-21T05:25:35.448Z,22.00
2019-05-21T05:28:03.997Z,22.00
2019-05-21T05:30:32.657Z,22.00
2019-05-21T05:33:01.479Z,22.00
2019-05-21T05:35:30.083Z,22.00
2019-05-21T05:37:58.634Z,22.00
2019-05-21T05:40:27.539Z,22.00
2019-05-21T05:42:56.094Z,22.00
2019-05-21T05:45:26.350Z,22.00
2019-05-21T05:47:54.912Z,22.00
2019-05-21T05:50:26.603Z,22.00
2019-05-21T05:52:55.551Z,22.00
2019-05-21T05:55:24.218Z,22.00
2019-05-21T05:57:53.125Z,22.00
2019-05-21T06:00:22.989Z,22.00
2019-05-21T06:02:51.576Z,22.00
2019-05-21T06:05:20.415Z,22.00
2019-05-21T06:07:59.171Z,22.00
2019-05-21T06:10:19.616Z,22.00
2019-05-21T06:12:48.257Z,22.00
2019-05-21T06:15:16.903Z,22.00
2019-05-21T06:17:45.892Z,22.00
2019-05-21T06:20:14.470Z,22.00
2019-05-21T06:22:43.032Z,22.00
2019-05-21T06:25:11.684Z,22.00
2019-05-21T06:27:40.343Z,22.00
2019-05-21T06:30:09.407Z,22.00
2019-05-21T06:32:38.450Z,22.00
2019-05-21T06:35:07.066Z,22.00
2019-05-21T06:37:35.897Z,22.00
2019-05-21T06:40:04.918Z,22.10
2019-05-21T06:42:33.577Z,22.10
2019-05-21T06:45:02.486Z,22.00
2019-05-21T06:47:31.663Z,22.00
2019-05-21T06:50:00.248Z,22.00
2019-05-21T06:52:28.911Z,22.10
2019-05-21T06:54:57.467Z,22.00
2019-05-21T06:57:26.039Z,22.00
2019-05-21T06:59:54.694Z,22.00
2019-05-21T07:02:23.327Z,22.00
2019-05-21T07:04:52.140Z,22.00
2019-05-21T07:07:20.787Z,22.00
2019-05-21T07:09:49.658Z,21.90
2019-05-21T07:12:18.498Z,22.00
2019-05-21T07:14:47.148Z,21.90
2019-05-21T07:17:16.115Z,21.90
2019-05-21T07:19:45.206Z,21.90
2019-05-21T07:22:14.161Z,21.90
2019-05-21T07:24:42.914Z,21.90
2019-05-21T07:27:11.512Z,21.90
2019-05-21T07:29:40.090Z,21.90
2019-05-21T07:32:08.776Z,22.00
2019-05-21T07:34:37.671Z,22.00
2019-05-21T07:37:06.381Z,21.90
2019-05-21T07:39:35.040Z,21.90
2019-05-21T07:42:03.704Z,21.90
2019-05-21T07:44:32.412Z,22.00
2019-05-21T07:47:01.010Z,22.00
2019-05-21T07:49:29.698Z,22.00
2019-05-21T07:51:58.345Z,22.00
2019-05-21T07:54:28.116Z,22.10
2019-05-21T07:56:57.047Z,22.00
2019-05-21T07:59:25.610Z,21.90
2019-05-21T08:01:54.193Z,22.00
2019-05-21T08:04:23.443Z,22.00
2019-05-21T08:06:52.035Z,22.00
2019-05-21T08:09:20.784Z,22.00
2019-05-21T08:11:49.679Z,22.00
2019-05-21T08:14:18.326Z,22.00
2019-05-21T08:16:46.918Z,21.90
2019-05-21T08:19:15.550Z,21.90
2019-05-21T08:21:44.193Z,21.90
2019-05-21T08:24:12.773Z,21.90
2019-05-21T08:26:41.462Z,21.90
2019-05-21T08:29:10.184Z,21.90
2019-05-21T08:31:38.867Z,21.90
2019-05-21T08:34:07.561Z,21.90
2019-05-21T08:36:36.243Z,22.00
2019-05-21T08:39:06.514Z,22.00
2019-05-21T08:41:35.333Z,21.90
2019-05-21T08:44:03.890Z,22.00
2019-05-21T08:46:32.819Z,21.90
2019-05-21T08:49:01.404Z,22.00
2019-05-21T08:51:30.051Z,22.00
2019-05-21T08:53:59.607Z,22.10
2019-05-21T08:56:28.557Z,22.10
2019-05-21T08:58:57.475Z,22.20
2019-05-21T09:01:26.345Z,22.20
2019-05-21T09:03:55.004Z,22.20
2019-05-21T09:06:23.907Z,22.20
2019-05-21T09:08:52.835Z,22.20
2019-05-21T09:11:21.844Z,22.20
2019-05-21T09:13:50.988Z,22.30
2019-05-21T09:16:19.674Z,22.30
2019-05-21T09:18:48.708Z,22.30
2019-05-21T09:21:17.462Z,22.30
2019-05-21T09:23:46.086Z,22.30
2019-05-21T09:26:14.679Z,22.30
2019-05-21T09:28:43.291Z,22.40
2019-05-21T09:31:11.995Z,22.40
2019-05-21T09:33:40.697Z,22.40
2019-05-21T09:36:09.282Z,22.40
2019-05-21T09:38:37.850Z,22.40
2019-05-21T09:41:06.453Z,22.40
2019-05-21T09:43:35.093Z,22.40
2019-05-21T09:46:03.747Z,22.40
2019-05-21T09:48:32.744Z,22.30
2019-05-21T09:51:01.770Z,22.40
2019-05-21T09:53:30.467Z,22.40
2019-05-21T09:56:01.641Z,22.40
2019-05-21T09:58:36.789Z,22.40
2019-05-21T10:01:19.388Z,22.40
2019-05-21T10:03:54.063Z,22.40
2019-05-21T10:06:22.886Z,22.40
2019-05-21T10:08:51.550Z,22.40
2019-05-21T10:11:20.512Z,22.40
2019-05-21T10:13:49.351Z,22.40
2019-05-21T10:16:17.935Z,22.40
2019-05-21T10:18:46.502Z,22.40
2019-05-21T10:21:15.096Z,22.40
2019-05-21T10:23:44.042Z,22.40
2019-05-21T10:26:12.939Z,22.40
2019-05-21T10:28:41.510Z,22.50
2019-05-21T10:31:10.182Z,22.40
2019-05-21T10:33:38.771Z,22.50
2019-05-21T10:36:07.679Z,22.50
2019-05-21T10:38:36.249Z,22.40
2019-05-21T10:41:05.030Z,22.40
2019-05-21T10:43:33.861Z,22.40
2019-05-21T10:46:02.834Z,22.40
2019-05-21T10:48:31.466Z,22.50
2019-05-21T10:51:00.072Z,22.50
2019-05-21T10:53:28.720Z,22.50
2019-05-21T10:55:58.461Z,22.50
2019-05-21T10:58:27.415Z,22.60
2019-05-21T11:01:01.515Z,22.50
2019-05-21T11:04:04.700Z,22.60
2019-05-21T11:06:33.361Z,22.60
2019-05-21T11:09:02.291Z,22.50
2019-05-21T11:11:31.171Z,22.50
2019-05-21T11:14:00.883Z,22.60
2019-05-21T11:16:29.511Z,22.60
2019-05-21T11:18:58.463Z,22.60
2019-05-21T11:21:27.121Z,22.60
2019-05-21T11:23:55.871Z,22.60
2019-05-21T11:26:24.874Z,22.70
2019-05-21T11:28:53.841Z,22.70
2019-05-21T11:31:22.725Z,22.70
2019-05-21T11:33:51.279Z,22.70
2019-05-21T11:36:19.958Z,22.80
2019-05-21T11:38:48.784Z,22.80
2019-05-21T11:41:17.663Z,22.80
2019-05-21T11:43:46.225Z,22.80
2019-05-21T11:49:09.699Z,22.90
2019-05-21T11:51:38.286Z,22.90
2019-05-21T11:54:06.852Z,23.00
2019-05-21T11:56:36.332Z,23.00
2019-05-21T11:59:05.373Z,23.00
2019-05-21T12:01:33.948Z,23.00
2019-05-21T12:04:02.540Z,23.00
2019-05-21T12:06:31.488Z,23.00
2019-05-21T12:09:00.057Z,23.10
2019-05-21T12:11:28.701Z,23.00
2019-05-21T12:13:57.309Z,23.10
2019-05-21T12:16:25.980Z,23.00
2019-05-21T12:18:54.909Z,23.10
2019-05-21T12:21:23.487Z,23.10
2019-05-21T12:23:52.057Z,23.00
2019-05-21T12:26:21.095Z,23.00
2019-05-21T12:28:50.270Z,23.10
2019-05-21T12:31:19.160Z,23.00
2019-05-21T12:33:47.882Z,23.00
2019-05-21T12:36:16.851Z,23.00
2019-05-21T12:38:45.422Z,23.00
2019-05-21T12:41:14.433Z,23.00
2019-05-21T12:43:43.076Z,23.00
2019-05-21T12:46:11.746Z,23.00
2019-05-21T12:48:40.587Z,23.00
2019-05-21T12:51:09.429Z,23.00
2019-05-21T12:53:37.991Z,23.00
2019-05-21T12:56:06.959Z,23.00
2019-05-21T12:58:35.811Z,23.00
2019-05-21T13:01:04.444Z,23.00
2019-05-21T13:03:33.012Z,23.00
2019-05-21T13:06:01.959Z,23.00
2019-05-21T13:08:30.735Z,22.90
2019-05-21T13:10:59.468Z,23.00
2019-05-21T13:13:28.230Z,22.90
2019-05-21T13:15:56.839Z,22.90
2019-05-21T13:18:25.391Z,22.90
2019-05-21T13:20:53.994Z,22.90
2019-05-21T13:23:22.558Z,23.00
2019-05-21T13:25:51.153Z,22.90
2019-05-21T13:28:20.078Z,22.90
2019-05-21T13:30:48.662Z,22.80
2019-05-21T13:33:19.392Z,22.80
2019-05-21T13:35:47.546Z,22.90
2019-05-21T13:38:16.127Z,22.90
2019-05-21T13:40:45.346Z,22.90
2019-05-21T13:43:13.962Z,22.90
2019-05-21T13:45:42.534Z,22.90
2019-05-21T13:48:11.180Z,23.00
2019-05-21T13:50:39.872Z,22.90
2019-05-21T13:53:08.783Z,22.90
2019-05-21T13:55:37.378Z,22.80
2019-05-21T13:58:06.122Z,22.80
2019-05-21T14:00:42.151Z,22.90
2019-05-21T14:03:10.747Z,23.00
2019-05-21T14:05:39.908Z,23.00
2019-05-21T14:08:08.529Z,23.00
2019-05-21T14:10:37.555Z,23.00
2019-05-21T14:13:06.570Z,23.00
2019-05-21T14:15:35.139Z,22.90
2019-05-21T14:18:03.703Z,22.90
2019-05-21T14:20:32.687Z,22.90
2019-05-21T14:23:01.333Z,22.90
2019-05-21T14:25:29.978Z,22.90
2019-05-21T14:27:58.567Z,23.00
2019-05-21T14:30:27.172Z,22.90
2019-05-21T14:32:55.792Z,22.90
2019-05-21T14:35:24.393Z,22.90
2019-05-21T14:37:52.977Z,22.90
2019-05-21T14:40:31.869Z,22.90
2019-05-21T14:42:59.762Z,22.90
2019-05-21T14:45:22.566Z,22.90
2019-05-21T14:47:51.409Z,22.90
2019-05-21T14:50:19.986Z,22.90
2019-05-21T14:52:52.166Z,23.00
2019-05-21T14:55:19.250Z,22.90
2019-05-21T14:57:48.254Z,22.90
2019-05-21T15:00:27.999Z,22.90
2019-05-21T15:02:56.570Z,22.90
2019-05-21T15:05:25.158Z,22.90
2019-05-21T15:07:53.799Z,22.90
2019-05-21T15:10:22.379Z,22.90
2019-05-21T15:12:50.949Z,22.90
2019-05-21T15:15:19.628Z,22.90
2019-05-21T15:17:48.194Z,22.90
2019-05-21T15:20:29.364Z,22.90
2019-05-21T15:22:58.219Z,22.90
2019-05-21T15:25:26.799Z,22.90
2019-05-21T15:27:55.382Z,22.90
2019-05-21T15:30:24.314Z,22.90
2019-05-21T15:32:53.200Z,22.90
2019-05-21T15:35:21.779Z,22.90
2019-05-21T15:37:50.357Z,22.80
2019-05-21T15:40:19.026Z,22.80
2019-05-21T15:42:52.499Z,22.80
2019-05-21T15:45:18.486Z,22.80
2019-05-21T15:47:47.575Z,22.80
2019-05-21T15:50:16.167Z,22.80
2019-05-21T15:52:44.764Z,22.80
2019-05-21T15:55:13.344Z,22.80
2019-05-21T15:57:42.012Z,22.80
2019-05-21T16:00:10.862Z,22.80
2019-05-21T16:02:39.707Z,22.80
2019-05-21T16:05:08.412Z,22.80
2019-05-21T16:07:37.042Z,22.80
2019-05-21T16:10:05.666Z,22.80
2019-05-21T16:12:34.230Z,22.80
2019-05-21T16:15:03.060Z,22.80
2019-05-21T16:17:32.080Z,22.80
2019-05-21T16:20:00.659Z,22.80
2019-05-21T16:22:29.335Z,22.80
2019-05-21T16:24:58.175Z,22.80
2019-05-21T16:27:27.286Z,22.80
2019-05-21T16:29:56.357Z,22.70
2019-05-21T16:32:25.370Z,22.70
2019-05-21T16:34:54.066Z,22.70
2019-05-21T16:37:22.972Z,22.80
2019-05-21T16:39:51.547Z,22.80
2019-05-21T16:42:20.130Z,22.70
2019-05-21T16:44:48.720Z,22.70
2019-05-21T16:47:17.401Z,22.70
2019-05-21T16:49:45.966Z,22.70
2019-05-21T16:52:14.585Z,22.70
2019-05-21T16:54:43.170Z,22.70
2019-05-21T16:57:11.775Z,22.70
2019-05-21T16:59:40.437Z,22.70
2019-05-21T17:02:09.253Z,22.70
2019-05-21T17:04:37.943Z,22.70
2019-05-21T17:07:06.517Z,22.70
2019-05-21T17:09:35.071Z,22.70
2019-05-21T17:12:03.641Z,22.70
2019-05-21T17:14:32.352Z,22.70
2019-05-21T17:17:01.522Z,22.70
2019-05-21T17:19:30.142Z,22.70
2019-05-21T17:21:58.725Z,22.70
2019-05-21T17:24:27.301Z,22.70
2019-05-21T17:26:55.895Z,22.70
2019-05-21T17:29:24.962Z,22.70
2019-05-21T17:31:53.638Z,22.70
2019-05-21T17:34:22.193Z,22.70
2019-05-21T17:36:50.837Z,22.70
2019-05-21T17:39:19.422Z,22.70
2019-05-21T17:41:48.006Z,22.60
2019-05-21T17:44:16.863Z,22.60
2019-05-21T17:46:45.911Z,22.60
2019-05-21T17:49:14.496Z,22.60
2019-05-21T17:51:43.386Z,22.60
2019-05-21T17:54:12.278Z,22.60
2019-05-21T17:56:42.077Z,22.60
2019-05-21T17:59:10.731Z,22.60
2019-05-21T18:01:39.344Z,22.60
2019-05-21T18:04:08.386Z,22.60
2019-05-21T18:06:37.348Z,22.60
2019-05-21T18:09:08.410Z,22.60
2019-05-21T18:11:37.018Z,22.60
2019-05-21T18:14:06.063Z,22.60
2019-05-21T18:16:34.635Z,22.60
2019-05-21T18:19:08.305Z,22.60
2019-05-21T18:21:35.323Z,22.60
2019-05-21T18:24:04.802Z,22.60
2019-05-21T18:26:33.846Z,22.60
2019-05-21T18:29:02.406Z,22.60
2019-05-21T18:31:30.987Z,22.60
2019-05-21T18:33:59.560Z,22.60
2019-05-21T18:36:28.441Z,22.60
2019-05-21T18:38:57.330Z,22.60
2019-05-21T18:41:25.988Z,22.60
2019-05-21T18:43:54.954Z,22.60
2019-05-21T18:46:23.579Z,22.60
2019-05-21T18:48:52.302Z,22.60
2019-05-21T18:51:21.059Z,22.60
2019-05-21T18:53:50.077Z,22.60
2019-05-21T18:56:18.760Z,22.60
2019-05-21T18:58:47.322Z,22.60
2019-05-21T19:01:17.142Z,22.60
2019-05-21T19:03:45.694Z,22.50
2019-05-21T19:06:14.354Z,22.50
2019-05-21T19:08:42.939Z,22.50
2019-05-21T19:11:11.566Z,22.50
2019-05-21T19:13:40.132Z,22.50
2019-05-21T19:16:08.714Z,22.50
2019-05-21T19:18:37.548Z,22.50
2019-05-21T19:21:06.374Z,22.50
2019-05-21T19:23:35.238Z,22.50
2019-05-21T19:26:03.831Z,22.60
2019-05-21T19:28:32.427Z,22.60
2019-05-21T19:31:01.499Z,22.50
2019-05-21T19:33:30.088Z,22.50
2019-05-21T19:35:59.076Z,22.50
2019-05-21T19:38:27.660Z,22.50
2019-05-21T19:40:56.234Z,22.50
2019-05-21T19:43:24.802Z,22.50
2019-05-21T19:45:53.391Z,22.50
2019-05-21T19:48:22.019Z,22.50
2019-05-21T19:50:50.606Z,22.50
2019-05-21T19:53:19.197Z,22.50
2019-05-21T19:55:48.562Z,22.40
2019-05-21T19:58:17.126Z,22.40
2019-05-21T20:00:50.486Z,22.40
2019-05-21T20:03:19.215Z,22.40
2019-05-21T20:05:48.432Z,22.40
2019-05-21T20:08:17.441Z,22.40
2019-05-21T20:10:46.130Z,22.40
2019-05-21T20:13:14.699Z,22.50
2019-05-21T20:15:43.270Z,22.50
2019-05-21T20:18:12.242Z,22.40
2019-05-21T20:20:41.686Z,22.50
2019-05-21T20:23:12.229Z,22.50
2019-05-21T20:25:55.261Z,22.50
2019-05-21T20:28:12.625Z,22.50
2019-05-21T20:30:44.672Z,22.50
2019-05-21T20:33:12.863Z,22.50
2019-05-21T20:35:42.023Z,22.50
2019-05-21T20:38:12.228Z,22.50
2019-05-21T20:40:41.370Z,22.40
2019-05-21T20:43:11.083Z,22.40
2019-05-21T20:45:43.587Z,22.40
2019-05-21T20:48:14.661Z,22.40
2019-05-21T20:50:44.346Z,22.40
2019-05-21T20:53:12.978Z,22.40
2019-05-21T20:55:41.636Z,22.40
2019-05-21T20:58:11.025Z,22.40
2019-05-21T21:00:43.316Z,22.40
2019-05-21T21:03:12.350Z,22.40
2019-05-21T21:05:41.430Z,22.30
2019-05-21T21:08:10.727Z,22.30
2019-05-21T21:10:39.706Z,22.30
2019-05-21T21:13:09.173Z,22.30
2019-05-21T21:15:38.322Z,22.40
2019-05-21T21:18:07.066Z,22.40
2019-05-21T21:20:35.682Z,22.40
2019-05-21T21:23:04.386Z,22.40
2019-05-21T21:25:33.038Z,22.40
2019-05-21T21:28:02.126Z,22.40
2019-05-21T21:30:30.986Z,22.40
2019-05-21T21:33:01.118Z,22.40
2019-05-21T21:35:31.352Z,22.40
2019-05-21T21:38:01.798Z,22.40
2019-05-21T21:40:30.606Z,22.40
2019-05-21T21:42:59.338Z,22.40
2019-05-21T21:45:27.942Z,22.40
2019-05-21T21:47:56.514Z,22.40
2019-05-21T21:50:25.867Z,22.40
2019-05-21T21:52:54.910Z,22.40
2019-05-21T21:55:23.554Z,22.40
2019-05-21T21:57:52.114Z,22.40
2019-05-21T22:01:19.849Z,22.40
2019-05-21T22:03:48.416Z,22.40
2019-05-21T22:06:18.134Z,22.40
2019-05-21T22:08:47.263Z,22.40
2019-05-21T22:11:16.236Z,22.40
2019-05-21T22:13:45.580Z,22.30
2019-05-21T22:16:14.743Z,22.40
2019-05-21T22:18:43.568Z,22.40
2019-05-21T22:21:12.623Z,22.40
2019-05-21T22:23:41.271Z,22.40
2019-05-21T22:26:09.876Z,22.40
2019-05-21T22:28:38.782Z,22.40
2019-05-21T22:31:07.359Z,22.30
2019-05-21T22:33:36.136Z,22.30
2019-05-21T22:36:04.828Z,22.30
2019-05-21T22:38:33.403Z,22.40
2019-05-21T22:41:01.979Z,22.30
2019-05-21T22:43:31.555Z,22.40
2019-05-21T22:46:00.130Z,22.40
2019-05-21T22:48:28.696Z,22.40
2019-05-21T22:50:57.270Z,22.40
2019-05-21T22:53:25.851Z,22.40
2019-05-21T22:55:54.518Z,22.40
2019-05-21T22:58:23.418Z,22.40
2019-05-21T23:00:53.010Z,22.30
2019-05-21T23:03:21.625Z,22.30
2019-05-21T23:05:50.277Z,22.40
2019-05-21T23:08:19.470Z,22.40
2019-05-21T23:10:48.122Z,22.30
2019-05-21T23:13:16.676Z,22.40
2019-05-21T23:15:46.197Z,22.40
2019-05-21T23:18:15.894Z,22.30
2019-05-21T23:20:45.161Z,22.30
2019-05-21T23:23:14.086Z,22.30
2019-05-21T23:25:43.586Z,22.30
2019-05-21T23:28:12.634Z,22.30
2019-05-21T23:30:41.210Z,22.30
2019-05-21T23:33:10.652Z,22.30
2019-05-21T23:35:39.602Z,22.30
2019-05-21T23:38:08.938Z,22.30
2019-05-21T23:40:37.900Z,22.30
2019-05-21T23:43:08.342Z,22.30
2019-05-21T23:45:37.288Z,22.30
2019-05-21T23:48:06.790Z,22.30
2019-05-21T23:50:35.506Z,22.30
2019-05-21T23:53:04.143Z,22.30
2019-05-21T23:55:32.731Z,22.30
2019-05-21T23:58:01.358Z,22.30
