createdAt,value
2023-03-06T00:01:00.177Z,12.80
2023-03-06T00:03:28.360Z,13.20
2023-03-06T00:05:59.027Z,11.60
2023-03-06T00:08:27.912Z,11.60
2023-03-06T00:11:00.847Z,10.90
2023-03-06T00:13:35.051Z,10.60
2023-03-06T00:16:07.080Z,11.00
2023-03-06T00:18:35.819Z,10.70
2023-03-06T00:21:11.121Z,11.50
2023-03-06T00:23:41.466Z,11.20
2023-03-06T00:26:10.061Z,10.80
2023-03-06T00:28:39.719Z,11.30
2023-03-06T00:31:15.424Z,10.20
2023-03-06T00:33:45.601Z,11.50
2023-03-06T00:36:14.428Z,10.20
2023-03-06T00:38:42.317Z,9.10
2023-03-06T00:41:11.137Z,10.00
2023-03-06T00:43:40.552Z,9.90
2023-03-06T00:46:09.317Z,9.30
2023-03-06T00:48:38.464Z,10.10
2023-03-06T00:51:08.178Z,9.40
2023-03-06T00:53:36.238Z,8.80
2023-03-06T00:56:04.362Z,10.10
2023-03-06T00:58:34.004Z,8.90
2023-03-06T01:01:02.154Z,10.40
2023-03-06T01:03:30.766Z,10.30
2023-03-06T01:06:00.581Z,11.00
2023-03-06T01:08:28.862Z,11.60
2023-03-06T01:10:58.470Z,9.80
2023-03-06T01:13:26.516Z,10.50
2023-03-06T01:16:09.140Z,10.80
2023-03-06T01:18:37.939Z,10.90
2023-03-06T01:21:06.292Z,9.90
2023-03-06T01:26:04.895Z,8.50
2023-03-06T01:28:35.170Z,8.90
2023-03-06T01:31:04.152Z,8.30
2023-03-06T01:33:32.941Z,8.30
2023-03-06T01:36:04.099Z,7.60
2023-03-06T01:38:32.655Z,7.80
2023-03-06T01:41:03.561Z,7.80
2023-03-06T01:43:36.351Z,7.90
2023-03-06T01:46:23.881Z,7.90
2023-03-06T01:49:16.574Z,7.40
2023-03-06T01:51:48.013Z,7.40
2023-03-06T01:54:20.555Z,7.30
2023-03-06T01:56:49.302Z,7.60
2023-03-06T01:59:17.265Z,6.70
2023-03-06T02:01:45.699Z,7.70
2023-03-06T02:04:16.486Z,6.80
2023-03-06T02:06:44.510Z,7.40
2023-03-06T02:09:12.825Z,6.90
2023-03-06T02:11:50.712Z,7.60
2023-03-06T02:14:18.882Z,6.70
2023-03-06T02:16:49.536Z,6.60
2023-03-06T02:19:30.959Z,6.40
2023-03-06T02:21:58.804Z,6.70
2023-03-06T02:24:46.646Z,6.60
2023-03-06T02:27:14.593Z,7.20
2023-03-06T02:29:43.743Z,6.60
2023-03-06T02:32:11.682Z,5.70
2023-03-06T02:34:39.692Z,5.50
2023-03-06T02:37:09.358Z,6.00
2023-03-06T02:39:40.477Z,5.50
2023-03-06T02:42:08.646Z,5.60
2023-03-06T02:44:36.621Z,5.60
2023-03-06T02:47:07.839Z,5.40
2023-03-06T02:49:36.075Z,5.80
2023-03-06T02:52:04.642Z,5.30
2023-03-06T02:54:32.518Z,5.90
2023-03-06T02:57:00.521Z,5.70
2023-03-06T02:59:29.208Z,5.80
2023-03-06T03:01:58.047Z,5.90
2023-03-06T03:04:26.592Z,5.40
2023-03-06T03:09:26.299Z,5.40
2023-03-06T03:11:54.725Z,5.60
2023-03-06T03:14:24.531Z,5.80
2023-03-06T03:16:52.654Z,5.20
2023-03-06T03:19:24.431Z,5.50
2023-03-06T03:21:52.570Z,5.90
2023-03-06T03:24:26.288Z,5.70
2023-03-06T03:26:56.087Z,5.70
2023-03-06T03:29:24.412Z,5.70
2023-03-06T03:31:54.582Z,5.90
2023-03-06T03:34:25.481Z,5.70
2023-03-06T03:36:54.518Z,5.50
2023-03-06T03:39:22.832Z,5.80
2023-03-06T03:41:52.897Z,5.50
2023-03-06T03:44:21.285Z,6.60
2023-03-06T03:46:49.804Z,6.20
2023-03-06T03:49:21.866Z,5.80
2023-03-06T03:51:54.115Z,5.40
2023-03-06T03:54:24.889Z,5.60
2023-03-06T03:56:53.732Z,5.20
2023-03-06T03:59:25.925Z,5.60
2023-03-06T04:02:08.650Z,6.30
2023-03-06T04:04:42.878Z,6.50
2023-03-06T04:07:11.116Z,6.90
2023-03-06T04:09:40.138Z,6.10
2023-03-06T04:12:09.100Z,6.20
2023-03-06T04:14:37.951Z,6.70
2023-03-06T04:17:06.513Z,6.00
2023-03-06T04:19:34.782Z,7.40
2023-03-06T04:22:03.415Z,6.80
2023-03-06T04:24:32.481Z,7.70
2023-03-06T04:27:01.793Z,7.60
2023-03-06T04:29:29.873Z,8.00
2023-03-06T04:31:58.006Z,9.90
2023-03-06T04:34:26.479Z,8.80
2023-03-06T04:36:56.595Z,9.10
2023-03-06T04:39:27.874Z,9.80
2023-03-06T04:42:02.579Z,8.40
2023-03-06T04:44:30.850Z,9.60
2023-03-06T04:46:58.879Z,9.80
2023-03-06T04:49:26.831Z,10.40
2023-03-06T04:51:54.809Z,9.70
2023-03-06T04:54:23.065Z,9.40
2023-03-06T04:56:51.336Z,8.80
2023-03-06T04:59:19.189Z,9.20
2023-03-06T05:01:47.200Z,8.70
2023-03-06T05:04:15.187Z,7.50
2023-03-06T05:06:44.312Z,8.00
2023-03-06T05:09:12.273Z,7.50
2023-03-06T05:11:40.210Z,8.10
2023-03-06T05:14:08.621Z,7.70
2023-03-06T05:16:39.647Z,8.90
2023-03-06T05:19:07.940Z,8.20
2023-03-06T05:21:35.865Z,8.40
2023-03-06T05:24:04.670Z,9.30
2023-03-06T05:26:32.593Z,8.70
2023-03-06T05:29:00.566Z,7.70
2023-03-06T05:31:29.866Z,8.30
2023-03-06T05:33:58.726Z,8.90
2023-03-06T05:36:27.014Z,9.00
2023-03-06T05:38:55.584Z,8.80
2023-03-06T05:41:23.657Z,9.00
2023-03-06T05:43:53.308Z,8.40
2023-03-06T05:46:22.030Z,8.40
2023-03-06T05:48:52.481Z,8.90
2023-03-06T05:51:20.351Z,9.70
2023-03-06T05:53:48.242Z,9.30
2023-03-06T05:56:21.928Z,10.60
2023-03-06T05:58:50.987Z,10.10
2023-03-06T06:01:20.001Z,10.90
2023-03-06T06:03:48.083Z,9.70
2023-03-06T06:06:16.133Z,8.40
2023-03-06T06:08:44.190Z,9.60
2023-03-06T06:11:12.422Z,10.10
2023-03-06T06:13:45.233Z,7.80
2023-03-06T06:16:16.400Z,9.60
2023-03-06T06:18:44.987Z,10.00
2023-03-06T06:21:18.901Z,8.60
2023-03-06T06:23:47.872Z,7.90
2023-03-06T06:26:15.763Z,6.90
2023-03-06T06:28:44.107Z,7.00
2023-03-06T06:31:12.640Z,7.00
2023-03-06T06:36:16.113Z,6.70
2023-03-06T06:38:45.073Z,6.00
2023-03-06T06:44:01.469Z,7.40
2023-03-06T06:47:19.283Z,6.50
2023-03-06T06:49:20.425Z,6.50
2023-03-06T06:51:48.584Z,6.60
2023-03-06T06:54:16.499Z,6.50
2023-03-06T06:56:45.645Z,6.30
2023-03-06T06:59:17.148Z,6.90
2023-03-06T07:01:45.637Z,6.70
2023-03-06T07:04:13.925Z,7.60
2023-03-06T07:06:42.847Z,7.40
2023-03-06T07:09:12.089Z,7.40
2023-03-06T07:11:40.225Z,7.50
2023-03-06T07:14:08.265Z,7.60
2023-03-06T07:16:36.233Z,7.90
2023-03-06T07:19:04.597Z,6.60
2023-03-06T07:21:33.478Z,6.80
2023-03-06T07:24:01.507Z,7.10
2023-03-06T07:26:34.112Z,6.80
2023-03-06T07:29:03.694Z,7.40
2023-03-06T07:31:32.086Z,7.50
2023-03-06T07:34:00.235Z,8.40
2023-03-06T07:36:29.109Z,7.90
2023-03-06T07:38:56.986Z,7.40
2023-03-06T07:41:25.023Z,7.70
2023-03-06T07:43:53.548Z,7.90
2023-03-06T07:46:21.554Z,6.90
2023-03-06T07:48:49.452Z,7.40
2023-03-06T07:51:18.775Z,7.40
2023-03-06T07:53:47.629Z,6.60
2023-03-06T07:56:15.716Z,7.00
2023-03-06T07:58:45.205Z,7.20
2023-03-06T08:01:18.245Z,6.90
2023-03-06T08:03:46.637Z,6.70
2023-03-06T08:06:19.688Z,6.30
2023-03-06T08:08:51.958Z,6.80
2023-03-06T08:11:22.003Z,7.20
2023-03-06T08:13:52.921Z,6.60
2023-03-06T08:16:22.198Z,7.20
2023-03-06T08:18:53.449Z,6.80
2023-03-06T08:21:23.972Z,6.30
2023-03-06T08:23:53.898Z,6.90
2023-03-06T08:26:24.218Z,7.50
2023-03-06T08:28:53.054Z,6.20
2023-03-06T08:31:25.646Z,6.90
2023-03-06T08:33:54.111Z,6.70
2023-03-06T08:36:22.368Z,5.80
2023-03-06T08:38:50.506Z,5.80
2023-03-06T08:41:20.292Z,6.00
2023-03-06T08:43:49.567Z,6.60
2023-03-06T08:46:18.880Z,5.40
2023-03-06T08:48:49.950Z,5.40
2023-03-06T08:51:18.148Z,5.50
2023-03-06T08:53:46.465Z,5.70
2023-03-06T08:56:22.583Z,5.80
2023-03-06T08:58:50.780Z,5.40
2023-03-06T09:01:25.964Z,6.00
2023-03-06T09:04:14.131Z,5.30
2023-03-06T09:06:45.339Z,5.10
2023-03-06T09:09:13.361Z,5.20
2023-03-06T09:11:42.817Z,5.40
2023-03-06T09:14:11.160Z,5.00
2023-03-06T09:16:39.320Z,5.70
2023-03-06T09:19:07.282Z,5.20
2023-03-06T09:21:35.740Z,5.30
2023-03-06T09:24:04.501Z,5.60
2023-03-06T09:26:45.125Z,5.50
2023-03-06T09:29:16.353Z,4.80
2023-03-06T09:31:46.036Z,4.80
2023-03-06T09:34:14.775Z,4.60
2023-03-06T09:36:56.799Z,4.60
2023-03-06T09:39:25.879Z,4.60
2023-03-06T09:41:53.940Z,4.30
2023-03-06T09:44:24.950Z,4.70
2023-03-06T09:49:44.750Z,5.10
2023-03-06T09:55:00.698Z,5.50
2023-03-06T09:57:32.414Z,4.10
2023-03-06T10:00:04.741Z,4.70
2023-03-06T10:02:46.310Z,4.70
2023-03-06T10:05:23.760Z,4.80
2023-03-06T10:08:01.261Z,4.60
2023-03-06T10:10:54.739Z,4.40
2023-03-06T10:13:24.598Z,4.60
2023-03-06T10:15:54.117Z,4.70
2023-03-06T10:18:25.061Z,4.10
2023-03-06T10:23:14.438Z,3.90
2023-03-06T10:25:47.711Z,4.10
2023-03-06T10:28:27.784Z,3.80
2023-03-06T10:31:10.998Z,3.70
2023-03-06T10:33:46.266Z,3.50
2023-03-06T10:36:18.360Z,4.30
2023-03-06T10:38:48.700Z,4.40
2023-03-06T10:41:26.335Z,3.80
2023-03-06T10:44:00.302Z,3.90
2023-03-06T10:46:35.128Z,3.80
2023-03-06T10:49:09.282Z,4.10
2023-03-06T10:51:37.436Z,4.00
2023-03-06T10:54:14.760Z,3.60
2023-03-06T10:56:46.292Z,3.80
2023-03-06T10:59:14.420Z,3.60
2023-03-06T11:01:48.873Z,3.80
2023-03-06T11:04:35.699Z,3.70
2023-03-06T11:07:12.549Z,3.50
2023-03-06T11:09:41.760Z,3.70
2023-03-06T11:12:21.424Z,3.80
2023-03-06T11:15:07.134Z,3.40
2023-03-06T11:17:55.762Z,3.40
2023-03-06T11:20:48.634Z,3.20
2023-03-06T11:23:41.530Z,4.00
2023-03-06T11:26:16.051Z,3.30
2023-03-06T11:28:48.227Z,3.20
2023-03-06T11:31:27.297Z,3.10
2023-03-06T11:34:09.793Z,3.40
2023-03-06T11:36:55.564Z,3.60
2023-03-06T11:39:59.440Z,3.20
2023-03-06T11:42:52.833Z,3.40
2023-03-06T11:45:27.020Z,3.20
2023-03-06T11:48:10.586Z,3.60
2023-03-06T11:50:45.398Z,3.50
2023-03-06T11:53:22.596Z,3.30
2023-03-06T11:56:19.628Z,3.40
2023-03-06T11:59:09.462Z,3.40
2023-03-06T12:02:05.189Z,3.40
2023-03-06T12:04:57.416Z,3.20
2023-03-06T12:07:35.261Z,3.10
2023-03-06T12:10:34.728Z,3.20
2023-03-06T12:13:32.249Z,3.50
2023-03-06T12:16:18.414Z,3.40
2023-03-06T12:19:05.137Z,3.80
2023-03-06T12:21:42.349Z,3.30
2023-03-06T12:24:19.129Z,4.00
2023-03-06T12:26:51.755Z,3.20
2023-03-06T12:29:31.914Z,3.20
2023-03-06T12:32:25.030Z,3.30
2023-03-06T12:35:19.116Z,2.60
2023-03-06T12:38:02.455Z,2.90
2023-03-06T12:40:39.906Z,3.10
2023-03-06T12:43:40.148Z,3.10
2023-03-06T12:46:11.693Z,3.30
2023-03-06T12:48:42.268Z,3.10
2023-03-06T12:51:11.811Z,2.90
2023-03-06T12:53:39.803Z,3.20
2023-03-06T12:56:13.261Z,2.80
2023-03-06T12:58:54.305Z,2.90
2023-03-06T13:01:50.205Z,3.40
2023-03-06T13:05:03.689Z,3.20
2023-03-06T13:07:40.618Z,3.40
2023-03-06T13:10:16.472Z,3.00
2023-03-06T13:13:00.737Z,3.10
2023-03-06T13:15:43.148Z,2.90
2023-03-06T13:18:21.476Z,3.10
2023-03-06T13:20:56.248Z,3.00
2023-03-06T13:23:30.586Z,2.70
2023-03-06T13:26:31.817Z,2.90
2023-03-06T13:31:36.509Z,3.00
2023-03-06T13:34:26.997Z,3.30
2023-03-06T13:37:23.253Z,3.20
2023-03-06T13:39:55.840Z,3.00
2023-03-06T13:42:34.371Z,2.70
2023-03-06T13:45:34.923Z,2.90
2023-03-06T13:48:24.930Z,2.20
2023-03-06T13:50:51.382Z,2.80
2023-03-06T13:53:40.886Z,3.10
2023-03-06T13:56:44.428Z,3.10
2023-03-06T13:59:39.434Z,3.00
2023-03-06T14:02:28.907Z,3.00
2023-03-06T14:05:00.702Z,2.20
2023-03-06T14:07:33.590Z,2.20
2023-03-06T14:10:11.043Z,2.50
2023-03-06T14:12:49.479Z,2.90
2023-03-06T14:15:19.135Z,2.30
2023-03-06T14:17:55.342Z,2.20
2023-03-06T14:20:27.492Z,2.20
2023-03-06T14:23:16.547Z,2.60
2023-03-06T14:25:45.212Z,2.40
2023-03-06T14:28:27.615Z,3.00
2023-03-06T14:30:56.448Z,3.00
2023-03-06T14:33:31.562Z,3.60
2023-03-06T14:36:02.204Z,3.10
2023-03-06T14:41:00.135Z,3.80
2023-03-06T14:43:28.900Z,3.60
2023-03-06T14:46:06.214Z,3.00
2023-03-06T14:48:41.310Z,3.40
2023-03-06T14:51:21.374Z,3.30
2023-03-06T14:53:50.214Z,4.20
2023-03-06T14:56:22.552Z,4.00
2023-03-06T14:58:57.969Z,3.40
2023-03-06T15:01:37.605Z,3.50
2023-03-06T15:04:20.471Z,4.30
2023-03-06T15:06:49.264Z,3.90
2023-03-06T15:09:31.583Z,4.60
2023-03-06T15:12:01.416Z,3.80
2023-03-06T15:14:41.210Z,3.40
2023-03-06T15:17:18.240Z,3.40
2023-03-06T15:19:47.317Z,3.60
2023-03-06T15:22:37.927Z,2.90
2023-03-06T15:25:30.012Z,4.40
2023-03-06T15:27:59.391Z,4.20
2023-03-06T15:30:30.409Z,3.80
2023-03-06T15:33:09.593Z,3.50
2023-03-06T15:35:38.403Z,4.00
2023-03-06T15:38:24.122Z,3.70
2023-03-06T15:40:59.914Z,4.50
2023-03-06T15:43:29.006Z,8.50
2023-03-06T15:46:00.489Z,5.90
2023-03-06T15:48:28.872Z,19.20
2023-03-06T15:50:57.110Z,20.20
2023-03-06T15:53:25.786Z,7.70
2023-03-06T15:55:53.712Z,6.70
2023-03-06T15:58:23.823Z,5.70
2023-03-06T16:00:53.081Z,4.40
2023-03-06T16:03:21.172Z,4.10
2023-03-06T16:05:49.675Z,3.90
2023-03-06T16:08:17.946Z,5.40
2023-03-06T16:10:48.636Z,10.90
2023-03-06T16:13:20.517Z,7.10
2023-03-06T16:15:50.076Z,11.70
2023-03-06T16:18:19.631Z,12.20
2023-03-06T16:20:47.801Z,11.00
2023-03-06T16:23:16.453Z,10.20
2023-03-06T16:25:46.388Z,8.20
2023-03-06T16:28:17.262Z,7.80
2023-03-06T16:30:45.862Z,7.60
2023-03-06T16:33:14.195Z,6.80
2023-03-06T16:35:47.257Z,6.00
2023-03-06T16:40:44.656Z,5.10
2023-03-06T16:43:15.655Z,6.00
2023-03-06T16:45:43.772Z,5.70
2023-03-06T16:48:14.374Z,6.90
2023-03-06T16:53:11.220Z,6.70
2023-03-06T16:55:39.422Z,7.90
2023-03-06T16:58:08.707Z,8.10
2023-03-06T17:00:37.125Z,8.60
2023-03-06T17:03:05.164Z,8.70
2023-03-06T17:05:34.235Z,7.30
2023-03-06T17:08:03.093Z,10.00
2023-03-06T17:10:31.402Z,11.70
2023-03-06T17:13:01.581Z,13.10
2023-03-06T17:15:29.981Z,11.90
2023-03-06T17:17:59.165Z,8.90
2023-03-06T17:20:28.792Z,12.60
2023-03-06T17:22:58.253Z,13.50
2023-03-06T17:25:26.229Z,11.30
2023-03-06T17:27:54.726Z,12.80
2023-03-06T17:30:23.306Z,10.60
2023-03-06T17:32:51.788Z,10.10
2023-03-06T17:35:19.789Z,10.90
2023-03-06T17:37:47.805Z,9.30
2023-03-06T17:40:15.796Z,16.60
2023-03-06T17:42:43.801Z,12.70
2023-03-06T17:45:12.359Z,11.10
2023-03-06T17:47:40.532Z,15.10
2023-03-06T17:50:13.316Z,10.10
2023-03-06T17:52:42.692Z,12.30
2023-03-06T17:55:11.077Z,16.50
2023-03-06T17:57:39.272Z,24.70
2023-03-06T18:00:07.957Z,24.40
2023-03-06T18:02:40.498Z,22.10
2023-03-06T18:05:09.473Z,17.00
2023-03-06T18:07:37.873Z,23.80
2023-03-06T18:10:07.891Z,21.40
2023-03-06T18:12:36.367Z,24.50
2023-03-06T18:15:04.619Z,24.30
2023-03-06T18:17:34.510Z,19.20
2023-03-06T18:20:02.773Z,23.60
2023-03-06T18:22:35.190Z,22.70
2023-03-06T18:25:03.676Z,21.80
2023-03-06T18:27:35.112Z,24.40
2023-03-06T18:30:05.028Z,17.50
2023-03-06T18:32:33.389Z,27.20
2023-03-06T18:35:01.378Z,28.70
2023-03-06T18:37:29.835Z,28.30
2023-03-06T18:39:57.936Z,28.60
2023-03-06T18:42:26.676Z,21.80
2023-03-06T18:44:54.624Z,24.80
2023-03-06T18:47:24.537Z,29.20
2023-03-06T18:49:58.026Z,21.00
2023-03-06T18:52:27.131Z,32.60
2023-03-06T18:54:55.576Z,31.10
2023-03-06T18:57:23.505Z,24.50
2023-03-06T18:59:55.435Z,26.20
2023-03-06T19:02:23.657Z,23.30
2023-03-06T19:04:53.035Z,23.30
2023-03-06T19:07:21.112Z,28.50
2023-03-06T19:09:49.316Z,21.80
2023-03-06T19:12:18.009Z,28.50
2023-03-06T19:14:45.899Z,31.10
2023-03-06T19:17:13.831Z,30.30
2023-03-06T19:19:44.389Z,28.00
2023-03-06T19:22:12.310Z,24.10
2023-03-06T19:24:41.104Z,29.10
2023-03-06T19:27:11.488Z,29.50
2023-03-06T19:29:39.361Z,24.20
2023-03-06T19:32:08.138Z,30.50
2023-03-06T19:34:39.360Z,33.30
2023-03-06T19:37:10.002Z,29.90
2023-03-06T19:39:39.123Z,35.80
2023-03-06T19:42:07.403Z,25.30
2023-03-06T19:44:35.503Z,35.80
2023-03-06T19:47:03.590Z,30.60
2023-03-06T19:49:32.823Z,32.90
2023-03-06T19:52:00.709Z,29.20
2023-03-06T19:54:32.416Z,29.30
2023-03-06T19:57:00.709Z,29.10
2023-03-06T19:59:28.914Z,33.30
2023-03-06T20:01:57.087Z,26.40
2023-03-06T20:04:25.122Z,30.80
2023-03-06T20:06:53.116Z,29.00
2023-03-06T20:09:21.176Z,22.70
2023-03-06T20:11:49.811Z,32.90
2023-03-06T20:14:19.114Z,31.60
2023-03-06T20:16:47.447Z,32.60
2023-03-06T20:19:17.004Z,31.90
2023-03-06T20:21:45.456Z,30.60
2023-03-06T20:24:18.006Z,33.50
2023-03-06T20:26:48.915Z,31.20
2023-03-06T20:29:17.325Z,36.40
2023-03-06T20:31:46.355Z,38.20
2023-03-06T20:34:15.731Z,27.10
2023-03-06T20:36:43.671Z,34.80
2023-03-06T20:39:14.589Z,39.90
2023-03-06T20:41:43.068Z,28.30
2023-03-06T20:44:14.902Z,35.10
2023-03-06T20:46:43.327Z,32.80
2023-03-06T20:49:15.884Z,29.40
2023-03-06T20:51:44.000Z,34.20
2023-03-06T20:54:13.961Z,30.70
2023-03-06T20:56:44.960Z,32.70
2023-03-06T20:59:13.622Z,33.10
2023-03-06T21:01:43.480Z,31.90
2023-03-06T21:04:13.781Z,31.50
2023-03-06T21:06:45.404Z,28.20
2023-03-06T21:09:14.836Z,25.40
2023-03-06T21:11:45.133Z,30.60
2023-03-06T21:14:15.841Z,26.90
2023-03-06T21:16:44.444Z,29.90
2023-03-06T21:19:20.034Z,29.40
2023-03-06T21:21:48.388Z,27.70
2023-03-06T21:24:16.296Z,28.30
2023-03-06T21:26:44.251Z,30.10
2023-03-06T21:29:12.258Z,30.40
2023-03-06T21:31:42.333Z,33.20
2023-03-06T21:34:11.617Z,29.20
2023-03-06T21:36:39.630Z,33.30
2023-03-06T21:39:08.159Z,28.20
2023-03-06T21:41:38.224Z,27.40
2023-03-06T21:44:06.347Z,25.90
2023-03-06T21:46:34.735Z,25.60
2023-03-06T21:49:04.271Z,26.40
2023-03-06T21:51:32.299Z,26.70
2023-03-06T21:54:00.350Z,25.80
2023-03-06T21:56:28.517Z,25.50
2023-03-06T21:58:58.096Z,25.40
2023-03-06T22:01:31.317Z,24.10
2023-03-06T22:04:00.298Z,27.20
2023-03-06T22:06:29.566Z,23.00
2023-03-06T22:08:59.558Z,24.50
2023-03-06T22:11:31.345Z,23.00
2023-03-06T22:14:01.365Z,23.80
2023-03-06T22:16:31.731Z,24.80
2023-03-06T22:19:00.129Z,25.50
2023-03-06T22:21:28.094Z,23.40
2023-03-06T22:23:58.206Z,22.00
2023-03-06T22:26:27.595Z,22.70
2023-03-06T22:28:59.741Z,23.40
2023-03-06T22:31:28.918Z,22.30
2023-03-06T22:33:59.449Z,21.80
2023-03-06T22:36:28.597Z,22.00
2023-03-06T22:40:01.504Z,21.50
2023-03-06T22:42:29.763Z,22.60
2023-03-06T22:45:09.551Z,23.40
2023-03-06T22:47:37.975Z,25.00
2023-03-06T22:50:06.577Z,23.60
2023-03-06T22:52:34.747Z,25.80
2023-03-06T22:55:10.160Z,24.70
2023-03-06T22:57:38.643Z,22.10
2023-03-06T23:00:07.978Z,26.50
2023-03-06T23:02:38.801Z,26.10
2023-03-06T23:05:07.206Z,23.30
2023-03-06T23:07:37.252Z,25.20
2023-03-06T23:10:06.963Z,24.40
2023-03-06T23:12:53.926Z,23.20
2023-03-06T23:15:40.621Z,27.10
2023-03-06T23:18:30.046Z,25.70
2023-03-06T23:21:17.534Z,24.10
2023-03-06T23:24:05.483Z,24.20
2023-03-06T23:26:34.408Z,24.20
2023-03-06T23:29:04.408Z,22.40
2023-03-06T23:31:33.316Z,21.80
2023-03-06T23:34:02.198Z,20.00
2023-03-06T23:36:30.450Z,20.90
2023-03-06T23:38:58.528Z,21.50
2023-03-06T23:41:26.610Z,21.10
2023-03-06T23:43:55.364Z,20.60
2023-03-06T23:46:23.573Z,19.20
2023-03-06T23:48:52.012Z,21.60
2023-03-06T23:51:23.054Z,20.30
2023-03-06T23:53:59.569Z,20.20
2023-03-06T23:56:28.467Z,20.10
2023-03-06T23:58:56.802Z,19.40
