createdAt,value
2023-03-10T06:01:21.008Z,10.70
2023-03-10T06:06:24.699Z,10.70
2023-03-10T06:11:28.596Z,10.70
2023-03-10T06:16:33.588Z,10.70
2023-03-10T06:21:37.178Z,10.60
2023-03-10T06:26:41.207Z,10.60
2023-03-10T06:31:46.255Z,10.60
2023-03-10T06:36:49.924Z,10.60
2023-03-10T06:41:53.464Z,10.50
2023-03-10T06:46:58.802Z,10.50
2023-03-10T06:52:02.444Z,10.50
2023-03-10T06:57:06.547Z,10.50
2023-03-10T07:02:13.464Z,10.50
2023-03-10T07:07:17.210Z,10.40
2023-03-10T07:12:20.739Z,10.40
2023-03-10T07:17:25.800Z,10.40
2023-03-10T07:22:29.371Z,10.40
2023-03-10T07:27:33.131Z,10.40
2023-03-10T07:32:38.169Z,10.40
2023-03-10T07:37:42.183Z,10.50
2023-03-10T07:42:45.712Z,10.50
2023-03-10T07:47:53.666Z,10.50
2023-03-10T07:52:57.316Z,10.50
2023-03-10T07:58:01.437Z,10.50
2023-03-10T08:03:06.541Z,10.50
2023-03-10T08:08:12.390Z,10.50
2023-03-10T08:13:16.280Z,10.50
2023-03-10T08:18:23.390Z,10.60
2023-03-10T08:23:27.419Z,10.60
2023-03-10T08:28:32.550Z,10.60
2023-03-10T08:33:38.601Z,10.70
2023-03-10T08:38:42.940Z,10.80
2023-03-10T08:43:49.114Z,10.90
2023-03-10T08:48:55.388Z,11.00
2023-03-10T08:53:58.960Z,11.10
2023-03-10T08:59:02.520Z,11.20
2023-03-10T09:04:08.841Z,11.40
2023-03-10T09:09:13.166Z,11.60
2023-03-10T09:14:17.612Z,11.70
2023-03-10T09:19:22.436Z,12.00
2023-03-10T09:24:26.260Z,12.20
2023-03-10T09:29:42.695Z,12.30
2023-03-10T09:34:48.228Z,12.40
2023-03-10T09:39:52.642Z,12.60
2023-03-10T09:45:04.251Z,12.60
2023-03-10T09:50:31.184Z,12.50
2023-03-10T09:55:44.967Z,12.70
2023-03-10T10:00:50.735Z,13.10
2023-03-10T10:05:56.966Z,13.30
2023-03-10T10:11:01.715Z,13.30
2023-03-10T10:16:33.567Z,13.40
2023-03-10T10:21:47.468Z,13.50
2023-03-10T10:26:51.217Z,13.50
2023-03-10T10:32:05.573Z,14.10
2023-03-10T10:37:28.914Z,14.40
2023-03-10T10:42:33.938Z,14.60
2023-03-10T10:47:49.217Z,14.80
2023-03-10T10:53:19.680Z,14.70
2023-03-10T10:58:29.862Z,14.50
2023-03-10T11:03:36.904Z,14.30
2023-03-10T11:08:45.102Z,14.20
2023-03-10T11:14:07.121Z,14.30
2023-03-10T11:19:21.668Z,14.40
2023-03-10T11:24:33.293Z,14.40
2023-03-10T11:29:52.473Z,14.40
2023-03-10T11:34:56.077Z,14.50
2023-03-10T11:40:15.878Z,14.70
2023-03-10T11:45:27.585Z,14.80
2023-03-10T11:50:41.136Z,15.00
2023-03-10T11:55:46.499Z,15.20
2023-03-10T12:00:52.740Z,15.40
2023-03-10T12:05:59.897Z,15.30
2023-03-10T12:11:07.677Z,15.20
2023-03-10T12:16:18.810Z,15.10
2023-03-10T12:21:24.730Z,15.00
2023-03-10T12:27:02.577Z,14.90
2023-03-10T12:32:07.397Z,14.50
2023-03-10T12:37:12.793Z,14.20
2023-03-10T12:42:32.261Z,14.20
2023-03-10T12:47:57.039Z,14.20
2023-03-10T12:53:08.175Z,14.20
2023-03-10T12:58:19.738Z,14.20
2023-03-10T13:03:31.474Z,14.10
2023-03-10T13:08:46.526Z,13.80
2023-03-10T13:13:53.611Z,13.70
2023-03-10T13:19:00.445Z,13.50
2023-03-10T13:24:26.416Z,13.50
2023-03-10T13:29:31.429Z,13.40
2023-03-10T13:34:36.784Z,13.40
2023-03-10T13:39:40.413Z,13.30
2023-03-10T13:44:47.364Z,13.30
2023-03-10T13:49:53.214Z,13.30
2023-03-10T13:55:07.066Z,13.20
2023-03-10T14:00:17.131Z,13.10
2023-03-10T14:05:42.614Z,13.10
2023-03-10T14:10:46.158Z,13.00
2023-03-10T14:15:56.460Z,13.00
2023-03-10T14:21:28.197Z,13.10
2023-03-10T14:26:32.594Z,13.10
2023-03-10T14:31:37.557Z,13.00
2023-03-10T14:36:41.289Z,12.90
2023-03-10T14:41:44.969Z,12.70
2023-03-10T14:46:53.210Z,12.60
2023-03-10T14:51:57.269Z,12.30
2023-03-10T14:57:00.853Z,12.00
2023-03-10T15:02:09.604Z,11.90
2023-03-10T15:07:15.222Z,11.70
2023-03-10T15:12:18.937Z,11.60
2023-03-10T15:17:24.043Z,11.40
2023-03-10T15:22:27.606Z,11.30
2023-03-10T15:27:31.906Z,11.20
2023-03-10T15:32:36.937Z,11.10
2023-03-10T15:37:40.624Z,11.00
2023-03-10T15:42:44.364Z,10.90
2023-03-10T15:47:49.376Z,10.80
2023-03-10T15:52:54.884Z,10.80
2023-03-10T15:57:58.642Z,10.80
2023-03-10T16:03:03.895Z,10.70
2023-03-10T16:08:07.507Z,10.60
2023-03-10T16:13:11.166Z,10.50
2023-03-10T16:18:16.265Z,10.40
2023-03-10T16:23:19.927Z,10.40
2023-03-10T16:28:23.499Z,10.30
2023-03-10T16:33:28.368Z,10.20
2023-03-10T16:38:32.514Z,10.20
2023-03-10T16:43:36.130Z,10.00
2023-03-10T16:48:43.374Z,9.90
2023-03-10T16:53:47.805Z,9.80
2023-03-10T16:58:51.670Z,9.70
2023-03-10T17:03:56.949Z,9.60
2023-03-10T17:09:03.508Z,9.60
2023-03-10T17:14:09.323Z,9.60
2023-03-10T17:19:16.396Z,9.50
2023-03-10T17:24:20.921Z,9.50
2023-03-10T17:29:24.445Z,9.50
2023-03-10T17:34:30.432Z,9.40
2023-03-10T17:39:35.370Z,9.30
2023-03-10T17:44:39.109Z,9.30
2023-03-10T17:49:44.041Z,9.20
2023-03-10T17:54:47.567Z,9.10
2023-03-10T17:59:51.320Z,9.10
2023-03-10T18:04:56.896Z,9.00
2023-03-10T18:10:00.623Z,9.00
2023-03-10T18:15:04.280Z,9.00
2023-03-10T18:20:14.261Z,8.90
2023-03-10T18:25:17.935Z,8.80
2023-03-10T18:30:24.293Z,8.70
2023-03-10T18:35:29.315Z,8.80
2023-03-10T18:40:32.847Z,8.80
2023-03-10T18:45:36.454Z,8.80
2023-03-10T18:50:41.354Z,8.80
2023-03-10T18:55:44.874Z,8.80
2023-03-10T19:00:48.821Z,8.80
2023-03-10T19:05:55.200Z,8.70
2023-03-10T19:11:01.131Z,8.60
2023-03-10T19:16:06.818Z,8.60
2023-03-10T19:21:13.053Z,8.50
2023-03-10T19:26:16.632Z,8.50
2023-03-10T19:31:20.245Z,8.50
2023-03-10T19:36:26.655Z,8.40
2023-03-10T19:41:30.231Z,8.40
2023-03-10T19:46:33.836Z,8.40
2023-03-10T19:51:38.794Z,8.40
2023-03-10T19:56:42.411Z,8.30
2023-03-10T20:01:48.817Z,8.30
2023-03-10T20:06:53.768Z,8.20
2023-03-10T20:11:57.827Z,8.20
2023-03-10T20:17:01.452Z,8.10
2023-03-10T20:22:06.488Z,8.10
2023-03-10T20:27:10.134Z,8.10
2023-03-10T20:32:13.801Z,8.10
2023-03-10T20:37:18.817Z,8.10
2023-03-10T20:42:22.581Z,8.00
2023-03-10T20:47:26.177Z,8.00
2023-03-10T20:52:31.217Z,8.00
2023-03-10T20:57:35.239Z,7.90
2023-03-10T21:02:39.215Z,7.90
2023-03-10T21:07:44.155Z,7.80
2023-03-10T21:12:47.756Z,7.70
2023-03-10T21:17:51.562Z,7.70
2023-03-10T21:22:56.480Z,7.70
2023-03-10T21:28:00.122Z,7.60
2023-03-10T21:33:03.739Z,7.60
2023-03-10T21:38:08.678Z,7.60
2023-03-10T21:43:12.294Z,7.60
2023-03-10T21:48:16.003Z,7.60
2023-03-10T21:53:20.987Z,7.60
2023-03-10T21:58:25.080Z,7.60
2023-03-10T22:03:28.695Z,7.60
2023-03-10T22:08:33.692Z,7.60
2023-03-10T22:13:39.035Z,7.60
2023-03-10T22:18:42.707Z,7.60
2023-03-10T22:23:47.639Z,7.60
2023-03-10T22:28:51.135Z,7.70
2023-03-10T22:33:54.744Z,7.70
2023-03-10T22:38:59.598Z,7.70
2023-03-10T22:44:03.141Z,7.70
2023-03-10T22:49:06.856Z,7.70
2023-03-10T22:54:11.754Z,7.60
2023-03-10T22:59:15.322Z,8.10
2023-03-10T23:04:19.568Z,7.50
2023-03-10T23:09:24.309Z,7.50
2023-03-10T23:14:27.861Z,7.50
2023-03-10T23:19:31.372Z,7.50
2023-03-10T23:24:36.256Z,7.50
2023-03-10T23:29:39.755Z,7.50
