createdAt,value
2018-05-13T00:01:16.039Z,12.00
2018-05-13T00:03:20.476Z,13.27
2018-05-13T00:05:24.639Z,12.37
2018-05-13T00:07:29.079Z,12.33
2018-05-13T00:09:33.539Z,13.20
2018-05-13T00:11:38.053Z,12.80
2018-05-13T00:13:42.451Z,12.00
2018-05-13T00:15:46.906Z,12.50
2018-05-13T00:17:51.342Z,11.93
2018-05-13T00:19:55.770Z,12.53
2018-05-13T00:22:01.287Z,12.70
2018-05-13T00:24:07.317Z,13.40
2018-05-13T00:26:11.379Z,12.30
2018-05-13T00:28:16.670Z,11.90
2018-05-13T00:30:21.071Z,13.60
2018-05-13T00:32:25.597Z,12.30
2018-05-13T00:34:30.123Z,11.67
2018-05-13T00:36:34.639Z,12.47
2018-05-13T00:38:39.052Z,13.97
2018-05-13T00:40:43.682Z,13.40
2018-05-13T00:42:48.128Z,13.00
2018-05-13T00:44:52.610Z,13.37
2018-05-13T00:46:57.030Z,14.90
2018-05-13T00:49:01.447Z,13.30
2018-05-13T00:51:05.910Z,13.23
2018-05-13T00:53:11.106Z,13.00
2018-05-13T00:55:15.610Z,14.70
2018-05-13T00:57:20.026Z,15.77
2018-05-13T00:59:24.545Z,11.50
2018-05-13T01:01:28.964Z,13.03
2018-05-13T01:03:33.415Z,13.43
2018-05-13T01:05:37.901Z,12.80
2018-05-13T01:07:42.302Z,12.70
2018-05-13T01:09:46.434Z,14.10
2018-05-13T01:11:51.362Z,13.03
2018-05-13T01:13:55.869Z,13.00
2018-05-13T01:16:00.274Z,16.20
2018-05-13T01:18:04.071Z,15.00
2018-05-13T01:20:08.515Z,13.70
2018-05-13T01:22:13.128Z,13.30
2018-05-13T01:24:17.527Z,11.87
2018-05-13T01:26:21.960Z,13.37
2018-05-13T01:28:26.477Z,13.60
2018-05-13T01:30:30.895Z,13.97
2018-05-13T01:32:35.415Z,14.47
2018-05-13T01:34:39.843Z,13.27
2018-05-13T01:36:44.291Z,12.80
2018-05-13T01:38:49.481Z,12.50
2018-05-13T01:40:54.001Z,12.60
2018-05-13T01:42:58.423Z,11.50
2018-05-13T01:45:02.869Z,11.83
2018-05-13T01:47:07.319Z,13.00
2018-05-13T01:49:11.798Z,12.57
2018-05-13T01:51:16.237Z,12.63
2018-05-13T01:53:21.458Z,12.40
2018-05-13T01:55:25.898Z,11.53
2018-05-13T01:57:30.333Z,12.07
2018-05-13T01:59:34.790Z,12.20
2018-05-13T02:01:39.235Z,13.40
2018-05-13T02:03:45.486Z,12.23
2018-05-13T02:05:50.681Z,11.53
2018-05-13T02:07:54.834Z,12.80
2018-05-13T02:09:59.019Z,13.20
2018-05-13T02:12:03.445Z,13.27
2018-05-13T02:14:07.877Z,11.83
2018-05-13T02:16:13.090Z,11.80
2018-05-13T02:18:18.021Z,11.83
2018-05-13T02:20:22.450Z,11.50
2018-05-13T02:22:26.627Z,12.00
2018-05-13T02:24:31.045Z,12.33
2018-05-13T02:26:35.589Z,12.53
2018-05-13T02:28:40.032Z,12.50
2018-05-13T02:30:45.316Z,12.70
2018-05-13T02:32:49.751Z,13.10
2018-05-13T02:34:54.256Z,12.30
2018-05-13T02:36:59.608Z,11.80
2018-05-13T02:39:03.889Z,12.30
2018-05-13T02:41:08.527Z,11.50
2018-05-13T02:43:13.044Z,13.00
2018-05-13T02:45:17.203Z,12.70
2018-05-13T02:47:22.402Z,12.00
2018-05-13T02:49:26.857Z,12.57
2018-05-13T02:51:31.498Z,12.83
2018-05-13T02:53:35.939Z,12.33
2018-05-13T02:55:40.497Z,12.47
2018-05-13T02:57:45.194Z,12.40
2018-05-13T02:59:49.827Z,12.17
2018-05-13T03:01:54.293Z,12.33
2018-05-13T03:03:59.676Z,12.50
2018-05-13T03:06:03.514Z,12.90
2018-05-13T03:08:07.666Z,13.50
2018-05-13T03:10:11.499Z,12.20
2018-05-13T03:12:15.945Z,12.83
2018-05-13T03:14:21.152Z,12.00
2018-05-13T03:16:25.595Z,13.17
2018-05-13T03:18:30.819Z,11.60
2018-05-13T03:20:35.249Z,13.20
2018-05-13T03:22:40.454Z,13.20
2018-05-13T03:24:44.578Z,14.67
2018-05-13T03:26:49.015Z,14.60
2018-05-13T03:28:54.216Z,22.30
2018-05-13T03:30:58.704Z,14.37
2018-05-13T03:33:03.883Z,15.27
2018-05-13T03:35:07.978Z,13.90
2018-05-13T03:37:12.443Z,14.20
2018-05-13T03:39:16.879Z,13.67
2018-05-13T03:41:21.035Z,13.13
2018-05-13T03:43:25.478Z,13.67
2018-05-13T03:45:29.919Z,13.00
2018-05-13T03:47:34.352Z,11.97
2018-05-13T03:49:38.790Z,12.10
2018-05-13T03:51:43.218Z,11.10
2018-05-13T03:53:47.408Z,12.50
2018-05-13T03:55:51.917Z,12.60
2018-05-13T03:57:56.311Z,12.10
2018-05-13T04:00:01.087Z,12.13
2018-05-13T04:02:06.014Z,13.17
2018-05-13T04:04:10.450Z,13.70
2018-05-13T04:06:15.874Z,12.50
2018-05-13T04:11:09.305Z,12.73
2018-05-13T04:13:36.535Z,12.93
2018-05-13T04:15:40.726Z,13.10
2018-05-13T04:17:45.122Z,12.03
2018-05-13T04:19:49.577Z,13.47
2018-05-13T04:21:54.985Z,14.83
2018-05-13T04:23:59.474Z,11.60
2018-05-13T04:26:03.889Z,12.60
2018-05-13T04:28:08.340Z,13.13
2018-05-13T04:30:12.968Z,12.27
2018-05-13T04:32:17.427Z,13.17
2018-05-13T04:34:21.861Z,13.90
2018-05-13T04:36:25.970Z,12.77
2018-05-13T04:38:30.407Z,12.60
2018-05-13T04:40:34.858Z,14.37
2018-05-13T04:42:40.076Z,13.37
2018-05-13T04:44:44.511Z,12.80
2018-05-13T04:46:49.131Z,12.67
2018-05-13T04:48:54.330Z,15.10
2018-05-13T04:50:59.266Z,12.70
2018-05-13T04:53:03.708Z,13.17
2018-05-13T04:55:08.906Z,14.50
2018-05-13T04:57:13.855Z,12.60
2018-05-13T04:59:18.282Z,13.70
2018-05-13T05:01:23.502Z,12.37
2018-05-13T05:03:27.956Z,12.23
2018-05-13T05:05:33.150Z,13.10
2018-05-13T05:07:37.983Z,12.47
2018-05-13T05:09:42.420Z,11.57
2018-05-13T05:11:47.638Z,13.33
2018-05-13T05:13:51.916Z,12.60
2018-05-13T05:15:56.335Z,13.10
2018-05-13T05:18:00.786Z,12.50
2018-05-13T05:20:04.891Z,12.80
2018-05-13T05:22:09.325Z,12.27
2018-05-13T05:24:14.523Z,12.30
2018-05-13T05:26:18.994Z,11.70
2018-05-13T05:28:23.422Z,12.47
2018-05-13T05:30:27.866Z,12.90
2018-05-13T05:32:32.589Z,13.73
2018-05-13T05:34:36.988Z,10.67
2018-05-13T05:36:41.420Z,13.30
2018-05-13T05:38:46.078Z,12.30
2018-05-13T05:40:50.530Z,12.47
2018-05-13T05:42:54.768Z,12.70
2018-05-13T05:44:59.218Z,11.67
2018-05-13T05:47:03.669Z,12.80
2018-05-13T05:49:09.045Z,12.90
2018-05-13T05:51:13.478Z,13.60
2018-05-13T05:53:17.928Z,12.87
2018-05-13T05:55:23.140Z,13.70
2018-05-13T05:57:27.566Z,12.77
2018-05-13T05:59:32.779Z,12.83
2018-05-13T06:01:37.215Z,11.20
2018-05-13T06:03:41.664Z,13.10
2018-05-13T06:05:46.094Z,14.20
2018-05-13T06:07:50.539Z,12.20
2018-05-13T06:09:54.999Z,13.97
2018-05-13T06:12:00.286Z,12.93
2018-05-13T06:14:04.686Z,13.10
2018-05-13T06:16:09.145Z,12.47
2018-05-13T06:18:13.570Z,11.23
2018-05-13T06:20:19.518Z,11.50
2018-05-13T06:22:24.160Z,13.50
2018-05-13T06:24:29.447Z,12.70
2018-05-13T06:26:33.860Z,13.00
2018-05-13T06:28:38.406Z,12.10
2018-05-13T06:30:43.335Z,13.60
2018-05-13T06:32:47.762Z,13.60
2018-05-13T06:34:53.066Z,13.10
2018-05-13T06:36:58.098Z,12.47
2018-05-13T06:39:02.306Z,14.10
2018-05-13T06:41:06.107Z,13.87
2018-05-13T06:43:10.758Z,12.60
2018-05-13T06:45:14.925Z,12.77
2018-05-13T06:47:19.490Z,13.47
2018-05-13T06:49:24.286Z,13.37
2018-05-13T06:51:28.720Z,13.53
2018-05-13T06:53:33.123Z,14.63
2018-05-13T06:55:37.587Z,13.50
2018-05-13T06:57:42.795Z,13.30
2018-05-13T06:59:47.418Z,13.60
2018-05-13T07:01:51.867Z,12.40
2018-05-13T07:03:57.078Z,15.00
2018-05-13T07:06:01.515Z,15.57
2018-05-13T07:08:06.727Z,13.93
2018-05-13T07:10:11.194Z,14.37
2018-05-13T07:12:15.632Z,14.33
2018-05-13T07:14:20.054Z,14.70
2018-05-13T07:16:24.575Z,14.77
2018-05-13T07:18:29.915Z,14.50
2018-05-13T07:20:34.359Z,13.93
2018-05-13T07:22:39.094Z,14.53
2018-05-13T07:24:43.515Z,13.67
2018-05-13T07:26:48.386Z,14.00
2018-05-13T07:28:52.842Z,14.53
2018-05-13T07:30:57.284Z,13.00
2018-05-13T07:33:02.475Z,14.27
2018-05-13T07:35:06.985Z,13.90
2018-05-13T07:37:11.501Z,14.10
2018-05-13T07:39:15.911Z,15.50
2018-05-13T07:41:20.342Z,14.47
2018-05-13T07:43:24.793Z,13.70
2018-05-13T07:45:30.188Z,13.30
2018-05-13T07:47:34.640Z,14.10
2018-05-13T07:49:40.055Z,15.23
2018-05-13T07:51:44.511Z,14.93
2018-05-13T07:53:49.794Z,14.30
2018-05-13T07:55:54.211Z,16.13
2018-05-13T07:57:58.641Z,14.47
2018-05-13T08:00:03.531Z,14.90
2018-05-13T08:02:07.971Z,15.70
2018-05-13T08:04:11.845Z,15.70
2018-05-13T08:06:16.301Z,14.20
2018-05-13T08:08:20.922Z,15.37
2018-05-13T08:10:25.363Z,14.93
2018-05-13T08:12:31.628Z,14.40
2018-05-13T08:14:36.928Z,13.80
2018-05-13T08:16:41.097Z,12.80
2018-05-13T08:18:46.652Z,14.13
2018-05-13T08:20:51.097Z,14.80
2018-05-13T08:22:55.523Z,13.10
2018-05-13T08:24:59.977Z,13.80
2018-05-13T08:27:04.266Z,13.53
2018-05-13T08:29:08.794Z,14.00
2018-05-13T08:31:14.110Z,13.87
2018-05-13T08:33:18.567Z,12.63
2018-05-13T08:35:23.799Z,12.60
2018-05-13T08:37:28.230Z,13.80
2018-05-13T08:39:32.684Z,13.23
2018-05-13T08:41:37.136Z,13.27
2018-05-13T08:43:43.161Z,13.50
2018-05-13T08:45:47.679Z,12.37
2018-05-13T08:47:52.092Z,12.03
2018-05-13T08:49:56.524Z,12.40
2018-05-13T08:52:00.961Z,15.10
2018-05-13T08:54:06.988Z,12.20
2018-05-13T08:56:12.827Z,12.77
2018-05-13T08:58:17.254Z,11.80
2018-05-13T09:00:21.698Z,11.20
2018-05-13T09:02:27.639Z,14.17
2018-05-13T09:04:32.110Z,12.33
2018-05-13T09:06:36.547Z,10.90
2018-05-13T09:08:40.978Z,10.93
2018-05-13T09:10:45.438Z,10.50
2018-05-13T09:12:50.630Z,9.90
2018-05-13T09:14:54.750Z,11.23
2018-05-13T09:16:59.047Z,10.30
2018-05-13T09:19:03.478Z,10.20
2018-05-13T09:21:07.902Z,9.50
2018-05-13T09:23:13.871Z,10.60
2018-05-13T09:25:18.312Z,9.80
2018-05-13T09:27:23.710Z,10.80
2018-05-13T09:29:29.681Z,11.60
2018-05-13T09:31:34.118Z,10.70
2018-05-13T09:33:38.541Z,9.90
2018-05-13T09:35:42.990Z,10.63
2018-05-13T09:37:47.423Z,10.47
2018-05-13T09:39:51.926Z,9.07
2018-05-13T09:41:56.318Z,10.67
2018-05-13T09:44:00.776Z,10.57
2018-05-13T09:46:04.603Z,8.70
2018-05-13T09:48:09.835Z,10.30
2018-05-13T09:50:14.262Z,10.40
2018-05-13T09:52:19.458Z,9.63
2018-05-13T09:54:24.094Z,10.23
2018-05-13T09:56:29.319Z,10.93
2018-05-13T09:58:33.770Z,8.93
2018-05-13T10:00:38.202Z,10.23
2018-05-13T10:02:43.625Z,10.73
2018-05-13T10:04:48.814Z,9.97
2018-05-13T10:06:53.246Z,8.67
2018-05-13T10:08:57.683Z,9.00
2018-05-13T10:11:02.131Z,11.23
2018-05-13T10:13:06.557Z,10.00
2018-05-13T10:15:11.142Z,9.83
2018-05-13T10:17:16.334Z,8.90
2018-05-13T10:19:20.770Z,9.40
2018-05-13T10:21:25.221Z,9.93
2018-05-13T10:23:30.455Z,11.30
2018-05-13T10:25:34.677Z,8.77
2018-05-13T10:27:39.179Z,8.57
2018-05-13T10:29:43.606Z,8.80
2018-05-13T10:31:48.807Z,9.17
2018-05-13T10:33:53.303Z,9.17
2018-05-13T10:35:58.651Z,8.40
2018-05-13T10:38:03.163Z,8.50
2018-05-13T10:40:06.971Z,8.23
2018-05-13T10:42:11.087Z,8.87
2018-05-13T10:44:15.530Z,8.67
2018-05-13T10:46:20.177Z,9.83
2018-05-13T10:48:24.606Z,8.97
2018-05-13T10:50:29.030Z,8.57
2018-05-13T10:52:33.475Z,8.70
2018-05-13T10:54:37.899Z,9.87
2018-05-13T10:56:44.063Z,8.60
2018-05-13T10:58:48.490Z,8.40
2018-05-13T11:00:52.922Z,9.00
2018-05-13T11:02:58.129Z,9.37
2018-05-13T11:05:02.555Z,8.83
2018-05-13T11:07:07.038Z,8.87
2018-05-13T11:09:11.475Z,9.00
2018-05-13T11:11:15.950Z,7.83
2018-05-13T11:13:20.381Z,7.83
2018-05-13T11:15:24.802Z,8.57
2018-05-13T11:17:29.258Z,8.87
2018-05-13T11:19:33.694Z,8.40
2018-05-13T11:21:38.896Z,8.93
2018-05-13T11:23:43.927Z,8.47
2018-05-13T11:25:48.358Z,7.87
2018-05-13T11:27:52.781Z,8.87
2018-05-13T11:29:57.358Z,7.90
2018-05-13T11:32:01.795Z,8.37
2018-05-13T11:34:06.241Z,9.00
2018-05-13T11:36:11.430Z,7.50
2018-05-13T11:38:15.867Z,8.07
2018-05-13T11:40:20.310Z,8.23
2018-05-13T11:42:25.527Z,8.20
2018-05-13T11:44:29.954Z,8.90
2018-05-13T11:46:34.400Z,8.40
2018-05-13T11:48:39.194Z,8.47
2018-05-13T11:50:43.629Z,8.00
2018-05-13T11:52:48.819Z,7.43
2018-05-13T11:54:53.262Z,8.40
2018-05-13T11:56:57.719Z,8.00
2018-05-13T11:59:02.143Z,8.10
2018-05-13T12:01:06.595Z,8.00
2018-05-13T12:03:11.515Z,7.53
2018-05-13T12:05:17.274Z,6.85
2018-05-13T12:07:21.994Z,7.50
2018-05-13T12:09:26.975Z,7.85
2018-05-13T12:11:31.128Z,7.90
2018-05-13T12:13:35.554Z,7.40
2018-05-13T12:15:39.978Z,7.10
2018-05-13T12:17:44.406Z,7.60
2018-05-13T12:19:49.723Z,7.23
2018-05-13T12:21:54.150Z,7.33
2018-05-13T12:23:58.687Z,6.83
2018-05-13T12:26:03.766Z,7.43
2018-05-13T12:28:08.722Z,7.25
2018-05-13T12:30:13.763Z,6.50
2018-05-13T12:32:18.763Z,6.97
2018-05-13T12:34:23.190Z,6.47
2018-05-13T12:36:27.626Z,7.00
2018-05-13T12:38:32.334Z,6.43
2018-05-13T12:40:36.433Z,7.05
2018-05-13T12:42:40.851Z,7.15
2018-05-13T12:44:45.278Z,6.28
2018-05-13T12:46:49.723Z,8.45
2018-05-13T12:48:54.600Z,7.97
2018-05-13T12:50:59.047Z,8.90
2018-05-13T12:53:04.149Z,10.50
2018-05-13T12:55:09.135Z,9.95
2018-05-13T12:57:14.138Z,10.07
2018-05-13T12:59:18.562Z,9.27
2018-05-13T13:01:23.770Z,10.00
2018-05-13T13:03:28.767Z,10.40
2018-05-13T13:05:33.200Z,15.50
2018-05-13T13:07:39.022Z,13.30
2018-05-13T13:09:44.194Z,10.38
2018-05-13T13:11:49.954Z,9.40
2018-05-13T13:13:54.965Z,10.10
2018-05-13T13:15:59.411Z,10.07
2018-05-13T13:18:03.913Z,10.90
2018-05-13T13:20:08.329Z,10.23
2018-05-13T13:22:12.982Z,10.97
2018-05-13T13:24:17.283Z,8.50
2018-05-13T13:26:21.710Z,8.67
2018-05-13T13:28:26.338Z,9.07
2018-05-13T13:30:31.633Z,8.80
2018-05-13T13:32:35.955Z,7.83
2018-05-13T13:34:40.393Z,9.60
2018-05-13T13:36:44.842Z,9.30
2018-05-13T13:38:49.462Z,8.97
2018-05-13T13:40:53.894Z,9.40
2018-05-13T13:42:58.326Z,9.30
2018-05-13T13:45:02.995Z,8.10
2018-05-13T13:47:07.419Z,9.67
2018-05-13T13:49:12.546Z,10.40
2018-05-13T13:51:17.570Z,9.27
2018-05-13T13:53:22.669Z,7.70
2018-05-13T13:55:27.610Z,8.30
2018-05-13T13:57:32.600Z,6.78
2018-05-13T13:59:37.812Z,6.95
2018-05-13T14:01:42.805Z,10.40
2018-05-13T14:03:48.557Z,6.90
2018-05-13T14:05:54.387Z,7.22
2018-05-13T14:07:59.331Z,6.35
2018-05-13T14:10:03.664Z,6.87
2018-05-13T14:12:08.369Z,6.28
2018-05-13T14:14:13.434Z,6.40
2018-05-13T14:16:18.646Z,7.00
2018-05-13T14:18:24.574Z,6.20
2018-05-13T14:20:30.178Z,6.53
2018-05-13T14:22:35.287Z,6.62
2018-05-13T14:24:40.278Z,6.05
2018-05-13T14:26:46.042Z,5.43
2018-05-13T14:28:51.904Z,5.75
2018-05-13T14:30:56.619Z,6.40
2018-05-13T14:33:01.105Z,5.73
2018-05-13T14:35:06.242Z,5.95
2018-05-13T14:37:10.674Z,5.43
2018-05-13T14:39:14.777Z,5.60
2018-05-13T14:41:19.214Z,5.43
2018-05-13T14:43:25.158Z,5.60
2018-05-13T14:45:29.659Z,4.97
2018-05-13T14:47:34.230Z,6.20
2018-05-13T14:49:39.442Z,7.78
2018-05-13T14:51:44.423Z,6.47
2018-05-13T14:53:48.971Z,5.50
2018-05-13T14:55:54.026Z,5.70
2018-05-13T14:57:59.055Z,5.47
2018-05-13T15:00:03.961Z,5.75
2018-05-13T15:02:08.648Z,6.00
2018-05-13T15:04:13.626Z,6.47
2018-05-13T15:06:18.615Z,4.95
2018-05-13T15:08:24.114Z,5.15
2018-05-13T15:10:29.167Z,6.20
2018-05-13T15:12:34.770Z,5.18
2018-05-13T15:14:40.530Z,4.72
2018-05-13T15:16:45.511Z,5.12
2018-05-13T15:18:50.573Z,5.07
2018-05-13T15:20:55.697Z,4.60
2018-05-13T15:23:01.451Z,5.00
2018-05-13T15:25:07.199Z,5.22
2018-05-13T15:27:12.988Z,5.70
2018-05-13T15:29:18.280Z,4.25
2018-05-13T15:31:22.950Z,5.20
2018-05-13T15:33:27.957Z,4.53
2018-05-13T15:35:32.938Z,4.03
2018-05-13T15:37:37.916Z,5.18
2018-05-13T15:39:42.635Z,5.68
2018-05-13T15:41:47.070Z,4.43
2018-05-13T15:43:51.787Z,4.55
2018-05-13T15:45:56.795Z,3.97
2018-05-13T15:48:01.729Z,5.12
2018-05-13T15:50:06.629Z,4.30
2018-05-13T15:52:12.102Z,4.15
2018-05-13T15:54:17.080Z,4.05
2018-05-13T15:56:22.242Z,4.20
2018-05-13T15:58:28.243Z,4.10
2018-05-13T16:00:33.224Z,4.07
2018-05-13T16:02:37.929Z,4.47
2018-05-13T16:04:43.426Z,3.90
2018-05-13T16:06:48.410Z,3.80
2018-05-13T16:08:52.839Z,3.70
2018-05-13T16:10:57.292Z,4.40
2018-05-13T16:13:01.724Z,3.83
2018-05-13T16:15:06.334Z,4.83
2018-05-13T16:17:11.061Z,4.68
2018-05-13T16:19:15.142Z,3.80
2018-05-13T16:21:19.570Z,3.20
2018-05-13T16:23:24.575Z,3.50
2018-05-13T16:25:28.998Z,4.07
2018-05-13T16:27:33.200Z,3.80
2018-05-13T16:29:38.231Z,3.60
2018-05-13T16:31:42.822Z,3.17
2018-05-13T16:33:46.970Z,3.33
2018-05-13T16:35:51.658Z,3.70
2018-05-13T16:37:56.082Z,4.30
2018-05-13T16:40:00.515Z,3.23
2018-05-13T16:42:04.634Z,2.90
2018-05-13T16:44:09.078Z,2.90
2018-05-13T16:46:13.308Z,3.57
2018-05-13T16:48:17.587Z,3.70
2018-05-13T16:50:22.014Z,3.10
2018-05-13T16:52:26.439Z,3.57
2018-05-13T16:54:31.155Z,4.50
2018-05-13T16:56:35.585Z,3.30
2018-05-13T16:58:40.013Z,3.30
2018-05-13T17:00:45.325Z,3.20
2018-05-13T17:02:49.746Z,3.50
2018-05-13T17:04:54.170Z,3.10
2018-05-13T17:06:58.620Z,3.73
2018-05-13T17:09:02.819Z,6.80
2018-05-13T17:11:07.182Z,12.03
2018-05-13T17:13:11.637Z,6.33
2018-05-13T17:15:15.787Z,5.00
2018-05-13T17:17:19.955Z,3.20
2018-05-13T17:19:25.066Z,3.00
2018-05-13T17:21:30.071Z,3.30
2018-05-13T17:23:34.276Z,3.60
2018-05-13T17:25:38.535Z,4.20
2018-05-13T17:27:43.790Z,3.37
2018-05-13T17:29:48.867Z,4.93
2018-05-13T17:31:53.225Z,3.33
2018-05-13T17:33:57.654Z,4.23
2018-05-13T17:36:02.849Z,4.60
2018-05-13T17:38:07.274Z,7.40
2018-05-13T17:40:11.714Z,31.97
2018-05-13T17:42:15.874Z,4.17
2018-05-13T17:44:20.316Z,10.37
2018-05-13T17:46:25.251Z,7.30
2018-05-13T17:48:29.410Z,21.00
2018-05-13T17:50:33.841Z,9.53
2018-05-13T17:52:39.531Z,27.63
2018-05-13T17:54:43.682Z,5.10
2018-05-13T17:56:48.119Z,10.60
2018-05-13T17:58:52.306Z,35.43
2018-05-13T18:00:56.522Z,9.43
2018-05-13T18:03:01.161Z,9.50
2018-05-13T18:05:05.126Z,8.80
2018-05-13T18:07:09.615Z,5.10
2018-05-13T18:09:14.038Z,11.63
2018-05-13T18:11:17.866Z,9.60
2018-05-13T18:13:22.035Z,3.20
2018-05-13T18:15:26.964Z,4.73
2018-05-13T18:17:31.900Z,4.17
2018-05-13T18:19:36.823Z,4.20
2018-05-13T18:21:41.292Z,4.60
2018-05-13T18:23:45.866Z,4.07
2018-05-13T18:25:50.031Z,5.40
2018-05-13T18:27:54.233Z,7.20
2018-05-13T18:29:59.306Z,3.53
2018-05-13T18:32:03.531Z,4.60
2018-05-13T18:34:08.451Z,3.23
2018-05-13T18:36:12.790Z,3.33
2018-05-13T18:38:16.942Z,3.90
2018-05-13T18:40:21.107Z,4.07
2018-05-13T18:42:25.262Z,3.33
2018-05-13T18:44:29.436Z,3.70
2018-05-13T18:46:33.798Z,4.27
2018-05-13T18:48:37.949Z,4.57
2018-05-13T18:50:42.176Z,2.70
2018-05-13T18:52:46.680Z,3.10
2018-05-13T18:54:50.823Z,3.60
2018-05-13T18:56:54.976Z,3.60
2018-05-13T18:58:59.355Z,3.40
2018-05-13T19:01:03.352Z,3.50
2018-05-13T19:03:07.185Z,3.50
2018-05-13T19:05:11.337Z,3.47
2018-05-13T19:07:15.486Z,3.93
2018-05-13T19:09:20.543Z,3.50
2018-05-13T19:11:26.224Z,3.77
2018-05-13T19:13:30.399Z,3.80
2018-05-13T19:15:34.546Z,3.03
2018-05-13T19:17:39.679Z,2.87
2018-05-13T19:19:43.814Z,3.07
2018-05-13T19:21:48.508Z,3.07
2018-05-13T19:23:52.678Z,3.33
2018-05-13T19:25:56.493Z,3.30
2018-05-13T19:28:00.650Z,2.63
2018-05-13T19:30:04.166Z,3.40
2018-05-13T19:32:08.322Z,3.60
2018-05-13T19:34:13.257Z,2.77
2018-05-13T19:36:18.174Z,3.10
2018-05-13T19:38:22.855Z,3.20
2018-05-13T19:40:27.011Z,3.87
2018-05-13T19:42:31.955Z,3.10
2018-05-13T19:44:36.119Z,2.83
2018-05-13T19:46:40.279Z,6.50
2018-05-13T19:48:44.141Z,8.00
2018-05-13T19:50:48.481Z,4.00
2018-05-13T19:52:53.403Z,3.80
2018-05-13T19:54:57.740Z,3.03
2018-05-13T19:57:01.884Z,3.37
2018-05-13T19:59:06.938Z,3.90
2018-05-13T20:01:11.258Z,3.10
2018-05-13T20:03:15.500Z,3.00
2018-05-13T20:05:19.730Z,2.80
2018-05-13T20:07:24.826Z,2.70
2018-05-13T20:09:29.784Z,2.90
2018-05-13T20:11:34.623Z,3.10
2018-05-13T20:13:38.784Z,3.10
2018-05-13T20:15:43.135Z,3.07
2018-05-13T20:17:47.300Z,3.07
2018-05-13T20:19:51.447Z,3.13
2018-05-13T20:21:55.591Z,2.93
2018-05-13T20:23:59.755Z,3.53
2018-05-13T20:26:04.667Z,3.00
2018-05-13T20:28:10.365Z,3.60
2018-05-13T20:30:14.509Z,3.70
2018-05-13T20:32:18.862Z,5.60
2018-05-13T20:34:23.030Z,3.70
2018-05-13T20:36:27.186Z,3.97
2018-05-13T20:38:31.334Z,3.83
2018-05-13T20:40:35.501Z,4.10
2018-05-13T20:42:40.415Z,3.10
2018-05-13T20:44:45.347Z,2.73
2018-05-13T20:46:51.206Z,3.73
2018-05-13T20:48:56.195Z,3.47
2018-05-13T20:51:00.349Z,3.50
2018-05-13T20:53:05.282Z,4.27
2018-05-13T20:55:10.198Z,3.30
2018-05-13T20:57:15.123Z,3.50
2018-05-13T20:59:20.087Z,3.33
2018-05-13T21:01:24.486Z,3.57
2018-05-13T21:03:28.638Z,3.83
2018-05-13T21:05:32.607Z,3.43
2018-05-13T21:07:36.765Z,3.37
2018-05-13T21:09:41.110Z,3.70
2018-05-13T21:11:46.063Z,3.20
2018-05-13T21:13:50.272Z,3.70
2018-05-13T21:15:55.462Z,3.40
2018-05-13T21:17:59.909Z,3.53
2018-05-13T21:20:04.154Z,3.97
2018-05-13T21:22:08.303Z,3.40
2018-05-13T21:24:12.489Z,3.63
2018-05-13T21:26:16.651Z,3.30
2018-05-13T21:28:21.574Z,3.70
2018-05-13T21:30:26.502Z,3.70
2018-05-13T21:32:31.514Z,3.47
2018-05-13T21:34:35.626Z,3.27
2018-05-13T21:36:39.778Z,3.90
2018-05-13T21:38:43.927Z,3.30
2018-05-13T21:40:48.079Z,3.80
2018-05-13T21:42:53.013Z,3.50
2018-05-13T21:44:57.927Z,3.43
2018-05-13T21:47:02.521Z,3.70
2018-05-13T21:49:06.742Z,3.30
2018-05-13T21:51:11.190Z,3.70
2018-05-13T21:53:15.330Z,3.83
2018-05-13T21:55:19.676Z,4.03
2018-05-13T21:57:23.843Z,3.43
2018-05-13T21:59:27.986Z,3.00
2018-05-13T22:01:32.154Z,2.90
2018-05-13T22:03:36.306Z,4.07
2018-05-13T22:05:40.665Z,3.40
2018-05-13T22:07:45.650Z,3.57
2018-05-13T22:09:50.799Z,3.27
2018-05-13T22:11:54.911Z,3.50
2018-05-13T22:13:59.330Z,3.50
2018-05-13T22:16:03.753Z,3.10
2018-05-13T22:18:09.410Z,3.63
2018-05-13T22:20:13.906Z,3.40
2018-05-13T22:22:18.043Z,3.70
2018-05-13T22:24:22.436Z,3.60
2018-05-13T22:26:26.818Z,3.90
2018-05-13T22:28:31.006Z,3.57
2018-05-13T22:30:35.150Z,2.90
2018-05-13T22:32:39.300Z,3.10
2018-05-13T22:34:44.226Z,3.37
2018-05-13T22:36:49.237Z,3.83
2018-05-13T22:38:53.346Z,3.13
2018-05-13T22:40:57.782Z,3.60
2018-05-13T22:43:02.703Z,3.73
2018-05-13T22:45:07.644Z,5.23
2018-05-13T22:47:12.555Z,3.73
2018-05-13T22:49:16.758Z,4.23
2018-05-13T22:51:20.873Z,3.70
2018-05-13T22:53:25.222Z,3.30
2018-05-13T22:55:29.606Z,3.33
2018-05-13T22:57:34.042Z,4.00
2018-05-13T22:59:38.962Z,3.67
2018-05-13T23:01:43.913Z,3.63
2018-05-13T23:03:49.152Z,3.80
2018-05-13T23:05:53.742Z,3.23
2018-05-13T23:07:58.671Z,3.47
2018-05-13T23:10:02.767Z,3.83
2018-05-13T23:12:07.214Z,3.20
2018-05-13T23:14:11.417Z,3.50
2018-05-13T23:16:15.842Z,3.90
2018-05-13T23:18:20.328Z,3.33
2018-05-13T23:20:25.547Z,3.77
2018-05-13T23:22:34.493Z,3.60
2018-05-13T23:24:39.123Z,3.70
2018-05-13T23:26:43.549Z,3.03
2018-05-13T23:28:47.990Z,3.67
2018-05-13T23:30:53.205Z,3.50
2018-05-13T23:32:57.695Z,3.70
2018-05-13T23:35:02.079Z,3.70
2018-05-13T23:37:06.534Z,3.33
2018-05-13T23:39:10.983Z,3.50
2018-05-13T23:41:15.458Z,3.87
2018-05-13T23:43:20.874Z,3.73
2018-05-13T23:45:25.451Z,3.73
2018-05-13T23:47:29.882Z,3.83
2018-05-13T23:49:35.078Z,3.63
2018-05-13T23:51:39.323Z,3.37
2018-05-13T23:53:43.751Z,3.90
2018-05-13T23:55:48.952Z,3.30
2018-05-13T23:57:53.386Z,3.20
2018-05-13T23:59:57.839Z,3.83
