createdAt,value
2017-11-27T00:07:20.823Z,96363.33
2017-11-27T00:09:59.436Z,96368.41
2017-11-27T00:12:28.473Z,96367.47
2017-11-27T00:14:57.494Z,96369.52
2017-11-27T00:17:26.524Z,96369.01
2017-11-27T00:19:59.148Z,96365.20
2017-11-27T00:25:08.427Z,96361.86
2017-11-27T00:27:37.459Z,96363.16
2017-11-27T00:30:06.499Z,96363.41
2017-11-27T00:32:37.555Z,96362.53
2017-11-27T00:35:06.592Z,96354.61
2017-11-27T00:37:35.667Z,96355.17
2017-11-27T00:40:06.689Z,96361.12
2017-11-27T00:42:35.724Z,96356.53
2017-11-27T00:45:04.768Z,96357.80
2017-11-27T00:47:33.803Z,96352.24
2017-11-27T00:50:02.954Z,96355.27
2017-11-27T00:52:33.003Z,96351.71
2017-11-27T00:55:02.077Z,96363.62
2017-11-27T00:57:31.111Z,96372.95
2017-11-27T01:00:02.152Z,96368.84
2017-11-27T01:02:31.176Z,96369.78
2017-11-27T01:05:01.159Z,96375.37
2017-11-27T01:07:31.191Z,96375.66
2017-11-27T01:10:00.223Z,96388.23
2017-11-27T01:12:30.835Z,96386.27
2017-11-27T01:14:59.880Z,96385.50
2017-11-27T01:17:28.914Z,96383.33
2017-11-27T01:19:57.946Z,96381.48
2017-11-27T01:22:26.985Z,96383.52
2017-11-27T01:24:56.027Z,96380.87
2017-11-27T01:27:25.134Z,96381.11
2017-11-27T01:29:55.155Z,96376.09
2017-11-27T01:32:24.194Z,96387.20
2017-11-27T01:34:53.247Z,96387.86
2017-11-27T01:37:22.287Z,96384.77
2017-11-27T01:39:51.310Z,96388.11
2017-11-27T01:42:20.510Z,96393.09
2017-11-27T01:44:50.553Z,96398.73
2017-11-27T01:47:19.595Z,96387.52
2017-11-27T01:49:50.599Z,96388.44
2017-11-27T01:52:19.689Z,96385.93
2017-11-27T01:54:48.735Z,96384.78
2017-11-27T01:57:17.763Z,96379.28
2017-11-27T01:59:46.785Z,96385.58
2017-11-27T02:02:15.819Z,96381.11
2017-11-27T02:04:46.813Z,96384.14
2017-11-27T02:07:15.843Z,96381.27
2017-11-27T02:09:46.848Z,96386.85
2017-11-27T02:12:15.911Z,96385.85
2017-11-27T02:14:44.936Z,96387.74
2017-11-27T02:17:13.987Z,96388.52
2017-11-27T02:19:43.041Z,96382.95
2017-11-27T02:22:14.004Z,96389.88
2017-11-27T02:24:43.043Z,96387.16
2017-11-27T02:27:12.073Z,96386.79
2017-11-27T02:29:41.124Z,96389.17
2017-11-27T02:32:10.159Z,96388.98
2017-11-27T02:34:40.109Z,96392.39
2017-11-27T02:37:10.152Z,96393.45
2017-11-27T02:39:39.187Z,96401.27
2017-11-27T02:42:09.263Z,96403.81
2017-11-27T02:47:14.091Z,96403.73
2017-11-27T02:49:43.127Z,96413.17
2017-11-27T02:52:12.173Z,96407.50
2017-11-27T02:54:41.208Z,96409.65
2017-11-27T02:57:12.872Z,96402.61
2017-11-27T02:59:42.881Z,96398.97
2017-11-27T03:02:11.936Z,96406.84
2017-11-27T03:04:40.967Z,96405.56
2017-11-27T03:07:10.008Z,96410.78
2017-11-27T03:09:39.982Z,96403.23
2017-11-27T03:12:09.025Z,96405.75
2017-11-27T03:14:41.072Z,96401.88
2017-11-27T03:17:10.117Z,96402.45
2017-11-27T03:19:39.148Z,96401.63
2017-11-27T03:22:10.103Z,96394.80
2017-11-27T03:24:39.126Z,96400.66
2017-11-27T03:27:08.199Z,96396.54
2017-11-27T03:29:37.230Z,96399.47
2017-11-27T03:32:06.448Z,96399.24
2017-11-27T03:34:36.379Z,96405.30
2017-11-27T03:37:09.433Z,96404.58
2017-11-27T03:39:38.464Z,96405.75
2017-11-27T03:42:07.556Z,96401.27
2017-11-27T03:44:38.236Z,96401.19
2017-11-27T03:47:07.245Z,96394.91
2017-11-27T03:49:38.280Z,96400.18
2017-11-27T03:52:07.313Z,96395.41
2017-11-27T03:54:36.356Z,96396.00
2017-11-27T03:57:05.381Z,96395.73
2017-11-27T03:59:36.419Z,96399.34
2017-11-27T04:02:05.523Z,96394.00
2017-11-27T04:07:09.779Z,96399.06
2017-11-27T04:09:39.773Z,96395.19
2017-11-27T04:12:09.774Z,96395.98
2017-11-27T04:14:38.820Z,96396.45
2017-11-27T04:17:07.842Z,96394.66
2017-11-27T04:19:41.919Z,96395.07
2017-11-27T04:22:10.979Z,96389.66
2017-11-27T04:24:41.017Z,96395.52
2017-11-27T04:27:10.059Z,96392.33
2017-11-27T04:29:39.091Z,96386.63
2017-11-27T04:32:09.041Z,96385.05
2017-11-27T04:34:38.079Z,96378.36
2017-11-27T04:37:11.447Z,96383.59
2017-11-27T04:42:00.029Z,96379.61
2017-11-27T04:44:29.074Z,96378.23
2017-11-27T04:46:59.096Z,96376.81
2017-11-27T04:49:29.550Z,96375.53
2017-11-27T04:51:58.571Z,96371.53
2017-11-27T04:54:27.628Z,96370.81
2017-11-27T04:56:56.661Z,96372.92
2017-11-27T04:59:25.694Z,96372.34
2017-11-27T05:01:59.367Z,96372.13
2017-11-27T05:04:28.463Z,96367.34
2017-11-27T05:07:02.188Z,96368.58
2017-11-27T05:09:31.191Z,96371.55
2017-11-27T05:12:01.185Z,96370.51
2017-11-27T05:14:30.222Z,96374.27
2017-11-27T05:16:59.268Z,96370.41
2017-11-27T05:19:28.303Z,96378.81
2017-11-27T05:29:43.538Z,96381.84
2017-11-27T05:32:12.567Z,96376.26
2017-11-27T05:34:41.609Z,96376.85
2017-11-27T05:37:12.914Z,96374.86
2017-11-27T05:39:41.923Z,96375.28
2017-11-27T05:42:10.980Z,96372.41
2017-11-27T05:44:41.086Z,96384.02
2017-11-27T05:47:10.115Z,96380.37
2017-11-27T05:49:43.145Z,96376.09
2017-11-27T05:52:13.055Z,96374.97
2017-11-27T05:54:42.194Z,96377.98
2017-11-27T05:57:11.234Z,96376.41
2017-11-27T05:59:41.193Z,96372.27
2017-11-27T06:02:10.245Z,96371.73
2017-11-27T06:04:41.246Z,96366.03
2017-11-27T06:07:10.304Z,96362.70
2017-11-27T06:09:40.259Z,96358.84
2017-11-27T06:12:09.283Z,96359.14
2017-11-27T06:14:38.348Z,96358.13
2017-11-27T06:17:08.267Z,96355.68
2017-11-27T06:19:37.359Z,96358.30
2017-11-27T06:22:07.411Z,96354.81
2017-11-27T06:24:40.802Z,96345.86
2017-11-27T06:27:09.823Z,96346.20
2017-11-27T06:29:40.855Z,96343.79
2017-11-27T06:32:09.885Z,96344.16
2017-11-27T06:34:41.012Z,96343.49
2017-11-27T06:37:10.057Z,96341.58
2017-11-27T06:42:14.366Z,96345.94
2017-11-27T06:44:44.458Z,96346.50
2017-11-27T06:47:17.857Z,96344.34
2017-11-27T06:49:46.855Z,96350.27
2017-11-27T06:52:15.887Z,96349.42
2017-11-27T06:54:45.960Z,96345.69
2017-11-27T06:57:15.003Z,96350.05
2017-11-27T06:59:44.079Z,96349.77
2017-11-27T07:02:13.115Z,96351.54
2017-11-27T07:04:42.173Z,96353.91
2017-11-27T07:07:11.220Z,96361.64
2017-11-27T07:09:46.009Z,96362.98
2017-11-27T07:12:15.053Z,96362.98
2017-11-27T07:14:46.135Z,96364.45
2017-11-27T07:17:15.174Z,96362.77
2017-11-27T07:19:44.223Z,96367.83
2017-11-27T07:22:13.247Z,96366.49
2017-11-27T07:24:44.278Z,96368.40
2017-11-27T07:27:13.329Z,96371.66
2017-11-27T07:29:42.363Z,96372.82
2017-11-27T07:32:11.415Z,96374.80
2017-11-27T07:34:40.568Z,96379.72
2017-11-27T07:37:09.601Z,96377.51
2017-11-27T07:42:20.792Z,96376.80
2017-11-27T07:47:25.618Z,96378.92
2017-11-27T07:50:02.713Z,96382.63
2017-11-27T07:52:32.812Z,96385.29
2017-11-27T07:55:01.868Z,96375.72
2017-11-27T07:57:30.908Z,96379.34
2017-11-27T08:00:04.427Z,96374.47
2017-11-27T08:02:33.494Z,96370.47
2017-11-27T08:05:02.545Z,96372.33
2017-11-27T08:07:32.536Z,96375.97
2017-11-27T08:10:02.552Z,96369.48
2017-11-27T08:12:31.592Z,96371.41
2017-11-27T08:17:36.806Z,96366.94
2017-11-27T08:20:05.973Z,96366.23
2017-11-27T08:22:37.057Z,96364.10
2017-11-27T08:25:06.103Z,96362.30
2017-11-27T08:27:35.137Z,96367.97
2017-11-27T08:30:04.172Z,96365.40
2017-11-27T08:32:33.205Z,96361.03
2017-11-27T08:35:03.142Z,96362.48
2017-11-27T08:37:32.193Z,96354.49
2017-11-27T08:40:02.140Z,96357.69
2017-11-27T08:42:31.178Z,96354.38
2017-11-27T08:45:00.237Z,96350.69
2017-11-27T08:47:31.229Z,96357.92
2017-11-27T08:50:00.263Z,96356.53
2017-11-27T08:52:30.293Z,96358.91
2017-11-27T08:54:59.344Z,96357.32
2017-11-27T08:59:50.109Z,96347.67
2017-11-27T09:04:57.339Z,96343.83
2017-11-27T09:07:26.392Z,96349.82
2017-11-27T09:09:55.421Z,96337.79
2017-11-27T09:12:25.401Z,96341.99
2017-11-27T09:14:54.491Z,96328.80
2017-11-27T09:17:36.462Z,96333.73
2017-11-27T09:20:05.494Z,96328.44
2017-11-27T09:22:38.367Z,96319.97
2017-11-27T09:25:07.398Z,96324.34
2017-11-27T09:27:36.483Z,96320.42
2017-11-27T09:30:05.540Z,96317.06
2017-11-27T09:32:34.576Z,96314.53
2017-11-27T09:35:03.610Z,96314.70
2017-11-27T09:37:43.326Z,96310.27
2017-11-27T09:40:12.350Z,96309.22
2017-11-27T09:45:17.684Z,96310.98
2017-11-27T09:47:51.139Z,96299.67
2017-11-27T09:50:20.572Z,96293.69
2017-11-27T09:52:49.599Z,96299.63
2017-11-27T09:55:37.352Z,96291.58
2017-11-27T09:58:08.042Z,96277.26
2017-11-27T10:00:41.507Z,96267.48
2017-11-27T10:11:01.713Z,96268.59
2017-11-27T10:13:31.686Z,96270.52
2017-11-27T10:16:01.061Z,96252.13
2017-11-27T10:18:34.815Z,96254.59
2017-11-27T10:21:03.852Z,96253.97
2017-11-27T10:23:32.912Z,96248.75
2017-11-27T10:26:01.957Z,96249.33
2017-11-27T10:28:30.992Z,96252.39
2017-11-27T10:31:00.147Z,96250.39
2017-11-27T10:36:04.395Z,96243.27
2017-11-27T10:41:08.638Z,96234.05
2017-11-27T10:43:37.658Z,96229.05
2017-11-27T10:46:06.691Z,96224.22
2017-11-27T10:48:36.705Z,96225.61
2017-11-27T10:51:05.754Z,96227.25
2017-11-27T10:53:36.757Z,96217.05
2017-11-27T10:56:05.796Z,96219.16
2017-11-27T10:58:34.831Z,96212.87
2017-11-27T11:01:04.757Z,96208.73
2017-11-27T11:03:34.803Z,96208.75
2017-11-27T11:06:05.774Z,96208.03
2017-11-27T11:08:34.803Z,96192.84
2017-11-27T11:11:03.854Z,96190.27
2017-11-27T11:13:32.907Z,96196.38
2017-11-27T11:16:01.929Z,96180.56
2017-11-27T11:18:40.329Z,96175.41
2017-11-27T11:21:09.348Z,96173.20
2017-11-27T11:26:17.568Z,96164.30
2017-11-27T11:28:55.450Z,96170.25
2017-11-27T11:31:28.259Z,96165.71
2017-11-27T11:33:59.198Z,96156.42
2017-11-27T11:36:29.281Z,96163.48
2017-11-27T11:38:58.296Z,96153.13
2017-11-27T11:44:02.603Z,96136.81
2017-11-27T11:46:31.660Z,96133.87
2017-11-27T11:49:00.711Z,96131.05
2017-11-27T11:54:05.997Z,96127.49
2017-11-27T11:56:36.008Z,96129.73
2017-11-27T11:59:05.036Z,96119.73
2017-11-27T12:01:41.500Z,96112.99
2017-11-27T12:04:10.500Z,96111.58
2017-11-27T12:06:39.555Z,96110.81
2017-11-27T12:09:08.585Z,96110.06
2017-11-27T12:11:38.605Z,96104.14
2017-11-27T12:14:07.629Z,96092.70
2017-11-27T12:16:36.719Z,96083.20
2017-11-27T12:19:05.782Z,96096.36
2017-11-27T12:21:43.072Z,96090.53
2017-11-27T12:24:12.089Z,96062.83
2017-11-27T12:26:41.114Z,96070.92
2017-11-27T12:29:10.151Z,96062.36
2017-11-27T12:31:39.314Z,96068.50
2017-11-27T12:34:08.425Z,96048.88
2017-11-27T12:36:50.926Z,96050.52
2017-11-27T12:39:27.752Z,96047.56
2017-11-27T12:41:59.884Z,96043.53
2017-11-27T12:44:29.225Z,96031.47
2017-11-27T12:46:58.256Z,96034.97
2017-11-27T12:52:02.524Z,96025.52
2017-11-27T12:54:31.575Z,96020.06
2017-11-27T12:57:00.602Z,96013.64
2017-11-27T12:59:30.584Z,96018.31
2017-11-27T13:01:59.643Z,96017.35
2017-11-27T13:04:30.610Z,96011.26
2017-11-27T13:06:59.652Z,96000.75
2017-11-27T13:09:29.629Z,95990.16
2017-11-27T13:11:58.706Z,95990.61
2017-11-27T13:14:42.566Z,96001.91
2017-11-27T13:19:53.903Z,95984.05
2017-11-27T13:22:22.983Z,95977.85
2017-11-27T13:24:52.019Z,95973.84
2017-11-27T13:29:56.242Z,95965.20
2017-11-27T13:32:26.168Z,95972.77
2017-11-27T13:37:31.412Z,95957.70
2017-11-27T13:40:00.459Z,95970.73
2017-11-27T13:42:29.530Z,95957.98
2017-11-27T13:44:59.451Z,95953.53
2017-11-27T13:50:04.683Z,95955.95
2017-11-27T13:52:37.572Z,95946.37
2017-11-27T13:55:06.643Z,95951.39
2017-11-27T13:57:43.308Z,95951.95
2017-11-27T14:02:47.583Z,95958.03
2017-11-27T14:05:16.616Z,95959.86
2017-11-27T14:07:49.361Z,95952.42
2017-11-27T14:10:18.416Z,95948.06
2017-11-27T14:12:47.452Z,95954.47
2017-11-27T14:15:18.468Z,95953.44
2017-11-27T14:20:24.658Z,95949.61
2017-11-27T14:22:53.715Z,95939.66
2017-11-27T14:28:01.932Z,95926.89
2017-11-27T14:30:36.337Z,95933.72
2017-11-27T14:33:05.392Z,95934.56
2017-11-27T14:38:09.763Z,95931.34
2017-11-27T14:40:38.802Z,95929.03
2017-11-27T14:43:07.888Z,95931.86
2017-11-27T14:45:37.871Z,95925.13
2017-11-27T14:50:44.167Z,95928.14
2017-11-27T14:53:13.201Z,95924.23
2017-11-27T14:55:42.360Z,95926.36
2017-11-27T14:58:11.395Z,95918.75
2017-11-27T15:00:40.431Z,95917.62
2017-11-27T15:05:45.208Z,95919.59
2017-11-27T15:08:15.235Z,95913.22
2017-11-27T15:10:45.279Z,95921.05
2017-11-27T15:13:14.338Z,95913.75
2017-11-27T15:15:43.379Z,95909.45
2017-11-27T15:18:21.040Z,95914.49
2017-11-27T15:23:26.206Z,95905.69
2017-11-27T15:25:56.223Z,95899.06
2017-11-27T15:28:26.130Z,95904.98
2017-11-27T15:30:59.166Z,95894.37
2017-11-27T15:33:28.240Z,95896.25
2017-11-27T15:35:57.290Z,95896.50
2017-11-27T15:38:26.316Z,95894.15
2017-11-27T15:43:32.547Z,95899.17
2017-11-27T15:46:02.532Z,95882.88
2017-11-27T15:48:31.572Z,95876.55
2017-11-27T15:51:01.511Z,95877.92
2017-11-27T15:53:30.526Z,95869.00
2017-11-27T15:56:00.683Z,95862.63
2017-11-27T15:58:29.724Z,95870.83
2017-11-27T16:00:58.753Z,95864.97
2017-11-27T16:03:27.902Z,95865.81
2017-11-27T16:08:40.604Z,95853.77
2017-11-27T16:11:13.077Z,95858.20
2017-11-27T16:13:45.855Z,95861.00
2017-11-27T16:16:22.832Z,95854.95
2017-11-27T16:19:02.808Z,95854.50
2017-11-27T16:21:31.843Z,95854.80
2017-11-27T16:24:00.913Z,95852.78
2017-11-27T16:26:29.968Z,95848.38
2017-11-27T16:28:59.020Z,95847.09
2017-11-27T16:31:28.045Z,95843.35
2017-11-27T16:34:02.738Z,95839.66
2017-11-27T16:36:31.787Z,95837.55
2017-11-27T16:39:01.873Z,95835.73
2017-11-27T16:41:30.883Z,95832.08
2017-11-27T16:44:00.060Z,95819.34
2017-11-27T16:46:29.084Z,95822.19
2017-11-27T16:48:58.139Z,95812.67
2017-11-27T16:51:27.177Z,95818.10
2017-11-27T16:53:57.133Z,95812.16
2017-11-27T16:56:26.231Z,95811.65
2017-11-27T17:01:32.440Z,95807.38
2017-11-27T17:04:03.469Z,95805.19
2017-11-27T17:06:32.533Z,95804.65
2017-11-27T17:09:01.566Z,95803.16
2017-11-27T17:11:30.598Z,95806.98
2017-11-27T17:14:04.448Z,95801.75
2017-11-27T17:16:33.500Z,95799.50
2017-11-27T17:19:03.272Z,95796.52
2017-11-27T17:21:32.909Z,95788.72
2017-11-27T17:24:05.769Z,95784.46
2017-11-27T17:26:35.432Z,95779.11
2017-11-27T17:31:40.728Z,95781.36
2017-11-27T17:34:09.742Z,95780.67
2017-11-27T17:36:40.066Z,95768.17
2017-11-27T17:39:17.142Z,95774.16
2017-11-27T17:44:22.027Z,95771.03
2017-11-27T17:46:54.793Z,95767.71
2017-11-27T17:49:24.847Z,95768.21
2017-11-27T17:54:31.318Z,95759.34
2017-11-27T17:57:01.311Z,95755.27
2017-11-27T17:59:31.435Z,95755.84
2017-11-27T18:02:02.359Z,95750.09
2017-11-27T18:04:33.585Z,95752.91
2017-11-27T18:09:51.598Z,95752.05
2017-11-27T18:12:20.635Z,95728.59
2017-11-27T18:14:49.692Z,95737.14
2017-11-27T18:19:57.074Z,95734.14
2017-11-27T18:22:26.086Z,95734.66
2017-11-27T18:25:00.099Z,95722.75
2017-11-27T18:27:33.988Z,95716.89
2017-11-27T18:32:38.275Z,95714.94
2017-11-27T18:35:10.504Z,95706.21
2017-11-27T18:37:39.539Z,95706.87
2017-11-27T18:40:16.607Z,95701.56
2017-11-27T18:42:45.648Z,95703.91
2017-11-27T18:45:15.703Z,95702.29
2017-11-27T18:47:44.733Z,95697.27
2017-11-27T18:50:13.999Z,95689.58
2017-11-27T18:52:43.023Z,95692.03
2017-11-27T18:55:19.318Z,95687.78
2017-11-27T18:57:48.376Z,95691.55
2017-11-27T19:00:22.083Z,95687.92
2017-11-27T19:02:51.120Z,95682.52
2017-11-27T19:05:23.867Z,95689.59
2017-11-27T19:07:53.052Z,95676.50
2017-11-27T19:12:57.350Z,95680.27
2017-11-27T19:15:27.445Z,95677.73
2017-11-27T19:18:01.856Z,95676.42
2017-11-27T19:20:30.891Z,95676.70
2017-11-27T19:22:59.947Z,95669.23
2017-11-27T19:25:28.987Z,95657.83
2017-11-27T19:27:58.977Z,95665.32
2017-11-27T19:30:30.006Z,95659.64
2017-11-27T19:33:00.670Z,95651.52
2017-11-27T19:35:30.677Z,95654.59
2017-11-27T19:38:03.283Z,95642.42
2017-11-27T19:40:33.261Z,95644.97
2017-11-27T19:43:05.312Z,95644.70
2017-11-27T19:45:34.409Z,95634.20
2017-11-27T19:50:38.705Z,95629.59
2017-11-27T19:53:08.694Z,95624.42
2017-11-27T19:55:37.788Z,95620.97
2017-11-27T19:58:08.827Z,95613.27
2017-11-27T20:00:38.847Z,95609.30
2017-11-27T20:05:43.111Z,95607.39
2017-11-27T20:08:14.201Z,95605.93
2017-11-27T20:10:43.255Z,95595.19
2017-11-27T20:13:12.319Z,95592.90
2017-11-27T20:15:41.357Z,95591.67
2017-11-27T20:18:12.370Z,95583.19
2017-11-27T20:20:41.472Z,95585.89
2017-11-27T20:25:45.760Z,95568.88
2017-11-27T20:28:15.738Z,95570.05
2017-11-27T20:30:44.765Z,95562.50
2017-11-27T20:33:14.765Z,95554.09
2017-11-27T20:35:44.024Z,95555.32
2017-11-27T20:38:13.909Z,95557.68
2017-11-27T20:40:42.928Z,95555.42
2017-11-27T20:43:12.989Z,95548.98
2017-11-27T20:45:42.040Z,95546.98
2017-11-27T20:48:11.072Z,95547.95
2017-11-27T20:50:40.127Z,95537.50
2017-11-27T20:53:11.119Z,95542.17
2017-11-27T20:55:40.161Z,95540.78
2017-11-27T20:58:10.320Z,95539.58
2017-11-27T21:00:39.363Z,95535.14
2017-11-27T21:03:09.340Z,95533.52
2017-11-27T21:05:38.377Z,95528.97
2017-11-27T21:08:07.438Z,95523.48
2017-11-27T21:10:36.463Z,95521.22
2017-11-27T21:13:09.544Z,95523.32
2017-11-27T21:15:38.595Z,95508.52
2017-11-27T21:18:13.399Z,95511.03
2017-11-27T21:23:20.589Z,95508.47
2017-11-27T21:25:49.711Z,95503.75
2017-11-27T21:28:20.242Z,95501.38
2017-11-27T21:30:49.280Z,95495.58
2017-11-27T21:33:19.247Z,95491.52
2017-11-27T21:35:48.360Z,95489.58
2017-11-27T21:38:18.436Z,95481.91
2017-11-27T21:40:48.303Z,95484.23
2017-11-27T21:43:20.880Z,95486.31
2017-11-27T21:45:50.654Z,95483.76
2017-11-27T21:48:19.695Z,95495.78
2017-11-27T21:50:49.493Z,95485.64
2017-11-27T21:53:19.523Z,95492.13
2017-11-27T21:55:54.929Z,95478.39
2017-11-27T21:58:26.252Z,95469.53
2017-11-27T22:00:55.280Z,95468.34
2017-11-27T22:03:24.303Z,95469.42
2017-11-27T22:05:53.588Z,95464.75
2017-11-27T22:11:01.836Z,95451.58
2017-11-27T22:13:30.870Z,95444.30
2017-11-27T22:15:59.934Z,95436.22
2017-11-27T22:18:29.001Z,95431.12
2017-11-27T22:20:58.027Z,95432.14
2017-11-27T22:23:27.127Z,95423.57
2017-11-27T22:25:56.177Z,95424.00
2017-11-27T22:28:25.239Z,95423.56
2017-11-27T22:30:54.279Z,95423.12
2017-11-27T22:33:23.325Z,95422.53
2017-11-27T22:35:52.358Z,95428.86
2017-11-27T22:38:21.480Z,95424.78
2017-11-27T22:40:51.447Z,95426.02
2017-11-27T22:45:55.705Z,95418.72
2017-11-27T22:48:24.736Z,95419.68
2017-11-27T22:50:53.813Z,95409.59
2017-11-27T22:53:22.844Z,95408.89
2017-11-27T22:55:51.883Z,95396.50
2017-11-27T22:58:20.923Z,95391.30
2017-11-27T23:00:50.893Z,95394.83
2017-11-27T23:03:19.930Z,95379.25
