createdAt,value
2018-02-23T00:00:07.836Z,65.40
2018-02-23T00:01:07.808Z,65.40
2018-02-23T00:02:07.785Z,65.59
2018-02-23T00:03:07.769Z,65.30
2018-02-23T00:04:07.740Z,65.68
2018-02-23T00:05:07.724Z,66.44
2018-02-23T00:06:07.692Z,65.93
2018-02-23T00:07:07.673Z,66.69
2018-02-23T00:08:07.650Z,66.41
2018-02-23T00:09:07.635Z,66.41
2018-02-23T00:10:07.607Z,66.59
2018-02-23T00:11:07.589Z,66.97
2018-02-23T00:12:07.566Z,67.07
2018-02-23T00:13:07.537Z,66.44
2018-02-23T00:14:07.520Z,66.63
2018-02-23T00:15:07.499Z,66.91
2018-02-23T00:16:07.470Z,66.06
2018-02-23T00:17:07.457Z,66.50
2018-02-23T00:18:07.425Z,66.53
2018-02-23T00:19:07.406Z,66.50
2018-02-23T00:20:07.380Z,66.69
2018-02-23T00:21:07.359Z,66.97
2018-02-23T00:22:07.335Z,67.07
2018-02-23T00:23:07.317Z,67.16
2018-02-23T00:24:07.290Z,66.97
2018-02-23T00:25:07.271Z,66.59
2018-02-23T00:26:07.259Z,66.59
2018-02-23T00:27:07.220Z,66.88
2018-02-23T00:28:07.198Z,66.78
2018-02-23T00:29:07.179Z,66.50
2018-02-23T00:30:07.154Z,67.16
2018-02-23T00:31:07.132Z,66.50
2018-02-23T00:32:07.115Z,65.93
2018-02-23T00:33:07.093Z,66.12
2018-02-23T00:34:07.073Z,66.22
2018-02-23T00:35:07.043Z,65.65
2018-02-23T00:36:07.020Z,65.87
2018-02-23T00:37:06.998Z,65.74
2018-02-23T00:38:06.982Z,65.74
2018-02-23T00:39:06.956Z,66.31
2018-02-23T00:40:06.927Z,66.22
2018-02-23T00:41:06.904Z,66.41
2018-02-23T00:42:06.882Z,65.74
2018-02-23T00:43:06.860Z,66.41
2018-02-23T00:44:06.838Z,66.88
2018-02-23T00:45:06.820Z,66.97
2018-02-23T00:46:06.806Z,67.07
2018-02-23T00:47:06.771Z,67.16
2018-02-23T00:48:06.756Z,67.25
2018-02-23T00:49:06.727Z,67.35
2018-02-23T00:50:06.704Z,67.16
2018-02-23T00:51:06.684Z,66.97
2018-02-23T00:52:06.664Z,66.41
2018-02-23T00:53:06.636Z,66.88
2018-02-23T00:54:06.617Z,66.97
2018-02-23T00:55:06.597Z,68.86
2018-02-23T00:56:06.568Z,68.10
2018-02-23T00:57:06.546Z,67.63
2018-02-23T00:58:06.523Z,68.01
2018-02-23T00:59:06.514Z,68.57
2018-02-23T01:00:06.482Z,68.76
2018-02-23T01:01:06.457Z,68.57
2018-02-23T01:02:06.439Z,68.67
2018-02-23T01:03:06.410Z,67.63
2018-02-23T01:04:06.384Z,67.16
2018-02-23T01:05:06.365Z,67.07
2018-02-23T01:06:06.342Z,67.44
2018-02-23T01:07:06.326Z,67.82
2018-02-23T01:08:06.299Z,68.10
2018-02-23T01:09:06.276Z,67.54
2018-02-23T01:10:06.256Z,67.63
2018-02-23T01:11:06.239Z,67.72
2018-02-23T01:12:06.207Z,67.25
2018-02-23T01:13:06.188Z,67.44
2018-02-23T01:14:06.170Z,67.63
2018-02-23T01:15:06.137Z,66.97
2018-02-23T01:16:06.160Z,66.59
2018-02-23T01:17:06.095Z,66.88
2018-02-23T01:18:06.076Z,66.88
2018-02-23T01:19:06.050Z,66.88
2018-02-23T01:20:06.024Z,66.69
2018-02-23T01:21:06.009Z,66.88
2018-02-23T01:22:05.988Z,66.69
2018-02-23T01:23:05.956Z,66.69
2018-02-23T01:24:05.934Z,66.69
2018-02-23T01:25:05.917Z,66.97
2018-02-23T01:26:05.893Z,67.16
2018-02-23T01:27:05.872Z,67.25
2018-02-23T01:28:05.844Z,67.07
2018-02-23T01:29:05.822Z,66.69
2018-02-23T01:30:05.799Z,66.97
2018-02-23T01:31:05.780Z,66.50
2018-02-23T01:32:05.758Z,66.59
2018-02-23T01:33:05.735Z,66.50
2018-02-23T01:34:05.713Z,66.78
2018-02-23T01:35:05.681Z,66.78
2018-02-23T01:36:05.662Z,66.41
2018-02-23T01:37:05.646Z,66.59
2018-02-23T01:38:05.617Z,65.93
2018-02-23T01:39:05.594Z,66.69
2018-02-23T01:40:05.585Z,66.50
2018-02-23T01:41:05.549Z,67.07
2018-02-23T01:42:05.543Z,66.97
2018-02-23T01:43:05.508Z,67.35
2018-02-23T01:44:05.479Z,66.50
2018-02-23T01:45:05.463Z,66.69
2018-02-23T01:46:05.433Z,67.54
2018-02-23T01:47:05.414Z,66.78
2018-02-23T01:48:05.420Z,67.54
2018-02-23T01:49:05.373Z,67.16
2018-02-23T01:50:05.344Z,66.69
2018-02-23T01:51:05.322Z,66.50
2018-02-23T01:52:05.302Z,66.69
2018-02-23T01:53:05.277Z,66.31
2018-02-23T01:54:05.257Z,66.31
2018-02-23T01:55:05.230Z,66.41
2018-02-23T01:56:05.210Z,66.31
2018-02-23T01:57:05.191Z,66.50
2018-02-23T01:58:05.166Z,66.69
2018-02-23T01:59:05.138Z,66.69
2018-02-23T02:00:05.115Z,66.50
2018-02-23T02:01:05.092Z,66.50
2018-02-23T02:02:05.070Z,66.88
2018-02-23T02:03:05.054Z,66.59
2018-02-23T02:04:05.029Z,66.69
2018-02-23T02:05:05.004Z,67.54
2018-02-23T02:06:04.987Z,68.10
2018-02-23T02:07:04.959Z,67.91
2018-02-23T02:08:04.939Z,67.44
2018-02-23T02:09:04.914Z,67.54
2018-02-23T02:10:04.889Z,66.88
2018-02-23T02:11:04.870Z,66.50
2018-02-23T02:12:04.844Z,66.41
2018-02-23T02:13:04.825Z,66.41
2018-02-23T02:14:04.799Z,66.69
2018-02-23T02:15:04.777Z,66.69
2018-02-23T02:16:04.764Z,66.41
2018-02-23T02:17:04.735Z,66.22
2018-02-23T02:18:04.716Z,66.41
2018-02-23T02:19:04.686Z,66.41
2018-02-23T02:20:04.670Z,66.31
2018-02-23T02:21:04.646Z,66.78
2018-02-23T02:22:04.620Z,66.88
2018-02-23T02:23:04.595Z,66.69
2018-02-23T02:24:04.572Z,66.97
2018-02-23T02:25:04.550Z,66.97
2018-02-23T02:26:04.528Z,66.88
2018-02-23T02:27:04.508Z,67.07
2018-02-23T02:28:04.490Z,66.69
2018-02-23T02:29:04.458Z,66.97
2018-02-23T02:30:04.446Z,66.69
2018-02-23T02:31:04.414Z,66.59
2018-02-23T02:32:04.391Z,66.69
2018-02-23T02:33:04.366Z,66.69
2018-02-23T02:34:04.347Z,66.03
2018-02-23T02:35:04.321Z,65.84
2018-02-23T02:36:04.309Z,65.46
2018-02-23T02:37:04.280Z,65.36
2018-02-23T02:38:04.255Z,66.22
2018-02-23T02:39:04.243Z,66.69
2018-02-23T02:40:04.217Z,66.31
2018-02-23T02:41:04.186Z,65.84
2018-02-23T02:42:04.163Z,65.36
2018-02-23T02:43:04.143Z,65.84
2018-02-23T02:44:04.118Z,65.55
2018-02-23T02:45:04.093Z,65.65
2018-02-23T02:46:04.076Z,65.55
2018-02-23T02:47:04.054Z,66.03
2018-02-23T02:48:04.032Z,65.84
2018-02-23T02:49:04.010Z,65.46
2018-02-23T02:50:03.994Z,65.46
2018-02-23T02:51:03.962Z,66.22
2018-02-23T02:52:03.937Z,65.55
2018-02-23T02:53:03.917Z,65.46
2018-02-23T02:54:03.888Z,65.46
2018-02-23T02:55:03.873Z,65.36
2018-02-23T02:56:03.857Z,65.65
2018-02-23T02:57:03.822Z,65.55
2018-02-23T02:58:03.798Z,65.65
2018-02-23T02:59:03.779Z,65.36
2018-02-23T03:00:03.757Z,65.74
2018-02-23T03:01:03.733Z,66.22
2018-02-23T03:02:03.712Z,65.74
2018-02-23T03:03:03.689Z,65.84
2018-02-23T03:04:03.664Z,66.03
2018-02-23T03:05:03.645Z,65.84
2018-02-23T03:06:03.614Z,66.22
2018-02-23T03:07:03.590Z,66.12
2018-02-23T03:08:03.576Z,66.03
2018-02-23T03:09:03.551Z,66.50
2018-02-23T03:10:03.521Z,66.22
2018-02-23T03:11:03.499Z,66.41
2018-02-23T03:12:03.476Z,65.93
2018-02-23T03:13:04.283Z,65.36
2018-02-23T03:14:03.444Z,65.55
2018-02-23T03:15:03.416Z,65.65
2018-02-23T03:16:03.391Z,65.46
2018-02-23T03:17:03.368Z,65.55
2018-02-23T03:18:03.339Z,65.65
2018-02-23T03:19:03.317Z,65.36
2018-02-23T03:20:03.298Z,65.46
2018-02-23T03:21:03.272Z,65.65
2018-02-23T03:22:03.252Z,65.84
2018-02-23T03:23:03.233Z,65.46
2018-02-23T03:24:03.208Z,66.50
2018-02-23T03:25:03.182Z,66.22
2018-02-23T03:26:03.156Z,65.84
2018-02-23T03:27:03.134Z,66.37
2018-02-23T03:28:03.112Z,66.28
2018-02-23T03:29:03.089Z,67.13
2018-02-23T03:30:03.070Z,67.22
2018-02-23T03:31:03.056Z,66.50
2018-02-23T03:32:03.022Z,66.56
2018-02-23T03:33:02.999Z,66.65
2018-02-23T03:34:02.973Z,66.65
2018-02-23T03:35:02.961Z,65.90
2018-02-23T03:36:02.928Z,66.31
2018-02-23T03:37:02.914Z,65.80
2018-02-23T03:38:02.887Z,65.42
2018-02-23T03:39:02.858Z,65.33
2018-02-23T03:40:02.849Z,66.28
2018-02-23T03:41:02.812Z,65.42
2018-02-23T03:42:02.789Z,65.52
2018-02-23T03:43:02.767Z,66.18
2018-02-23T03:44:02.751Z,66.18
2018-02-23T03:45:02.723Z,66.18
2018-02-23T03:46:02.703Z,65.90
2018-02-23T03:47:02.674Z,65.80
2018-02-23T03:48:02.657Z,66.28
2018-02-23T03:49:02.636Z,66.84
2018-02-23T03:50:02.608Z,66.65
2018-02-23T03:51:02.585Z,66.56
2018-02-23T03:52:02.563Z,66.75
2018-02-23T03:53:02.536Z,66.94
2018-02-23T03:54:02.515Z,66.56
2018-02-23T03:55:02.495Z,67.97
2018-02-23T03:56:02.476Z,67.50
2018-02-23T03:57:02.451Z,67.32
2018-02-23T03:58:02.421Z,66.75
2018-02-23T03:59:02.403Z,66.94
2018-02-23T04:00:02.384Z,67.32
2018-02-23T04:01:02.361Z,67.88
2018-02-23T04:02:02.336Z,67.50
2018-02-23T04:03:02.310Z,67.69
2018-02-23T04:04:02.291Z,67.13
2018-02-23T04:05:02.262Z,66.94
2018-02-23T04:06:02.247Z,67.32
2018-02-23T04:07:02.218Z,67.13
2018-02-23T04:08:02.199Z,66.65
2018-02-23T04:09:02.177Z,66.75
2018-02-23T04:10:02.151Z,66.94
2018-02-23T04:11:02.126Z,66.65
2018-02-23T04:12:02.106Z,66.84
2018-02-23T04:13:02.087Z,67.03
2018-02-23T04:14:02.055Z,67.32
2018-02-23T04:15:02.040Z,67.50
2018-02-23T04:16:02.017Z,67.88
2018-02-23T04:17:01.986Z,68.73
2018-02-23T04:18:01.966Z,68.26
2018-02-23T04:19:01.941Z,67.60
2018-02-23T04:20:01.924Z,67.50
2018-02-23T04:21:01.893Z,68.54
2018-02-23T04:22:01.874Z,69.39
2018-02-23T04:23:01.850Z,68.54
2018-02-23T04:24:01.832Z,69.11
2018-02-23T04:25:01.806Z,68.82
2018-02-23T04:26:01.783Z,68.54
2018-02-23T04:27:01.757Z,68.82
2018-02-23T04:28:01.735Z,69.58
2018-02-23T04:29:01.712Z,68.92
2018-02-23T04:30:01.690Z,68.63
2018-02-23T04:31:01.668Z,68.44
2018-02-23T04:32:01.642Z,68.26
2018-02-23T04:33:01.627Z,68.16
2018-02-23T04:34:01.598Z,68.35
2018-02-23T04:35:01.581Z,68.07
2018-02-23T04:36:01.560Z,68.82
2018-02-23T04:37:01.528Z,68.54
2018-02-23T04:38:01.512Z,68.54
2018-02-23T04:39:01.489Z,68.73
2018-02-23T04:40:01.460Z,68.16
2018-02-23T04:41:01.440Z,69.30
2018-02-23T04:42:01.412Z,69.77
2018-02-23T04:43:01.390Z,70.15
2018-02-23T04:44:01.377Z,70.15
2018-02-23T04:45:01.344Z,70.15
2018-02-23T04:46:01.321Z,69.77
2018-02-23T04:47:01.300Z,70.62
2018-02-23T04:48:01.274Z,70.53
2018-02-23T04:49:01.251Z,70.53
2018-02-23T04:50:01.238Z,70.53
2018-02-23T04:51:01.208Z,71.28
2018-02-23T04:52:01.193Z,72.32
2018-02-23T04:53:01.158Z,72.13
2018-02-23T04:54:01.135Z,72.60
2018-02-23T04:55:01.116Z,72.03
2018-02-23T04:56:01.141Z,71.94
2018-02-23T04:57:01.068Z,71.94
2018-02-23T04:58:01.045Z,72.13
2018-02-23T04:59:01.026Z,72.69
2018-02-23T05:00:00.996Z,72.79
2018-02-23T05:01:00.974Z,73.07
2018-02-23T05:02:00.959Z,73.88
2018-02-23T05:03:00.933Z,74.02
2018-02-23T05:04:00.904Z,73.41
2018-02-23T05:05:00.882Z,73.69
2018-02-23T05:06:00.866Z,74.64
2018-02-23T05:07:00.850Z,74.07
2018-02-23T05:08:00.811Z,74.17
2018-02-23T05:09:00.789Z,73.98
2018-02-23T05:10:00.778Z,74.74
2018-02-23T05:11:00.747Z,75.02
2018-02-23T05:12:00.728Z,75.43
2018-02-23T05:13:00.706Z,74.55
2018-02-23T05:14:00.676Z,74.26
2018-02-23T05:15:00.673Z,74.36
2018-02-23T05:16:00.634Z,74.55
2018-02-23T05:17:00.606Z,74.64
2018-02-23T05:18:00.583Z,74.26
2018-02-23T05:19:00.557Z,74.55
2018-02-23T05:20:00.535Z,75.11
2018-02-23T05:21:00.518Z,74.92
2018-02-23T05:22:00.490Z,74.55
2018-02-23T05:23:00.465Z,74.55
2018-02-23T05:24:00.453Z,74.64
2018-02-23T05:25:00.422Z,74.55
2018-02-23T05:26:00.402Z,74.45
2018-02-23T05:27:00.374Z,74.64
2018-02-23T05:28:00.354Z,74.36
2018-02-23T05:29:00.332Z,75.02
2018-02-23T05:30:00.306Z,75.68
2018-02-23T05:31:00.280Z,75.40
2018-02-23T05:32:00.261Z,74.83
2018-02-23T05:33:00.236Z,74.74
2018-02-23T05:34:00.221Z,74.92
2018-02-23T05:35:00.188Z,74.26
2018-02-23T05:36:00.172Z,74.74
2018-02-23T05:37:00.158Z,74.36
2018-02-23T05:38:00.121Z,74.68
2018-02-23T05:39:00.096Z,73.98
2018-02-23T05:40:00.074Z,74.07
2018-02-23T05:41:00.051Z,74.26
2018-02-23T05:42:00.038Z,73.98
2018-02-23T05:43:00.007Z,73.17
2018-02-23T05:43:59.980Z,72.88
2018-02-23T05:44:59.963Z,72.60
2018-02-23T05:45:59.939Z,72.79
2018-02-23T05:46:59.914Z,72.98
2018-02-23T05:47:59.894Z,72.98
2018-02-23T05:48:59.868Z,72.94
2018-02-23T05:49:59.847Z,73.88
2018-02-23T05:50:59.818Z,73.60
2018-02-23T05:51:59.799Z,73.03
2018-02-23T05:52:59.780Z,73.98
2018-02-23T05:53:59.754Z,74.02
2018-02-23T05:54:59.726Z,73.36
2018-02-23T05:55:59.707Z,72.69
2018-02-23T05:56:59.678Z,72.98
2018-02-23T05:57:59.670Z,72.75
2018-02-23T05:58:59.630Z,72.69
2018-02-23T05:59:59.643Z,71.94
2018-02-23T06:00:59.585Z,72.41
2018-02-23T06:01:59.570Z,72.13
2018-02-23T06:02:59.538Z,72.22
2018-02-23T06:03:59.521Z,71.66
2018-02-23T06:04:59.493Z,71.75
2018-02-23T06:05:59.476Z,72.60
2018-02-23T06:06:59.446Z,72.60
2018-02-23T06:07:59.446Z,72.41
2018-02-23T06:08:59.399Z,72.51
2018-02-23T06:09:59.435Z,72.60
2018-02-23T06:10:59.370Z,72.41
2018-02-23T06:11:59.334Z,72.60
2018-02-23T06:12:59.306Z,73.17
2018-02-23T06:13:59.286Z,73.17
2018-02-23T06:14:59.261Z,73.17
2018-02-23T06:15:59.243Z,72.98
2018-02-23T06:16:59.214Z,72.75
2018-02-23T06:17:59.198Z,73.36
2018-02-23T06:18:59.179Z,73.45
2018-02-23T06:19:59.155Z,73.36
2018-02-23T06:20:59.131Z,73.55
2018-02-23T06:21:59.099Z,74.02
2018-02-23T06:22:59.086Z,74.02
2018-02-23T06:23:59.054Z,73.69
2018-02-23T06:24:59.028Z,73.64
2018-02-23T06:25:59.006Z,73.07
2018-02-23T06:26:58.982Z,73.07
2018-02-23T06:27:58.957Z,73.55
2018-02-23T06:28:58.951Z,73.74
2018-02-23T06:29:58.915Z,73.64
2018-02-23T06:30:58.893Z,72.88
2018-02-23T06:31:58.863Z,73.07
2018-02-23T06:32:58.847Z,73.83
2018-02-23T06:33:58.818Z,73.83
2018-02-23T06:34:58.799Z,73.55
2018-02-23T06:35:58.770Z,73.64
2018-02-23T06:36:58.757Z,73.64
2018-02-23T06:37:58.728Z,73.36
2018-02-23T06:38:58.700Z,73.17
2018-02-23T06:39:58.684Z,72.98
2018-02-23T06:40:58.666Z,73.36
2018-02-23T06:41:58.632Z,74.58
2018-02-23T06:42:58.613Z,74.11
2018-02-23T06:43:58.585Z,74.11
2018-02-23T06:44:58.587Z,73.45
2018-02-23T06:45:58.546Z,73.55
2018-02-23T06:46:58.520Z,73.74
2018-02-23T06:47:58.492Z,73.07
2018-02-23T06:48:58.469Z,72.88
2018-02-23T06:49:58.467Z,73.17
2018-02-23T06:50:58.424Z,73.64
2018-02-23T06:51:58.399Z,73.55
2018-02-23T06:52:58.396Z,73.45
2018-02-23T06:53:58.357Z,73.74
2018-02-23T06:54:58.341Z,73.74
2018-02-23T06:55:58.302Z,74.02
2018-02-23T06:56:58.284Z,74.02
2018-02-23T06:57:58.264Z,74.87
2018-02-23T06:58:58.241Z,74.30
2018-02-23T06:59:58.216Z,74.77
2018-02-23T07:00:58.190Z,74.77
2018-02-23T07:01:58.174Z,74.21
2018-02-23T07:02:58.145Z,74.58
2018-02-23T07:03:58.126Z,74.77
2018-02-23T07:04:58.097Z,75.05
2018-02-23T07:05:58.081Z,75.34
2018-02-23T07:06:58.052Z,75.24
2018-02-23T07:07:58.035Z,74.96
2018-02-23T07:08:58.019Z,74.96
2018-02-23T07:09:57.984Z,74.87
2018-02-23T07:10:57.999Z,74.49
2018-02-23T07:11:57.935Z,74.68
2018-02-23T07:12:57.919Z,74.58
2018-02-23T07:13:57.904Z,74.11
2018-02-23T07:14:57.865Z,74.02
2018-02-23T07:15:57.849Z,73.36
2018-02-23T07:16:57.821Z,73.64
2018-02-23T07:17:57.798Z,74.02
2018-02-23T07:18:57.774Z,74.02
2018-02-23T07:19:57.750Z,73.83
2018-02-23T07:20:57.734Z,74.02
2018-02-23T07:21:57.705Z,73.74
2018-02-23T07:22:57.689Z,73.17
2018-02-23T07:23:57.661Z,73.17
2018-02-23T07:24:57.643Z,72.79
2018-02-23T07:25:57.634Z,72.13
2018-02-23T07:26:57.591Z,72.03
2018-02-23T07:27:57.568Z,72.13
2018-02-23T07:28:57.558Z,72.51
2018-02-23T07:29:57.523Z,72.88
2018-02-23T07:30:57.501Z,73.07
2018-02-23T07:31:57.475Z,72.88
2018-02-23T07:32:57.456Z,72.41
2018-02-23T07:33:57.431Z,72.51
2018-02-23T07:34:57.409Z,72.98
2018-02-23T07:35:57.400Z,72.13
2018-02-23T07:36:57.367Z,72.51
2018-02-23T07:37:57.342Z,72.03
2018-02-23T07:38:57.314Z,72.32
2018-02-23T07:39:57.298Z,72.79
2018-02-23T07:40:57.265Z,72.69
2018-02-23T07:41:57.243Z,72.41
2018-02-23T07:42:57.227Z,72.60
2018-02-23T07:43:57.209Z,72.22
2018-02-23T07:44:57.173Z,71.47
2018-02-23T07:45:57.157Z,71.47
2018-02-23T07:46:57.141Z,71.28
2018-02-23T07:47:57.109Z,71.47
2018-02-23T07:48:57.087Z,71.75
2018-02-23T07:49:57.067Z,71.47
2018-02-23T07:50:57.038Z,70.75
2018-02-23T07:51:57.018Z,70.28
2018-02-23T07:52:56.993Z,70.24
2018-02-23T07:53:56.967Z,70.94
2018-02-23T07:54:56.954Z,70.94
2018-02-23T07:55:56.925Z,70.56
2018-02-23T07:56:56.900Z,70.65
2018-02-23T07:57:56.884Z,70.18
2018-02-23T07:58:56.878Z,70.47
2018-02-23T07:59:56.846Z,70.18
2018-02-23T08:00:56.808Z,70.09
2018-02-23T08:01:56.785Z,70.00
2018-02-23T08:02:56.763Z,69.90
2018-02-23T08:03:56.740Z,70.28
2018-02-23T08:04:56.725Z,70.28
2018-02-23T08:05:56.699Z,70.00
2018-02-23T08:06:56.670Z,69.62
2018-02-23T08:07:56.693Z,70.37
2018-02-23T08:08:56.631Z,69.90
2018-02-23T08:09:56.611Z,69.52
2018-02-23T08:10:56.580Z,69.81
2018-02-23T08:11:56.564Z,69.24
2018-02-23T08:12:56.548Z,69.14
2018-02-23T08:13:56.512Z,69.14
2018-02-23T08:14:56.497Z,68.57
2018-02-23T08:15:56.471Z,69.14
2018-02-23T08:16:56.445Z,69.33
2018-02-23T08:17:56.419Z,69.05
2018-02-23T08:18:56.422Z,69.43
2018-02-23T08:19:56.374Z,68.86
2018-02-23T08:20:56.352Z,69.33
2018-02-23T08:21:56.329Z,68.67
2018-02-23T08:22:56.307Z,68.57
2018-02-23T08:23:56.284Z,68.57
2018-02-23T08:24:56.265Z,68.48
2018-02-23T08:25:56.259Z,68.57
2018-02-23T08:26:56.228Z,67.91
2018-02-23T08:27:56.195Z,68.10
2018-02-23T08:28:56.176Z,68.39
2018-02-23T08:29:56.150Z,68.48
2018-02-23T08:30:56.130Z,68.52
2018-02-23T08:31:56.108Z,68.61
2018-02-23T08:32:56.101Z,68.52
2018-02-23T08:33:56.064Z,67.29
2018-02-23T08:34:56.037Z,67.76
2018-02-23T08:35:56.012Z,68.33
2018-02-23T08:36:55.999Z,67.66
2018-02-23T08:37:55.977Z,67.95
2018-02-23T08:38:55.945Z,67.57
2018-02-23T08:39:55.951Z,67.95
2018-02-23T08:40:55.904Z,68.23
2018-02-23T08:41:55.881Z,67.57
2018-02-23T08:42:55.868Z,67.38
2018-02-23T08:43:55.842Z,67.00
2018-02-23T08:44:55.816Z,66.91
2018-02-23T08:45:55.790Z,67.10
2018-02-23T08:46:55.762Z,67.47
2018-02-23T08:47:55.749Z,67.29
2018-02-23T08:48:55.726Z,66.44
2018-02-23T08:49:55.708Z,66.72
2018-02-23T08:50:55.681Z,66.53
2018-02-23T08:51:55.659Z,66.25
2018-02-23T08:52:55.638Z,67.10
2018-02-23T08:53:55.609Z,67.85
2018-02-23T08:54:55.590Z,67.19
2018-02-23T08:55:55.565Z,65.78
2018-02-23T08:56:55.552Z,65.87
2018-02-23T08:57:55.526Z,65.59
2018-02-23T08:58:55.504Z,65.97
2018-02-23T08:59:55.491Z,66.25
2018-02-23T09:00:55.462Z,65.97
2018-02-23T09:01:55.433Z,67.29
2018-02-23T09:02:55.510Z,67.29
2018-02-23T09:03:55.386Z,65.97
2018-02-23T09:04:55.364Z,66.53
2018-02-23T09:05:55.344Z,66.72
2018-02-23T09:06:55.319Z,66.44
2018-02-23T09:07:55.303Z,66.35
2018-02-23T09:08:55.280Z,65.87
2018-02-23T09:09:55.257Z,65.49
2018-02-23T09:10:55.242Z,64.92
2018-02-23T09:11:55.220Z,64.45
2018-02-23T09:12:55.189Z,64.83
2018-02-23T09:13:55.165Z,65.40
2018-02-23T09:14:55.153Z,66.75
2018-02-23T09:15:55.123Z,65.72
2018-02-23T09:16:55.098Z,65.11
2018-02-23T09:17:55.079Z,64.17
2018-02-23T09:18:55.058Z,63.89
2018-02-23T09:19:55.032Z,64.96
2018-02-23T09:20:55.013Z,63.60
2018-02-23T09:21:54.990Z,63.16
2018-02-23T09:22:54.964Z,63.42
2018-02-23T09:23:54.945Z,63.32
2018-02-23T09:24:54.923Z,63.07
2018-02-23T09:25:54.903Z,63.26
2018-02-23T09:26:54.882Z,64.29
2018-02-23T09:27:54.853Z,65.05
2018-02-23T09:28:54.844Z,65.34
2018-02-23T09:29:54.809Z,65.53
2018-02-23T09:30:54.793Z,65.15
2018-02-23T09:31:54.773Z,64.29
2018-02-23T09:32:54.745Z,63.35
2018-02-23T09:33:54.735Z,62.78
2018-02-23T09:34:54.700Z,62.31
2018-02-23T09:35:54.687Z,62.02
2018-02-23T09:36:54.655Z,63.54
2018-02-23T09:37:54.641Z,63.35
2018-02-23T09:38:54.625Z,62.69
2018-02-23T09:39:54.586Z,62.21
2018-02-23T09:40:54.572Z,62.40
2018-02-23T09:41:54.553Z,63.45
2018-02-23T09:42:54.522Z,62.50
2018-02-23T09:43:54.511Z,62.02
2018-02-23T09:44:54.487Z,63.26
2018-02-23T09:45:54.465Z,64.29
2018-02-23T09:46:54.440Z,64.90
2018-02-23T09:47:54.418Z,63.39
2018-02-23T09:48:54.393Z,61.83
2018-02-23T09:49:54.379Z,61.65
2018-02-23T09:50:54.354Z,61.83
2018-02-23T09:51:54.328Z,61.46
2018-02-23T09:52:54.319Z,61.55
2018-02-23T09:53:54.290Z,62.59
2018-02-23T09:54:54.265Z,62.44
2018-02-23T09:55:54.251Z,62.25
2018-02-23T09:56:54.235Z,61.18
2018-02-23T09:57:54.211Z,61.08
2018-02-23T09:58:54.184Z,61.65
2018-02-23T09:59:54.164Z,61.87
2018-02-23T10:00:54.141Z,62.06
2018-02-23T10:01:54.110Z,61.58
2018-02-23T10:02:54.097Z,60.74
2018-02-23T10:03:54.072Z,61.87
2018-02-23T10:04:54.072Z,61.58
2018-02-23T10:05:54.032Z,62.63
2018-02-23T10:06:54.006Z,60.36
2018-02-23T10:07:53.982Z,59.41
2018-02-23T10:08:53.967Z,60.45
2018-02-23T10:09:53.949Z,59.41
2018-02-23T10:10:53.927Z,58.65
2018-02-23T10:11:53.920Z,59.69
2018-02-23T10:12:53.885Z,58.56
2018-02-23T10:13:53.861Z,59.72
2018-02-23T10:14:53.846Z,59.34
2018-02-23T10:15:53.817Z,58.02
2018-02-23T10:16:53.796Z,57.26
2018-02-23T10:17:53.779Z,57.45
2018-02-23T10:18:53.798Z,56.88
2018-02-23T10:19:53.743Z,56.88
2018-02-23T10:20:53.724Z,56.88
2018-02-23T10:21:53.705Z,56.98
2018-02-23T10:22:53.689Z,56.22
2018-02-23T10:23:53.676Z,56.32
2018-02-23T10:24:53.644Z,56.88
2018-02-23T10:25:53.625Z,55.75
2018-02-23T10:26:53.615Z,57.17
2018-02-23T10:27:53.600Z,56.82
2018-02-23T10:28:53.574Z,55.77
2018-02-23T10:29:53.564Z,56.34
2018-02-23T10:30:53.558Z,56.18
2018-02-23T10:31:53.522Z,57.32
2018-02-23T10:32:53.520Z,54.74
2018-02-23T10:33:53.493Z,55.40
2018-02-23T10:34:53.478Z,55.02
2018-02-23T10:35:53.468Z,55.40
2018-02-23T10:36:53.448Z,54.42
2018-02-23T10:37:53.436Z,56.06
2018-02-23T10:38:53.419Z,55.77
2018-02-23T10:39:53.407Z,55.11
2018-02-23T10:40:53.391Z,55.18
2018-02-23T10:41:53.374Z,56.25
2018-02-23T10:42:53.362Z,55.77
2018-02-23T10:43:53.345Z,53.76
2018-02-23T10:44:53.333Z,54.14
2018-02-23T10:45:53.307Z,55.40
2018-02-23T10:46:53.295Z,55.68
2018-02-23T10:47:53.283Z,54.45
2018-02-23T10:48:53.269Z,56.34
2018-02-23T10:49:53.251Z,57.04
2018-02-23T10:50:53.232Z,55.71
2018-02-23T10:51:53.223Z,53.06
2018-02-23T10:52:53.211Z,52.77
2018-02-23T10:53:53.197Z,52.65
2018-02-23T10:54:53.188Z,52.75
2018-02-23T10:55:53.162Z,53.66
2018-02-23T10:56:53.146Z,54.90
2018-02-23T10:57:53.136Z,55.49
2018-02-23T10:58:53.120Z,55.21
2018-02-23T10:59:53.101Z,55.77
2018-02-23T11:00:53.109Z,55.21
2018-02-23T11:01:53.079Z,54.26
2018-02-23T11:02:53.059Z,54.07
2018-02-23T11:03:53.056Z,54.86
2018-02-23T11:04:53.035Z,53.63
2018-02-23T11:05:53.024Z,53.25
2018-02-23T11:06:53.006Z,53.06
2018-02-23T11:07:52.989Z,52.94
2018-02-23T11:08:52.996Z,52.84
2018-02-23T11:09:52.967Z,53.13
2018-02-23T11:10:52.951Z,53.13
2018-02-23T11:11:52.939Z,53.31
2018-02-23T11:12:52.925Z,53.59
2018-02-23T11:13:52.906Z,53.22
2018-02-23T11:14:52.890Z,53.69
2018-02-23T11:15:52.877Z,54.07
2018-02-23T11:16:52.871Z,54.28
2018-02-23T11:17:52.855Z,53.81
2018-02-23T11:18:52.836Z,54.07
2018-02-23T11:19:52.827Z,53.59
2018-02-23T11:20:52.817Z,53.81
2018-02-23T11:21:52.798Z,53.65
2018-02-23T11:22:52.782Z,54.41
2018-02-23T11:23:52.766Z,53.20
2018-02-23T11:24:52.750Z,52.76
2018-02-23T11:25:52.743Z,49.79
2018-02-23T11:26:52.727Z,48.65
2018-02-23T11:27:52.715Z,48.63
2018-02-23T11:28:52.701Z,48.91
2018-02-23T11:29:52.686Z,49.38
2018-02-23T11:30:52.678Z,50.62
2018-02-23T11:31:52.663Z,49.84
2018-02-23T11:32:52.648Z,50.69
2018-02-23T11:33:52.635Z,51.73
2018-02-23T11:34:52.622Z,52.29
2018-02-23T11:35:52.616Z,53.15
2018-02-23T11:36:52.604Z,55.64
2018-02-23T11:37:52.597Z,52.35
2018-02-23T11:38:52.581Z,50.24
2018-02-23T11:39:52.565Z,50.05
2018-02-23T11:40:52.562Z,49.51
2018-02-23T11:41:52.543Z,50.93
2018-02-23T11:42:52.530Z,48.75
2018-02-23T11:43:52.533Z,49.24
2018-02-23T11:44:52.510Z,47.53
2018-02-23T11:45:52.498Z,45.45
2018-02-23T11:46:52.509Z,46.75
2018-02-23T11:47:52.482Z,46.92
2018-02-23T11:48:52.460Z,49.22
2018-02-23T11:49:52.456Z,50.74
2018-02-23T11:50:52.440Z,49.22
2018-02-23T11:51:52.428Z,48.75
2018-02-23T11:52:52.422Z,48.75
2018-02-23T11:53:52.412Z,48.06
2018-02-23T11:54:52.393Z,48.06
2018-02-23T11:55:52.399Z,49.01
2018-02-23T11:56:52.380Z,49.38
2018-02-23T11:57:52.373Z,50.55
2018-02-23T11:58:52.364Z,48.82
2018-02-23T11:59:52.351Z,49.32
2018-02-23T12:00:52.377Z,49.41
2018-02-23T12:01:52.332Z,49.29
2018-02-23T12:02:52.316Z,50.07
2018-02-23T12:03:52.310Z,49.82
2018-02-23T12:04:52.310Z,50.86
2018-02-23T12:05:52.287Z,49.55
2018-02-23T12:06:52.301Z,45.47
2018-02-23T12:07:52.278Z,45.28
2018-02-23T12:08:52.262Z,43.93
2018-02-23T12:09:52.256Z,44.76
2018-02-23T12:10:52.238Z,46.11
2018-02-23T12:11:52.241Z,45.64
2018-02-23T12:12:52.219Z,49.18
2018-02-23T12:13:52.215Z,46.02
2018-02-23T12:14:52.211Z,45.52
2018-02-23T12:15:52.204Z,45.31
2018-02-23T12:16:52.177Z,46.26
2018-02-23T12:17:52.179Z,46.54
2018-02-23T12:18:52.165Z,46.64
2018-02-23T12:19:52.158Z,47.58
2018-02-23T12:20:52.145Z,47.20
2018-02-23T12:21:52.136Z,47.11
2018-02-23T12:22:52.142Z,48.15
2018-02-23T12:23:52.123Z,49.22
2018-02-23T12:24:52.106Z,46.47
2018-02-23T12:25:52.097Z,45.52
2018-02-23T12:26:52.088Z,47.42
2018-02-23T12:27:52.075Z,47.80
2018-02-23T12:28:52.066Z,47.61
2018-02-23T12:29:52.061Z,46.75
2018-02-23T12:30:52.047Z,48.08
2018-02-23T12:31:52.037Z,49.63
2018-02-23T12:32:52.028Z,50.31
2018-02-23T12:33:52.018Z,49.18
2018-02-23T12:34:52.006Z,48.06
2018-02-23T12:35:51.997Z,48.37
2018-02-23T12:36:52.000Z,44.76
2018-02-23T12:37:51.983Z,43.14
2018-02-23T12:38:51.977Z,43.90
2018-02-23T12:39:51.967Z,41.58
2018-02-23T12:40:51.963Z,41.46
2018-02-23T12:41:51.944Z,43.05
2018-02-23T12:42:51.939Z,43.82
2018-02-23T12:43:51.929Z,44.01
2018-02-23T12:44:51.916Z,46.19
2018-02-23T12:45:51.910Z,45.71
2018-02-23T12:46:51.906Z,44.57
2018-02-23T12:47:51.891Z,47.73
2018-02-23T12:48:51.883Z,47.09
2018-02-23T12:49:51.875Z,44.24
2018-02-23T12:50:51.878Z,43.57
2018-02-23T12:51:51.858Z,41.56