createdAt,value
2023-01-11T00:00:36.195Z,100461.84
2023-01-11T00:03:06.525Z,100465.41
2023-01-11T00:05:42.313Z,100450.84
2023-01-11T00:08:14.927Z,100448.53
2023-01-11T00:10:47.705Z,100444.28
2023-01-11T00:13:16.152Z,100446.56
2023-01-11T00:15:48.794Z,100441.13
2023-01-11T00:18:17.556Z,100446.53
2023-01-11T00:20:50.038Z,100442.53
2023-01-11T00:23:19.185Z,100443.25
2023-01-11T00:25:48.088Z,100447.38
2023-01-11T00:28:16.785Z,100437.38
2023-01-11T00:30:51.524Z,100441.78
2023-01-11T00:33:22.641Z,100449.34
2023-01-11T00:35:56.644Z,100443.78
2023-01-11T00:38:43.072Z,100456.03
2023-01-11T00:41:26.073Z,100445.50
2023-01-11T00:44:12.765Z,100451.88
2023-01-11T00:46:59.244Z,100435.75
2023-01-11T00:49:29.805Z,100446.59
2023-01-11T00:52:00.529Z,100452.16
2023-01-11T00:54:30.534Z,100441.88
2023-01-11T00:56:59.790Z,100443.84
2023-01-11T00:59:28.057Z,100435.44
2023-01-11T01:01:57.044Z,100431.41
2023-01-11T01:04:32.046Z,100421.16
2023-01-11T01:07:02.520Z,100441.97
2023-01-11T01:09:35.721Z,100425.31
2023-01-11T01:12:04.113Z,100429.84
2023-01-11T01:14:39.513Z,100421.44
2023-01-11T01:17:13.465Z,100428.69
2023-01-11T01:19:46.853Z,100432.84
2023-01-11T01:22:17.587Z,100440.38
2023-01-11T01:24:46.451Z,100439.38
2023-01-11T01:27:20.168Z,100433.22
2023-01-11T01:29:59.271Z,100435.41
2023-01-11T01:32:27.795Z,100439.25
2023-01-11T01:35:00.100Z,100444.38
2023-01-11T01:37:34.461Z,100446.53
2023-01-11T01:40:08.072Z,100440.66
2023-01-11T01:42:51.024Z,100453.53
2023-01-11T01:45:31.238Z,100442.69
2023-01-11T01:48:04.335Z,100454.09
2023-01-11T01:50:42.662Z,100447.81
2023-01-11T01:53:20.829Z,100453.94
2023-01-11T01:55:59.475Z,100465.34
2023-01-11T01:58:39.752Z,100458.06
2023-01-11T02:01:23.306Z,100462.66
2023-01-11T02:04:03.328Z,100459.38
2023-01-11T02:06:42.026Z,100457.78
2023-01-11T02:09:27.370Z,100464.34
2023-01-11T02:11:59.463Z,100460.09
2023-01-11T02:14:32.962Z,100468.91
2023-01-11T02:17:07.649Z,100476.47
2023-01-11T02:26:50.909Z,100495.72
2023-01-11T02:33:12.901Z,100470.91
2023-01-11T02:35:56.171Z,100481.28
2023-01-11T02:38:35.731Z,100466.91
2023-01-11T02:41:14.823Z,100483.16
2023-01-11T02:44:07.794Z,100468.63
2023-01-11T02:46:47.034Z,100483.31
2023-01-11T02:49:28.559Z,100468.03
2023-01-11T02:52:11.588Z,100478.44
2023-01-11T02:54:44.820Z,100468.88
2023-01-11T02:57:21.500Z,100475.16
2023-01-11T03:00:00.733Z,100475.16
2023-01-11T03:02:35.354Z,100483.00
2023-01-11T03:08:32.737Z,100485.16
2023-01-11T03:11:14.173Z,100489.44
2023-01-11T03:14:02.101Z,100493.56
2023-01-11T03:16:52.142Z,100497.88
2023-01-11T03:22:54.461Z,100500.41
2023-01-11T03:25:37.848Z,100498.00
2023-01-11T03:28:17.173Z,100500.94
2023-01-11T03:30:55.170Z,100498.53
2023-01-11T03:33:29.321Z,100496.84
2023-01-11T03:36:02.529Z,100506.66
2023-01-11T03:38:45.690Z,100519.72
2023-01-11T03:41:21.319Z,100507.16
2023-01-11T03:44:04.560Z,100509.16
2023-01-11T03:46:40.282Z,100522.13
2023-01-11T03:49:13.375Z,100520.25
2023-01-11T03:51:48.865Z,100519.13
2023-01-11T03:54:27.935Z,100512.25
2023-01-11T03:57:07.027Z,100527.38
2023-01-11T03:59:36.462Z,100521.97
2023-01-11T04:02:11.017Z,100517.28
2023-01-11T04:04:39.820Z,100530.59
2023-01-11T04:07:08.596Z,100547.00
2023-01-11T04:09:38.714Z,100569.84
2023-01-11T04:12:08.922Z,100562.84
2023-01-11T04:14:37.803Z,100558.72
2023-01-11T04:17:09.518Z,100554.31
2023-01-11T04:19:38.164Z,100558.56
2023-01-11T04:22:08.510Z,100559.88
2023-01-11T04:24:42.178Z,100557.84
2023-01-11T04:27:13.000Z,100563.56
2023-01-11T04:29:44.438Z,100561.28
2023-01-11T04:32:12.830Z,100553.44
2023-01-11T04:34:41.341Z,100558.00
2023-01-11T04:37:09.905Z,100583.72
2023-01-11T04:39:43.426Z,100590.31
2023-01-11T04:42:22.174Z,100580.56
2023-01-11T04:44:55.478Z,100573.19
2023-01-11T04:47:27.239Z,100580.59
2023-01-11T04:49:57.282Z,100584.75
2023-01-11T04:52:35.925Z,100588.47
2023-01-11T04:55:08.078Z,100590.88
2023-01-11T04:57:41.222Z,100594.91
2023-01-11T05:00:11.100Z,100577.47
2023-01-11T05:02:39.581Z,100595.22
2023-01-11T05:05:08.996Z,100592.53
2023-01-11T05:07:42.125Z,100592.66
2023-01-11T05:10:22.176Z,100599.38
2023-01-11T05:12:51.457Z,100613.94
2023-01-11T05:15:21.425Z,100623.81
2023-01-11T05:17:53.190Z,100615.25
2023-01-11T05:20:21.859Z,100615.53
2023-01-11T05:22:51.008Z,100624.81
2023-01-11T05:25:21.774Z,100613.13
2023-01-11T05:27:50.222Z,100638.38
2023-01-11T05:30:19.787Z,100633.97
2023-01-11T05:33:02.949Z,100637.09
2023-01-11T05:35:31.571Z,100641.53
2023-01-11T05:37:59.819Z,100648.25
2023-01-11T05:40:29.689Z,100646.69
2023-01-11T05:42:58.027Z,100641.41
2023-01-11T05:45:32.559Z,100657.22
2023-01-11T05:48:00.885Z,100657.53
2023-01-11T05:50:28.937Z,100652.94
2023-01-11T05:52:57.111Z,100650.66
2023-01-11T05:55:25.270Z,100656.94
2023-01-11T05:57:55.004Z,100649.81
2023-01-11T06:00:23.881Z,100658.38
2023-01-11T06:02:52.210Z,100659.50
2023-01-11T06:05:20.305Z,100674.38
2023-01-11T06:07:48.415Z,100669.38
2023-01-11T06:10:16.709Z,100683.34
2023-01-11T06:12:44.908Z,100686.66
2023-01-11T06:15:14.616Z,100693.63
2023-01-11T06:17:42.804Z,100684.22
2023-01-11T06:20:12.485Z,100694.63
2023-01-11T06:22:40.523Z,100691.91
2023-01-11T06:25:09.134Z,100694.03
2023-01-11T06:27:37.207Z,100707.59
2023-01-11T06:30:06.214Z,100702.88
2023-01-11T06:32:35.743Z,100693.88
2023-01-11T06:35:03.852Z,100698.59
2023-01-11T06:37:31.869Z,100710.00
2023-01-11T06:40:02.510Z,100708.81
2023-01-11T06:42:30.649Z,100724.09
2023-01-11T06:44:58.799Z,100731.50
2023-01-11T06:47:26.976Z,100728.38
2023-01-11T06:49:56.618Z,100729.47
2023-01-11T06:52:24.750Z,100738.94
2023-01-11T06:54:52.934Z,100733.03
2023-01-11T06:57:20.968Z,100745.88
2023-01-11T06:59:49.159Z,100733.88
2023-01-11T07:02:17.475Z,100740.13
2023-01-11T07:04:45.803Z,100736.59
2023-01-11T07:07:15.585Z,100743.00
2023-01-11T07:09:43.783Z,100750.13
2023-01-11T07:12:12.060Z,100766.69
2023-01-11T07:14:40.152Z,100765.13
2023-01-11T07:17:08.191Z,100770.00
2023-01-11T07:19:36.412Z,100769.16
2023-01-11T07:22:04.662Z,100768.41
2023-01-11T07:24:34.404Z,100779.06
2023-01-11T07:27:03.179Z,100784.81
2023-01-11T07:29:31.289Z,100777.22
2023-01-11T07:31:59.376Z,100782.09
2023-01-11T07:34:27.481Z,100768.91
2023-01-11T07:36:59.121Z,100779.16
2023-01-11T07:39:42.109Z,100781.72
2023-01-11T07:42:30.220Z,100780.28
2023-01-11T07:44:58.572Z,100802.28
2023-01-11T07:47:27.719Z,100801.75
2023-01-11T07:50:01.904Z,100811.91
2023-01-11T07:52:30.457Z,100811.31
2023-01-11T07:55:02.886Z,100822.00
2023-01-11T07:57:36.195Z,100830.13
2023-01-11T08:00:05.096Z,100831.38
2023-01-11T08:02:33.473Z,100830.66
2023-01-11T08:05:03.172Z,100842.81
2023-01-11T08:07:31.572Z,100840.28
2023-01-11T08:09:59.752Z,100842.63
2023-01-11T08:12:44.985Z,100845.56
2023-01-11T08:15:14.696Z,100851.13
2023-01-11T08:17:42.950Z,100850.75
2023-01-11T08:20:12.747Z,100867.25
2023-01-11T08:22:40.982Z,100879.19
2023-01-11T08:25:09.782Z,100884.34
2023-01-11T08:27:40.568Z,100878.47
2023-01-11T08:30:10.209Z,100896.81
2023-01-11T08:32:40.123Z,100885.16
2023-01-11T08:35:08.616Z,100905.03
2023-01-11T08:37:36.797Z,100904.31
2023-01-11T08:40:05.515Z,100904.84
2023-01-11T08:42:34.329Z,100907.66
2023-01-11T08:45:02.661Z,100912.22
2023-01-11T08:47:31.042Z,100916.25
2023-01-11T08:50:00.794Z,100919.97
2023-01-11T08:52:29.292Z,100912.47
2023-01-11T08:54:57.550Z,100907.03
2023-01-11T08:57:25.787Z,100907.66
2023-01-11T08:59:54.108Z,100910.25
2023-01-11T09:02:22.263Z,100906.53
2023-01-11T09:04:50.409Z,100905.41
2023-01-11T09:07:20.217Z,100902.69
2023-01-11T09:09:48.739Z,100916.59
2023-01-11T09:12:17.146Z,100913.16
2023-01-11T09:14:48.526Z,100916.50
2023-01-11T09:17:17.168Z,100913.91
2023-01-11T09:19:45.517Z,100918.97
2023-01-11T09:22:13.761Z,100917.44
2023-01-11T09:24:46.504Z,100922.66
2023-01-11T09:27:14.862Z,100926.94
2023-01-11T09:29:46.472Z,100919.44
2023-01-11T09:32:14.802Z,100913.16
2023-01-11T09:34:44.794Z,100920.63
2023-01-11T09:37:14.773Z,100912.75
2023-01-11T09:39:44.873Z,100917.78
2023-01-11T09:42:35.467Z,100926.13
2023-01-11T09:45:11.660Z,100936.34
2023-01-11T09:47:45.157Z,100931.94
2023-01-11T09:50:22.032Z,100944.81
2023-01-11T09:52:53.447Z,100946.41
2023-01-11T09:55:33.203Z,100950.97
2023-01-11T09:58:16.707Z,100960.31
2023-01-11T10:00:54.551Z,100949.47
2023-01-11T10:04:04.247Z,100961.75
2023-01-11T10:06:42.499Z,100955.19
2023-01-11T10:18:29.957Z,100965.00
2023-01-11T10:18:46.465Z,100968.44
2023-01-11T10:21:16.930Z,100979.22
2023-01-11T10:23:54.539Z,100988.97
2023-01-11T10:26:29.555Z,100973.94
2023-01-11T10:29:22.291Z,100983.66
2023-01-11T10:32:13.919Z,100998.00
2023-01-11T10:34:59.855Z,100989.41
2023-01-11T10:37:48.298Z,100986.56
2023-01-11T10:40:35.372Z,100996.03
2023-01-11T10:43:09.291Z,100994.16
2023-01-11T10:45:43.579Z,100998.22
2023-01-11T10:48:20.868Z,100994.91
2023-01-11T10:50:55.854Z,101007.19
2023-01-11T10:53:33.911Z,100988.75
2023-01-11T10:56:12.767Z,100997.22
2023-01-11T10:59:08.119Z,100998.91
2023-01-11T11:01:51.666Z,100993.25
2023-01-11T11:04:40.693Z,100990.13
2023-01-11T11:07:18.614Z,100991.56
2023-01-11T11:09:59.049Z,100974.44
2023-01-11T11:12:32.231Z,100980.41
2023-01-11T11:15:08.211Z,100972.44
2023-01-11T11:17:39.715Z,100985.22
2023-01-11T11:20:15.570Z,100970.91
2023-01-11T11:22:47.870Z,100979.38
2023-01-11T11:25:20.114Z,100983.50
2023-01-11T11:27:52.301Z,100974.63
2023-01-11T11:30:30.172Z,100996.06
2023-01-11T11:33:03.112Z,100978.75
2023-01-11T11:35:39.243Z,100987.13
2023-01-11T11:38:41.625Z,100990.91
2023-01-11T11:41:13.891Z,101001.16
2023-01-11T11:43:56.462Z,100987.13
2023-01-11T11:46:40.404Z,100998.44
2023-01-11T11:53:32.599Z,101012.53
2023-01-11T11:56:28.812Z,100999.97
2023-01-11T11:59:08.097Z,100995.78
2023-01-11T12:01:50.656Z,100990.19
2023-01-11T12:04:26.429Z,101003.63
2023-01-11T12:07:17.998Z,100998.00
2023-01-11T12:10:01.532Z,101013.63
2023-01-11T12:12:42.329Z,101015.75
2023-01-11T12:15:24.203Z,101030.41
2023-01-11T12:17:59.220Z,101001.84
2023-01-11T12:20:39.127Z,101012.97
2023-01-11T12:23:22.470Z,100999.50
2023-01-11T12:26:26.249Z,101001.63
2023-01-11T12:29:26.805Z,101015.41
2023-01-11T12:32:42.008Z,101006.94
2023-01-11T12:35:34.777Z,101000.09
2023-01-11T12:38:19.196Z,101010.97
2023-01-11T12:41:09.252Z,101018.69
2023-01-11T12:43:58.720Z,101002.72
2023-01-11T12:46:41.332Z,101018.16
2023-01-11T12:49:35.170Z,101018.50
2023-01-11T12:52:32.747Z,101019.50
2023-01-11T12:55:15.444Z,101019.53
2023-01-11T12:58:01.803Z,101015.59
2023-01-11T13:01:08.183Z,101021.28
2023-01-11T13:06:39.076Z,101017.38
2023-01-11T13:09:18.045Z,101014.59
2023-01-11T13:11:56.914Z,101010.72
2023-01-11T13:14:44.229Z,101019.53
2023-01-11T13:17:25.078Z,101018.69
2023-01-11T13:20:03.580Z,101019.84
2023-01-11T13:22:36.518Z,101020.09
2023-01-11T13:25:17.705Z,101002.22
2023-01-11T13:27:47.923Z,101012.97
2023-01-11T13:30:23.203Z,100999.41
2023-01-11T13:33:01.961Z,100996.09
2023-01-11T13:35:38.256Z,101007.00
2023-01-11T13:38:17.255Z,100992.13
2023-01-11T13:40:50.277Z,100999.56
2023-01-11T13:43:23.687Z,100991.13
2023-01-11T13:45:59.569Z,100992.25
2023-01-11T13:48:34.261Z,100980.88
2023-01-11T13:51:14.140Z,100997.16
2023-01-11T13:53:53.250Z,100992.38
2023-01-11T13:56:28.952Z,100970.16
2023-01-11T13:59:03.458Z,100978.41
2023-01-11T14:01:43.131Z,100976.56
2023-01-11T14:04:17.558Z,100984.56
2023-01-11T14:07:02.391Z,100979.53
2023-01-11T14:09:55.046Z,100987.00
2023-01-11T14:12:39.218Z,100976.22
2023-01-11T14:15:20.448Z,100999.25
2023-01-11T14:18:22.075Z,100988.66
2023-01-11T14:21:02.167Z,100988.06
2023-01-11T14:23:40.760Z,100985.09
2023-01-11T14:26:36.938Z,100990.78
2023-01-11T14:29:23.743Z,100974.44
2023-01-11T14:32:10.004Z,100969.56
2023-01-11T14:35:01.242Z,100978.44
2023-01-11T14:37:57.470Z,100993.66
2023-01-11T14:40:40.953Z,100984.09
2023-01-11T14:43:35.841Z,100992.53
2023-01-11T14:46:25.812Z,100987.03
2023-01-11T14:49:04.636Z,100984.78
2023-01-11T14:51:46.303Z,100979.75
2023-01-11T14:54:23.301Z,100991.72
2023-01-11T14:56:55.516Z,100976.97
2023-01-11T14:59:27.287Z,100982.00
2023-01-11T15:02:27.984Z,100974.38
2023-01-11T15:05:14.136Z,100979.81
2023-01-11T15:07:43.906Z,100972.94
2023-01-11T15:10:51.018Z,100980.78
2023-01-11T15:13:25.474Z,100979.66
2023-01-11T15:16:32.620Z,100978.22
2023-01-11T15:19:07.233Z,100972.47
2023-01-11T15:21:42.845Z,100974.97
2023-01-11T15:24:24.330Z,100991.56
2023-01-11T15:27:02.327Z,100982.59
2023-01-11T15:29:34.586Z,100985.34
2023-01-11T15:32:18.368Z,101005.63
2023-01-11T15:34:49.482Z,100988.53
2023-01-11T15:37:50.623Z,100997.78
2023-01-11T15:40:25.621Z,100992.66
2023-01-11T15:43:28.973Z,101004.69
2023-01-11T15:46:39.529Z,100994.38
2023-01-11T15:49:41.029Z,101003.34
2023-01-11T15:52:40.922Z,101002.63
2023-01-11T15:55:50.142Z,101008.94
2023-01-11T15:58:48.870Z,101007.44
2023-01-11T16:01:24.551Z,101010.75
2023-01-11T16:04:06.754Z,101004.97
2023-01-11T16:06:44.568Z,100994.38
2023-01-11T16:09:54.408Z,101013.59
2023-01-11T16:12:45.882Z,101010.28
2023-01-11T16:15:38.977Z,101006.94
2023-01-11T16:18:15.282Z,101016.78
2023-01-11T16:21:03.067Z,101016.03
2023-01-11T16:23:33.000Z,101019.50
2023-01-11T16:26:02.820Z,101017.63
2023-01-11T16:28:31.063Z,101019.25
2023-01-11T16:31:06.699Z,101019.78
2023-01-11T16:33:36.204Z,100998.47
2023-01-11T16:36:06.579Z,101004.63
2023-01-11T16:38:56.777Z,101008.94
2023-01-11T16:41:28.694Z,101011.03
2023-01-11T16:44:05.853Z,101008.06
2023-01-11T16:47:07.500Z,101013.94
2023-01-11T16:49:39.430Z,101008.19
2023-01-11T16:52:40.473Z,101008.53
2023-01-11T16:55:24.850Z,100999.69
2023-01-11T16:57:58.870Z,101010.88
2023-01-11T17:00:33.465Z,100999.81
2023-01-11T17:03:05.874Z,100992.41
2023-01-11T17:05:35.675Z,101000.31
2023-01-11T17:08:25.910Z,101007.81
2023-01-11T17:10:56.005Z,101009.28
2023-01-11T17:13:54.755Z,101001.16
2023-01-11T17:16:40.548Z,100994.28
2023-01-11T17:19:15.866Z,100991.81
2023-01-11T17:21:52.181Z,101005.34
2023-01-11T17:24:25.397Z,100990.34
2023-01-11T17:26:56.680Z,100993.28
2023-01-11T17:29:32.760Z,100997.59
2023-01-11T17:32:04.045Z,100995.91
2023-01-11T17:34:35.273Z,100984.19
2023-01-11T17:37:13.305Z,100980.13
2023-01-11T17:39:47.706Z,100989.63
2023-01-11T17:42:35.081Z,100985.56
2023-01-11T17:45:17.510Z,100989.84
2023-01-11T17:47:48.725Z,100965.47
2023-01-11T17:50:24.200Z,100953.06
2023-01-11T17:53:03.671Z,100979.38
2023-01-11T17:55:51.726Z,100967.94
2023-01-11T17:58:29.025Z,100953.91
2023-01-11T18:01:22.637Z,100979.88
2023-01-11T18:04:09.269Z,100944.09
2023-01-11T18:06:40.301Z,100939.81
2023-01-11T18:09:22.422Z,100928.22
2023-01-11T18:11:53.528Z,100938.81
2023-01-11T18:14:25.930Z,100925.06
2023-01-11T18:17:02.970Z,100950.88
2023-01-11T18:19:48.275Z,100921.22
2023-01-11T18:22:32.659Z,100923.19
2023-01-11T18:25:24.578Z,100923.31
2023-01-11T18:27:54.214Z,100912.97
2023-01-11T18:30:41.464Z,100912.25
2023-01-11T18:33:17.261Z,100895.50
2023-01-11T18:35:48.163Z,100904.50
2023-01-11T18:38:22.860Z,100898.22
2023-01-11T18:40:58.450Z,100900.19
2023-01-11T18:43:31.713Z,100881.00
2023-01-11T18:46:00.497Z,100878.16
2023-01-11T18:48:29.039Z,100882.25
2023-01-11T18:50:57.229Z,100877.22
2023-01-11T18:53:26.497Z,100855.56
2023-01-11T18:55:56.629Z,100861.81
2023-01-11T18:58:27.991Z,100861.13
2023-01-11T19:01:12.151Z,100851.00
2023-01-11T19:03:48.482Z,100866.75
2023-01-11T19:06:20.669Z,100862.84
2023-01-11T19:08:53.555Z,100859.63
2023-01-11T19:11:56.925Z,100867.25
2023-01-11T19:14:34.262Z,100841.19
2023-01-11T19:17:11.214Z,100878.09
2023-01-11T19:19:49.322Z,100882.81
2023-01-11T19:22:42.539Z,100898.53
2023-01-11T19:29:20.301Z,100894.09
2023-01-11T19:31:52.999Z,100906.41
2023-01-11T19:38:56.359Z,100869.19
2023-01-11T19:42:01.874Z,100888.00
2023-01-11T19:45:16.615Z,100897.09
2023-01-11T19:48:16.951Z,100866.84
2023-01-11T19:51:01.195Z,100864.66
2023-01-11T19:53:36.063Z,100874.72
2023-01-11T19:56:08.935Z,100882.59
2023-01-11T19:58:41.614Z,100854.31
2023-01-11T20:01:15.709Z,100861.06
2023-01-11T20:03:44.616Z,100848.50
2023-01-11T20:06:12.935Z,100848.75
2023-01-11T20:08:42.234Z,100852.72
2023-01-11T20:11:14.389Z,100868.06
2023-01-11T20:13:43.346Z,100856.41
2023-01-11T20:16:15.039Z,100868.81
2023-01-11T20:18:43.515Z,100853.56
2023-01-11T20:21:13.696Z,100861.94
2023-01-11T20:23:52.150Z,100846.41
2023-01-11T20:26:23.072Z,100845.81
2023-01-11T20:28:53.766Z,100839.19
2023-01-11T20:31:28.223Z,100845.72
2023-01-11T20:33:57.201Z,100837.97
2023-01-11T20:36:31.166Z,100831.56
2023-01-11T20:38:59.512Z,100832.41
2023-01-11T20:41:46.028Z,100840.81
2023-01-11T20:44:18.252Z,100848.78
2023-01-11T20:46:54.921Z,100847.44
2023-01-11T20:49:24.270Z,100834.16
2023-01-11T20:51:53.799Z,100820.16
2023-01-11T20:54:22.448Z,100832.69
2023-01-11T20:57:01.301Z,100823.97
2023-01-11T20:59:35.471Z,100805.88
2023-01-11T21:02:08.080Z,100814.47
2023-01-11T21:04:38.359Z,100812.75
2023-01-11T21:07:08.274Z,100822.59
2023-01-11T21:09:36.752Z,100821.47
2023-01-11T21:12:09.607Z,100822.22
2023-01-11T21:14:38.172Z,100841.28
2023-01-11T21:17:09.282Z,100828.00
2023-01-11T21:19:39.018Z,100830.31
2023-01-11T21:22:10.161Z,100821.47
2023-01-11T21:24:45.396Z,100832.19
2023-01-11T21:27:16.045Z,100825.06
2023-01-11T21:29:44.537Z,100804.16
2023-01-11T21:32:15.717Z,100804.91
2023-01-11T21:34:45.429Z,100809.34
2023-01-11T21:37:13.624Z,100819.66
2023-01-11T21:39:47.194Z,100795.94
2023-01-11T21:42:15.556Z,100804.16
2023-01-11T21:44:44.239Z,100790.72
2023-01-11T21:47:14.991Z,100791.63
2023-01-11T21:49:43.390Z,100786.31
2023-01-11T21:52:11.906Z,100784.72
2023-01-11T21:54:43.546Z,100800.22
2023-01-11T21:57:11.998Z,100800.94
2023-01-11T21:59:45.698Z,100816.66
2023-01-11T22:02:19.613Z,100810.53
2023-01-11T22:04:47.954Z,100815.69
2023-01-11T22:07:16.427Z,100804.16
2023-01-11T22:10:03.451Z,100826.00
2023-01-11T22:12:38.339Z,100805.59
2023-01-11T22:15:07.519Z,100819.88
2023-01-11T22:17:38.423Z,100815.44
2023-01-11T22:20:07.982Z,100816.53
2023-01-11T22:22:36.878Z,100816.28
2023-01-11T22:25:05.728Z,100816.91
2023-01-11T22:27:37.217Z,100822.53
2023-01-11T22:30:09.077Z,100829.31
2023-01-11T22:32:40.291Z,100823.75
2023-01-11T22:35:12.782Z,100825.63
2023-01-11T22:37:41.718Z,100847.50
2023-01-11T22:40:15.332Z,100828.19
2023-01-11T22:42:46.201Z,100850.06
2023-01-11T22:45:14.403Z,100859.06
2023-01-11T22:47:51.683Z,100850.09
2023-01-11T22:50:20.150Z,100844.56
2023-01-11T22:52:52.253Z,100862.75
2023-01-11T22:55:20.547Z,100861.88
2023-01-11T22:57:48.808Z,100853.75
2023-01-11T23:00:17.133Z,100842.31
2023-01-11T23:02:47.082Z,100832.38
2023-01-11T23:05:15.532Z,100852.13
2023-01-11T23:07:45.017Z,100833.09
2023-01-11T23:10:13.752Z,100832.38
2023-01-11T23:13:00.538Z,100834.81
2023-01-11T23:15:28.826Z,100828.69
2023-01-11T23:17:58.556Z,100841.94
2023-01-11T23:20:26.960Z,100842.69
2023-01-11T23:22:57.962Z,100840.38
2023-01-11T23:25:27.904Z,100840.97
2023-01-11T23:27:56.698Z,100845.03
2023-01-11T23:30:25.694Z,100838.72
2023-01-11T23:32:54.247Z,100831.00
2023-01-11T23:35:24.062Z,100841.91
2023-01-11T23:38:00.954Z,100833.78
2023-01-11T23:40:53.069Z,100811.16
2023-01-11T23:43:20.358Z,100830.69
2023-01-11T23:45:48.669Z,100826.03
2023-01-11T23:48:15.757Z,100826.28
2023-01-11T23:50:46.178Z,100809.78
2023-01-11T23:53:14.586Z,100812.34
2023-01-11T23:55:43.440Z,100821.47
2023-01-11T23:58:12.987Z,100805.88
