createdAt,value
2023-03-06T00:00:41.518Z,58.40
2023-03-06T00:03:09.217Z,58.49
2023-03-06T00:05:37.002Z,57.63
2023-03-06T00:08:05.084Z,58.50
2023-03-06T00:10:33.550Z,57.74
2023-03-06T00:13:06.213Z,58.18
2023-03-06T00:15:34.072Z,58.31
2023-03-06T00:18:05.103Z,57.93
2023-03-06T00:20:33.497Z,58.09
2023-03-06T00:23:01.347Z,58.05
2023-03-06T00:25:29.038Z,57.97
2023-03-06T00:27:56.767Z,58.01
2023-03-06T00:30:26.501Z,57.68
2023-03-06T00:32:54.771Z,57.81
2023-03-06T00:35:22.620Z,58.55
2023-03-06T00:37:50.342Z,57.68
2023-03-06T00:40:20.544Z,58.20
2023-03-06T00:42:48.660Z,57.74
2023-03-06T00:45:16.868Z,58.41
2023-03-06T00:47:45.946Z,58.14
2023-03-06T00:50:13.700Z,58.09
2023-03-06T00:52:42.130Z,58.04
2023-03-06T00:55:10.729Z,58.23
2023-03-06T00:57:38.538Z,58.16
2023-03-06T01:00:07.728Z,58.02
2023-03-06T01:02:35.507Z,58.29
2023-03-06T01:05:04.899Z,58.40
2023-03-06T01:07:34.032Z,58.16
2023-03-06T01:10:01.791Z,58.13
2023-03-06T01:12:29.610Z,58.53
2023-03-06T01:14:57.358Z,58.17
2023-03-06T01:17:25.141Z,57.65
2023-03-06T01:19:52.988Z,57.77
2023-03-06T01:22:22.055Z,57.80
2023-03-06T01:24:49.784Z,57.77
2023-03-06T01:27:17.485Z,57.67
2023-03-06T01:29:45.222Z,58.09
2023-03-06T01:32:13.027Z,58.24
2023-03-06T01:34:40.784Z,57.89
2023-03-06T01:37:08.490Z,57.74
2023-03-06T01:39:37.584Z,57.66
2023-03-06T01:42:05.817Z,57.61
2023-03-06T01:44:33.626Z,58.46
2023-03-06T01:47:02.332Z,57.68
2023-03-06T01:49:33.036Z,57.91
2023-03-06T01:52:04.620Z,58.35
2023-03-06T01:54:37.475Z,58.12
2023-03-06T01:57:16.022Z,58.36
2023-03-06T01:59:45.242Z,58.06
2023-03-06T02:02:17.249Z,58.01
2023-03-06T02:04:45.295Z,57.75
2023-03-06T02:07:15.225Z,58.53
2023-03-06T02:09:42.955Z,58.68
2023-03-06T02:12:15.222Z,57.87
2023-03-06T02:14:43.960Z,58.36
2023-03-06T02:17:14.412Z,58.50
2023-03-06T02:19:53.344Z,57.73
2023-03-06T02:22:21.911Z,58.17
2023-03-06T02:24:53.345Z,58.33
2023-03-06T02:27:24.445Z,57.78
2023-03-06T02:29:52.177Z,58.24
2023-03-06T02:32:19.892Z,58.65
2023-03-06T02:34:54.098Z,58.53
2023-03-06T02:37:22.839Z,57.77
2023-03-06T02:39:55.784Z,58.37
2023-03-06T02:42:28.792Z,58.36
2023-03-06T02:44:59.488Z,58.31
2023-03-06T02:47:27.536Z,58.37
2023-03-06T02:49:55.282Z,57.98
2023-03-06T02:52:23.100Z,58.27
2023-03-06T02:54:50.804Z,58.22
2023-03-06T02:57:18.523Z,58.58
2023-03-06T02:59:47.630Z,58.49
2023-03-06T03:02:15.365Z,58.33
2023-03-06T03:04:43.141Z,58.48
2023-03-06T03:07:10.906Z,58.24
2023-03-06T03:09:38.611Z,58.35
2023-03-06T03:12:07.500Z,58.70
2023-03-06T03:14:35.249Z,58.23
2023-03-06T03:17:04.614Z,58.17
2023-03-06T03:19:32.578Z,58.13
2023-03-06T03:22:00.331Z,58.63
2023-03-06T03:24:28.148Z,58.15
2023-03-06T03:26:55.928Z,58.68
2023-03-06T03:29:23.807Z,58.27
2023-03-06T03:31:51.515Z,58.18
2023-03-06T03:34:20.654Z,58.44
2023-03-06T03:36:48.346Z,58.50
2023-03-06T03:39:16.233Z,58.46
2023-03-06T03:41:43.954Z,58.45
2023-03-06T03:44:11.915Z,58.71
2023-03-06T03:46:39.760Z,58.73
2023-03-06T03:49:07.903Z,58.45
2023-03-06T03:51:36.989Z,58.22
2023-03-06T03:54:06.076Z,58.68
2023-03-06T03:56:35.021Z,58.68
2023-03-06T03:59:02.903Z,58.31
2023-03-06T04:01:30.654Z,58.48
2023-03-06T04:03:58.389Z,58.43
2023-03-06T04:06:26.086Z,58.43
2023-03-06T04:08:55.193Z,58.33
2023-03-06T04:11:23.034Z,58.83
2023-03-06T04:13:50.736Z,58.26
2023-03-06T04:16:18.514Z,58.65
2023-03-06T04:18:46.211Z,58.47
2023-03-06T04:21:13.971Z,58.48
2023-03-06T04:23:41.674Z,58.54
2023-03-06T04:26:11.066Z,58.53
2023-03-06T04:28:38.808Z,58.37
2023-03-06T04:31:06.805Z,58.36
2023-03-06T04:33:34.864Z,58.42
2023-03-06T04:36:02.564Z,58.45
2023-03-06T04:38:30.265Z,58.81
2023-03-06T04:40:57.975Z,58.50
2023-03-06T04:43:27.348Z,58.62
2023-03-06T04:45:55.092Z,58.92
2023-03-06T04:48:22.841Z,58.87
2023-03-06T04:50:50.543Z,58.51
2023-03-06T04:53:19.584Z,58.52
2023-03-06T04:55:47.548Z,58.71
2023-03-06T04:58:16.065Z,59.08
2023-03-06T05:00:45.207Z,58.76
2023-03-06T05:03:14.276Z,58.65
2023-03-06T05:05:42.021Z,58.53
2023-03-06T05:08:13.607Z,58.67
2023-03-06T05:10:41.410Z,58.52
2023-03-06T05:13:09.219Z,58.69
2023-03-06T05:15:36.953Z,58.39
2023-03-06T05:18:06.182Z,58.88
2023-03-06T05:20:33.918Z,58.53
2023-03-06T05:23:01.633Z,58.34
2023-03-06T05:25:29.312Z,58.61
2023-03-06T05:27:57.071Z,58.55
2023-03-06T05:30:25.191Z,58.98
2023-03-06T05:32:53.178Z,58.46
2023-03-06T05:35:24.442Z,58.56
2023-03-06T05:37:52.348Z,58.66
2023-03-06T05:40:20.523Z,58.68
2023-03-06T05:42:48.284Z,59.15
2023-03-06T05:45:15.984Z,59.18
2023-03-06T05:47:43.660Z,58.46
2023-03-06T05:50:13.997Z,58.78
2023-03-06T05:52:43.264Z,58.80
2023-03-06T05:55:13.449Z,59.06
2023-03-06T05:57:41.319Z,59.22
2023-03-06T06:00:14.854Z,58.82
2023-03-06T06:02:43.361Z,59.13
2023-03-06T06:05:13.143Z,58.92
2023-03-06T06:07:41.447Z,59.13
2023-03-06T06:10:12.834Z,59.28
2023-03-06T06:12:40.702Z,59.01
2023-03-06T06:15:09.172Z,59.05
2023-03-06T06:17:37.049Z,59.33
2023-03-06T06:20:05.566Z,59.93
2023-03-06T06:22:36.153Z,59.20
2023-03-06T06:25:03.871Z,59.04
2023-03-06T06:27:32.978Z,59.54
2023-03-06T06:30:00.709Z,59.27
2023-03-06T06:32:28.498Z,58.74
2023-03-06T06:34:56.246Z,58.22
2023-03-06T06:37:24.726Z,57.73
2023-03-06T06:39:52.487Z,57.31
2023-03-06T06:42:31.911Z,56.41
2023-03-06T06:45:03.733Z,56.39
2023-03-06T06:47:31.492Z,56.52
2023-03-06T06:49:59.240Z,57.51
2023-03-06T06:52:27.071Z,57.25
2023-03-06T06:54:55.017Z,57.95
2023-03-06T06:57:22.857Z,58.00
2023-03-06T06:59:52.534Z,57.98
2023-03-06T07:02:23.298Z,58.52
2023-03-06T07:05:03.189Z,58.38
2023-03-06T07:07:31.816Z,58.61
2023-03-06T07:09:59.534Z,58.52
2023-03-06T07:12:27.380Z,58.86
2023-03-06T07:14:55.108Z,59.48
2023-03-06T07:17:24.234Z,59.85
2023-03-06T07:19:51.976Z,59.95
2023-03-06T07:22:19.715Z,59.72
2023-03-06T07:24:47.412Z,59.64
2023-03-06T07:27:15.161Z,60.06
2023-03-06T07:29:44.004Z,59.62
2023-03-06T07:32:12.670Z,59.98
2023-03-06T07:34:43.129Z,59.93
2023-03-06T07:37:10.837Z,60.01
2023-03-06T07:39:38.633Z,59.89
2023-03-06T07:42:07.733Z,60.26
2023-03-06T07:44:37.612Z,60.25
2023-03-06T07:47:06.168Z,59.88
2023-03-06T07:49:35.262Z,60.09
2023-03-06T07:52:04.665Z,60.52
2023-03-06T07:54:32.757Z,60.65
2023-03-06T07:57:00.461Z,60.58
2023-03-06T07:59:28.345Z,60.43
2023-03-06T08:01:57.452Z,60.50
2023-03-06T08:04:25.312Z,60.35
2023-03-06T08:06:53.525Z,60.22
2023-03-06T08:09:22.701Z,60.57
2023-03-06T08:11:50.375Z,60.83
2023-03-06T08:14:18.344Z,60.70
2023-03-06T08:16:46.058Z,60.31
2023-03-06T08:19:13.808Z,60.38
2023-03-06T08:21:41.533Z,60.28
2023-03-06T08:24:09.645Z,60.48
2023-03-06T08:26:38.771Z,60.61
2023-03-06T08:29:08.079Z,60.80
2023-03-06T08:31:38.545Z,60.87
2023-03-06T08:34:09.847Z,60.68
2023-03-06T08:36:37.880Z,60.90
2023-03-06T08:39:06.614Z,60.51
2023-03-06T08:41:34.900Z,61.41
2023-03-06T08:44:04.432Z,61.07
2023-03-06T08:46:33.288Z,61.09
2023-03-06T08:49:01.026Z,60.89
2023-03-06T08:51:29.623Z,60.80
2023-03-06T08:53:58.383Z,60.32
2023-03-06T08:56:28.748Z,59.73
2023-03-06T08:58:58.098Z,59.32
2023-03-06T09:01:28.956Z,58.70
2023-03-06T09:03:58.300Z,58.17
2023-03-06T09:06:27.579Z,57.61
2023-03-06T09:08:56.228Z,56.75
2023-03-06T09:11:25.737Z,56.92
2023-03-06T09:13:53.980Z,56.85
2023-03-06T09:16:22.338Z,57.02
2023-03-06T09:18:53.002Z,58.47
2023-03-06T09:21:21.724Z,58.32
2023-03-06T09:23:49.643Z,58.63
2023-03-06T09:26:17.420Z,59.58
2023-03-06T09:28:45.388Z,59.54
2023-03-06T09:31:15.199Z,60.07
2023-03-06T09:33:43.343Z,60.22
2023-03-06T09:36:16.874Z,59.96
2023-03-06T09:38:45.839Z,60.54
2023-03-06T09:41:27.429Z,60.89
2023-03-06T09:43:59.057Z,60.81
2023-03-06T09:46:32.280Z,60.46
2023-03-06T09:49:13.340Z,60.92
2023-03-06T09:51:58.100Z,59.48
2023-03-06T09:54:33.761Z,59.37
2023-03-06T09:57:01.842Z,58.40
2023-03-06T09:59:29.843Z,57.89
2023-03-06T10:02:02.821Z,57.07
2023-03-06T10:04:37.272Z,56.61
2023-03-06T10:07:14.074Z,56.84
2023-03-06T10:09:47.471Z,56.05
2023-03-06T10:12:24.746Z,56.30
2023-03-06T10:15:03.828Z,55.69
2023-03-06T10:17:36.377Z,55.49
2023-03-06T10:20:17.260Z,55.18
2023-03-06T10:23:00.820Z,54.89
2023-03-06T10:25:34.162Z,54.70
2023-03-06T10:28:13.990Z,54.82
2023-03-06T10:30:47.008Z,55.52
2023-03-06T10:33:23.450Z,55.68
2023-03-06T10:35:53.157Z,56.59
2023-03-06T10:38:23.909Z,56.43
2023-03-06T10:41:08.247Z,57.89
2023-03-06T10:43:37.766Z,57.73
2023-03-06T10:46:07.670Z,57.02
2023-03-06T10:48:37.081Z,56.71
2023-03-06T10:51:19.023Z,56.28
2023-03-06T10:53:54.238Z,56.14
2023-03-06T10:56:29.499Z,55.48
2023-03-06T10:59:09.165Z,56.23
2023-03-06T11:01:37.774Z,56.47
2023-03-06T11:04:27.409Z,56.97
2023-03-06T11:07:17.497Z,57.40
2023-03-06T11:10:05.103Z,57.83
2023-03-06T11:12:34.558Z,58.39
2023-03-06T11:15:14.183Z,58.59
2023-03-06T11:17:51.088Z,58.89
2023-03-06T11:20:21.051Z,58.69
2023-03-06T11:22:52.047Z,58.80
2023-03-06T11:25:23.756Z,59.04
2023-03-06T11:27:58.608Z,59.26
2023-03-06T11:30:34.837Z,60.04
2023-03-06T11:33:09.323Z,59.57
2023-03-06T11:35:50.827Z,59.79
2023-03-06T11:38:23.512Z,59.81
2023-03-06T11:40:55.040Z,60.30
2023-03-06T11:43:28.056Z,59.72
2023-03-06T11:46:01.285Z,58.78
2023-03-06T11:48:35.295Z,58.14
2023-03-06T11:51:13.453Z,57.79
2023-03-06T11:53:41.858Z,57.74
2023-03-06T11:56:29.980Z,56.59
2023-03-06T11:59:08.730Z,56.07
2023-03-06T12:01:40.562Z,56.43
2023-03-06T12:04:26.773Z,56.40
2023-03-06T12:07:02.188Z,56.91
2023-03-06T12:09:40.367Z,57.09
2023-03-06T12:12:23.537Z,58.19
2023-03-06T12:15:06.550Z,58.11
2023-03-06T12:17:51.583Z,59.12
2023-03-06T12:20:37.259Z,58.93
2023-03-06T12:23:19.290Z,58.80
2023-03-06T12:25:53.183Z,58.96
2023-03-06T12:28:34.994Z,59.08
2023-03-06T12:31:40.152Z,57.92
2023-03-06T12:34:31.830Z,57.29
2023-03-06T12:37:16.800Z,56.69
2023-03-06T12:39:58.018Z,56.49
2023-03-06T12:42:43.706Z,57.21
2023-03-06T12:45:33.400Z,57.63
2023-03-06T12:48:03.727Z,57.12
2023-03-06T12:50:33.505Z,57.26
2023-03-06T12:53:04.414Z,57.83
2023-03-06T12:55:41.996Z,57.36
2023-03-06T12:58:35.286Z,57.41
2023-03-06T13:01:15.312Z,57.13
2023-03-06T13:04:04.976Z,56.21
2023-03-06T13:06:55.955Z,55.69
2023-03-06T13:09:31.311Z,56.38
2023-03-06T13:12:17.150Z,56.77
2023-03-06T13:14:55.140Z,56.81
2023-03-06T13:17:36.622Z,57.30
2023-03-06T13:20:36.256Z,58.21
2023-03-06T13:24:01.214Z,58.16
2023-03-06T13:26:52.542Z,58.63
2023-03-06T13:30:00.390Z,58.21
2023-03-06T13:32:35.902Z,59.27
2023-03-06T13:35:18.868Z,59.62
2023-03-06T13:37:51.123Z,59.84
2023-03-06T13:40:35.881Z,60.42
2023-03-06T13:43:41.462Z,59.87
2023-03-06T13:46:24.786Z,59.90
2023-03-06T13:49:11.980Z,60.29
2023-03-06T13:51:41.895Z,60.52
2023-03-06T13:54:38.047Z,60.68
2023-03-06T13:57:23.724Z,60.86
2023-03-06T14:00:14.327Z,60.53
2023-03-06T14:03:11.058Z,60.96
2023-03-06T14:05:45.836Z,60.18
2023-03-06T14:08:17.158Z,60.32
2023-03-06T14:10:46.572Z,59.94
2023-03-06T14:13:20.762Z,58.89
2023-03-06T14:15:50.306Z,58.91
2023-03-06T14:18:21.760Z,57.70
2023-03-06T14:20:56.210Z,58.02
2023-03-06T14:23:30.417Z,57.50
2023-03-06T14:26:03.625Z,56.65
2023-03-06T14:28:33.235Z,57.32
2023-03-06T14:31:03.071Z,57.73
2023-03-06T14:33:33.342Z,57.55
2023-03-06T14:36:05.104Z,58.88
2023-03-06T14:38:37.277Z,58.76
2023-03-06T14:41:06.952Z,59.26
2023-03-06T14:43:34.659Z,59.30
2023-03-06T14:46:05.099Z,59.73
2023-03-06T14:48:42.271Z,59.78
2023-03-06T14:51:17.882Z,60.14
2023-03-06T14:53:48.078Z,59.75
2023-03-06T14:56:19.142Z,60.05
2023-03-06T14:58:55.179Z,60.25
2023-03-06T15:01:28.382Z,60.37
2023-03-06T15:03:59.074Z,59.98
2023-03-06T15:06:34.414Z,60.64
2023-03-06T15:09:07.810Z,61.01
2023-03-06T15:12:00.236Z,60.50
2023-03-06T15:14:34.871Z,60.56
2023-03-06T15:17:24.284Z,60.29
2023-03-06T15:19:54.501Z,60.70
2023-03-06T15:22:29.480Z,61.17
2023-03-06T15:25:19.748Z,61.24
2023-03-06T15:27:50.895Z,61.02
2023-03-06T15:30:28.119Z,59.91
2023-03-06T15:33:25.338Z,59.39
2023-03-06T15:35:57.166Z,58.78
2023-03-06T15:38:38.399Z,57.93
2023-03-06T15:41:07.693Z,57.30
2023-03-06T15:43:38.294Z,56.92
2023-03-06T15:46:08.405Z,56.14
2023-03-06T15:48:36.378Z,56.46
2023-03-06T15:51:04.970Z,56.60
2023-03-06T15:53:34.154Z,57.17
2023-03-06T15:56:02.957Z,57.23
2023-03-06T15:58:34.667Z,58.20
2023-03-06T16:01:03.732Z,58.11
2023-03-06T16:03:31.660Z,58.04
2023-03-06T16:05:59.414Z,58.79
2023-03-06T16:08:27.745Z,58.40
2023-03-06T16:10:56.837Z,58.03
2023-03-06T16:13:28.062Z,57.35
2023-03-06T16:15:56.212Z,58.66
2023-03-06T16:18:23.978Z,57.89
2023-03-06T16:20:51.834Z,57.93
2023-03-06T16:23:19.520Z,58.55
2023-03-06T16:25:50.226Z,58.13
2023-03-06T16:28:20.112Z,57.94
2023-03-06T16:30:47.946Z,58.75
2023-03-06T16:33:15.859Z,57.59
2023-03-06T16:35:46.548Z,58.12
2023-03-06T16:38:15.606Z,58.04
2023-03-06T16:40:43.800Z,57.57
2023-03-06T16:43:13.480Z,57.53
2023-03-06T16:45:43.506Z,58.28
2023-03-06T16:48:16.342Z,57.76
2023-03-06T16:50:44.672Z,57.37
2023-03-06T16:53:12.371Z,57.85
2023-03-06T16:55:40.349Z,57.37
2023-03-06T16:58:08.659Z,57.37
2023-03-06T17:00:36.372Z,57.57
2023-03-06T17:03:05.511Z,57.61
2023-03-06T17:05:34.654Z,56.95
2023-03-06T17:08:02.443Z,56.74
2023-03-06T17:10:30.321Z,55.06
2023-03-06T17:12:58.285Z,54.50
2023-03-06T17:15:26.165Z,53.97
2023-03-06T17:17:54.029Z,53.78
2023-03-06T17:20:23.795Z,53.74
2023-03-06T17:22:51.610Z,53.87
2023-03-06T17:25:19.581Z,54.23
2023-03-06T17:27:47.282Z,54.22
2023-03-06T17:30:15.498Z,53.85
2023-03-06T17:32:43.342Z,55.00
2023-03-06T17:35:11.341Z,55.54
2023-03-06T17:37:40.463Z,55.35
2023-03-06T17:40:10.704Z,55.26
2023-03-06T17:42:38.473Z,55.60
2023-03-06T17:45:09.283Z,55.35
2023-03-06T17:47:37.043Z,55.69
2023-03-06T17:50:05.419Z,55.80
2023-03-06T17:52:33.442Z,55.98
2023-03-06T17:55:02.543Z,56.19
2023-03-06T17:57:30.219Z,55.07
2023-03-06T17:59:57.940Z,55.84
2023-03-06T18:02:25.678Z,56.34
2023-03-06T18:04:53.455Z,56.58
2023-03-06T18:07:21.168Z,56.33
2023-03-06T18:09:49.110Z,55.71
2023-03-06T18:12:18.367Z,57.31
2023-03-06T18:14:46.940Z,56.81
2023-03-06T18:17:14.694Z,56.41
2023-03-06T18:19:42.453Z,55.76
2023-03-06T18:22:10.211Z,54.90
2023-03-06T18:24:37.950Z,53.81
2023-03-06T18:27:05.728Z,54.01
2023-03-06T18:29:34.801Z,53.55
2023-03-06T18:32:03.052Z,53.49
2023-03-06T18:34:30.976Z,52.47
2023-03-06T18:36:58.673Z,52.78
2023-03-06T18:39:26.393Z,53.63
2023-03-06T18:41:54.793Z,53.46
2023-03-06T18:44:23.256Z,53.38
2023-03-06T18:46:52.397Z,54.36
2023-03-06T18:49:20.327Z,54.05
2023-03-06T18:51:50.189Z,54.59
2023-03-06T18:54:18.027Z,53.96
2023-03-06T18:56:45.683Z,54.35
2023-03-06T18:59:18.200Z,54.32
2023-03-06T19:01:47.215Z,54.24
2023-03-06T19:04:16.381Z,54.59
2023-03-06T19:06:44.173Z,55.42
2023-03-06T19:09:12.029Z,55.01
2023-03-06T19:11:40.136Z,54.79
2023-03-06T19:14:08.678Z,55.51
2023-03-06T19:16:36.561Z,55.14
2023-03-06T19:19:04.507Z,55.09
2023-03-06T19:21:33.639Z,55.89
2023-03-06T19:24:03.303Z,55.39
2023-03-06T19:26:31.246Z,54.98
2023-03-06T19:28:59.037Z,55.37
2023-03-06T19:31:28.479Z,55.66
2023-03-06T19:33:57.675Z,55.79
2023-03-06T19:36:28.763Z,55.80
2023-03-06T19:38:59.142Z,55.77
2023-03-06T19:41:27.850Z,56.18
2023-03-06T19:43:58.281Z,56.62
2023-03-06T19:46:27.434Z,56.39
2023-03-06T19:48:57.156Z,56.54
2023-03-06T19:51:25.364Z,57.14
2023-03-06T19:53:53.364Z,57.33
2023-03-06T19:56:26.019Z,56.32
2023-03-06T19:58:53.742Z,56.80
2023-03-06T20:01:23.390Z,57.50
2023-03-06T20:03:56.125Z,56.95
2023-03-06T20:06:23.862Z,57.84
2023-03-06T20:08:51.605Z,57.43
2023-03-06T20:11:20.861Z,57.42
2023-03-06T20:13:50.371Z,58.40
2023-03-06T20:16:18.856Z,57.92
2023-03-06T20:18:46.820Z,57.87
2023-03-06T20:21:15.329Z,57.91
2023-03-06T20:23:43.246Z,58.40
2023-03-06T20:26:12.812Z,57.93
2023-03-06T20:28:41.417Z,57.84
2023-03-06T20:31:13.313Z,58.45
2023-03-06T20:33:41.128Z,58.09
2023-03-06T20:36:13.763Z,58.76
2023-03-06T20:38:41.721Z,58.41
2023-03-06T20:41:15.488Z,59.45
2023-03-06T20:43:43.289Z,58.92
2023-03-06T20:46:13.900Z,58.78
2023-03-06T20:48:42.307Z,59.79
2023-03-06T20:51:16.270Z,59.54
2023-03-06T20:53:44.610Z,59.00
2023-03-06T20:56:13.544Z,59.69
2023-03-06T20:58:41.305Z,59.23
2023-03-06T21:01:09.157Z,59.45
2023-03-06T21:03:38.229Z,59.67
2023-03-06T21:06:06.289Z,59.30
2023-03-06T21:08:34.009Z,59.83
2023-03-06T21:11:01.697Z,59.48
2023-03-06T21:13:29.430Z,59.60
2023-03-06T21:15:57.158Z,60.41
2023-03-06T21:18:24.966Z,59.86
2023-03-06T21:20:54.016Z,60.21
2023-03-06T21:23:21.727Z,59.83
2023-03-06T21:25:50.150Z,59.93
2023-03-06T21:28:18.258Z,60.55
2023-03-06T21:30:46.936Z,60.50
2023-03-06T21:33:16.048Z,60.71
2023-03-06T21:35:45.065Z,60.54
2023-03-06T21:38:15.447Z,61.08
2023-03-06T21:40:45.421Z,60.93
2023-03-06T21:43:13.177Z,60.53
2023-03-06T21:45:44.588Z,60.75
2023-03-06T21:48:12.790Z,61.39
2023-03-06T21:50:40.581Z,60.77
2023-03-06T21:53:09.887Z,60.97
2023-03-06T21:55:41.435Z,61.05
2023-03-06T21:58:09.411Z,61.01
2023-03-06T22:00:37.324Z,61.61
2023-03-06T22:03:06.622Z,61.98
2023-03-06T22:05:34.407Z,62.04
2023-03-06T22:08:02.161Z,61.67
2023-03-06T22:10:29.909Z,62.59
2023-03-06T22:12:58.970Z,62.67
2023-03-06T22:15:26.775Z,61.99
2023-03-06T22:17:54.455Z,62.57
2023-03-06T22:20:22.192Z,62.29
2023-03-06T22:22:49.925Z,61.91
2023-03-06T22:25:17.824Z,62.03
2023-03-06T22:27:45.516Z,63.19
2023-03-06T22:30:15.045Z,62.42
2023-03-06T22:32:42.769Z,62.14
2023-03-06T22:35:10.909Z,63.09
2023-03-06T22:37:38.638Z,62.58
2023-03-06T22:40:07.286Z,62.80
2023-03-06T22:42:35.309Z,62.36
2023-03-06T22:45:03.124Z,62.68
2023-03-06T22:47:32.201Z,62.95
2023-03-06T22:49:59.927Z,62.73
2023-03-06T22:52:27.583Z,62.62
2023-03-06T22:54:55.320Z,62.94
2023-03-06T22:57:23.022Z,63.23
2023-03-06T22:59:50.752Z,64.13
2023-03-06T23:02:18.490Z,63.86
2023-03-06T23:04:52.078Z,63.31
2023-03-06T23:07:20.292Z,63.26
2023-03-06T23:09:48.118Z,63.50
2023-03-06T23:12:15.816Z,63.33
2023-03-06T23:14:43.677Z,63.42
2023-03-06T23:17:11.520Z,63.37
2023-03-06T23:19:39.346Z,62.85
2023-03-06T23:22:08.446Z,63.58
2023-03-06T23:24:36.741Z,63.94
2023-03-06T23:27:04.735Z,63.72
2023-03-06T23:29:32.528Z,63.44
2023-03-06T23:32:00.217Z,63.89
2023-03-06T23:34:28.029Z,63.39
2023-03-06T23:36:56.246Z,63.95
2023-03-06T23:39:25.503Z,63.43
2023-03-06T23:41:53.215Z,64.23
2023-03-06T23:44:20.940Z,63.98
2023-03-06T23:46:48.657Z,64.18
2023-03-06T23:49:16.624Z,63.86
2023-03-06T23:51:44.352Z,64.30
2023-03-06T23:54:12.171Z,64.12
2023-03-06T23:56:41.246Z,64.61
2023-03-06T23:59:10.854Z,64.17
