createdAt,value
2022-10-04T00:00:49.245Z,99.90
2022-10-04T00:03:35.963Z,99.90
2022-10-04T00:06:04.469Z,99.90
2022-10-04T00:08:42.348Z,99.90
2022-10-04T00:11:30.229Z,99.90
2022-10-04T00:14:05.327Z,99.90
2022-10-04T00:16:37.212Z,99.90
2022-10-04T00:19:16.298Z,99.90
2022-10-04T00:21:58.072Z,99.90
2022-10-04T00:24:30.999Z,99.90
2022-10-04T00:27:24.820Z,99.90
2022-10-04T00:30:03.998Z,99.90
2022-10-04T00:32:40.509Z,99.90
2022-10-04T00:35:25.811Z,99.90
2022-10-04T00:38:08.950Z,99.90
2022-10-04T00:40:55.386Z,99.90
2022-10-04T00:43:25.772Z,99.90
2022-10-04T00:45:56.042Z,99.90
2022-10-04T00:48:46.341Z,99.90
2022-10-04T00:51:27.087Z,99.90
2022-10-04T00:54:05.829Z,99.90
2022-10-04T00:56:38.909Z,99.90
2022-10-04T00:59:37.285Z,99.90
2022-10-04T01:02:17.848Z,99.90
2022-10-04T01:04:56.814Z,99.90
2022-10-04T01:07:34.496Z,99.90
2022-10-04T01:10:21.713Z,99.90
2022-10-04T01:13:07.158Z,99.90
2022-10-04T01:15:42.882Z,99.90
2022-10-04T01:18:12.520Z,99.90
2022-10-04T01:20:48.564Z,99.90
2022-10-04T01:23:45.703Z,99.90
2022-10-04T01:26:32.506Z,99.90
2022-10-04T01:29:00.818Z,99.90
2022-10-04T01:31:29.502Z,99.90
2022-10-04T01:33:57.004Z,99.90
2022-10-04T01:36:24.068Z,99.90
2022-10-04T01:38:51.772Z,99.90
2022-10-04T01:41:25.474Z,99.90
2022-10-04T01:43:56.185Z,99.90
2022-10-04T01:46:26.933Z,99.90
2022-10-04T01:48:57.060Z,99.90
2022-10-04T01:51:29.041Z,99.90
2022-10-04T01:54:17.469Z,99.90
2022-10-04T01:57:00.524Z,99.90
2022-10-04T01:59:33.790Z,99.90
2022-10-04T02:04:42.448Z,99.90
2022-10-04T02:07:15.420Z,99.90
2022-10-04T02:09:46.204Z,99.90
2022-10-04T02:12:17.440Z,99.90
2022-10-04T02:14:52.770Z,99.90
2022-10-04T02:17:25.627Z,99.90
2022-10-04T02:19:53.403Z,99.90
2022-10-04T02:22:23.162Z,99.90
2022-10-04T02:24:50.675Z,99.90
2022-10-04T02:27:17.615Z,99.90
2022-10-04T02:29:44.551Z,99.90
2022-10-04T02:32:32.441Z,99.90
2022-10-04T02:35:00.001Z,99.90
2022-10-04T02:37:28.825Z,99.90
2022-10-04T02:40:13.170Z,99.90
2022-10-04T02:43:12.238Z,99.90
2022-10-04T02:46:17.951Z,99.90
2022-10-04T02:48:49.792Z,99.90
2022-10-04T02:51:33.405Z,99.90
2022-10-04T02:54:27.511Z,99.90
2022-10-04T02:56:56.595Z,99.90
2022-10-04T02:59:23.788Z,99.90
2022-10-04T03:02:01.351Z,99.90
2022-10-04T03:04:37.547Z,99.90
2022-10-04T03:07:08.214Z,99.90
2022-10-04T03:09:38.360Z,99.90
2022-10-04T03:12:06.159Z,99.90
2022-10-04T03:14:34.264Z,99.90
2022-10-04T03:17:04.360Z,99.90
2022-10-04T03:19:33.358Z,99.90
2022-10-04T03:22:07.232Z,99.90
2022-10-04T03:24:57.224Z,99.90
2022-10-04T03:27:31.471Z,99.90
2022-10-04T03:29:59.655Z,99.90
2022-10-04T03:32:30.478Z,99.90
2022-10-04T03:35:04.004Z,99.90
2022-10-04T03:37:35.256Z,99.90
2022-10-04T03:40:03.209Z,99.90
2022-10-04T03:42:34.289Z,99.90
2022-10-04T03:45:05.927Z,99.90
2022-10-04T03:47:36.049Z,99.90
2022-10-04T03:50:24.747Z,99.90
2022-10-04T03:52:58.859Z,99.90
2022-10-04T03:55:35.539Z,99.90
2022-10-04T03:58:02.974Z,99.90
2022-10-04T04:00:30.123Z,99.90
2022-10-04T04:03:00.769Z,99.90
2022-10-04T04:05:37.159Z,99.90
2022-10-04T04:08:23.698Z,99.90
2022-10-04T04:10:55.816Z,99.90
2022-10-04T04:13:46.270Z,99.90
2022-10-04T04:16:14.888Z,99.90
2022-10-04T04:18:44.413Z,99.90
2022-10-04T04:21:18.697Z,99.90
2022-10-04T04:23:51.030Z,99.90
2022-10-04T04:26:17.882Z,99.90
2022-10-04T04:29:03.793Z,99.90
2022-10-04T04:31:41.033Z,99.90
2022-10-04T04:34:30.022Z,99.90
2022-10-04T04:37:04.476Z,99.90
2022-10-04T04:39:39.775Z,99.90
2022-10-04T04:42:24.728Z,99.90
2022-10-04T04:44:55.205Z,99.90
2022-10-04T04:47:40.769Z,99.90
2022-10-04T04:50:13.737Z,99.90
2022-10-04T04:52:43.153Z,99.90
2022-10-04T04:55:19.220Z,99.90
2022-10-04T04:57:47.972Z,99.90
2022-10-04T05:00:18.810Z,99.90
2022-10-04T05:02:58.967Z,99.90
2022-10-04T05:05:33.620Z,99.90
2022-10-04T05:08:18.583Z,99.90
2022-10-04T05:10:57.285Z,99.90
2022-10-04T05:13:35.075Z,99.90
2022-10-04T05:16:02.329Z,99.90
2022-10-04T05:18:33.118Z,99.90
2022-10-04T05:21:27.050Z,99.90
2022-10-04T05:23:57.573Z,99.90
2022-10-04T05:26:28.868Z,99.90
2022-10-04T05:28:59.643Z,99.90
2022-10-04T05:31:45.824Z,99.90
2022-10-04T05:34:41.147Z,99.90
2022-10-04T05:37:30.135Z,99.90
2022-10-04T05:40:24.120Z,99.90
2022-10-04T05:42:52.312Z,99.90
2022-10-04T05:45:25.966Z,99.90
2022-10-04T05:48:07.821Z,99.90
2022-10-04T05:50:42.164Z,99.90
2022-10-04T05:53:15.535Z,99.90
2022-10-04T05:55:59.974Z,99.90
2022-10-04T05:58:40.353Z,99.90
2022-10-04T06:01:44.388Z,99.90
2022-10-04T06:04:36.222Z,99.90
2022-10-04T06:07:30.382Z,99.90
2022-10-04T06:10:26.118Z,99.90
2022-10-04T06:13:05.912Z,99.90
2022-10-04T06:16:14.842Z,99.90
2022-10-04T06:19:16.330Z,99.90
2022-10-04T06:22:11.500Z,99.90
2022-10-04T06:24:41.607Z,99.90
2022-10-04T06:27:11.172Z,99.90
2022-10-04T06:29:49.521Z,99.90
2022-10-04T06:32:28.126Z,99.90
2022-10-04T06:35:18.905Z,99.90
2022-10-04T06:38:23.686Z,99.90
2022-10-04T06:41:05.697Z,99.90
2022-10-04T06:43:57.610Z,99.90
2022-10-04T06:46:44.892Z,99.90
2022-10-04T06:49:20.481Z,99.90
2022-10-04T06:52:19.672Z,99.90
2022-10-04T06:54:58.774Z,99.90
2022-10-04T06:57:31.611Z,99.90
2022-10-04T07:00:08.666Z,99.90
2022-10-04T07:02:44.614Z,99.90
2022-10-04T07:05:11.439Z,99.90
2022-10-04T07:07:42.158Z,99.90
2022-10-04T07:10:17.728Z,99.90
2022-10-04T07:12:56.929Z,99.90
2022-10-04T07:15:31.992Z,99.90
2022-10-04T07:18:06.441Z,99.90
2022-10-04T07:20:36.165Z,99.90
2022-10-04T07:23:27.573Z,99.90
2022-10-04T07:26:00.689Z,99.90
2022-10-04T07:28:53.259Z,99.90
2022-10-04T07:31:34.532Z,99.90
2022-10-04T07:34:09.783Z,99.90
2022-10-04T07:36:50.830Z,99.90
2022-10-04T07:39:22.504Z,99.90
2022-10-04T07:42:16.387Z,99.90
2022-10-04T07:44:47.447Z,99.90
2022-10-04T07:47:25.819Z,99.90
2022-10-04T07:49:54.507Z,99.90
2022-10-04T07:52:44.616Z,99.90
2022-10-04T07:55:33.162Z,99.90
2022-10-04T07:58:18.586Z,99.90
2022-10-04T08:01:01.150Z,99.90
2022-10-04T08:03:46.521Z,96.50
2022-10-04T08:06:17.915Z,88.40
2022-10-04T08:09:11.295Z,82.60
2022-10-04T08:12:06.094Z,90.30
2022-10-04T08:14:54.968Z,91.60
2022-10-04T08:17:33.526Z,70.90
2022-10-04T08:20:24.928Z,44.70
2022-10-04T08:23:36.666Z,37.70
2022-10-04T08:26:18.575Z,35.50
2022-10-04T08:29:30.297Z,5.20
2022-10-04T08:32:05.619Z,7.50
2022-10-04T08:34:58.699Z,6.30
2022-10-04T08:37:37.486Z,7.10
2022-10-04T08:40:44.791Z,52.60
2022-10-04T08:43:53.719Z,62.00
2022-10-04T08:46:33.997Z,66.20
2022-10-04T08:49:16.537Z,80.80
2022-10-04T08:52:01.348Z,90.50
2022-10-04T08:54:49.512Z,94.00
2022-10-04T08:57:54.776Z,98.70
2022-10-04T09:00:51.105Z,97.20
2022-10-04T09:03:36.806Z,94.60
2022-10-04T09:06:18.638Z,95.00
2022-10-04T09:09:09.687Z,99.00
2022-10-04T09:12:07.424Z,99.90
2022-10-04T09:15:08.760Z,99.90
2022-10-04T09:17:53.846Z,99.90
2022-10-04T09:20:54.193Z,98.80
2022-10-04T09:23:27.184Z,97.10
2022-10-04T09:26:07.886Z,97.60
2022-10-04T09:28:56.134Z,95.70
2022-10-04T09:31:42.890Z,94.50
2022-10-04T09:34:22.198Z,95.80
2022-10-04T09:37:08.962Z,86.60
2022-10-04T09:39:51.061Z,92.60
2022-10-04T09:42:26.507Z,93.60
2022-10-04T09:45:07.501Z,93.60
2022-10-04T09:47:51.258Z,93.10
2022-10-04T09:50:52.398Z,79.70
2022-10-04T09:53:44.446Z,74.90
2022-10-04T09:56:37.043Z,64.50
2022-10-04T09:59:29.568Z,54.80
2022-10-04T10:02:30.638Z,60.30
2022-10-04T10:05:43.398Z,61.80
2022-10-04T10:08:33.444Z,73.60
2022-10-04T10:11:26.228Z,71.20
2022-10-04T10:14:07.145Z,66.40
2022-10-04T10:16:43.127Z,62.10
2022-10-04T10:19:25.034Z,52.80
2022-10-04T10:22:20.989Z,45.40
2022-10-04T10:25:17.719Z,37.20
2022-10-04T10:28:05.446Z,31.10
2022-10-04T10:31:04.003Z,4.20
2022-10-04T10:33:33.631Z,1.00
2022-10-04T10:36:03.254Z,5.10
2022-10-04T10:38:46.927Z,1.00
2022-10-04T10:41:39.345Z,1.00
2022-10-04T10:44:11.661Z,1.00
2022-10-04T10:47:01.599Z,1.00
2022-10-04T10:50:10.670Z,1.00
2022-10-04T10:53:22.115Z,1.00
2022-10-04T10:56:30.025Z,1.00
2022-10-04T10:59:18.230Z,2.10
2022-10-04T11:01:57.138Z,1.00
2022-10-04T11:04:29.808Z,1.00
2022-10-04T11:07:18.491Z,1.00
2022-10-04T11:10:14.278Z,1.00
2022-10-04T11:13:25.797Z,1.00
2022-10-04T11:16:31.437Z,1.00
2022-10-04T11:18:58.606Z,1.00
2022-10-04T11:22:10.023Z,12.10
2022-10-04T11:25:18.735Z,8.20
2022-10-04T11:27:58.318Z,1.00
2022-10-04T11:30:38.318Z,1.00
2022-10-04T11:33:20.517Z,1.00
2022-10-04T11:36:08.169Z,1.00
2022-10-04T11:39:09.295Z,1.00
2022-10-04T11:42:14.162Z,1.00
2022-10-04T11:44:59.967Z,1.00
2022-10-04T11:48:08.042Z,1.00
2022-10-04T11:51:20.915Z,1.00
2022-10-04T11:54:47.877Z,1.00
2022-10-04T11:57:43.078Z,1.00
2022-10-04T12:00:16.724Z,1.00
2022-10-04T12:03:20.873Z,1.00
2022-10-04T12:06:25.423Z,1.00
2022-10-04T12:08:59.512Z,1.00
2022-10-04T12:12:14.344Z,1.00
2022-10-04T12:15:26.188Z,1.00
2022-10-04T12:18:07.293Z,1.00
2022-10-04T12:21:12.519Z,1.00
2022-10-04T12:23:49.905Z,1.00
2022-10-04T12:26:35.565Z,1.00
2022-10-04T12:29:02.397Z,1.00
2022-10-04T12:31:34.398Z,99.90
2022-10-04T12:34:15.973Z,1.00
2022-10-04T12:36:51.750Z,1.00
2022-10-04T12:39:45.512Z,1.00
2022-10-04T12:42:28.172Z,1.00
2022-10-04T12:45:12.529Z,1.00
2022-10-04T12:48:37.893Z,1.00
2022-10-04T12:51:39.847Z,1.00
2022-10-04T12:54:27.734Z,1.00
2022-10-04T12:57:18.033Z,1.00
2022-10-04T13:00:17.521Z,1.00
2022-10-04T13:03:18.983Z,1.00
2022-10-04T13:06:19.625Z,1.00
2022-10-04T13:09:06.106Z,1.00
2022-10-04T13:12:02.174Z,1.00
2022-10-04T13:14:28.950Z,1.00
2022-10-04T13:17:27.504Z,1.00
2022-10-04T13:20:30.434Z,1.00
2022-10-04T13:23:11.041Z,1.00
2022-10-04T13:25:46.707Z,1.00
2022-10-04T13:28:37.359Z,1.00
2022-10-04T13:31:16.742Z,99.90
2022-10-04T13:33:59.962Z,1.00
2022-10-04T13:36:49.105Z,1.00
2022-10-04T13:39:31.504Z,1.00
2022-10-04T13:42:25.286Z,99.90
2022-10-04T13:45:01.069Z,99.90
2022-10-04T13:48:00.481Z,1.00
2022-10-04T13:50:38.062Z,1.00
2022-10-04T13:53:59.976Z,99.90
2022-10-04T13:56:40.229Z,99.90
2022-10-04T13:59:33.624Z,1.00
2022-10-04T14:02:39.396Z,1.00
2022-10-04T14:05:28.051Z,1.00
2022-10-04T14:08:33.272Z,1.00
2022-10-04T14:11:24.504Z,1.00
2022-10-04T14:14:15.208Z,99.90
2022-10-04T14:17:15.740Z,1.00
2022-10-04T14:20:17.843Z,1.00
2022-10-04T14:22:54.045Z,1.00
2022-10-04T14:27:58.666Z,1.00
2022-10-04T14:30:41.624Z,1.00
2022-10-04T14:33:23.658Z,1.00
2022-10-04T14:36:12.700Z,1.00
2022-10-04T14:39:06.981Z,1.00
2022-10-04T14:41:33.980Z,1.00
2022-10-04T14:44:03.590Z,1.00
2022-10-04T14:47:06.219Z,1.00
2022-10-04T14:49:50.461Z,1.00
2022-10-04T14:53:05.772Z,1.00
2022-10-04T14:55:38.728Z,1.00
2022-10-04T14:58:46.880Z,1.00
2022-10-04T15:01:27.094Z,1.00
2022-10-04T15:04:14.050Z,1.00
2022-10-04T15:06:51.763Z,1.00
2022-10-04T15:09:46.924Z,1.00
2022-10-04T15:12:51.938Z,1.00
2022-10-04T15:15:18.920Z,1.00
2022-10-04T15:17:51.280Z,1.00
2022-10-04T15:20:32.288Z,1.00
2022-10-04T15:23:02.103Z,1.00
2022-10-04T15:25:37.694Z,1.00
2022-10-04T15:28:28.000Z,1.00
2022-10-04T15:31:32.834Z,1.00
2022-10-04T15:34:05.866Z,1.00
2022-10-04T15:36:57.184Z,1.00
2022-10-04T15:39:47.609Z,1.00
2022-10-04T15:42:24.739Z,1.00
2022-10-04T15:45:04.198Z,1.00
2022-10-04T15:48:04.714Z,1.00
2022-10-04T15:50:53.147Z,1.00
2022-10-04T15:53:40.824Z,1.00
2022-10-04T15:56:10.357Z,1.00
2022-10-04T15:59:06.122Z,1.00
2022-10-04T16:01:39.613Z,17.40
2022-10-04T16:04:37.612Z,19.90
2022-10-04T16:07:07.374Z,33.40
2022-10-04T16:09:53.721Z,38.10
2022-10-04T16:12:27.804Z,43.30
2022-10-04T16:15:00.447Z,48.90
2022-10-04T16:17:55.253Z,55.00
2022-10-04T16:20:48.361Z,52.50
2022-10-04T16:23:35.858Z,60.40
2022-10-04T16:26:18.439Z,62.60
2022-10-04T16:28:59.216Z,62.20
2022-10-04T16:31:38.521Z,69.60
2022-10-04T16:34:08.094Z,69.40
2022-10-04T16:36:53.862Z,82.20
2022-10-04T16:39:56.207Z,90.80
2022-10-04T16:42:29.261Z,93.70
2022-10-04T16:45:01.706Z,96.80
2022-10-04T16:47:31.353Z,98.50
2022-10-04T16:50:01.580Z,99.90
2022-10-04T16:52:51.008Z,99.90
2022-10-04T16:55:25.971Z,99.90
2022-10-04T16:58:27.069Z,99.90
2022-10-04T17:01:22.083Z,99.90
2022-10-04T17:03:56.293Z,99.90
2022-10-04T17:06:48.961Z,99.90
2022-10-04T17:09:35.621Z,99.90
2022-10-04T17:12:35.520Z,99.90
2022-10-04T17:15:27.820Z,99.90
2022-10-04T17:18:19.489Z,99.90
2022-10-04T17:20:56.850Z,99.90
2022-10-04T17:23:38.920Z,99.90
2022-10-04T17:26:23.204Z,99.90
2022-10-04T17:29:15.907Z,99.90
2022-10-04T17:32:01.253Z,99.90
2022-10-04T17:34:43.270Z,99.90
2022-10-04T17:38:07.720Z,99.90
2022-10-04T17:40:40.558Z,99.90
2022-10-04T17:43:15.328Z,99.90
2022-10-04T17:45:46.410Z,99.90
2022-10-04T17:48:47.349Z,99.90
2022-10-04T17:51:41.704Z,99.90
2022-10-04T17:54:55.368Z,99.90
2022-10-04T17:57:30.934Z,99.90
2022-10-04T18:00:10.910Z,99.90
2022-10-04T18:02:37.788Z,99.90
2022-10-04T18:05:29.352Z,99.90
2022-10-04T18:08:05.676Z,99.90
2022-10-04T18:10:39.836Z,99.90
2022-10-04T18:13:12.862Z,99.90
2022-10-04T18:15:50.945Z,99.90
2022-10-04T18:18:21.256Z,99.90
2022-10-04T18:20:54.286Z,99.90
2022-10-04T18:23:50.662Z,99.90
2022-10-04T18:26:18.518Z,99.90
2022-10-04T18:28:46.286Z,99.90
2022-10-04T18:31:20.958Z,99.90
2022-10-04T18:33:51.223Z,99.90
2022-10-04T18:36:27.229Z,99.90
2022-10-04T18:39:19.874Z,99.90
2022-10-04T18:42:26.883Z,99.90
2022-10-04T18:44:59.793Z,99.90
2022-10-04T18:47:34.387Z,99.90
2022-10-04T18:50:13.846Z,99.90
2022-10-04T18:53:01.814Z,99.90
2022-10-04T18:55:56.049Z,99.90
2022-10-04T18:59:09.400Z,99.90
2022-10-04T19:02:03.101Z,99.90
2022-10-04T19:04:36.355Z,99.90
2022-10-04T19:07:14.210Z,99.90
2022-10-04T19:10:02.588Z,99.90
2022-10-04T19:13:03.280Z,99.90
2022-10-04T19:15:55.592Z,99.90
2022-10-04T19:18:40.206Z,99.90
2022-10-04T19:21:35.197Z,99.90
2022-10-04T19:24:22.350Z,99.90
2022-10-04T19:27:26.978Z,99.90
2022-10-04T19:29:59.622Z,99.90
2022-10-04T19:33:13.882Z,99.90
2022-10-04T19:36:12.764Z,99.90
2022-10-04T19:38:57.302Z,99.90
2022-10-04T19:42:05.708Z,99.90
2022-10-04T19:44:37.274Z,99.90
2022-10-04T19:47:36.071Z,99.90
2022-10-04T19:50:22.296Z,99.90
2022-10-04T19:52:54.779Z,99.90
2022-10-04T19:55:43.831Z,99.90
2022-10-04T19:58:19.878Z,99.90
2022-10-04T20:00:48.772Z,99.90
2022-10-04T20:03:16.063Z,99.90
2022-10-04T20:05:51.883Z,99.90
2022-10-04T20:08:47.710Z,99.90
2022-10-04T20:11:22.974Z,99.90
2022-10-04T20:14:06.668Z,99.90
2022-10-04T20:17:03.900Z,99.90
2022-10-04T20:19:30.952Z,99.90
2022-10-04T20:22:12.371Z,99.90
2022-10-04T20:24:42.308Z,99.90
2022-10-04T20:27:44.212Z,99.90
2022-10-04T20:30:14.313Z,99.90
2022-10-04T20:32:41.105Z,99.90
2022-10-04T20:35:14.132Z,99.90
2022-10-04T20:38:13.489Z,99.90
2022-10-04T20:40:44.837Z,99.90
2022-10-04T20:43:14.727Z,99.90
2022-10-04T20:45:47.113Z,99.90
2022-10-04T20:48:27.721Z,99.90
2022-10-04T20:50:55.904Z,99.90
2022-10-04T20:53:29.432Z,99.90
2022-10-04T20:56:31.732Z,99.90
2022-10-04T20:59:03.636Z,99.90
2022-10-04T21:01:37.634Z,99.90
2022-10-04T21:04:41.583Z,99.90
2022-10-04T21:07:13.671Z,99.90
2022-10-04T21:09:42.103Z,99.90
2022-10-04T21:12:28.973Z,99.90
2022-10-04T21:15:06.709Z,99.90
2022-10-04T21:17:35.669Z,99.90
2022-10-04T21:20:02.525Z,99.90
2022-10-04T21:22:29.307Z,99.90
2022-10-04T21:25:18.241Z,99.90
2022-10-04T21:27:45.534Z,99.90
2022-10-04T21:30:17.279Z,99.90
2022-10-04T21:32:44.154Z,99.90
2022-10-04T21:35:12.006Z,99.90
2022-10-04T21:37:39.205Z,99.90
2022-10-04T21:40:07.268Z,99.90
2022-10-04T21:42:34.150Z,99.90
2022-10-04T21:45:01.066Z,99.90
2022-10-04T21:47:27.971Z,99.90
2022-10-04T21:49:55.244Z,99.90
2022-10-04T21:52:22.062Z,99.90
2022-10-04T21:54:48.929Z,99.90
2022-10-04T21:57:15.844Z,99.90
2022-10-04T21:59:42.971Z,99.90
2022-10-04T22:02:09.816Z,99.90
2022-10-04T22:04:38.239Z,99.90
2022-10-04T22:07:05.344Z,99.90
2022-10-04T22:09:33.970Z,99.90
2022-10-04T22:12:00.796Z,99.90
2022-10-04T22:14:27.669Z,99.90
2022-10-04T22:16:54.608Z,99.90
2022-10-04T22:19:21.503Z,99.90
2022-10-04T22:21:48.323Z,99.90
2022-10-04T22:24:20.123Z,99.90
2022-10-04T22:26:47.621Z,99.90
2022-10-04T22:29:16.738Z,99.90
2022-10-04T22:32:01.510Z,99.90
2022-10-04T22:34:31.073Z,99.90
2022-10-04T22:36:57.909Z,99.90
2022-10-04T22:39:25.081Z,99.90
2022-10-04T22:41:58.307Z,99.90
2022-10-04T22:44:38.859Z,99.90
2022-10-04T22:47:11.824Z,99.90
2022-10-04T22:49:41.199Z,99.90
2022-10-04T22:52:18.495Z,99.90
2022-10-04T22:54:48.286Z,99.90
2022-10-04T22:57:16.632Z,99.90
2022-10-04T22:59:53.102Z,99.90
2022-10-04T23:02:24.088Z,99.90
2022-10-04T23:05:13.022Z,99.90
2022-10-04T23:07:39.980Z,99.90
2022-10-04T23:10:07.713Z,99.90
2022-10-04T23:12:35.234Z,99.90
2022-10-04T23:15:02.629Z,99.90
2022-10-04T23:17:33.729Z,99.90
2022-10-04T23:20:16.407Z,99.90
2022-10-04T23:22:45.662Z,99.90
2022-10-04T23:28:05.836Z,99.90
2022-10-04T23:30:32.705Z,99.90
2022-10-04T23:33:01.093Z,99.90
2022-10-04T23:35:33.930Z,99.90
2022-10-04T23:38:07.101Z,99.90
2022-10-04T23:40:34.244Z,99.90
2022-10-04T23:43:03.885Z,99.90
2022-10-04T23:45:31.118Z,99.90
2022-10-04T23:48:01.066Z,99.90
2022-10-04T23:50:36.167Z,99.90
2022-10-04T23:53:06.688Z,99.90
2022-10-04T23:55:42.293Z,99.90
2022-10-04T23:58:24.088Z,99.90
