createdAt,value
2023-02-23T00:00:06.181Z,945.66
2023-02-23T00:00:16.165Z,945.65
2023-02-23T00:00:26.186Z,945.65
2023-02-23T00:00:36.173Z,945.66
2023-02-23T00:00:46.174Z,945.66
2023-02-23T00:00:56.181Z,945.66
2023-02-23T00:01:06.171Z,945.66
2023-02-23T00:01:16.461Z,945.66
2023-02-23T00:01:26.176Z,945.66
2023-02-23T00:01:36.180Z,945.66
2023-02-23T00:01:46.178Z,945.66
2023-02-23T00:01:56.210Z,945.67
2023-02-23T00:02:06.286Z,945.67
2023-02-23T00:02:16.205Z,945.67
2023-02-23T00:02:26.227Z,945.68
2023-02-23T00:02:36.202Z,945.66
2023-02-23T00:02:46.280Z,945.67
2023-02-23T00:02:56.291Z,945.67
2023-02-23T00:03:06.337Z,945.67
2023-02-23T00:03:16.202Z,945.67
2023-02-23T00:03:26.233Z,945.67
2023-02-23T00:03:36.200Z,945.67
2023-02-23T00:03:46.187Z,945.67
2023-02-23T00:03:56.211Z,945.67
2023-02-23T00:04:06.196Z,945.67
2023-02-23T00:04:16.193Z,945.68
2023-02-23T00:04:26.211Z,945.68
2023-02-23T00:04:36.217Z,945.69
2023-02-23T00:04:46.201Z,945.68
2023-02-23T00:04:56.202Z,945.68
2023-02-23T00:05:06.233Z,945.68
2023-02-23T00:05:16.196Z,945.68
2023-02-23T00:05:26.218Z,945.68
2023-02-23T00:05:36.198Z,945.68
2023-02-23T00:05:46.198Z,945.68
2023-02-23T00:05:56.204Z,945.68
2023-02-23T00:06:06.203Z,945.68
2023-02-23T00:06:16.212Z,945.68
2023-02-23T00:06:26.245Z,945.68
2023-02-23T00:06:36.245Z,945.68
2023-02-23T00:06:46.296Z,945.68
2023-02-23T00:06:56.253Z,945.68
2023-02-23T00:07:06.208Z,945.68
2023-02-23T00:07:16.207Z,945.68
2023-02-23T00:07:26.220Z,945.68
2023-02-23T00:07:36.210Z,945.68
2023-02-23T00:07:46.209Z,945.68
2023-02-23T00:07:56.218Z,945.68
2023-02-23T00:08:06.224Z,945.68
2023-02-23T00:08:16.217Z,945.67
2023-02-23T00:08:26.246Z,945.67
2023-02-23T00:08:36.234Z,945.67
2023-02-23T00:08:46.215Z,945.67
2023-02-23T00:08:56.222Z,945.67
2023-02-23T00:09:06.240Z,945.67
2023-02-23T00:09:16.222Z,945.67
2023-02-23T00:09:26.243Z,945.67
2023-02-23T00:09:36.219Z,945.68
2023-02-23T00:09:46.216Z,945.67
2023-02-23T00:09:56.221Z,945.68
2023-02-23T00:10:06.237Z,945.68
2023-02-23T00:10:16.227Z,945.67
2023-02-23T00:10:26.233Z,945.67
2023-02-23T00:10:36.234Z,945.67
2023-02-23T00:10:46.222Z,945.68
2023-02-23T00:10:56.236Z,945.67
2023-02-23T00:11:06.224Z,945.67
2023-02-23T00:11:16.571Z,945.67
2023-02-23T00:11:26.240Z,945.67
2023-02-23T00:11:36.225Z,945.67
2023-02-23T00:11:46.224Z,945.67
2023-02-23T00:11:56.228Z,945.67
2023-02-23T00:12:06.212Z,945.67
2023-02-23T00:12:16.216Z,945.67
2023-02-23T00:12:26.245Z,945.67
2023-02-23T00:12:36.225Z,945.67
2023-02-23T00:12:46.257Z,945.67
2023-02-23T00:12:56.233Z,945.67
2023-02-23T00:13:06.233Z,945.67
2023-02-23T00:13:16.231Z,945.67
2023-02-23T00:13:26.247Z,945.67
2023-02-23T00:13:36.234Z,945.67
2023-02-23T00:13:46.284Z,945.67
2023-02-23T00:13:56.235Z,945.67
2023-02-23T00:14:06.241Z,945.67
2023-02-23T00:14:16.238Z,945.67
2023-02-23T00:14:26.260Z,945.67
2023-02-23T00:14:36.247Z,945.67
2023-02-23T00:14:46.250Z,945.67
2023-02-23T00:14:56.248Z,945.67
2023-02-23T00:15:06.311Z,945.67
2023-02-23T00:15:16.245Z,945.68
2023-02-23T00:15:26.263Z,945.68
2023-02-23T00:15:36.242Z,945.68
2023-02-23T00:15:46.242Z,945.68
2023-02-23T00:15:56.246Z,945.68
2023-02-23T00:16:06.288Z,945.68
2023-02-23T00:16:16.272Z,945.68
2023-02-23T00:16:26.314Z,945.68
2023-02-23T00:16:36.262Z,945.68
2023-02-23T00:16:46.306Z,945.68
2023-02-23T00:16:56.281Z,945.68
2023-02-23T00:17:06.248Z,945.68
2023-02-23T00:17:16.256Z,945.67
2023-02-23T00:17:26.251Z,945.67
2023-02-23T00:17:36.268Z,945.67
2023-02-23T00:17:46.264Z,945.67
2023-02-23T00:17:56.258Z,945.67
2023-02-23T00:18:06.251Z,945.67
2023-02-23T00:18:16.275Z,945.67
2023-02-23T00:18:26.262Z,945.67
2023-02-23T00:18:36.263Z,945.67
2023-02-23T00:18:46.271Z,945.67
2023-02-23T00:18:56.278Z,945.67
2023-02-23T00:19:06.264Z,945.67
2023-02-23T00:19:16.286Z,945.67
2023-02-23T00:19:26.265Z,945.67
2023-02-23T00:19:36.264Z,945.67
2023-02-23T00:19:46.278Z,945.68
2023-02-23T00:19:56.267Z,945.67
2023-02-23T00:20:06.258Z,945.67
2023-02-23T00:20:16.265Z,945.67
2023-02-23T00:20:26.269Z,945.68
2023-02-23T00:20:36.264Z,945.68
2023-02-23T00:20:46.280Z,945.68
2023-02-23T00:20:56.271Z,945.68
2023-02-23T00:21:06.264Z,945.68
2023-02-23T00:21:16.751Z,945.68
2023-02-23T00:21:26.290Z,945.68
2023-02-23T00:21:36.257Z,945.68
2023-02-23T00:21:46.270Z,945.68
2023-02-23T00:21:56.277Z,945.68
2023-02-23T00:22:06.278Z,945.67
2023-02-23T00:22:16.284Z,945.68
2023-02-23T00:22:26.281Z,945.67
2023-02-23T00:22:36.277Z,945.67
2023-02-23T00:22:46.289Z,945.67
2023-02-23T00:22:56.290Z,945.67
2023-02-23T00:23:06.280Z,945.67
2023-02-23T00:23:16.282Z,945.67
2023-02-23T00:23:26.301Z,945.67
2023-02-23T00:23:36.284Z,945.67
2023-02-23T00:23:46.286Z,945.67
2023-02-23T00:23:56.299Z,945.67
2023-02-23T00:24:06.275Z,945.67
2023-02-23T00:24:16.288Z,945.67
2023-02-23T00:24:26.425Z,945.67
2023-02-23T00:24:36.292Z,945.67
2023-02-23T00:24:46.292Z,945.68
2023-02-23T00:24:56.314Z,945.67
2023-02-23T00:25:06.292Z,945.67
2023-02-23T00:25:16.300Z,945.67
2023-02-23T00:25:26.299Z,945.67
2023-02-23T00:25:36.279Z,945.67
2023-02-23T00:25:46.300Z,945.67
2023-02-23T00:25:56.335Z,945.67
2023-02-23T00:26:06.296Z,945.67
2023-02-23T00:26:16.298Z,945.67
2023-02-23T00:26:26.303Z,945.67
2023-02-23T00:26:36.308Z,945.67
2023-02-23T00:26:46.301Z,945.66
2023-02-23T00:26:56.329Z,945.66
2023-02-23T00:27:06.307Z,945.66
2023-02-23T00:27:16.306Z,945.66
2023-02-23T00:27:26.300Z,945.66
2023-02-23T00:27:36.307Z,945.66
2023-02-23T00:27:46.371Z,945.66
2023-02-23T00:27:56.302Z,945.65
2023-02-23T00:28:06.311Z,945.65
2023-02-23T00:28:16.314Z,945.65
2023-02-23T00:28:26.306Z,945.65
2023-02-23T00:28:36.305Z,945.65
2023-02-23T00:28:46.322Z,945.64
2023-02-23T00:28:56.316Z,945.64
2023-02-23T00:29:06.308Z,945.64
2023-02-23T00:29:16.310Z,945.64
2023-02-23T00:29:26.314Z,945.63
2023-02-23T00:29:36.317Z,945.64
2023-02-23T00:29:46.346Z,945.64
2023-02-23T00:29:56.320Z,945.63
2023-02-23T00:30:06.330Z,945.63
2023-02-23T00:30:16.331Z,945.63
2023-02-23T00:30:26.319Z,945.63
2023-02-23T00:30:36.344Z,945.63
2023-02-23T00:30:46.357Z,945.63
2023-02-23T00:30:57.608Z,945.63
2023-02-23T00:31:06.390Z,945.62
2023-02-23T00:31:16.652Z,945.62
2023-02-23T00:31:26.363Z,945.62
2023-02-23T00:31:36.399Z,945.62
2023-02-23T00:31:46.450Z,945.62
2023-02-23T00:31:56.495Z,945.62
2023-02-23T00:32:06.450Z,945.61
2023-02-23T00:32:16.421Z,945.62
2023-02-23T00:32:26.538Z,945.62
2023-02-23T00:32:36.393Z,945.61
2023-02-23T00:32:46.425Z,945.61
2023-02-23T00:32:56.334Z,945.61
2023-02-23T00:33:06.345Z,945.61
2023-02-23T00:33:17.190Z,945.61
2023-02-23T00:33:26.332Z,945.61
2023-02-23T00:33:36.334Z,945.61
2023-02-23T00:33:46.341Z,945.61
2023-02-23T00:33:56.342Z,945.61
2023-02-23T00:34:06.357Z,945.60
2023-02-23T00:34:16.337Z,945.61
2023-02-23T00:34:26.335Z,945.61
2023-02-23T00:34:36.338Z,945.61
2023-02-23T00:34:46.346Z,945.61
2023-02-23T00:34:56.338Z,945.61
2023-02-23T00:35:06.359Z,945.61
2023-02-23T00:35:16.359Z,945.61
2023-02-23T00:35:26.342Z,945.60
2023-02-23T00:35:36.346Z,945.60
2023-02-23T00:35:46.352Z,945.60
2023-02-23T00:35:56.356Z,945.60
2023-02-23T00:36:06.341Z,945.60
2023-02-23T00:36:16.348Z,945.60
2023-02-23T00:36:26.346Z,945.59
2023-02-23T00:36:36.382Z,945.59
2023-02-23T00:36:46.368Z,945.59
2023-02-23T00:36:56.352Z,945.59
2023-02-23T00:37:06.349Z,945.58
2023-02-23T00:37:16.347Z,945.59
2023-02-23T00:37:26.344Z,945.59
2023-02-23T00:37:36.366Z,945.58
2023-02-23T00:37:46.354Z,945.59
2023-02-23T00:37:56.357Z,945.59
2023-02-23T00:38:06.359Z,945.59
2023-02-23T00:38:16.360Z,945.59
2023-02-23T00:38:26.363Z,945.59
2023-02-23T00:38:36.372Z,945.59
2023-02-23T00:38:46.368Z,945.58
2023-02-23T00:38:56.368Z,945.59
2023-02-23T00:39:06.369Z,945.59
2023-02-23T00:39:16.362Z,945.58
2023-02-23T00:39:26.438Z,945.58
2023-02-23T00:39:36.511Z,945.58
2023-02-23T00:39:46.364Z,945.59
2023-02-23T00:39:56.403Z,945.58
2023-02-23T00:40:06.368Z,945.58
2023-02-23T00:40:16.390Z,945.58
2023-02-23T00:40:26.369Z,945.59
2023-02-23T00:40:36.369Z,945.59
2023-02-23T00:40:46.393Z,945.59
2023-02-23T00:40:56.368Z,945.59
2023-02-23T00:41:06.372Z,945.59
2023-02-23T00:41:16.527Z,945.59
2023-02-23T00:41:26.364Z,945.59
2023-02-23T00:41:36.388Z,945.58
2023-02-23T00:41:46.391Z,945.58
2023-02-23T00:41:56.371Z,945.58
2023-02-23T00:42:06.375Z,945.58
2023-02-23T00:42:16.384Z,945.58
2023-02-23T00:42:26.372Z,945.58
2023-02-23T00:42:36.377Z,945.58
2023-02-23T00:42:46.395Z,945.58
2023-02-23T00:42:56.376Z,945.58
2023-02-23T00:43:06.380Z,945.58
2023-02-23T00:43:16.371Z,945.58
2023-02-23T00:43:26.373Z,945.58
2023-02-23T00:43:36.392Z,945.57
2023-02-23T00:43:46.378Z,945.58
2023-02-23T00:43:56.377Z,945.57
2023-02-23T00:44:06.369Z,945.58
2023-02-23T00:44:16.383Z,945.58
2023-02-23T00:44:26.379Z,945.58
2023-02-23T00:44:36.396Z,945.58
2023-02-23T00:44:46.383Z,945.58
2023-02-23T00:44:56.391Z,945.58
2023-02-23T00:45:06.394Z,945.59
2023-02-23T00:45:16.404Z,945.59
2023-02-23T00:45:26.399Z,945.59
2023-02-23T00:45:36.393Z,945.59
2023-02-23T00:45:46.390Z,945.59
2023-02-23T00:45:56.431Z,945.59
2023-02-23T00:46:06.436Z,945.60
2023-02-23T00:46:16.468Z,945.60
2023-02-23T00:46:26.372Z,945.60
2023-02-23T00:46:36.387Z,945.60
2023-02-23T00:46:46.426Z,945.60
2023-02-23T00:46:56.402Z,945.60
2023-02-23T00:47:06.390Z,945.60
2023-02-23T00:47:16.394Z,945.60
2023-02-23T00:47:26.399Z,945.60
2023-02-23T00:47:36.430Z,945.60
2023-02-23T00:47:46.396Z,945.61
2023-02-23T00:47:56.402Z,945.61
2023-02-23T00:48:06.399Z,945.61
2023-02-23T00:48:16.408Z,945.61
2023-02-23T00:48:26.406Z,945.61
2023-02-23T00:48:36.416Z,945.61
2023-02-23T00:48:46.413Z,945.61
2023-02-23T00:48:56.404Z,945.61
2023-02-23T00:49:06.597Z,945.61
2023-02-23T00:49:16.409Z,945.61
2023-02-23T00:49:26.401Z,945.61
2023-02-23T00:49:36.411Z,945.62
2023-02-23T00:49:46.428Z,945.62
2023-02-23T00:49:56.408Z,945.62
2023-02-23T00:50:06.404Z,945.62
2023-02-23T00:50:16.427Z,945.63
2023-02-23T00:50:26.429Z,945.63
2023-02-23T00:50:36.420Z,945.63
2023-02-23T00:50:46.407Z,945.63
2023-02-23T00:50:56.418Z,945.63
2023-02-23T00:51:06.413Z,945.63
2023-02-23T00:51:16.810Z,945.63
2023-02-23T00:51:26.430Z,945.63
2023-02-23T00:51:36.439Z,945.63
2023-02-23T00:51:46.414Z,945.64
2023-02-23T00:51:56.415Z,945.63
2023-02-23T00:52:06.419Z,945.64
2023-02-23T00:52:16.429Z,945.64
2023-02-23T00:52:26.413Z,945.64
2023-02-23T00:52:36.425Z,945.64
2023-02-23T00:52:46.418Z,945.64
2023-02-23T00:52:56.429Z,945.64
2023-02-23T00:53:06.422Z,945.64
2023-02-23T00:53:16.424Z,945.64
2023-02-23T00:53:26.428Z,945.64
2023-02-23T00:53:36.446Z,945.65
2023-02-23T00:53:46.426Z,945.64
2023-02-23T00:53:56.429Z,945.65
2023-02-23T00:54:06.430Z,945.65
2023-02-23T00:54:16.432Z,945.65
2023-02-23T00:54:26.438Z,945.65
2023-02-23T00:54:36.436Z,945.66
2023-02-23T00:54:46.441Z,945.66
2023-02-23T00:54:56.436Z,945.66
2023-02-23T00:55:06.444Z,945.66
2023-02-23T00:55:16.455Z,945.67
2023-02-23T00:55:26.454Z,945.67
2023-02-23T00:55:36.441Z,945.67
2023-02-23T00:55:46.437Z,945.67
2023-02-23T00:55:56.438Z,945.67
2023-02-23T00:56:06.452Z,945.68
2023-02-23T00:56:16.439Z,945.68
2023-02-23T00:56:26.445Z,945.68
2023-02-23T00:56:36.469Z,945.69
2023-02-23T00:56:46.440Z,945.68
2023-02-23T00:56:56.465Z,945.69
2023-02-23T00:57:06.447Z,945.69
2023-02-23T00:57:16.462Z,945.69
2023-02-23T00:57:26.445Z,945.70
2023-02-23T00:57:36.453Z,945.70
2023-02-23T00:57:46.446Z,945.70
2023-02-23T00:57:56.452Z,945.70
2023-02-23T00:58:06.458Z,945.70
2023-02-23T00:58:16.442Z,945.71
2023-02-23T00:58:26.452Z,945.71
2023-02-23T00:58:36.452Z,945.71
2023-02-23T00:58:46.450Z,945.71
2023-02-23T00:58:56.473Z,945.71
2023-02-23T00:59:06.464Z,945.71
2023-02-23T00:59:16.448Z,945.71
2023-02-23T00:59:26.450Z,945.71
2023-02-23T00:59:36.468Z,945.72
2023-02-23T00:59:46.466Z,945.72
2023-02-23T00:59:56.456Z,945.72
2023-02-23T01:00:06.453Z,945.72
2023-02-23T01:00:16.515Z,945.72
2023-02-23T01:00:26.447Z,945.72
2023-02-23T01:00:36.454Z,945.72
2023-02-23T01:00:46.480Z,945.72
2023-02-23T01:00:56.476Z,945.72
2023-02-23T01:01:06.514Z,945.73
2023-02-23T01:01:16.688Z,945.73
2023-02-23T01:01:26.503Z,945.73
2023-02-23T01:01:36.497Z,945.73
2023-02-23T01:01:46.535Z,945.73
2023-02-23T01:01:56.474Z,945.73
2023-02-23T01:02:06.492Z,945.73
2023-02-23T01:02:16.488Z,945.73
2023-02-23T01:02:26.534Z,945.73
2023-02-23T01:02:36.481Z,945.73
2023-02-23T01:02:46.464Z,945.73
2023-02-23T01:02:56.464Z,945.73
2023-02-23T01:03:06.472Z,945.73
2023-02-23T01:03:16.485Z,945.73
2023-02-23T01:03:26.465Z,945.73
2023-02-23T01:03:36.485Z,945.73
2023-02-23T01:03:46.475Z,945.73
2023-02-23T01:03:56.467Z,945.73
2023-02-23T01:04:06.469Z,945.73
2023-02-23T01:04:16.486Z,945.73
2023-02-23T01:04:26.469Z,945.73
2023-02-23T01:04:36.484Z,945.73
2023-02-23T01:04:46.466Z,945.73
2023-02-23T01:04:56.478Z,945.73
2023-02-23T01:05:06.468Z,945.72
2023-02-23T01:05:16.481Z,945.73
2023-02-23T01:05:26.507Z,945.73
2023-02-23T01:05:36.473Z,945.72
2023-02-23T01:05:46.500Z,945.73
2023-02-23T01:05:56.485Z,945.73
2023-02-23T01:06:06.475Z,945.72
2023-02-23T01:06:16.476Z,945.72
2023-02-23T01:06:26.490Z,945.72
2023-02-23T01:06:36.478Z,945.72
2023-02-23T01:06:46.602Z,945.72
2023-02-23T01:06:56.488Z,945.72
2023-02-23T01:07:06.487Z,945.72
2023-02-23T01:07:16.483Z,945.71
2023-02-23T01:07:26.485Z,945.72
2023-02-23T01:07:36.492Z,945.72
2023-02-23T01:07:46.515Z,945.72
2023-02-23T01:07:56.488Z,945.72
2023-02-23T01:08:06.488Z,945.72
2023-02-23T01:08:16.485Z,945.71
2023-02-23T01:08:26.496Z,945.71
2023-02-23T01:08:36.486Z,945.71
2023-02-23T01:08:46.491Z,945.71
2023-02-23T01:08:56.492Z,945.71
2023-02-23T01:09:06.497Z,945.71
2023-02-23T01:09:16.493Z,945.71
2023-02-23T01:09:26.517Z,945.71
2023-02-23T01:09:36.516Z,945.71
2023-02-23T01:09:46.492Z,945.71
2023-02-23T01:09:56.497Z,945.71
2023-02-23T01:10:06.489Z,945.71
2023-02-23T01:10:16.487Z,945.71
2023-02-23T01:10:26.495Z,945.71
2023-02-23T01:10:36.503Z,945.71
2023-02-23T01:10:46.496Z,945.72
2023-02-23T01:10:56.497Z,945.71
2023-02-23T01:11:06.494Z,945.72
2023-02-23T01:11:16.849Z,945.71
2023-02-23T01:11:26.508Z,945.71
2023-02-23T01:11:36.504Z,945.71
2023-02-23T01:11:46.502Z,945.71
2023-02-23T01:11:56.517Z,945.71
2023-02-23T01:12:06.512Z,945.71
2023-02-23T01:12:16.498Z,945.71
2023-02-23T01:12:26.513Z,945.71
2023-02-23T01:12:36.509Z,945.71
2023-02-23T01:12:46.538Z,945.71
2023-02-23T01:12:56.506Z,945.71
2023-02-23T01:13:06.499Z,945.71
2023-02-23T01:13:16.515Z,945.71
2023-02-23T01:13:26.514Z,945.70
2023-02-23T01:13:36.501Z,945.70
2023-02-23T01:13:46.508Z,945.71
2023-02-23T01:13:56.503Z,945.71
2023-02-23T01:14:06.506Z,945.71
2023-02-23T01:14:16.515Z,945.70
2023-02-23T01:14:26.510Z,945.71
2023-02-23T01:14:36.506Z,945.71
2023-02-23T01:14:46.514Z,945.70
2023-02-23T01:14:56.512Z,945.70
2023-02-23T01:15:06.524Z,945.69
2023-02-23T01:15:16.515Z,945.70
2023-02-23T01:15:26.533Z,945.70
2023-02-23T01:15:36.560Z,945.70
2023-02-23T01:15:46.587Z,945.70
2023-02-23T01:15:56.554Z,945.70
2023-02-23T01:16:06.528Z,945.70
2023-02-23T01:16:16.522Z,945.70
2023-02-23T01:16:26.516Z,945.70
2023-02-23T01:16:36.516Z,945.70
2023-02-23T01:16:46.518Z,945.70
2023-02-23T01:16:56.525Z,945.69
2023-02-23T01:17:06.523Z,945.69
2023-02-23T01:17:16.529Z,945.69
2023-02-23T01:17:26.536Z,945.69
2023-02-23T01:17:36.523Z,945.70
2023-02-23T01:17:46.538Z,945.69
2023-02-23T01:17:56.525Z,945.70
2023-02-23T01:18:06.535Z,945.70
2023-02-23T01:18:16.521Z,945.70
2023-02-23T01:18:26.530Z,945.70
2023-02-23T01:18:36.527Z,945.70
2023-02-23T01:18:46.530Z,945.70
2023-02-23T01:18:56.552Z,945.70
2023-02-23T01:19:06.524Z,945.70
2023-02-23T01:19:16.532Z,945.69
2023-02-23T01:19:26.554Z,945.69
2023-02-23T01:19:36.533Z,945.70
2023-02-23T01:19:46.565Z,945.70
2023-02-23T01:19:56.531Z,945.70
2023-02-23T01:20:06.530Z,945.70
2023-02-23T01:20:16.538Z,945.70
2023-02-23T01:20:27.490Z,945.70
2023-02-23T01:20:36.536Z,945.70
2023-02-23T01:20:46.534Z,945.70
2023-02-23T01:20:56.535Z,945.70
2023-02-23T01:21:06.540Z,945.70
2023-02-23T01:21:16.801Z,945.70
2023-02-23T01:21:26.549Z,945.71
2023-02-23T01:21:36.556Z,945.70
2023-02-23T01:21:46.538Z,945.71
2023-02-23T01:21:56.547Z,945.71
2023-02-23T01:22:06.558Z,945.71
2023-02-23T01:22:16.544Z,945.71
2023-02-23T01:22:26.551Z,945.71
2023-02-23T01:22:36.550Z,945.71
2023-02-23T01:22:46.543Z,945.71
2023-02-23T01:22:56.558Z,945.71
2023-02-23T01:23:06.565Z,945.71
2023-02-23T01:23:16.532Z,945.71
2023-02-23T01:23:26.551Z,945.70
2023-02-23T01:23:36.546Z,945.70
2023-02-23T01:23:46.551Z,945.71
2023-02-23T01:23:56.569Z,945.71
2023-02-23T01:24:06.567Z,945.71
2023-02-23T01:24:16.548Z,945.71
2023-02-23T01:24:26.551Z,945.71
2023-02-23T01:24:36.559Z,945.71
2023-02-23T01:24:46.560Z,945.72
2023-02-23T01:24:56.578Z,945.72
2023-02-23T01:25:06.569Z,945.72
2023-02-23T01:25:16.599Z,945.72
2023-02-23T01:25:26.574Z,945.71
2023-02-23T01:25:36.555Z,945.71
2023-02-23T01:25:46.595Z,945.72
2023-02-23T01:25:56.557Z,945.72
2023-02-23T01:26:06.560Z,945.72
2023-02-23T01:26:16.561Z,945.72
2023-02-23T01:26:26.561Z,945.72
2023-02-23T01:26:36.605Z,945.72
2023-02-23T01:26:46.569Z,945.72
2023-02-23T01:26:56.565Z,945.72
2023-02-23T01:27:06.562Z,945.72
2023-02-23T01:27:16.575Z,945.72
2023-02-23T01:27:33.534Z,945.71
2023-02-23T01:27:36.561Z,945.71
2023-02-23T01:27:46.563Z,945.71
2023-02-23T01:27:56.566Z,945.71
2023-02-23T01:28:06.567Z,945.72
2023-02-23T01:28:16.578Z,945.72
2023-02-23T01:28:26.577Z,945.72
2023-02-23T01:28:36.596Z,945.72
2023-02-23T01:28:46.590Z,945.72
2023-02-23T01:28:56.576Z,945.72
2023-02-23T01:29:06.571Z,945.72
2023-02-23T01:29:16.569Z,945.72
2023-02-23T01:29:26.569Z,945.71
2023-02-23T01:29:36.572Z,945.72
2023-02-23T01:29:46.577Z,945.72
2023-02-23T01:29:56.572Z,945.71
2023-02-23T01:30:06.594Z,945.71
2023-02-23T01:30:16.604Z,945.71
2023-02-23T01:30:26.592Z,945.71
2023-02-23T01:30:36.619Z,945.71
2023-02-23T01:30:46.671Z,945.71
2023-02-23T01:30:56.728Z,945.70
2023-02-23T01:31:06.640Z,945.70
2023-02-23T01:31:16.997Z,945.70
2023-02-23T01:31:26.691Z,945.71
2023-02-23T01:31:36.779Z,945.70
2023-02-23T01:31:46.673Z,945.71
2023-02-23T01:31:56.792Z,945.71
2023-02-23T01:32:06.720Z,945.71
2023-02-23T01:32:16.675Z,945.71
2023-02-23T01:32:26.611Z,945.71
2023-02-23T01:32:36.624Z,945.71
2023-02-23T01:32:46.585Z,945.70
2023-02-23T01:32:56.591Z,945.71
2023-02-23T01:33:06.598Z,945.71
2023-02-23T01:33:16.589Z,945.71
2023-02-23T01:33:26.592Z,945.70
2023-02-23T01:33:36.591Z,945.70
2023-02-23T01:33:46.596Z,945.71
2023-02-23T01:33:56.589Z,945.71
2023-02-23T01:34:06.605Z,945.71
2023-02-23T01:34:16.629Z,945.71
2023-02-23T01:34:26.595Z,945.71
2023-02-23T01:34:36.598Z,945.71
2023-02-23T01:34:46.594Z,945.72
2023-02-23T01:34:56.598Z,945.72
2023-02-23T01:35:06.582Z,945.72
2023-02-23T01:35:16.612Z,945.72
2023-02-23T01:35:26.607Z,945.72
2023-02-23T01:35:36.608Z,945.72
2023-02-23T01:35:46.599Z,945.72
2023-02-23T01:35:56.613Z,945.72
2023-02-23T01:36:06.603Z,945.73
2023-02-23T01:36:16.627Z,945.73
2023-02-23T01:36:26.630Z,945.73
2023-02-23T01:36:36.615Z,945.73
2023-02-23T01:36:46.605Z,945.73
2023-02-23T01:36:56.607Z,945.73
2023-02-23T01:37:06.608Z,945.73
2023-02-23T01:37:16.612Z,945.73
2023-02-23T01:37:26.604Z,945.73
2023-02-23T01:37:36.620Z,945.73
2023-02-23T01:37:46.620Z,945.74
2023-02-23T01:37:56.619Z,945.74
2023-02-23T01:38:06.610Z,945.74
2023-02-23T01:38:16.609Z,945.74
2023-02-23T01:38:26.608Z,945.73
2023-02-23T01:38:36.613Z,945.73
2023-02-23T01:38:46.628Z,945.73
2023-02-23T01:38:56.641Z,945.73
2023-02-23T01:39:06.616Z,945.73
2023-02-23T01:39:16.636Z,945.73
2023-02-23T01:39:26.620Z,945.73
2023-02-23T01:39:36.628Z,945.73
2023-02-23T01:39:46.618Z,945.73
2023-02-23T01:39:56.621Z,945.73
2023-02-23T01:40:06.650Z,945.72
2023-02-23T01:40:16.628Z,945.72
2023-02-23T01:40:26.637Z,945.72
2023-02-23T01:40:36.638Z,945.72
2023-02-23T01:40:46.626Z,945.72
2023-02-23T01:40:56.619Z,945.72
2023-02-23T01:41:06.647Z,945.72
2023-02-23T01:41:17.077Z,945.71
2023-02-23T01:41:26.639Z,945.72
2023-02-23T01:41:36.705Z,945.72
2023-02-23T01:41:46.628Z,945.71
2023-02-23T01:41:56.621Z,945.71
2023-02-23T01:42:06.627Z,945.72
2023-02-23T01:42:16.648Z,945.72
2023-02-23T01:42:26.629Z,945.71
2023-02-23T01:42:36.635Z,945.72
2023-02-23T01:42:46.640Z,945.72
2023-02-23T01:42:56.633Z,945.71
2023-02-23T01:43:06.634Z,945.71
2023-02-23T01:43:16.644Z,945.72
2023-02-23T01:43:26.640Z,945.71
2023-02-23T01:43:36.640Z,945.71
2023-02-23T01:43:46.650Z,945.71
2023-02-23T01:43:56.641Z,945.70
2023-02-23T01:44:06.659Z,945.71
2023-02-23T01:44:16.646Z,945.71
2023-02-23T01:44:26.638Z,945.71
2023-02-23T01:44:36.671Z,945.70
2023-02-23T01:44:46.643Z,945.70
2023-02-23T01:44:56.647Z,945.70
2023-02-23T01:45:06.653Z,945.70
2023-02-23T01:45:16.650Z,945.70
2023-02-23T01:45:26.665Z,945.70
2023-02-23T01:45:36.660Z,945.70
2023-02-23T01:45:46.653Z,945.70
2023-02-23T01:45:56.673Z,945.70
2023-02-23T01:46:06.683Z,945.70
2023-02-23T01:46:16.705Z,945.70
2023-02-23T01:46:26.689Z,945.70
2023-02-23T01:46:36.665Z,945.70
2023-02-23T01:46:46.665Z,945.70
2023-02-23T01:46:56.652Z,945.70
2023-02-23T01:47:06.688Z,945.70
2023-02-23T01:47:16.654Z,945.70
2023-02-23T01:47:26.663Z,945.70
2023-02-23T01:47:36.697Z,945.70
2023-02-23T01:47:46.663Z,945.70
2023-02-23T01:47:56.644Z,945.70
2023-02-23T01:48:06.658Z,945.70
2023-02-23T01:48:16.664Z,945.70
2023-02-23T01:48:27.236Z,945.70
2023-02-23T01:48:36.667Z,945.69
2023-02-23T01:48:46.679Z,945.69
2023-02-23T01:48:56.669Z,945.69
2023-02-23T01:49:06.675Z,945.69
2023-02-23T01:49:16.665Z,945.69
2023-02-23T01:49:26.690Z,945.68
2023-02-23T01:49:36.701Z,945.68
2023-02-23T01:49:46.679Z,945.68
2023-02-23T01:49:56.674Z,945.68
2023-02-23T01:50:06.672Z,945.68
2023-02-23T01:50:16.678Z,945.67
2023-02-23T01:50:26.685Z,945.67
2023-02-23T01:50:36.688Z,945.67
2023-02-23T01:50:46.691Z,945.67
2023-02-23T01:50:56.672Z,945.67
2023-02-23T01:51:06.687Z,945.67
2023-02-23T01:51:17.025Z,945.67
2023-02-23T01:51:26.678Z,945.67
2023-02-23T01:51:36.680Z,945.67
2023-02-23T01:51:46.692Z,945.66
2023-02-23T01:51:56.685Z,945.67
2023-02-23T01:52:06.682Z,945.66
2023-02-23T01:52:16.681Z,945.67
2023-02-23T01:52:26.685Z,945.66
2023-02-23T01:52:36.678Z,945.66
2023-02-23T01:52:46.693Z,945.66
2023-02-23T01:52:56.687Z,945.66
2023-02-23T01:53:06.678Z,945.65
2023-02-23T01:53:16.690Z,945.65
2023-02-23T01:53:26.681Z,945.65
2023-02-23T01:53:36.709Z,945.65
2023-02-23T01:53:46.704Z,945.65
2023-02-23T01:53:56.682Z,945.65
2023-02-23T01:54:06.688Z,945.65
2023-02-23T01:54:16.694Z,945.65
2023-02-23T01:54:26.687Z,945.65
2023-02-23T01:54:36.697Z,945.65
2023-02-23T01:54:46.691Z,945.64
2023-02-23T01:54:56.696Z,945.64
2023-02-23T01:55:06.687Z,945.65
2023-02-23T01:55:16.712Z,945.64
2023-02-23T01:55:26.937Z,945.64
2023-02-23T01:55:36.727Z,945.64
2023-02-23T01:55:46.693Z,945.64
2023-02-23T01:55:56.695Z,945.64
2023-02-23T01:56:06.696Z,945.64
2023-02-23T01:56:16.713Z,945.64
2023-02-23T01:56:26.694Z,945.64
2023-02-23T01:56:36.698Z,945.64
2023-02-23T01:56:46.701Z,945.64
2023-02-23T01:56:56.704Z,945.64
2023-02-23T01:57:06.702Z,945.64
2023-02-23T01:57:16.706Z,945.64
2023-02-23T01:57:26.692Z,945.64
2023-02-23T01:57:36.738Z,945.64
2023-02-23T01:57:46.708Z,945.63
2023-02-23T01:57:56.716Z,945.63
2023-02-23T01:58:06.708Z,945.63
2023-02-23T01:58:16.725Z,945.63
2023-02-23T01:58:26.715Z,945.63
2023-02-23T01:58:36.697Z,945.63
2023-02-23T01:58:46.715Z,945.63
2023-02-23T01:58:56.713Z,945.63
2023-02-23T01:59:06.711Z,945.63
2023-02-23T01:59:16.722Z,945.63
2023-02-23T01:59:26.717Z,945.63
2023-02-23T01:59:36.719Z,945.63
2023-02-23T01:59:46.724Z,945.63
2023-02-23T01:59:56.728Z,945.63
2023-02-23T02:00:06.720Z,945.63
2023-02-23T02:00:16.722Z,945.63
2023-02-23T02:00:26.734Z,945.63
2023-02-23T02:00:36.773Z,945.62
2023-02-23T02:00:47.533Z,945.62
2023-02-23T02:00:56.720Z,945.62
2023-02-23T02:01:06.721Z,945.62
2023-02-23T02:01:16.851Z,945.62
2023-02-23T02:01:26.745Z,945.63
2023-02-23T02:01:36.789Z,945.63
2023-02-23T02:01:46.770Z,945.63
2023-02-23T02:01:56.764Z,945.63
2023-02-23T02:02:06.732Z,945.63
2023-02-23T02:02:16.727Z,945.63
2023-02-23T02:02:26.729Z,945.63
2023-02-23T02:02:36.740Z,945.63
2023-02-23T02:02:46.727Z,945.63
2023-02-23T02:02:56.737Z,945.62
2023-02-23T02:03:06.791Z,945.63
2023-02-23T02:03:16.740Z,945.63
2023-02-23T02:03:26.754Z,945.63
2023-02-23T02:03:36.720Z,945.63
2023-02-23T02:03:46.731Z,945.63
2023-02-23T02:03:56.737Z,945.63
2023-02-23T02:04:06.777Z,945.63
2023-02-23T02:04:16.884Z,945.63
2023-02-23T02:04:26.776Z,945.63
2023-02-23T02:04:36.765Z,945.63
2023-02-23T02:04:46.825Z,945.63