createdAt,value
2019-03-20T00:03:24.190Z,100.00
2019-03-20T00:08:30.805Z,100.00
2019-03-20T00:13:36.107Z,100.00
2019-03-20T00:18:41.345Z,100.00
2019-03-20T00:23:47.320Z,100.00
2019-03-20T00:28:52.505Z,100.00
2019-03-20T00:33:57.729Z,100.00
2019-03-20T00:39:02.907Z,100.00
2019-03-20T00:44:08.134Z,100.00
2019-03-20T00:49:13.523Z,100.00
2019-03-20T00:54:18.745Z,100.00
2019-03-20T00:59:23.969Z,100.00
2019-03-20T01:04:30.269Z,100.00
2019-03-20T01:09:35.595Z,100.00
2019-03-20T01:14:40.864Z,100.00
2019-03-20T01:19:46.145Z,100.00
2019-03-20T01:24:51.589Z,100.00
2019-03-20T01:29:57.010Z,100.00
2019-03-20T01:35:02.234Z,100.00
2019-03-20T01:40:07.470Z,100.00
2019-03-20T01:45:12.922Z,100.00
2019-03-20T01:50:18.217Z,100.00
2019-03-20T01:55:23.414Z,100.00
2019-03-20T02:00:28.645Z,100.00
2019-03-20T02:05:36.271Z,100.00
2019-03-20T02:10:40.798Z,100.00
2019-03-20T02:15:46.025Z,100.00
2019-03-20T02:20:51.244Z,100.00
2019-03-20T02:25:56.488Z,100.00
2019-03-20T02:31:01.710Z,100.00
2019-03-20T02:36:06.920Z,100.00
2019-03-20T02:41:12.205Z,100.00
2019-03-20T02:46:17.475Z,100.00
2019-03-20T02:51:22.733Z,100.00
2019-03-20T02:56:27.935Z,100.00
2019-03-20T03:01:33.221Z,100.00
2019-03-20T03:06:38.623Z,100.00
2019-03-20T03:11:43.832Z,100.00
2019-03-20T03:16:49.196Z,100.00
2019-03-20T03:21:54.403Z,100.00
2019-03-20T03:26:59.566Z,100.00
2019-03-20T03:32:04.899Z,100.00
2019-03-20T03:37:10.497Z,100.00
2019-03-20T03:42:15.698Z,100.00
2019-03-20T03:47:20.910Z,100.00
2019-03-20T03:52:26.236Z,100.00
2019-03-20T03:57:31.736Z,100.00
2019-03-20T04:02:36.927Z,100.00
2019-03-20T04:07:42.175Z,100.00
2019-03-20T04:12:47.365Z,100.00
2019-03-20T04:17:52.627Z,100.00
2019-03-20T04:22:57.855Z,100.00
2019-03-20T04:28:03.156Z,100.00
2019-03-20T04:33:08.387Z,100.00
2019-03-20T04:38:13.674Z,100.00
2019-03-20T04:43:18.910Z,100.00
2019-03-20T04:48:24.100Z,100.00
2019-03-20T04:53:29.480Z,100.00
2019-03-20T04:58:34.730Z,100.00
2019-03-20T05:03:39.982Z,100.00
2019-03-20T05:08:45.262Z,100.00
2019-03-20T05:13:50.551Z,100.00
2019-03-20T05:18:55.806Z,100.00
2019-03-20T05:24:01.202Z,100.00
2019-03-20T05:29:06.438Z,100.00
2019-03-20T05:34:11.676Z,100.00
2019-03-20T05:39:16.875Z,100.00
2019-03-20T05:44:22.106Z,99.89
2019-03-20T05:49:27.387Z,99.76
2019-03-20T05:54:32.650Z,100.00
2019-03-20T05:59:37.956Z,99.78
2019-03-20T06:04:43.150Z,99.62
2019-03-20T06:09:48.476Z,100.00
2019-03-20T06:14:53.730Z,99.92
2019-03-20T06:19:58.959Z,100.00
2019-03-20T06:25:04.547Z,100.00
2019-03-20T06:30:12.610Z,99.92
2019-03-20T06:35:17.810Z,99.74
2019-03-20T06:40:23.080Z,99.78
2019-03-20T06:45:28.368Z,99.46
2019-03-20T06:50:33.715Z,99.40
2019-03-20T06:55:38.895Z,99.03
2019-03-20T07:00:53.894Z,99.32
2019-03-20T07:06:08.310Z,99.33
2019-03-20T07:11:12.800Z,99.08
2019-03-20T07:16:18.185Z,99.74
2019-03-20T07:21:26.441Z,99.34
2019-03-20T07:26:33.396Z,99.21
2019-03-20T07:31:38.657Z,99.00
2019-03-20T07:36:44.218Z,99.07
2019-03-20T07:41:49.546Z,99.11
2019-03-20T07:46:54.710Z,99.85
2019-03-20T07:52:00.081Z,99.68
2019-03-20T07:57:05.313Z,99.17
2019-03-20T08:02:10.838Z,99.20
2019-03-20T08:07:16.142Z,99.01
2019-03-20T08:12:21.523Z,98.95
2019-03-20T08:17:26.734Z,99.14
2019-03-20T08:22:32.938Z,98.61
2019-03-20T08:27:38.272Z,99.25
2019-03-20T08:32:43.678Z,99.29
2019-03-20T08:37:48.994Z,98.87
2019-03-20T08:42:56.939Z,98.90
2019-03-20T08:48:05.365Z,98.88
2019-03-20T08:53:10.606Z,98.41
2019-03-20T08:58:16.180Z,99.16
2019-03-20T09:03:21.409Z,100.00
2019-03-20T09:08:29.743Z,100.00
2019-03-20T09:13:33.894Z,99.26
2019-03-20T09:18:42.325Z,99.35
2019-03-20T09:23:47.603Z,98.90
2019-03-20T09:28:52.870Z,99.73
2019-03-20T09:33:58.169Z,99.31
2019-03-20T09:39:05.982Z,98.67
2019-03-20T09:44:11.460Z,99.53
2019-03-20T09:49:16.691Z,99.96
2019-03-20T09:54:22.177Z,100.00
2019-03-20T09:59:27.501Z,100.00
2019-03-20T10:04:32.770Z,100.00
2019-03-20T10:09:38.010Z,100.00
2019-03-20T10:14:43.319Z,100.00
2019-03-20T10:19:48.570Z,100.00
2019-03-20T10:24:53.995Z,100.00
2019-03-20T10:29:59.399Z,99.99
2019-03-20T10:35:05.229Z,99.99
2019-03-20T10:40:12.755Z,99.73
2019-03-20T10:45:18.148Z,100.00
2019-03-20T10:50:23.716Z,99.73
2019-03-20T10:55:29.010Z,99.33
2019-03-20T11:00:34.415Z,99.79
2019-03-20T11:05:39.642Z,99.75
2019-03-20T11:10:45.068Z,99.44
2019-03-20T11:15:50.395Z,100.00
2019-03-20T11:20:55.670Z,98.99
2019-03-20T11:26:01.004Z,99.30
2019-03-20T11:31:06.439Z,100.00
2019-03-20T11:36:11.675Z,99.21
2019-03-20T11:41:17.341Z,96.76
2019-03-20T11:46:22.680Z,96.53
2019-03-20T11:51:28.261Z,94.45
2019-03-20T11:56:35.039Z,95.73
2019-03-20T12:01:41.916Z,94.17
2019-03-20T12:06:47.215Z,92.08
2019-03-20T12:11:52.555Z,90.82
2019-03-20T12:16:57.915Z,91.02
2019-03-20T12:22:03.238Z,88.25
2019-03-20T12:27:15.016Z,90.94
2019-03-20T12:32:15.695Z,88.39
2019-03-20T12:37:21.034Z,89.42
2019-03-20T12:42:26.655Z,90.34
2019-03-20T12:47:32.590Z,88.67
2019-03-20T12:52:38.042Z,89.30
2019-03-20T12:57:43.595Z,88.31
2019-03-20T13:02:49.159Z,87.47
2019-03-20T13:08:01.901Z,87.26
2019-03-20T13:13:02.497Z,84.41
2019-03-20T13:18:09.092Z,84.64
2019-03-20T13:23:16.255Z,84.58
2019-03-20T13:28:21.594Z,85.35
2019-03-20T13:33:26.994Z,85.73
2019-03-20T13:38:34.215Z,83.64
2019-03-20T13:43:39.712Z,84.42
2019-03-20T13:48:45.175Z,85.20
2019-03-20T13:53:50.697Z,87.81
2019-03-20T13:58:55.995Z,88.37
2019-03-20T14:04:01.327Z,89.21
2019-03-20T14:09:08.650Z,90.61
2019-03-20T14:14:13.883Z,91.36
2019-03-20T14:19:19.294Z,91.81
2019-03-20T14:24:24.593Z,90.71
2019-03-20T14:29:29.928Z,90.07
2019-03-20T14:34:35.228Z,89.11
2019-03-20T14:39:40.494Z,89.76
2019-03-20T14:44:45.894Z,89.54
2019-03-20T14:49:52.557Z,89.67
2019-03-20T14:54:57.883Z,89.67
2019-03-20T15:00:03.497Z,89.88
2019-03-20T15:05:09.518Z,90.77
2019-03-20T15:10:16.795Z,92.89
2019-03-20T15:15:26.548Z,94.02
2019-03-20T15:20:32.232Z,94.24
2019-03-20T15:25:37.502Z,94.75
2019-03-20T15:30:42.818Z,95.13
2019-03-20T15:35:48.342Z,95.09
2019-03-20T15:40:56.442Z,95.34
2019-03-20T15:46:00.734Z,95.09
2019-03-20T15:51:06.177Z,93.85
2019-03-20T15:56:11.489Z,94.03
2019-03-20T16:01:16.924Z,93.30
2019-03-20T16:06:22.178Z,91.92
2019-03-20T16:11:27.502Z,90.79
2019-03-20T16:16:32.737Z,92.17
2019-03-20T16:21:38.272Z,91.98
2019-03-20T16:26:43.584Z,92.27
2019-03-20T16:31:48.989Z,92.39
2019-03-20T16:36:57.949Z,91.82
2019-03-20T16:42:04.958Z,92.49
2019-03-20T16:47:10.327Z,93.33
2019-03-20T16:52:15.802Z,93.37
2019-03-20T16:57:21.935Z,92.53
2019-03-20T17:02:27.242Z,92.85
2019-03-20T17:07:32.517Z,92.64
2019-03-20T17:12:37.933Z,93.50
2019-03-20T17:17:43.453Z,92.55
2019-03-20T17:22:48.652Z,93.39
2019-03-20T17:27:53.983Z,93.27
2019-03-20T17:32:59.443Z,93.36
2019-03-20T17:38:04.887Z,93.71
2019-03-20T17:43:12.484Z,93.64
2019-03-20T17:48:17.893Z,93.60
2019-03-20T17:53:23.269Z,93.42
2019-03-20T17:58:28.594Z,93.54
2019-03-20T18:03:36.598Z,93.04
2019-03-20T18:08:41.902Z,92.87
2019-03-20T18:13:47.398Z,92.92
2019-03-20T18:18:52.952Z,92.53
2019-03-20T18:23:58.396Z,92.21
2019-03-20T18:29:03.821Z,91.67
2019-03-20T18:34:09.172Z,92.10
2019-03-20T18:39:14.619Z,91.90
2019-03-20T18:44:21.019Z,91.68
2019-03-20T18:49:26.221Z,91.78
2019-03-20T18:54:32.600Z,91.96
2019-03-20T18:59:38.100Z,92.02
2019-03-20T19:04:43.574Z,91.78
2019-03-20T19:09:48.890Z,92.23
2019-03-20T19:14:54.385Z,92.67
2019-03-20T19:19:59.817Z,93.26
2019-03-20T19:25:05.871Z,93.84
2019-03-20T19:30:14.841Z,93.85
2019-03-20T19:35:20.244Z,93.73
2019-03-20T19:40:25.660Z,93.83
2019-03-20T19:45:31.020Z,93.67
2019-03-20T19:50:37.279Z,94.32
2019-03-20T19:55:42.659Z,94.58
2019-03-20T20:00:48.111Z,93.92
2019-03-20T20:05:53.581Z,93.11
2019-03-20T20:10:58.880Z,92.15
2019-03-20T20:16:04.420Z,91.92
2019-03-20T20:21:11.819Z,91.75
2019-03-20T20:26:18.398Z,90.94
2019-03-20T20:31:24.034Z,91.15
2019-03-20T20:36:29.380Z,90.55
2019-03-20T20:41:34.981Z,91.05
2019-03-20T20:46:40.420Z,91.27
2019-03-20T20:51:45.819Z,91.74
2019-03-20T20:56:51.421Z,92.43
2019-03-20T21:01:56.940Z,92.77
2019-03-20T21:07:02.354Z,93.30
2019-03-20T21:12:07.921Z,93.08
2019-03-20T21:17:18.240Z,92.69
2019-03-20T21:22:45.214Z,92.71
2019-03-20T21:28:08.139Z,92.09
2019-03-20T21:33:25.260Z,92.26
2019-03-20T21:38:31.180Z,92.47
2019-03-20T21:43:52.610Z,92.00
2019-03-20T21:48:58.580Z,92.38
2019-03-20T21:54:42.176Z,92.13
2019-03-20T22:00:02.675Z,93.17
2019-03-20T22:05:09.594Z,93.07
2019-03-20T22:10:32.168Z,92.32
2019-03-20T22:15:50.027Z,92.02
2019-03-20T22:21:05.134Z,93.67
2019-03-20T22:26:43.031Z,94.80
2019-03-20T22:32:01.372Z,95.93
2019-03-20T22:37:07.148Z,96.83
2019-03-20T22:42:21.382Z,97.31
2019-03-20T22:47:44.147Z,97.71
2019-03-20T22:53:16.033Z,97.94
2019-03-20T22:58:34.313Z,98.32
2019-03-20T23:03:43.817Z,98.64
2019-03-20T23:08:49.884Z,98.30
2019-03-20T23:13:55.927Z,98.81
2019-03-20T23:19:01.799Z,98.79
2019-03-20T23:24:07.869Z,99.09
2019-03-20T23:29:13.642Z,99.18
2019-03-20T23:34:19.446Z,99.61
2019-03-20T23:39:25.273Z,99.81
2019-03-20T23:44:32.862Z,100.00
2019-03-20T23:49:38.631Z,100.00
2019-03-20T23:54:47.911Z,100.00
2019-03-20T23:59:54.572Z,100.00
