createdAt,value
2023-05-15T00:02:02.021Z,56.10
2023-05-15T00:04:29.830Z,56.72
2023-05-15T00:06:58.429Z,60.55
2023-05-15T00:09:26.194Z,59.17
2023-05-15T00:11:54.009Z,55.25
2023-05-15T00:14:23.709Z,63.72
2023-05-15T00:19:19.369Z,61.15
2023-05-15T00:21:47.863Z,65.07
2023-05-15T00:24:16.157Z,69.93
2023-05-15T00:26:44.294Z,65.72
2023-05-15T00:29:12.633Z,71.55
2023-05-15T00:31:41.923Z,66.07
2023-05-15T00:34:09.714Z,73.55
2023-05-15T00:36:38.169Z,67.43
2023-05-15T00:39:06.270Z,67.57
2023-05-15T00:41:36.013Z,68.78
2023-05-15T00:44:04.750Z,72.22
2023-05-15T00:46:33.902Z,69.17
2023-05-15T00:49:05.272Z,72.22
2023-05-15T00:51:33.098Z,67.18
2023-05-15T00:54:01.008Z,69.47
2023-05-15T00:56:31.577Z,74.60
2023-05-15T00:59:00.770Z,66.97
2023-05-15T01:01:33.837Z,63.05
2023-05-15T01:04:03.239Z,69.40
2023-05-15T01:06:31.749Z,69.97
2023-05-15T01:09:04.396Z,67.38
2023-05-15T01:11:36.744Z,74.72
2023-05-15T01:14:06.854Z,79.82
2023-05-15T01:16:34.958Z,77.05
2023-05-15T01:19:04.433Z,74.45
2023-05-15T01:24:33.167Z,69.90
2023-05-15T01:27:20.833Z,82.55
2023-05-15T01:29:57.448Z,92.60
2023-05-15T01:32:33.692Z,100.60
2023-05-15T01:35:09.875Z,90.32
2023-05-15T01:37:43.027Z,89.15
2023-05-15T01:40:13.117Z,79.90
2023-05-15T01:42:51.062Z,75.80
2023-05-15T01:45:21.207Z,68.00
2023-05-15T01:47:50.810Z,70.78
2023-05-15T01:52:52.814Z,61.05
2023-05-15T01:55:23.728Z,60.67
2023-05-15T01:57:54.395Z,61.90
2023-05-15T02:00:23.348Z,58.88
2023-05-15T02:02:51.556Z,57.88
2023-05-15T02:05:20.537Z,58.25
2023-05-15T02:07:49.428Z,61.25
2023-05-15T02:10:19.442Z,57.13
2023-05-15T02:12:48.460Z,59.20
2023-05-15T02:15:19.233Z,66.53
2023-05-15T02:17:47.148Z,60.22
2023-05-15T02:20:16.107Z,58.67
2023-05-15T02:22:43.851Z,63.38
2023-05-15T02:25:11.635Z,59.85
2023-05-15T02:27:48.249Z,57.45
2023-05-15T02:30:32.224Z,60.40
2023-05-15T02:33:13.970Z,51.38
2023-05-15T02:35:50.108Z,49.90
2023-05-15T02:38:22.050Z,46.55
2023-05-15T02:40:51.783Z,44.20
2023-05-15T02:43:20.712Z,43.15
2023-05-15T02:45:50.596Z,43.60
2023-05-15T02:48:19.419Z,42.95
2023-05-15T02:50:47.434Z,43.90
2023-05-15T02:53:16.658Z,43.25
2023-05-15T02:55:44.546Z,45.33
2023-05-15T02:58:12.648Z,45.22
2023-05-15T03:00:41.060Z,48.92
2023-05-15T03:03:10.304Z,48.70
2023-05-15T03:05:38.093Z,56.30
2023-05-15T03:08:07.040Z,45.47
2023-05-15T03:10:34.833Z,49.05
2023-05-15T03:13:02.627Z,47.85
2023-05-15T03:15:31.030Z,44.55
2023-05-15T03:17:58.855Z,45.90
2023-05-15T03:20:28.125Z,52.53
2023-05-15T03:22:56.519Z,46.42
2023-05-15T03:25:24.606Z,48.45
2023-05-15T03:27:52.510Z,47.80
2023-05-15T03:30:20.919Z,46.65
2023-05-15T03:32:48.728Z,44.08
2023-05-15T03:35:16.661Z,50.85
2023-05-15T03:37:46.432Z,51.03
2023-05-15T03:40:15.262Z,48.42
2023-05-15T03:42:43.059Z,52.63
2023-05-15T03:45:11.807Z,46.08
2023-05-15T03:47:39.665Z,49.43
2023-05-15T03:50:08.324Z,48.85
2023-05-15T03:52:36.642Z,50.10
2023-05-15T03:55:06.788Z,49.55
2023-05-15T03:57:35.589Z,52.13
2023-05-15T04:00:07.966Z,50.55
2023-05-15T04:02:35.979Z,55.88
2023-05-15T04:05:05.292Z,52.63
2023-05-15T04:07:34.726Z,48.05
2023-05-15T04:10:02.879Z,50.70
2023-05-15T04:12:35.277Z,56.70
2023-05-15T04:15:16.340Z,50.88
2023-05-15T04:17:44.746Z,54.08
2023-05-15T04:20:15.318Z,56.13
2023-05-15T04:22:43.266Z,50.88
2023-05-15T04:25:12.706Z,50.28
2023-05-15T04:27:43.716Z,56.63
2023-05-15T04:30:13.741Z,49.33
2023-05-15T04:32:42.303Z,50.58
2023-05-15T04:35:12.486Z,51.63
2023-05-15T04:37:41.953Z,50.75
2023-05-15T04:40:10.920Z,49.17
2023-05-15T04:42:39.634Z,51.13
2023-05-15T04:45:10.886Z,47.97
2023-05-15T04:47:38.776Z,51.70
2023-05-15T04:50:07.678Z,51.50
2023-05-15T04:52:36.153Z,49.38
2023-05-15T04:55:04.261Z,50.63
2023-05-15T04:57:32.083Z,50.40
2023-05-15T05:00:00.155Z,47.42
2023-05-15T05:02:29.388Z,46.15
2023-05-15T05:04:57.145Z,48.58
2023-05-15T05:07:25.425Z,48.10
2023-05-15T05:09:53.204Z,49.55
2023-05-15T05:12:20.956Z,47.33
2023-05-15T05:14:49.272Z,47.42
2023-05-15T05:17:17.182Z,44.78
2023-05-15T05:19:46.340Z,48.58
2023-05-15T05:22:14.701Z,48.30
2023-05-15T05:24:42.488Z,46.72
2023-05-15T05:27:10.255Z,48.85
2023-05-15T05:29:39.960Z,41.63
2023-05-15T05:34:36.690Z,45.60
2023-05-15T05:37:07.072Z,42.60
2023-05-15T05:39:35.161Z,47.50
2023-05-15T05:42:02.930Z,45.25
2023-05-15T05:44:31.243Z,43.33
2023-05-15T05:46:59.078Z,45.10
2023-05-15T05:49:26.903Z,45.67
2023-05-15T05:51:55.528Z,47.15
2023-05-15T05:54:24.685Z,45.65
2023-05-15T05:56:52.467Z,42.78
2023-05-15T05:59:20.293Z,41.65
2023-05-15T06:01:49.189Z,45.35
2023-05-15T06:04:18.353Z,48.05
2023-05-15T06:06:46.343Z,48.10
2023-05-15T06:09:14.123Z,42.60
2023-05-15T06:11:43.285Z,44.60
2023-05-15T06:14:11.113Z,46.17
2023-05-15T06:16:38.912Z,45.28
2023-05-15T06:19:06.765Z,45.50
2023-05-15T06:21:35.258Z,44.65
2023-05-15T06:24:03.029Z,45.92
2023-05-15T06:26:31.246Z,48.22
2023-05-15T06:29:00.391Z,53.10
2023-05-15T06:31:28.240Z,47.95
2023-05-15T06:33:56.193Z,52.28
2023-05-15T06:36:26.057Z,46.53
2023-05-15T06:38:53.843Z,47.88
2023-05-15T06:41:21.631Z,40.55
2023-05-15T06:43:49.828Z,38.72
2023-05-15T06:46:19.225Z,45.65
2023-05-15T06:48:47.861Z,46.75
2023-05-15T06:51:15.747Z,44.53
2023-05-15T06:53:43.563Z,41.67
2023-05-15T06:56:11.349Z,44.38
2023-05-15T06:58:39.675Z,41.00
2023-05-15T07:01:08.289Z,39.28
2023-05-15T07:03:37.600Z,39.97
2023-05-15T07:06:05.495Z,41.17
2023-05-15T07:08:33.294Z,39.72
2023-05-15T07:11:01.185Z,39.17
2023-05-15T07:13:29.504Z,38.97
2023-05-15T07:15:57.360Z,44.28
2023-05-15T07:18:25.239Z,39.47
2023-05-15T07:20:54.968Z,39.13
2023-05-15T07:25:50.518Z,43.03
2023-05-15T07:28:18.729Z,42.35
2023-05-15T07:30:46.725Z,36.58
2023-05-15T07:33:14.641Z,39.45
2023-05-15T07:35:42.926Z,37.85
2023-05-15T07:38:12.996Z,38.20
2023-05-15T07:40:41.004Z,41.20
2023-05-15T07:43:10.624Z,41.22
2023-05-15T07:48:15.618Z,39.70
2023-05-15T07:50:43.445Z,41.25
2023-05-15T07:53:12.661Z,38.92
2023-05-15T07:55:42.505Z,39.40
2023-05-15T07:58:10.284Z,42.13
2023-05-15T08:00:38.464Z,41.47
2023-05-15T08:03:06.878Z,36.13
2023-05-15T08:05:34.937Z,42.88
2023-05-15T08:08:02.725Z,36.83
2023-05-15T08:10:32.308Z,42.03
2023-05-15T08:15:28.006Z,42.50
2023-05-15T08:17:55.908Z,40.75
2023-05-15T08:20:24.065Z,43.50
2023-05-15T08:22:51.841Z,39.22
2023-05-15T08:25:20.248Z,39.65
2023-05-15T08:27:49.588Z,37.10
2023-05-15T08:30:17.996Z,39.90
2023-05-15T08:32:47.168Z,35.20
2023-05-15T08:35:14.980Z,36.03
2023-05-15T08:37:42.786Z,39.22
2023-05-15T08:40:11.771Z,34.78
2023-05-15T08:42:45.445Z,39.75
2023-05-15T08:45:16.133Z,38.22
2023-05-15T08:47:44.644Z,37.45
2023-05-15T08:50:14.570Z,38.50
2023-05-15T08:52:43.301Z,36.67
2023-05-15T08:55:11.757Z,38.70
2023-05-15T08:57:39.929Z,37.38
2023-05-15T09:00:09.752Z,35.65
2023-05-15T09:02:39.624Z,38.33
2023-05-15T09:05:10.290Z,36.63
2023-05-15T09:07:40.159Z,35.53
2023-05-15T09:10:09.999Z,37.08
2023-05-15T09:12:42.569Z,37.17
2023-05-15T09:15:12.284Z,34.20
2023-05-15T09:17:43.165Z,33.85
2023-05-15T09:20:27.822Z,36.55
2023-05-15T09:22:55.841Z,38.30
2023-05-15T09:25:38.450Z,41.75
2023-05-15T09:28:06.832Z,36.85
2023-05-15T09:30:34.790Z,36.30
2023-05-15T09:33:04.833Z,37.75
2023-05-15T09:35:33.359Z,37.28
2023-05-15T09:38:01.948Z,43.50
2023-05-15T09:40:31.696Z,38.75
2023-05-15T09:43:00.241Z,35.88
2023-05-15T09:45:30.112Z,36.75
2023-05-15T09:48:02.372Z,45.08
2023-05-15T09:50:36.384Z,37.65
2023-05-15T09:53:05.303Z,38.97
2023-05-15T09:55:34.086Z,37.38
2023-05-15T09:58:06.897Z,36.70
2023-05-15T10:00:34.805Z,37.63
2023-05-15T10:03:03.948Z,38.15
2023-05-15T10:05:42.561Z,36.67
2023-05-15T10:08:14.977Z,35.88
2023-05-15T10:10:43.784Z,34.25
2023-05-15T10:13:12.491Z,34.53
2023-05-15T10:15:41.007Z,33.77
2023-05-15T10:18:10.031Z,33.38
2023-05-15T10:20:38.744Z,35.70
2023-05-15T10:23:06.977Z,31.73
2023-05-15T10:25:42.721Z,32.58
2023-05-15T10:28:13.119Z,33.97
2023-05-15T10:30:41.356Z,32.60
2023-05-15T10:33:09.921Z,33.78
2023-05-15T10:35:40.653Z,35.40
2023-05-15T10:38:08.531Z,39.28
2023-05-15T10:40:39.452Z,34.88
2023-05-15T10:43:10.197Z,36.55
2023-05-15T10:45:38.162Z,34.38
2023-05-15T10:48:08.913Z,40.30
2023-05-15T10:50:38.117Z,40.13
2023-05-15T10:53:06.176Z,39.97
2023-05-15T10:55:34.519Z,38.53
2023-05-15T10:58:09.247Z,39.10
2023-05-15T11:00:43.586Z,40.10
2023-05-15T11:03:15.655Z,40.05
2023-05-15T11:06:11.518Z,40.38
2023-05-15T11:08:40.173Z,41.25
2023-05-15T11:11:08.206Z,40.65
2023-05-15T11:14:14.896Z,44.53
2023-05-15T11:16:58.622Z,36.97
2023-05-15T11:19:34.748Z,46.45
2023-05-15T11:22:04.360Z,48.90
2023-05-15T11:27:05.193Z,50.20
2023-05-15T11:29:35.555Z,48.25
2023-05-15T11:32:03.955Z,50.00
2023-05-15T11:34:33.116Z,51.35
2023-05-15T11:37:01.916Z,49.45
2023-05-15T11:39:30.165Z,51.35
2023-05-15T11:41:59.226Z,53.80
2023-05-15T11:44:28.250Z,56.50
2023-05-15T11:46:57.746Z,53.38
2023-05-15T11:51:54.342Z,50.38
2023-05-15T11:54:22.532Z,61.08
2023-05-15T11:56:50.364Z,61.33
2023-05-15T11:59:18.233Z,56.45
2023-05-15T12:01:47.585Z,54.00
2023-05-15T12:04:18.915Z,57.13
2023-05-15T12:06:49.444Z,51.40
2023-05-15T12:09:19.738Z,56.17
2023-05-15T12:11:52.493Z,57.90
2023-05-15T12:14:28.421Z,69.65
2023-05-15T12:17:02.431Z,71.68
2023-05-15T12:19:32.497Z,76.32
2023-05-15T12:22:00.565Z,73.70
2023-05-15T12:24:28.463Z,70.05
2023-05-15T12:26:57.714Z,76.18
2023-05-15T12:29:27.734Z,72.88
2023-05-15T12:31:55.999Z,74.75
2023-05-15T12:34:25.150Z,66.97
2023-05-15T12:36:54.415Z,67.45
2023-05-15T12:39:22.268Z,67.35
2023-05-15T12:41:54.652Z,64.47
2023-05-15T12:44:22.465Z,59.72
2023-05-15T12:46:50.422Z,59.05
2023-05-15T12:49:23.640Z,59.97
2023-05-15T12:51:51.442Z,50.50
2023-05-15T12:54:21.702Z,46.83
2023-05-15T12:56:50.305Z,37.35
2023-05-15T12:59:18.118Z,34.80
2023-05-15T13:01:46.276Z,29.60
2023-05-15T13:04:14.858Z,27.15
2023-05-15T13:06:46.889Z,23.75
2023-05-15T13:09:22.367Z,20.40
2023-05-15T13:11:51.605Z,18.63
2023-05-15T13:14:19.714Z,16.23
2023-05-15T13:16:48.674Z,15.50
2023-05-15T13:19:17.369Z,16.38
2023-05-15T13:21:46.030Z,17.37
2023-05-15T13:24:14.597Z,16.23
2023-05-15T13:26:42.534Z,14.98
2023-05-15T13:29:11.831Z,12.23
2023-05-15T13:31:40.108Z,10.35
2023-05-15T13:34:07.959Z,10.48
2023-05-15T13:36:35.950Z,6.85
2023-05-15T13:39:04.563Z,4.85
2023-05-15T13:41:32.350Z,4.18
2023-05-15T13:44:00.259Z,3.85
2023-05-15T13:46:29.877Z,3.00
2023-05-15T13:51:25.824Z,3.80
2023-05-15T13:53:53.641Z,3.42
2023-05-15T13:56:22.340Z,6.63
2023-05-15T13:58:50.330Z,3.40
2023-05-15T14:01:18.912Z,4.95
2023-05-15T14:03:48.307Z,6.70
2023-05-15T14:06:16.283Z,4.30
2023-05-15T14:08:44.459Z,2.80
2023-05-15T14:11:12.309Z,4.28
2023-05-15T14:13:40.092Z,3.92
2023-05-15T14:16:08.696Z,7.15
2023-05-15T14:18:36.623Z,4.18
2023-05-15T14:21:06.442Z,3.65
2023-05-15T14:23:34.778Z,6.07
2023-05-15T14:26:02.581Z,4.47
2023-05-15T14:28:30.585Z,7.70
2023-05-15T14:30:58.914Z,6.57
2023-05-15T14:33:26.780Z,6.20
2023-05-15T14:35:54.573Z,10.80
2023-05-15T14:38:25.448Z,7.07
2023-05-15T14:40:53.311Z,14.38
2023-05-15T14:43:21.111Z,7.47
2023-05-15T14:45:49.502Z,8.25
2023-05-15T14:48:17.315Z,7.60
2023-05-15T14:50:45.135Z,6.65
2023-05-15T14:53:12.943Z,9.10
2023-05-15T14:55:42.195Z,7.43
2023-05-15T14:58:11.339Z,6.57
2023-05-15T15:00:39.677Z,8.30
2023-05-15T15:03:08.364Z,7.40
2023-05-15T15:05:36.234Z,4.83
2023-05-15T15:08:06.394Z,7.53
2023-05-15T15:10:35.819Z,8.30
2023-05-15T15:13:05.676Z,5.93
2023-05-15T15:15:35.219Z,6.97
2023-05-15T15:18:03.219Z,10.10
2023-05-15T15:20:31.059Z,10.13
2023-05-15T15:22:59.535Z,9.27
2023-05-15T15:25:28.018Z,8.57
2023-05-15T15:27:56.592Z,7.65
2023-05-15T15:30:26.688Z,8.27
2023-05-15T15:32:55.807Z,8.32
2023-05-15T15:35:24.086Z,9.35
2023-05-15T15:37:53.658Z,8.18
2023-05-15T15:40:23.646Z,8.05
2023-05-15T15:42:51.873Z,9.68
2023-05-15T15:45:20.175Z,5.93
2023-05-15T15:47:49.387Z,7.43
2023-05-15T15:50:17.470Z,9.13
2023-05-15T15:52:45.290Z,6.65
2023-05-15T15:55:13.066Z,8.23
2023-05-15T15:57:40.835Z,7.70
2023-05-15T16:00:09.992Z,10.45
2023-05-15T16:02:38.321Z,8.63
2023-05-15T16:05:08.266Z,11.10
2023-05-15T16:07:36.268Z,8.32
2023-05-15T16:10:12.490Z,7.70
2023-05-15T16:12:43.165Z,8.55
2023-05-15T16:17:43.143Z,8.63
2023-05-15T16:20:13.124Z,8.52
2023-05-15T16:22:41.854Z,10.63
2023-05-15T16:25:10.135Z,10.07
2023-05-15T16:27:37.995Z,12.05
2023-05-15T16:30:06.514Z,9.90
2023-05-15T16:32:34.572Z,9.88
2023-05-15T16:35:02.441Z,7.72
2023-05-15T16:37:31.577Z,9.82
2023-05-15T16:39:59.591Z,13.07
2023-05-15T16:42:27.712Z,12.63
2023-05-15T16:44:55.690Z,10.65
2023-05-15T16:47:23.536Z,8.77
2023-05-15T16:49:51.320Z,10.75
2023-05-15T16:52:19.087Z,9.27
2023-05-15T16:54:48.818Z,11.30
2023-05-15T16:57:16.625Z,10.90
2023-05-15T16:59:44.477Z,11.27
2023-05-15T17:02:12.915Z,10.32
2023-05-15T17:04:40.819Z,10.45
2023-05-15T17:07:09.149Z,11.05
2023-05-15T17:09:38.377Z,10.63
2023-05-15T17:12:08.530Z,15.40
2023-05-15T17:14:36.313Z,12.68
2023-05-15T17:17:04.442Z,8.57
2023-05-15T17:19:34.440Z,6.90
2023-05-15T17:22:02.225Z,10.13
2023-05-15T17:24:42.215Z,12.57
2023-05-15T17:27:20.402Z,10.40
2023-05-15T17:29:48.858Z,9.95
2023-05-15T17:32:17.385Z,10.65
2023-05-15T17:34:45.394Z,10.43
2023-05-15T17:37:15.220Z,7.40
2023-05-15T17:39:43.102Z,9.48
2023-05-15T17:42:11.030Z,9.55
2023-05-15T17:44:40.863Z,12.30
2023-05-15T17:47:10.026Z,10.65
2023-05-15T17:49:38.554Z,12.30
2023-05-15T17:52:06.797Z,8.32
2023-05-15T17:54:34.617Z,11.20
2023-05-15T17:57:02.411Z,14.68
2023-05-15T17:59:31.364Z,11.90
2023-05-15T18:02:00.669Z,11.52
2023-05-15T18:04:28.589Z,13.93
2023-05-15T18:06:56.997Z,12.27
2023-05-15T18:09:24.901Z,12.57
2023-05-15T18:11:53.192Z,16.25
2023-05-15T18:14:21.744Z,9.85
2023-05-15T18:16:49.536Z,13.98
2023-05-15T18:19:18.954Z,11.68
2023-05-15T18:21:47.499Z,16.35
2023-05-15T18:24:15.250Z,10.98
2023-05-15T18:26:43.029Z,14.80
2023-05-15T18:29:11.342Z,12.73
2023-05-15T18:31:39.299Z,13.15
2023-05-15T18:34:07.156Z,14.88
2023-05-15T18:36:36.768Z,14.35
2023-05-15T18:41:32.135Z,18.67
2023-05-15T18:44:00.365Z,13.70
2023-05-15T18:46:28.503Z,17.83
2023-05-15T18:48:56.454Z,16.15
2023-05-15T18:51:24.914Z,12.77
2023-05-15T18:53:54.086Z,22.02
2023-05-15T18:56:22.609Z,15.32
2023-05-15T18:58:50.988Z,20.10
2023-05-15T19:01:18.855Z,18.58
2023-05-15T19:03:46.812Z,14.60
2023-05-15T19:06:20.470Z,15.50
2023-05-15T19:08:48.789Z,20.77
2023-05-15T19:11:18.271Z,14.65
2023-05-15T19:13:46.543Z,14.55
2023-05-15T19:16:14.380Z,16.45
2023-05-15T19:18:42.247Z,19.13
2023-05-15T19:21:10.121Z,14.48
2023-05-15T19:23:37.981Z,16.50
2023-05-15T19:26:06.011Z,14.10
2023-05-15T19:28:36.318Z,15.20
2023-05-15T19:31:04.811Z,15.45
2023-05-15T19:33:32.764Z,12.70
2023-05-15T19:36:01.315Z,19.27
2023-05-15T19:38:29.115Z,11.40
2023-05-15T19:40:56.868Z,13.73
2023-05-15T19:43:25.024Z,14.95
2023-05-15T19:45:54.373Z,15.48
2023-05-15T19:48:22.136Z,11.73
2023-05-15T19:50:50.606Z,15.23
2023-05-15T19:53:18.389Z,20.65
2023-05-15T19:55:46.226Z,20.38
2023-05-15T19:58:13.997Z,20.80
2023-05-15T20:00:43.247Z,17.58
2023-05-15T20:03:12.460Z,20.30
2023-05-15T20:05:41.888Z,18.27
2023-05-15T20:08:09.666Z,17.40
2023-05-15T20:10:37.493Z,17.20
2023-05-15T20:13:06.285Z,17.45
2023-05-15T20:15:35.139Z,16.07
2023-05-15T20:18:02.924Z,21.13
2023-05-15T20:20:32.740Z,14.95
2023-05-15T20:23:00.608Z,17.10
2023-05-15T20:25:29.557Z,13.45
2023-05-15T20:27:58.826Z,13.25
2023-05-15T20:30:28.546Z,13.48
2023-05-15T20:32:56.579Z,17.10
2023-05-15T20:35:25.423Z,16.30
2023-05-15T20:37:57.454Z,17.23
2023-05-15T20:40:27.073Z,19.55
2023-05-15T20:42:55.041Z,18.48
2023-05-15T20:45:23.043Z,20.40
2023-05-15T20:47:51.583Z,12.90
2023-05-15T20:50:19.501Z,17.30
2023-05-15T20:52:47.712Z,11.13
2023-05-15T20:55:20.270Z,22.27
2023-05-15T20:57:49.256Z,18.42
2023-05-15T21:00:19.146Z,17.83
2023-05-15T21:02:47.764Z,16.83
2023-05-15T21:05:16.024Z,16.70
2023-05-15T21:07:44.314Z,16.75
2023-05-15T21:10:12.899Z,17.25
2023-05-15T21:12:42.224Z,19.45
2023-05-15T21:15:11.088Z,16.02
2023-05-15T21:17:39.184Z,15.45
2023-05-15T21:20:08.416Z,15.35
2023-05-15T21:22:36.481Z,20.23
2023-05-15T21:25:05.323Z,20.40
2023-05-15T21:27:33.136Z,19.23
2023-05-15T21:30:02.708Z,18.48
2023-05-15T21:34:58.925Z,20.83
2023-05-15T21:37:27.039Z,19.70
2023-05-15T21:39:55.361Z,17.42
2023-05-15T21:42:23.573Z,15.10
2023-05-15T21:44:51.475Z,12.13
2023-05-15T21:47:21.126Z,16.08
2023-05-15T21:52:16.509Z,15.63
2023-05-15T21:54:46.761Z,15.60
2023-05-15T21:57:14.618Z,15.32
2023-05-15T21:59:42.389Z,21.17
2023-05-15T22:02:10.609Z,19.15
2023-05-15T22:04:40.172Z,13.55
2023-05-15T22:07:07.997Z,17.60
2023-05-15T22:09:36.215Z,16.95
2023-05-15T22:12:04.648Z,14.68
2023-05-15T22:14:32.678Z,16.40
2023-05-15T22:17:01.311Z,14.18
2023-05-15T22:19:33.026Z,16.25
2023-05-15T22:22:04.971Z,16.58
2023-05-15T22:24:32.790Z,16.80
2023-05-15T22:27:00.647Z,16.42
2023-05-15T22:29:28.985Z,18.02
2023-05-15T22:31:57.185Z,16.10
2023-05-15T22:34:29.312Z,16.73
2023-05-15T22:36:57.657Z,21.67
2023-05-15T22:39:26.794Z,17.45
2023-05-15T22:41:55.105Z,14.18
2023-05-15T22:44:22.850Z,15.65
2023-05-15T22:46:50.694Z,11.20
2023-05-15T22:49:25.933Z,14.48
2023-05-15T22:51:54.799Z,14.55
2023-05-15T22:54:23.541Z,17.33
2023-05-15T22:56:53.987Z,16.77
2023-05-15T22:59:22.003Z,16.83
2023-05-15T23:01:50.283Z,15.45
2023-05-15T23:04:19.430Z,16.38
2023-05-15T23:06:47.546Z,12.65
2023-05-15T23:09:15.322Z,18.88
2023-05-15T23:11:43.540Z,14.13
2023-05-15T23:14:14.017Z,11.70
2023-05-15T23:16:41.831Z,16.23
2023-05-15T23:19:10.856Z,13.75
2023-05-15T23:21:38.986Z,12.95
2023-05-15T23:24:07.464Z,16.05
2023-05-15T23:26:35.849Z,17.63
2023-05-15T23:29:03.714Z,14.77
2023-05-15T23:31:33.887Z,15.70
2023-05-15T23:34:02.400Z,16.33
2023-05-15T23:36:30.172Z,15.10
2023-05-15T23:38:57.951Z,18.75
2023-05-15T23:41:26.835Z,12.55
2023-05-15T23:43:54.969Z,12.02
2023-05-15T23:46:22.834Z,16.85
2023-05-15T23:48:52.550Z,14.00
2023-05-15T23:53:48.350Z,15.90
2023-05-15T23:56:16.562Z,18.60
2023-05-15T23:58:44.360Z,18.58
