createdAt,value
2018-03-07T00:02:22.839Z,36.60
2018-03-07T00:04:50.671Z,36.70
2018-03-07T00:07:18.461Z,37.00
2018-03-07T00:09:46.195Z,36.90
2018-03-07T00:12:14.005Z,36.90
2018-03-07T00:14:41.740Z,37.40
2018-03-07T00:17:09.590Z,37.30
2018-03-07T00:19:37.424Z,36.90
2018-03-07T00:22:05.181Z,36.80
2018-03-07T00:24:33.048Z,36.90
2018-03-07T00:27:00.826Z,36.90
2018-03-07T00:29:28.564Z,37.00
2018-03-07T00:31:56.441Z,37.50
2018-03-07T00:34:24.237Z,37.10
2018-03-07T00:36:51.939Z,37.00
2018-03-07T00:39:19.668Z,37.00
2018-03-07T00:41:47.455Z,37.10
2018-03-07T00:44:15.232Z,37.10
2018-03-07T00:46:42.965Z,37.20
2018-03-07T00:49:10.759Z,37.30
2018-03-07T00:51:38.502Z,37.50
2018-03-07T00:54:06.253Z,37.40
2018-03-07T00:56:33.973Z,37.70
2018-03-07T00:59:01.753Z,37.60
2018-03-07T01:01:29.533Z,37.30
2018-03-07T01:03:57.283Z,37.40
2018-03-07T01:06:25.054Z,38.00
2018-03-07T01:08:52.922Z,37.60
2018-03-07T01:11:20.733Z,37.90
2018-03-07T01:13:48.523Z,37.30
2018-03-07T01:16:16.264Z,37.50
2018-03-07T01:18:43.972Z,37.90
2018-03-07T01:21:11.743Z,38.10
2018-03-07T01:23:39.464Z,37.80
2018-03-07T01:26:07.190Z,38.10
2018-03-07T01:28:34.979Z,37.90
2018-03-07T01:31:02.763Z,38.40
2018-03-07T01:33:30.490Z,38.00
2018-03-07T01:35:58.314Z,38.50
2018-03-07T01:38:26.062Z,39.30
2018-03-07T01:40:53.857Z,38.30
2018-03-07T01:43:21.643Z,39.00
2018-03-07T01:45:49.350Z,38.60
2018-03-07T01:48:17.129Z,39.00
2018-03-07T01:50:44.902Z,39.20
2018-03-07T01:53:12.636Z,40.00
2018-03-07T01:55:40.425Z,39.10
2018-03-07T01:58:08.148Z,38.20
2018-03-07T02:00:35.893Z,37.90
2018-03-07T02:03:03.694Z,38.00
2018-03-07T02:05:31.518Z,39.00
2018-03-07T02:07:59.497Z,38.90
2018-03-07T02:10:27.240Z,39.20
2018-03-07T02:12:54.984Z,39.20
2018-03-07T02:15:22.709Z,39.20
2018-03-07T02:17:50.517Z,39.00
2018-03-07T02:20:18.236Z,39.50
2018-03-07T02:22:46.733Z,39.20
2018-03-07T02:25:14.521Z,39.10
2018-03-07T02:27:42.338Z,39.60
2018-03-07T02:30:10.314Z,39.10
2018-03-07T02:32:38.129Z,40.00
2018-03-07T02:35:05.874Z,39.10
2018-03-07T02:37:33.646Z,39.60
2018-03-07T02:40:01.403Z,39.50
2018-03-07T02:42:29.115Z,40.60
2018-03-07T02:44:56.819Z,38.60
2018-03-07T02:47:25.253Z,40.60
2018-03-07T02:49:52.930Z,40.50
2018-03-07T02:52:20.614Z,39.60
2018-03-07T02:54:48.359Z,39.80
2018-03-07T02:57:16.076Z,39.70
2018-03-07T02:59:43.743Z,40.60
2018-03-07T03:02:11.475Z,39.10
2018-03-07T03:04:39.148Z,40.90
2018-03-07T03:07:06.820Z,38.60
2018-03-07T03:09:34.596Z,38.60
2018-03-07T03:12:02.367Z,40.10
2018-03-07T03:14:30.065Z,38.90
2018-03-07T03:16:57.741Z,39.50
2018-03-07T03:19:25.418Z,41.20
2018-03-07T03:21:53.131Z,38.70
2018-03-07T03:24:20.797Z,38.80
2018-03-07T03:26:48.512Z,40.20
2018-03-07T03:29:16.235Z,39.30
2018-03-07T03:31:43.960Z,39.60
2018-03-07T03:34:11.617Z,39.50
2018-03-07T03:36:39.426Z,40.10
2018-03-07T03:39:07.241Z,39.10
2018-03-07T03:41:34.980Z,39.00
2018-03-07T03:44:02.705Z,38.80
2018-03-07T03:46:30.436Z,39.20
2018-03-07T03:48:58.145Z,39.40
2018-03-07T03:51:25.880Z,40.30
2018-03-07T03:53:53.661Z,40.00
2018-03-07T03:56:22.169Z,40.20
2018-03-07T03:58:49.901Z,40.10
2018-03-07T04:01:17.629Z,39.50
2018-03-07T04:03:45.449Z,39.70
2018-03-07T04:06:13.263Z,39.00
2018-03-07T04:08:41.049Z,41.30
2018-03-07T04:11:08.787Z,39.30
2018-03-07T04:13:36.530Z,40.40
2018-03-07T04:16:04.312Z,39.30
2018-03-07T04:18:32.028Z,40.40
2018-03-07T04:20:59.756Z,39.70
2018-03-07T04:23:27.537Z,39.80
2018-03-07T04:25:55.264Z,40.00
2018-03-07T04:28:23.035Z,42.20
2018-03-07T04:30:50.876Z,43.10
2018-03-07T04:33:18.663Z,41.20
2018-03-07T04:35:46.393Z,38.70
2018-03-07T04:38:14.107Z,39.10
2018-03-07T04:40:41.899Z,40.70
2018-03-07T04:43:09.901Z,41.40
2018-03-07T04:45:37.717Z,39.40
2018-03-07T04:48:05.532Z,40.40
2018-03-07T04:50:33.260Z,40.90
2018-03-07T04:53:00.979Z,42.20
2018-03-07T04:55:29.605Z,39.70
2018-03-07T04:57:57.333Z,39.60
2018-03-07T05:00:25.107Z,41.60
2018-03-07T05:02:53.081Z,40.30
2018-03-07T05:05:20.862Z,39.50
2018-03-07T05:07:48.640Z,39.50
2018-03-07T05:10:16.417Z,39.70
2018-03-07T05:12:44.196Z,39.50
2018-03-07T05:15:11.934Z,40.30
2018-03-07T05:17:39.708Z,42.20
2018-03-07T05:20:07.485Z,39.50
2018-03-07T05:22:35.316Z,41.90
2018-03-07T05:25:03.088Z,38.70
2018-03-07T05:27:30.855Z,37.40
2018-03-07T05:29:58.621Z,37.90
2018-03-07T05:32:26.594Z,38.70
2018-03-07T05:34:54.480Z,38.90
2018-03-07T05:37:23.142Z,39.30
2018-03-07T05:39:50.865Z,39.20
2018-03-07T05:42:19.279Z,39.20
2018-03-07T05:44:46.991Z,37.70
2018-03-07T05:47:14.738Z,39.20
2018-03-07T05:49:42.474Z,38.10
2018-03-07T05:52:10.242Z,39.40
2018-03-07T05:54:38.223Z,39.80
2018-03-07T05:57:06.748Z,38.30
2018-03-07T05:59:34.561Z,38.00
2018-03-07T06:02:02.490Z,39.00
2018-03-07T06:04:30.204Z,38.70
2018-03-07T06:06:58.198Z,38.00
2018-03-07T06:09:25.922Z,38.30
2018-03-07T06:11:53.694Z,38.80
2018-03-07T06:14:21.527Z,39.10
2018-03-07T06:16:49.299Z,38.20
2018-03-07T06:19:17.355Z,37.80
2018-03-07T06:21:45.498Z,37.70
2018-03-07T06:24:13.363Z,38.00
2018-03-07T06:26:42.373Z,37.20
2018-03-07T06:29:11.093Z,36.20
2018-03-07T06:31:38.829Z,36.10
2018-03-07T06:34:06.596Z,37.60
2018-03-07T06:36:35.138Z,38.10
2018-03-07T06:39:02.923Z,38.10
2018-03-07T06:41:30.700Z,38.10
2018-03-07T06:43:58.433Z,38.50
2018-03-07T06:46:26.225Z,36.50
2018-03-07T06:48:54.720Z,37.40
2018-03-07T06:51:23.298Z,37.40
2018-03-07T06:53:51.157Z,37.20
2018-03-07T06:56:18.930Z,37.40
2018-03-07T06:58:46.811Z,40.70
2018-03-07T07:01:14.586Z,41.80
2018-03-07T07:03:42.481Z,33.30
2018-03-07T07:06:10.368Z,34.00
2018-03-07T07:08:38.285Z,33.10
2018-03-07T07:11:06.007Z,32.90
2018-03-07T07:13:33.753Z,35.10
2018-03-07T07:16:01.535Z,35.50
2018-03-07T07:18:30.067Z,38.00
2018-03-07T07:20:58.881Z,37.20
2018-03-07T07:23:26.661Z,37.20
2018-03-07T07:25:54.413Z,37.20
2018-03-07T07:28:22.292Z,35.70
2018-03-07T07:30:50.146Z,36.70
2018-03-07T07:33:17.889Z,36.00
2018-03-07T07:35:46.444Z,36.60
2018-03-07T07:38:14.168Z,36.00
2018-03-07T07:40:41.951Z,38.30
2018-03-07T07:43:09.685Z,39.60
2018-03-07T07:45:37.493Z,39.60
2018-03-07T07:48:05.226Z,39.70
2018-03-07T07:50:32.948Z,40.20
2018-03-07T07:53:00.721Z,40.30
2018-03-07T07:55:28.651Z,41.20
2018-03-07T07:57:56.389Z,41.00
2018-03-07T08:00:24.123Z,40.10
2018-03-07T08:02:52.871Z,40.70
2018-03-07T08:05:20.596Z,40.80
2018-03-07T08:07:48.414Z,41.10
2018-03-07T08:10:16.154Z,41.30
2018-03-07T08:12:43.939Z,41.40
2018-03-07T08:15:11.714Z,41.70
2018-03-07T08:17:39.769Z,41.70
2018-03-07T08:20:07.568Z,41.90
2018-03-07T08:22:35.316Z,41.90
2018-03-07T08:25:03.197Z,41.80
2018-03-07T08:27:30.934Z,42.10
2018-03-07T08:29:58.717Z,42.00
2018-03-07T08:32:26.496Z,42.30
2018-03-07T08:34:54.227Z,42.00
2018-03-07T08:37:21.954Z,42.10
2018-03-07T08:39:49.986Z,42.00
2018-03-07T08:42:17.699Z,41.70
2018-03-07T08:44:46.448Z,42.80
2018-03-07T08:47:14.208Z,41.20
2018-03-07T08:49:41.943Z,41.50
2018-03-07T08:52:09.700Z,41.40
2018-03-07T08:54:37.426Z,42.10
2018-03-07T08:57:05.206Z,41.70
2018-03-07T08:59:32.940Z,41.90
2018-03-07T09:02:00.789Z,42.00
2018-03-07T09:04:28.499Z,42.30
2018-03-07T09:06:56.282Z,42.30
2018-03-07T09:09:24.294Z,42.80
2018-03-07T09:11:52.063Z,42.90
2018-03-07T09:14:19.846Z,43.00
2018-03-07T09:16:47.598Z,43.20
2018-03-07T09:19:15.310Z,43.00
2018-03-07T09:21:43.086Z,43.10
2018-03-07T09:24:10.898Z,44.00
2018-03-07T09:26:38.693Z,43.40
2018-03-07T09:29:07.182Z,43.60
2018-03-07T09:31:35.198Z,43.00
2018-03-07T09:34:02.925Z,43.30
2018-03-07T09:36:30.694Z,43.50
2018-03-07T09:38:58.464Z,44.30
2018-03-07T09:41:26.249Z,43.80
2018-03-07T09:43:53.979Z,44.00
2018-03-07T09:46:22.056Z,44.20
2018-03-07T09:48:49.795Z,43.60
2018-03-07T09:51:17.516Z,43.50
2018-03-07T09:53:45.291Z,43.80
2018-03-07T09:56:13.044Z,43.50
2018-03-07T09:58:40.781Z,43.00
2018-03-07T10:01:08.920Z,41.80
2018-03-07T10:03:36.690Z,42.40
2018-03-07T10:06:04.487Z,41.70
2018-03-07T10:08:32.260Z,42.30
2018-03-07T10:10:59.999Z,41.90
2018-03-07T10:13:27.754Z,42.70
2018-03-07T10:15:55.472Z,42.50
2018-03-07T10:18:23.203Z,42.90
2018-03-07T10:20:51.862Z,42.80
2018-03-07T10:23:20.356Z,41.40
2018-03-07T10:25:48.068Z,41.30
2018-03-07T10:28:15.792Z,41.90
2018-03-07T10:30:43.556Z,42.40
2018-03-07T10:33:17.634Z,42.30
2018-03-07T10:35:45.363Z,42.20
2018-03-07T10:38:13.092Z,42.60
2018-03-07T10:40:40.853Z,41.80
2018-03-07T10:43:08.951Z,42.10
2018-03-07T10:45:36.730Z,42.50
2018-03-07T10:48:04.474Z,41.70
2018-03-07T10:50:33.048Z,41.80
2018-03-07T10:53:01.545Z,41.50
2018-03-07T10:55:29.309Z,41.50
2018-03-07T10:57:57.035Z,42.10
2018-03-07T11:00:30.278Z,42.40
2018-03-07T11:02:58.005Z,41.10
2018-03-07T11:05:25.716Z,40.70
2018-03-07T11:07:53.427Z,41.50
2018-03-07T11:10:21.207Z,40.00
2018-03-07T11:12:49.003Z,39.90
2018-03-07T11:15:17.497Z,39.10
2018-03-07T11:17:45.271Z,39.00
2018-03-07T11:20:13.036Z,38.60
2018-03-07T11:22:40.820Z,38.90
2018-03-07T11:25:08.553Z,39.00
2018-03-07T11:27:36.316Z,38.60
2018-03-07T11:30:04.926Z,38.90
2018-03-07T11:32:32.720Z,38.80
2018-03-07T11:35:00.481Z,38.80
2018-03-07T11:37:28.255Z,38.40
2018-03-07T11:39:55.999Z,39.60
2018-03-07T11:42:23.749Z,40.30
2018-03-07T11:44:51.557Z,36.80
2018-03-07T11:47:19.351Z,37.90
2018-03-07T11:49:47.891Z,38.50
2018-03-07T11:52:15.655Z,38.90
2018-03-07T11:54:43.370Z,38.50
2018-03-07T11:57:11.147Z,38.00
2018-03-07T11:59:39.004Z,38.20
2018-03-07T12:02:06.762Z,39.20
2018-03-07T12:04:34.477Z,37.60
2018-03-07T12:07:02.521Z,38.90
2018-03-07T12:09:31.058Z,38.50
2018-03-07T12:11:58.801Z,38.60
2018-03-07T12:14:26.603Z,38.50
2018-03-07T12:16:54.339Z,38.90
2018-03-07T12:19:22.061Z,39.30
2018-03-07T12:21:50.132Z,38.60
2018-03-07T12:24:17.892Z,39.20
2018-03-07T12:26:45.637Z,39.70
2018-03-07T12:29:13.468Z,39.60
2018-03-07T12:31:41.229Z,39.40
2018-03-07T12:34:08.952Z,38.40
2018-03-07T12:36:36.982Z,37.30
2018-03-07T12:39:04.856Z,36.90
2018-03-07T12:41:32.613Z,35.90
2018-03-07T12:44:00.349Z,36.10
2018-03-07T12:46:28.149Z,36.70
2018-03-07T12:48:55.872Z,36.80
2018-03-07T12:51:23.775Z,35.90
2018-03-07T12:53:51.556Z,35.80
2018-03-07T12:56:19.276Z,35.90
2018-03-07T12:58:46.991Z,35.80
2018-03-07T13:01:14.753Z,33.70
2018-03-07T13:03:42.529Z,33.50
2018-03-07T13:06:10.380Z,34.50
2018-03-07T13:08:38.137Z,33.40
2018-03-07T13:11:05.929Z,33.80
2018-03-07T13:13:33.720Z,33.50
2018-03-07T13:16:01.501Z,32.90
2018-03-07T13:18:29.212Z,32.60
2018-03-07T13:20:56.939Z,32.70
2018-03-07T13:23:24.676Z,33.60
2018-03-07T13:25:52.461Z,32.10
2018-03-07T13:28:20.455Z,32.50
2018-03-07T13:30:48.223Z,33.90
2018-03-07T13:33:16.005Z,31.60
2018-03-07T13:35:44.030Z,30.80
2018-03-07T13:38:12.001Z,31.30
2018-03-07T13:40:39.801Z,30.50
2018-03-07T13:43:08.345Z,30.20
2018-03-07T13:45:36.143Z,30.20
2018-03-07T13:48:03.869Z,29.70
2018-03-07T13:50:31.715Z,30.90
2018-03-07T13:53:00.125Z,30.50
2018-03-07T13:55:28.772Z,29.50
2018-03-07T13:57:56.564Z,28.80
2018-03-07T14:00:24.385Z,28.60
2018-03-07T14:02:52.136Z,27.80
2018-03-07T14:05:23.478Z,27.10
2018-03-07T14:07:52.671Z,29.10
2018-03-07T14:10:20.442Z,28.00
2018-03-07T14:12:48.250Z,28.50
2018-03-07T14:15:16.922Z,27.00
2018-03-07T14:17:46.259Z,26.70
2018-03-07T14:20:14.002Z,26.60
2018-03-07T14:22:42.517Z,28.10
2018-03-07T14:25:10.346Z,28.00
2018-03-07T14:27:38.240Z,29.70
2018-03-07T14:30:06.035Z,28.00
2018-03-07T14:32:33.798Z,26.10
2018-03-07T14:35:01.519Z,26.70
2018-03-07T14:37:29.640Z,26.60
2018-03-07T14:39:57.460Z,26.60
2018-03-07T14:42:26.037Z,26.40
2018-03-07T14:44:53.780Z,26.30
2018-03-07T14:47:30.329Z,29.20
2018-03-07T14:49:58.084Z,26.00
2018-03-07T14:52:25.849Z,26.00
2018-03-07T14:54:53.724Z,26.40
2018-03-07T14:57:21.699Z,26.30
2018-03-07T14:59:49.433Z,26.50
2018-03-07T15:02:18.009Z,26.10
2018-03-07T15:04:45.752Z,26.10
2018-03-07T15:07:13.493Z,25.30
2018-03-07T15:09:41.541Z,25.90
2018-03-07T15:12:09.346Z,29.60
2018-03-07T15:14:37.095Z,29.70
2018-03-07T15:17:04.927Z,25.60
2018-03-07T15:19:32.869Z,26.10
2018-03-07T15:22:00.589Z,25.20
2018-03-07T15:24:28.345Z,26.00
2018-03-07T15:26:56.130Z,25.80
2018-03-07T15:29:23.988Z,24.80
2018-03-07T15:31:51.710Z,27.00
2018-03-07T15:34:19.537Z,28.60
2018-03-07T15:36:47.314Z,25.60
2018-03-07T15:39:15.046Z,25.60
2018-03-07T15:41:42.779Z,26.90
2018-03-07T15:44:10.500Z,26.10
2018-03-07T15:46:38.228Z,27.10
2018-03-07T15:49:06.802Z,27.40
2018-03-07T15:51:34.539Z,27.40
2018-03-07T15:54:02.311Z,26.70
2018-03-07T15:56:30.091Z,26.20
2018-03-07T15:58:57.818Z,26.30
2018-03-07T16:01:25.538Z,27.90
2018-03-07T16:03:53.262Z,31.30
2018-03-07T16:06:20.984Z,35.70
2018-03-07T16:08:49.461Z,38.70
2018-03-07T16:11:17.259Z,38.70
2018-03-07T16:13:45.085Z,39.70
2018-03-07T16:16:12.861Z,40.30
2018-03-07T16:18:40.600Z,40.60
2018-03-07T16:21:08.382Z,41.00
2018-03-07T16:23:40.180Z,41.50
2018-03-07T16:26:07.928Z,42.40
2018-03-07T16:28:38.219Z,42.50
2018-03-07T16:31:06.026Z,42.70
2018-03-07T16:33:34.563Z,43.00
2018-03-07T16:36:02.340Z,42.90
2018-03-07T16:38:30.233Z,43.60
2018-03-07T16:41:01.416Z,42.50
2018-03-07T16:43:29.256Z,42.40
2018-03-07T16:45:57.031Z,42.70
2018-03-07T16:48:24.904Z,41.70
2018-03-07T16:50:52.746Z,41.00
2018-03-07T16:53:20.740Z,41.50
2018-03-07T16:55:49.115Z,42.60
2018-03-07T16:58:16.861Z,42.10
2018-03-07T17:00:44.579Z,42.20
2018-03-07T17:03:12.375Z,43.00
2018-03-07T17:05:40.216Z,43.10
2018-03-07T17:08:08.764Z,42.10
2018-03-07T17:10:36.547Z,41.80
2018-03-07T17:13:07.925Z,42.10
2018-03-07T17:15:40.042Z,42.30
2018-03-07T17:18:09.395Z,41.80
2018-03-07T17:20:37.466Z,42.60
2018-03-07T17:23:05.282Z,41.40
2018-03-07T17:25:33.523Z,41.40
2018-03-07T17:28:01.353Z,41.60
2018-03-07T17:30:30.982Z,41.90
2018-03-07T17:32:58.760Z,41.30
2018-03-07T17:35:26.702Z,40.60
2018-03-07T17:37:55.405Z,40.20
2018-03-07T17:40:24.240Z,40.40
2018-03-07T17:42:52.239Z,39.80
2018-03-07T17:45:20.958Z,40.10
2018-03-07T17:47:48.768Z,40.10
2018-03-07T17:50:16.495Z,39.70
2018-03-07T17:52:44.252Z,39.50
2018-03-07T17:55:12.006Z,42.00
2018-03-07T17:57:39.732Z,40.30
2018-03-07T18:00:07.618Z,41.30
2018-03-07T18:02:35.374Z,40.20
2018-03-07T18:05:03.669Z,40.70
2018-03-07T18:07:40.882Z,41.10
2018-03-07T18:10:09.009Z,41.10
2018-03-07T18:12:37.213Z,40.60
2018-03-07T18:15:05.007Z,40.70
2018-03-07T18:17:34.750Z,40.10
2018-03-07T18:20:04.077Z,40.80
2018-03-07T18:22:32.342Z,40.00
2018-03-07T18:25:00.160Z,40.30
2018-03-07T18:27:28.014Z,39.90
2018-03-07T18:29:56.522Z,40.50
2018-03-07T18:32:24.302Z,40.30
2018-03-07T18:34:52.229Z,40.30
2018-03-07T18:37:20.812Z,40.10
2018-03-07T18:39:50.481Z,40.00
2018-03-07T18:42:19.468Z,40.50
2018-03-07T18:44:48.066Z,41.10
2018-03-07T18:47:15.878Z,40.30
2018-03-07T18:49:52.850Z,39.90
2018-03-07T18:52:22.122Z,39.80
2018-03-07T18:54:50.552Z,41.60
2018-03-07T18:57:18.491Z,40.90
2018-03-07T18:59:49.089Z,40.00
2018-03-07T19:02:18.674Z,41.10
2018-03-07T19:04:49.682Z,40.40
2018-03-07T19:07:18.579Z,40.40
2018-03-07T19:09:50.496Z,41.20
2018-03-07T19:12:20.869Z,40.10
2018-03-07T19:14:48.676Z,40.40
2018-03-07T19:17:16.414Z,39.50
2018-03-07T19:19:48.193Z,40.20
2018-03-07T19:22:16.740Z,40.50
2018-03-07T19:24:44.610Z,40.50
2018-03-07T19:27:12.398Z,42.40
2018-03-07T19:29:40.116Z,42.80
2018-03-07T19:32:07.886Z,40.90
2018-03-07T19:34:35.847Z,41.80
2018-03-07T19:37:03.874Z,45.50
2018-03-07T19:39:31.665Z,41.00
2018-03-07T19:41:59.399Z,40.80
2018-03-07T19:44:27.114Z,41.50
2018-03-07T19:46:54.966Z,41.80
2018-03-07T19:49:22.759Z,42.60
2018-03-07T19:51:50.540Z,42.10
2018-03-07T19:54:18.326Z,42.60
2018-03-07T19:56:46.096Z,41.80
2018-03-07T19:59:13.886Z,41.50
2018-03-07T20:01:42.424Z,41.30
2018-03-07T20:04:10.490Z,41.20
2018-03-07T20:06:39.609Z,41.20
2018-03-07T20:09:09.902Z,42.20
2018-03-07T20:11:38.014Z,42.10
2018-03-07T20:14:46.407Z,42.10
2018-03-07T20:17:16.149Z,42.80
2018-03-07T20:19:44.551Z,41.90
2018-03-07T20:22:13.095Z,43.40
2018-03-07T20:24:40.873Z,43.40
2018-03-07T20:27:11.740Z,44.00
2018-03-07T20:29:42.781Z,44.10
2018-03-07T20:32:11.933Z,43.50
2018-03-07T20:34:42.445Z,43.40
2018-03-07T20:37:10.361Z,42.90
2018-03-07T20:39:38.219Z,43.10
2018-03-07T20:42:05.944Z,42.50
2018-03-07T20:44:33.965Z,42.70
2018-03-07T20:47:05.771Z,42.40
2018-03-07T20:49:33.679Z,42.60
2018-03-07T20:52:01.489Z,42.70
2018-03-07T20:54:30.260Z,42.20
2018-03-07T20:56:58.050Z,42.60
2018-03-07T20:59:25.781Z,42.80
2018-03-07T21:01:54.314Z,43.00
2018-03-07T21:04:22.958Z,43.30
2018-03-07T21:06:50.765Z,43.20
2018-03-07T21:09:19.420Z,42.60
2018-03-07T21:11:47.262Z,42.50
2018-03-07T21:14:15.038Z,42.70
2018-03-07T21:16:42.768Z,43.20
2018-03-07T21:19:11.339Z,43.30
2018-03-07T21:21:39.118Z,43.20
2018-03-07T21:24:06.854Z,42.00
2018-03-07T21:26:34.690Z,42.20
2018-03-07T21:29:02.713Z,42.40
2018-03-07T21:31:30.445Z,42.50
2018-03-07T21:33:58.320Z,42.40
2018-03-07T21:36:26.043Z,42.20
2018-03-07T21:38:53.773Z,42.30
2018-03-07T21:41:21.559Z,41.80
2018-03-07T21:43:49.290Z,41.60
2018-03-07T21:46:17.009Z,41.90
2018-03-07T21:48:44.815Z,41.50
2018-03-07T21:51:12.594Z,41.20
2018-03-07T21:53:40.381Z,41.90
2018-03-07T21:56:08.132Z,41.70
2018-03-07T21:58:35.867Z,41.20
2018-03-07T22:01:03.633Z,41.60
2018-03-07T22:03:31.503Z,40.70
2018-03-07T22:05:59.257Z,41.00
2018-03-07T22:08:26.985Z,41.70
2018-03-07T22:10:54.740Z,41.90
2018-03-07T22:13:22.671Z,40.90
2018-03-07T22:15:50.508Z,41.50
2018-03-07T22:18:18.592Z,41.20
2018-03-07T22:20:46.355Z,41.50
2018-03-07T22:23:14.090Z,41.40
2018-03-07T22:25:41.926Z,41.30
2018-03-07T22:28:09.695Z,41.50
2018-03-07T22:30:37.539Z,41.00
2018-03-07T22:33:05.264Z,41.20
2018-03-07T22:35:33.041Z,40.80
2018-03-07T22:38:00.760Z,41.00
2018-03-07T22:40:28.506Z,40.80
2018-03-07T22:42:56.305Z,41.40
2018-03-07T22:45:24.033Z,41.00
2018-03-07T22:47:51.863Z,41.30
2018-03-07T22:50:19.648Z,40.80
2018-03-07T22:52:47.568Z,40.90
2018-03-07T22:55:15.389Z,40.90
2018-03-07T22:57:43.123Z,41.60
2018-03-07T23:00:25.371Z,40.90
2018-03-07T23:02:53.111Z,40.60
2018-03-07T23:05:20.896Z,41.50
2018-03-07T23:07:48.724Z,42.00
2018-03-07T23:10:16.449Z,42.30
2018-03-07T23:12:44.222Z,42.30
2018-03-07T23:15:12.067Z,42.60
2018-03-07T23:17:39.828Z,42.80
2018-03-07T23:20:07.568Z,43.20
2018-03-07T23:22:35.411Z,43.10
2018-03-07T23:25:03.216Z,43.00
2018-03-07T23:27:31.787Z,42.60
2018-03-07T23:29:59.623Z,42.50
2018-03-07T23:32:27.382Z,42.20
2018-03-07T23:34:55.235Z,42.20
2018-03-07T23:37:23.022Z,42.70
2018-03-07T23:39:50.761Z,41.20
2018-03-07T23:42:18.553Z,40.60
2018-03-07T23:44:46.329Z,40.30
2018-03-07T23:49:47.999Z,41.60
2018-03-07T23:52:15.732Z,41.90
2018-03-07T23:54:43.475Z,41.30
2018-03-07T23:57:12.037Z,40.60
2018-03-07T23:59:39.836Z,40.60
