createdAt,value
2023-03-18T00:02:25.044Z,13.25
2023-03-18T00:04:54.446Z,13.06
2023-03-18T00:07:22.560Z,13.12
2023-03-18T00:09:52.792Z,13.27
2023-03-18T00:12:20.943Z,13.38
2023-03-18T00:14:48.836Z,13.26
2023-03-18T00:17:16.682Z,13.32
2023-03-18T00:19:44.554Z,12.98
2023-03-18T00:22:14.368Z,13.08
2023-03-18T00:24:42.205Z,12.98
2023-03-18T00:27:10.320Z,13.03
2023-03-18T00:29:38.463Z,13.10
2023-03-18T00:32:06.860Z,13.20
2023-03-18T00:34:34.631Z,12.93
2023-03-18T00:37:02.397Z,12.78
2023-03-18T00:39:33.107Z,12.73
2023-03-18T00:42:10.410Z,12.50
2023-03-18T00:44:38.345Z,12.85
2023-03-18T00:47:06.480Z,12.85
2023-03-18T00:49:35.122Z,12.34
2023-03-18T00:52:02.864Z,12.54
2023-03-18T00:54:32.536Z,12.60
2023-03-18T00:57:00.468Z,12.49
2023-03-18T00:59:29.646Z,12.99
2023-03-18T01:01:57.593Z,12.79
2023-03-18T01:04:27.931Z,12.88
2023-03-18T01:06:55.721Z,13.21
2023-03-18T01:09:23.658Z,12.85
2023-03-18T01:11:52.943Z,13.09
2023-03-18T01:14:20.906Z,13.22
2023-03-18T01:16:49.070Z,13.06
2023-03-18T01:19:16.989Z,12.99
2023-03-18T01:21:44.889Z,12.84
2023-03-18T01:24:13.159Z,12.87
2023-03-18T01:26:40.947Z,12.84
2023-03-18T01:29:10.718Z,12.95
2023-03-18T01:31:38.759Z,12.68
2023-03-18T01:34:12.594Z,13.10
2023-03-18T01:36:53.880Z,13.05
2023-03-18T01:39:24.782Z,12.31
2023-03-18T01:41:52.779Z,12.69
2023-03-18T01:44:30.848Z,11.58
2023-03-18T01:47:00.401Z,12.09
2023-03-18T01:49:32.900Z,12.04
2023-03-18T01:52:08.200Z,12.15
2023-03-18T01:54:41.866Z,12.42
2023-03-18T01:57:09.755Z,12.18
2023-03-18T01:59:42.863Z,12.53
2023-03-18T02:02:13.012Z,12.56
2023-03-18T02:04:43.305Z,12.75
2023-03-18T02:07:16.597Z,12.90
2023-03-18T02:09:44.923Z,13.02
2023-03-18T02:12:14.390Z,12.57
2023-03-18T02:14:43.776Z,12.29
2023-03-18T02:17:16.722Z,12.33
2023-03-18T02:19:55.969Z,13.20
2023-03-18T02:22:29.569Z,12.74
2023-03-18T02:25:13.612Z,12.48
2023-03-18T02:27:45.990Z,12.54
2023-03-18T02:30:19.569Z,12.63
2023-03-18T02:32:51.596Z,12.84
2023-03-18T02:35:20.687Z,12.97
2023-03-18T02:37:49.377Z,12.90
2023-03-18T02:40:21.949Z,12.62
2023-03-18T02:42:52.318Z,12.41
2023-03-18T02:45:37.034Z,12.68
2023-03-18T02:48:16.121Z,13.01
2023-03-18T02:50:44.103Z,11.97
2023-03-18T02:53:13.408Z,12.22
2023-03-18T02:55:42.334Z,12.32
2023-03-18T02:58:12.235Z,11.68
2023-03-18T03:00:40.895Z,12.15
2023-03-18T03:03:08.819Z,11.95
2023-03-18T03:05:36.986Z,11.44
2023-03-18T03:08:06.195Z,12.22
2023-03-18T03:10:37.912Z,12.12
2023-03-18T03:13:07.414Z,11.65
2023-03-18T03:15:37.005Z,11.29
2023-03-18T03:18:05.319Z,11.75
2023-03-18T03:20:35.415Z,11.28
2023-03-18T03:23:03.471Z,10.85
2023-03-18T03:25:32.452Z,10.81
2023-03-18T03:28:00.296Z,11.25
2023-03-18T03:30:28.706Z,10.71
2023-03-18T03:33:01.615Z,11.52
2023-03-18T03:35:29.706Z,11.45
2023-03-18T03:37:59.030Z,11.43
2023-03-18T03:40:27.720Z,11.35
2023-03-18T03:42:55.582Z,11.54
2023-03-18T03:45:24.933Z,11.48
2023-03-18T03:47:54.657Z,11.55
2023-03-18T03:50:24.167Z,11.26
2023-03-18T03:52:53.009Z,11.29
2023-03-18T03:55:23.726Z,11.27
2023-03-18T03:57:52.506Z,11.34
2023-03-18T04:00:22.892Z,11.29
2023-03-18T04:02:52.570Z,11.29
2023-03-18T04:05:24.878Z,11.49
2023-03-18T04:07:53.823Z,11.38
2023-03-18T04:10:32.030Z,11.42
2023-03-18T04:13:00.123Z,11.19
2023-03-18T04:15:28.878Z,11.33
2023-03-18T04:17:56.836Z,11.24
2023-03-18T04:20:27.548Z,11.21
2023-03-18T04:22:55.460Z,11.10
2023-03-18T04:25:24.790Z,11.16
2023-03-18T04:27:54.059Z,11.28
2023-03-18T04:30:23.380Z,10.97
2023-03-18T04:33:17.878Z,11.09
2023-03-18T04:35:48.963Z,10.95
2023-03-18T04:38:19.384Z,10.88
2023-03-18T04:40:49.843Z,11.01
2023-03-18T04:43:18.195Z,11.11
2023-03-18T04:45:48.278Z,11.31
2023-03-18T04:48:16.873Z,11.04
2023-03-18T04:50:47.538Z,11.74
2023-03-18T04:53:20.886Z,11.87
2023-03-18T04:55:49.730Z,11.80
2023-03-18T04:58:18.295Z,11.57
2023-03-18T05:00:58.639Z,11.74
2023-03-18T05:03:32.898Z,11.87
2023-03-18T05:06:02.350Z,11.59
2023-03-18T05:08:40.291Z,11.50
2023-03-18T05:11:08.104Z,11.53
2023-03-18T05:13:37.441Z,11.49
2023-03-18T05:16:06.976Z,11.57
2023-03-18T05:18:35.615Z,11.24
2023-03-18T05:21:07.460Z,11.20
2023-03-18T05:23:35.688Z,11.24
2023-03-18T05:26:04.256Z,11.61
2023-03-18T05:28:32.831Z,11.36
2023-03-18T05:31:27.237Z,12.06
2023-03-18T05:33:55.100Z,12.19
2023-03-18T05:36:26.006Z,12.38
2023-03-18T05:39:00.136Z,12.07
2023-03-18T05:41:28.324Z,12.40
2023-03-18T05:43:57.359Z,12.51
2023-03-18T05:46:27.096Z,12.40
2023-03-18T05:49:15.138Z,12.48
2023-03-18T05:51:54.730Z,12.33
2023-03-18T05:54:34.113Z,12.64
2023-03-18T05:57:02.473Z,12.40
2023-03-18T05:59:31.426Z,12.68
2023-03-18T06:02:01.625Z,12.89
2023-03-18T06:04:29.777Z,12.95
2023-03-18T06:06:59.122Z,13.05
2023-03-18T06:09:27.309Z,12.87
2023-03-18T06:11:55.225Z,12.99
2023-03-18T06:14:25.890Z,13.05
2023-03-18T06:16:54.171Z,13.11
2023-03-18T06:19:22.940Z,12.92
2023-03-18T06:21:50.927Z,13.14
2023-03-18T06:24:20.015Z,12.99
2023-03-18T06:26:47.938Z,13.13
2023-03-18T06:29:16.278Z,13.07
2023-03-18T06:31:44.762Z,13.48
2023-03-18T06:34:15.331Z,13.29
2023-03-18T06:36:44.231Z,13.36
2023-03-18T06:39:18.955Z,13.17
2023-03-18T06:41:48.206Z,13.51
2023-03-18T06:44:32.497Z,13.42
2023-03-18T06:47:09.976Z,13.31
2023-03-18T06:49:41.318Z,13.53
2023-03-18T06:52:18.111Z,13.71
2023-03-18T06:54:47.721Z,13.57
2023-03-18T06:57:19.759Z,13.52
2023-03-18T06:59:50.704Z,13.36
2023-03-18T07:02:18.855Z,13.21
2023-03-18T07:04:46.796Z,13.40
2023-03-18T07:07:14.714Z,13.31
2023-03-18T07:09:44.830Z,13.51
2023-03-18T07:12:14.781Z,13.17
2023-03-18T07:14:45.164Z,13.37
2023-03-18T07:17:14.398Z,13.08
2023-03-18T07:19:42.459Z,13.34
2023-03-18T07:22:11.408Z,13.40
2023-03-18T07:24:39.276Z,13.24
2023-03-18T07:27:08.095Z,13.84
2023-03-18T07:29:36.266Z,14.12
2023-03-18T07:32:06.018Z,14.03
2023-03-18T07:34:33.782Z,14.03
2023-03-18T07:37:02.372Z,14.00
2023-03-18T07:39:30.257Z,13.48
2023-03-18T07:41:57.992Z,13.58
2023-03-18T07:44:30.370Z,13.66
2023-03-18T07:46:58.663Z,13.50
2023-03-18T07:49:27.874Z,14.14
2023-03-18T07:51:55.875Z,13.98
2023-03-18T07:54:23.936Z,13.19
2023-03-18T07:56:51.886Z,13.90
2023-03-18T07:59:20.820Z,14.65
2023-03-18T08:01:49.005Z,15.13
2023-03-18T08:04:17.844Z,15.96
2023-03-18T08:06:47.498Z,16.24
2023-03-18T08:09:15.860Z,15.93
2023-03-18T08:11:43.643Z,15.82
2023-03-18T08:14:11.745Z,15.41
2023-03-18T08:16:39.535Z,15.31
2023-03-18T08:19:07.425Z,16.07
2023-03-18T08:21:35.420Z,16.53
2023-03-18T08:24:04.964Z,16.57
2023-03-18T08:26:32.724Z,16.67
2023-03-18T08:29:00.452Z,16.60
2023-03-18T08:31:28.305Z,15.70
2023-03-18T08:33:56.335Z,15.89
2023-03-18T08:36:25.145Z,16.15
2023-03-18T08:38:52.960Z,15.88
2023-03-18T08:41:22.217Z,15.85
2023-03-18T08:43:52.339Z,16.05
2023-03-18T08:46:20.404Z,16.40
2023-03-18T08:48:48.837Z,16.41
2023-03-18T08:51:17.605Z,16.51
2023-03-18T08:53:45.652Z,16.90
2023-03-18T08:56:14.810Z,16.33
2023-03-18T08:58:44.969Z,16.10
2023-03-18T09:01:13.609Z,16.12
2023-03-18T09:03:41.817Z,16.72
2023-03-18T09:06:10.284Z,16.91
2023-03-18T09:08:39.514Z,16.93
2023-03-18T09:11:07.966Z,16.61
2023-03-18T09:13:38.055Z,15.62
2023-03-18T09:16:09.624Z,15.34
2023-03-18T09:18:38.034Z,16.06
2023-03-18T09:21:06.814Z,16.36
2023-03-18T09:23:35.835Z,17.60
2023-03-18T09:26:03.846Z,17.72
2023-03-18T09:28:32.486Z,17.14
2023-03-18T09:31:00.314Z,16.82
2023-03-18T09:33:29.886Z,16.84
2023-03-18T09:35:57.899Z,16.71
2023-03-18T09:38:25.799Z,16.36
2023-03-18T09:41:04.105Z,16.39
2023-03-18T09:43:46.269Z,15.73
2023-03-18T09:46:26.138Z,16.85
2023-03-18T09:49:22.486Z,16.95
2023-03-18T09:51:58.556Z,15.85
2023-03-18T09:54:34.879Z,15.81
2023-03-18T09:57:04.994Z,15.75
2023-03-18T09:59:39.703Z,16.54
2023-03-18T10:02:20.067Z,16.71
2023-03-18T10:05:00.624Z,16.43
2023-03-18T10:07:33.016Z,16.94
2023-03-18T10:10:06.496Z,17.05
2023-03-18T10:12:38.354Z,16.97
2023-03-18T10:15:14.772Z,15.36
2023-03-18T10:17:45.515Z,16.02
2023-03-18T10:20:32.158Z,17.23
2023-03-18T10:23:12.397Z,17.66
2023-03-18T10:25:44.800Z,17.58
2023-03-18T10:28:47.406Z,17.55
2023-03-18T10:31:25.893Z,17.89
2023-03-18T10:33:59.526Z,17.75
2023-03-18T10:36:36.610Z,17.90
2023-03-18T10:39:05.227Z,18.56
2023-03-18T10:41:36.716Z,17.72
2023-03-18T10:44:14.503Z,17.88
2023-03-18T10:46:45.034Z,18.85
2023-03-18T10:49:19.922Z,17.91
2023-03-18T10:51:54.584Z,18.61
2023-03-18T10:54:25.834Z,19.06
2023-03-18T10:56:53.943Z,19.00
2023-03-18T10:59:24.535Z,19.38
2023-03-18T11:01:56.180Z,19.49
2023-03-18T11:04:25.361Z,18.90
2023-03-18T11:06:59.136Z,19.49
2023-03-18T11:09:32.983Z,21.56
2023-03-18T11:12:05.630Z,22.10
2023-03-18T11:14:34.751Z,23.12
2023-03-18T11:17:04.810Z,25.62
2023-03-18T11:19:33.701Z,24.68
2023-03-18T11:22:06.865Z,24.14
2023-03-18T11:24:42.319Z,22.90
2023-03-18T11:27:29.728Z,22.91
2023-03-18T11:30:01.926Z,25.73
2023-03-18T11:32:34.122Z,24.49
2023-03-18T11:35:03.776Z,26.20
2023-03-18T11:37:35.544Z,26.61
2023-03-18T11:40:23.653Z,24.61
2023-03-18T11:42:56.678Z,26.26
2023-03-18T11:45:43.122Z,28.34
2023-03-18T11:48:20.924Z,27.83
2023-03-18T11:51:02.207Z,25.12
2023-03-18T11:53:47.888Z,27.32
2023-03-18T11:56:24.691Z,26.39
2023-03-18T11:59:13.433Z,27.42
2023-03-18T12:01:50.915Z,30.20
2023-03-18T12:04:38.108Z,28.33
2023-03-18T12:07:24.565Z,31.81
2023-03-18T12:10:03.759Z,29.47
2023-03-18T12:12:48.391Z,26.70
2023-03-18T12:15:25.926Z,27.03
2023-03-18T12:18:01.205Z,23.98
2023-03-18T12:20:47.007Z,25.93
2023-03-18T12:23:37.493Z,24.75
2023-03-18T12:26:09.572Z,23.01
2023-03-18T12:28:48.008Z,26.67
2023-03-18T12:31:31.968Z,28.54
2023-03-18T12:34:02.854Z,28.73
2023-03-18T12:36:50.147Z,27.93
2023-03-18T12:39:52.708Z,23.58
2023-03-18T12:42:38.969Z,24.07
2023-03-18T12:45:11.369Z,25.00
2023-03-18T12:47:45.563Z,29.95
2023-03-18T12:50:17.938Z,29.25
2023-03-18T12:52:49.286Z,27.96
2023-03-18T12:55:20.090Z,28.13
2023-03-18T12:57:51.647Z,27.51
2023-03-18T13:00:24.841Z,25.54
2023-03-18T13:03:07.470Z,24.68
2023-03-18T13:05:45.392Z,23.58
2023-03-18T13:08:54.193Z,24.35
2023-03-18T13:11:50.442Z,23.48
2023-03-18T13:14:27.308Z,24.28
2023-03-18T13:16:58.344Z,23.71
2023-03-18T13:19:27.134Z,23.96
2023-03-18T13:22:02.602Z,23.60
2023-03-18T13:24:54.218Z,23.87
2023-03-18T13:27:46.828Z,24.20
2023-03-18T13:30:25.891Z,25.54
2023-03-18T13:33:24.309Z,25.72
2023-03-18T13:36:04.966Z,26.92
2023-03-18T13:39:02.160Z,26.06
2023-03-18T13:42:05.649Z,25.95
2023-03-18T13:44:40.982Z,27.71
2023-03-18T13:47:17.522Z,29.96
2023-03-18T13:49:46.421Z,27.42
2023-03-18T13:52:27.312Z,28.10
2023-03-18T13:54:57.733Z,28.15
2023-03-18T13:57:47.964Z,25.68
2023-03-18T14:00:35.387Z,25.16
2023-03-18T14:03:22.869Z,26.59
2023-03-18T14:05:52.058Z,26.01
2023-03-18T14:08:44.633Z,31.86
2023-03-18T14:11:45.365Z,27.75
2023-03-18T14:14:56.568Z,27.83
2023-03-18T14:17:45.592Z,32.94
2023-03-18T14:20:30.096Z,31.32
2023-03-18T14:23:30.191Z,30.99
2023-03-18T14:26:04.447Z,34.70
2023-03-18T14:28:42.530Z,32.05
2023-03-18T14:31:22.203Z,32.96
2023-03-18T14:34:31.917Z,27.91
2023-03-18T14:37:29.358Z,24.17
2023-03-18T14:40:03.729Z,24.29
2023-03-18T14:42:56.654Z,23.33
2023-03-18T14:45:28.381Z,23.17
2023-03-18T14:47:57.674Z,21.98
2023-03-18T14:50:39.938Z,23.00
2023-03-18T14:53:17.478Z,22.85
2023-03-18T14:55:45.799Z,22.98
2023-03-18T14:58:17.360Z,21.60
2023-03-18T15:00:46.843Z,21.07
2023-03-18T15:03:20.686Z,20.30
2023-03-18T15:05:49.384Z,20.38
2023-03-18T15:08:21.066Z,19.51
2023-03-18T15:10:51.604Z,19.49
2023-03-18T15:13:21.366Z,19.35
2023-03-18T15:15:50.405Z,19.30
2023-03-18T15:18:22.260Z,19.52
2023-03-18T15:20:55.533Z,19.76
2023-03-18T15:23:30.654Z,19.37
2023-03-18T15:25:58.657Z,19.17
2023-03-18T15:28:29.644Z,18.37
2023-03-18T15:30:59.765Z,18.01
2023-03-18T15:33:32.330Z,18.31
2023-03-18T15:36:05.849Z,17.94
2023-03-18T15:38:35.153Z,18.14
2023-03-18T15:41:05.517Z,17.91
2023-03-18T15:43:42.196Z,17.94
2023-03-18T15:46:18.045Z,17.90
2023-03-18T15:48:54.391Z,18.17
2023-03-18T15:51:30.170Z,18.59
2023-03-18T15:54:05.784Z,18.96
2023-03-18T15:56:36.068Z,19.02
2023-03-18T15:59:08.909Z,18.78
2023-03-18T16:01:37.278Z,18.06
2023-03-18T16:04:10.122Z,17.94
2023-03-18T16:06:38.626Z,17.83
2023-03-18T16:09:17.047Z,17.48
2023-03-18T16:11:48.442Z,17.75
2023-03-18T16:14:18.713Z,17.70
2023-03-18T16:16:46.773Z,17.60
2023-03-18T16:19:16.661Z,16.91
2023-03-18T16:21:45.584Z,17.08
2023-03-18T16:24:14.663Z,16.93
2023-03-18T16:26:42.460Z,16.88
2023-03-18T16:29:16.005Z,16.66
2023-03-18T16:31:43.971Z,17.43
2023-03-18T16:34:16.171Z,17.37
2023-03-18T16:36:44.459Z,18.27
2023-03-18T16:39:18.332Z,18.43
2023-03-18T16:41:47.452Z,18.37
2023-03-18T16:44:17.293Z,18.33
2023-03-18T16:46:47.939Z,18.59
2023-03-18T16:49:22.362Z,18.01
2023-03-18T16:51:50.553Z,18.65
2023-03-18T16:54:22.379Z,18.44
2023-03-18T16:56:52.323Z,18.35
2023-03-18T16:59:20.582Z,17.74
2023-03-18T17:01:48.534Z,17.31
2023-03-18T17:04:24.527Z,17.26
2023-03-18T17:06:52.963Z,17.12
2023-03-18T17:09:23.121Z,17.02
2023-03-18T17:11:52.207Z,16.40
2023-03-18T17:14:30.829Z,16.29
2023-03-18T17:17:00.233Z,16.07
2023-03-18T17:19:28.461Z,15.89
2023-03-18T17:21:56.642Z,15.93
2023-03-18T17:24:25.721Z,16.30
2023-03-18T17:26:55.040Z,16.13
2023-03-18T17:29:25.548Z,16.43
2023-03-18T17:31:54.455Z,16.32
2023-03-18T17:34:23.833Z,16.21
2023-03-18T17:36:51.641Z,15.67
2023-03-18T17:39:19.409Z,15.07
2023-03-18T17:41:48.717Z,15.24
2023-03-18T17:44:26.631Z,15.04
2023-03-18T17:46:56.010Z,14.97
2023-03-18T17:49:26.464Z,14.85
2023-03-18T17:51:55.472Z,14.92
2023-03-18T17:54:25.406Z,14.70
2023-03-18T17:56:54.587Z,15.07
2023-03-18T17:59:22.398Z,14.72
2023-03-18T18:01:52.556Z,14.94
2023-03-18T18:04:22.529Z,14.90
2023-03-18T18:06:50.288Z,14.85
2023-03-18T18:09:19.288Z,14.50
2023-03-18T18:11:50.584Z,14.87
2023-03-18T18:14:23.200Z,14.84
2023-03-18T18:16:51.958Z,14.94
2023-03-18T18:19:19.746Z,14.61
2023-03-18T18:21:49.706Z,14.88
2023-03-18T18:24:23.821Z,14.62
2023-03-18T18:26:52.442Z,14.79
2023-03-18T18:29:23.895Z,14.50
2023-03-18T18:31:52.682Z,14.43
2023-03-18T18:34:21.162Z,13.81
2023-03-18T18:36:49.586Z,13.98
2023-03-18T18:39:17.957Z,14.47
2023-03-18T18:41:46.557Z,14.61
2023-03-18T18:44:14.654Z,14.83
2023-03-18T18:46:43.873Z,14.54
2023-03-18T18:49:21.906Z,13.60
2023-03-18T18:51:50.621Z,13.63
2023-03-18T18:54:19.551Z,14.19
2023-03-18T18:56:47.732Z,13.91
2023-03-18T18:59:24.379Z,14.03
2023-03-18T19:01:55.316Z,14.12
2023-03-18T19:04:23.670Z,13.96
2023-03-18T19:06:52.535Z,14.05
2023-03-18T19:09:23.628Z,13.86
2023-03-18T19:11:52.157Z,13.62
2023-03-18T19:14:22.036Z,13.48
2023-03-18T19:16:49.959Z,13.64
2023-03-18T19:19:21.619Z,13.53
2023-03-18T19:21:50.844Z,13.38
2023-03-18T19:24:27.307Z,13.44
2023-03-18T19:26:56.816Z,13.41
2023-03-18T19:29:25.146Z,13.43
2023-03-18T19:31:54.406Z,13.44
2023-03-18T19:34:24.320Z,13.00
2023-03-18T19:36:54.773Z,13.06
2023-03-18T19:39:24.510Z,12.74
2023-03-18T19:41:52.588Z,12.90
2023-03-18T19:44:22.191Z,13.08
2023-03-18T19:46:52.703Z,13.66
2023-03-18T19:49:24.296Z,13.91
2023-03-18T19:51:54.067Z,14.02
2023-03-18T19:54:28.105Z,13.47
2023-03-18T19:56:57.323Z,13.68
2023-03-18T19:59:36.063Z,13.86
2023-03-18T20:02:18.403Z,13.98
2023-03-18T20:04:47.777Z,14.10
2023-03-18T20:07:17.583Z,14.02
2023-03-18T20:09:45.522Z,13.94
2023-03-18T20:12:22.722Z,13.97
2023-03-18T20:14:51.127Z,13.95
2023-03-18T20:17:29.974Z,13.80
2023-03-18T20:19:58.547Z,13.97
2023-03-18T20:22:31.555Z,13.84
2023-03-18T20:24:59.934Z,14.08
2023-03-18T20:27:29.093Z,14.05
2023-03-18T20:29:56.931Z,14.04
2023-03-18T20:32:24.835Z,13.92
2023-03-18T20:34:52.583Z,13.95
2023-03-18T20:37:25.240Z,13.94
2023-03-18T20:39:54.556Z,13.92
2023-03-18T20:42:22.642Z,13.84
2023-03-18T20:44:50.581Z,13.62
2023-03-18T20:47:18.390Z,13.55
2023-03-18T20:49:46.446Z,13.51
2023-03-18T20:52:24.581Z,13.73
2023-03-18T20:54:54.153Z,13.52
2023-03-18T20:57:22.418Z,13.64
2023-03-18T20:59:50.302Z,13.52
2023-03-18T21:02:29.958Z,13.68
2023-03-18T21:04:57.995Z,13.63
2023-03-18T21:07:26.565Z,13.61
2023-03-18T21:09:55.937Z,13.59
2023-03-18T21:12:23.915Z,13.77
2023-03-18T21:14:51.849Z,13.69
2023-03-18T21:17:20.786Z,13.57
2023-03-18T21:19:49.796Z,13.53
2023-03-18T21:22:21.762Z,13.55
2023-03-18T21:24:50.421Z,13.48
2023-03-18T21:27:21.101Z,13.38
2023-03-18T21:29:49.633Z,13.39
2023-03-18T21:32:23.298Z,13.39
2023-03-18T21:34:52.159Z,13.49
2023-03-18T21:37:22.149Z,13.34
2023-03-18T21:39:50.371Z,13.59
2023-03-18T21:42:23.890Z,13.44
2023-03-18T21:44:52.091Z,12.95
2023-03-18T21:47:21.897Z,12.87
2023-03-18T21:49:49.682Z,13.60
2023-03-18T21:52:20.389Z,13.82
2023-03-18T21:54:48.284Z,13.59
2023-03-18T21:57:18.054Z,13.85
2023-03-18T21:59:47.524Z,13.74
2023-03-18T22:02:25.971Z,13.82
2023-03-18T22:04:54.218Z,13.99
2023-03-18T22:07:23.274Z,14.01
2023-03-18T22:09:51.381Z,14.01
2023-03-18T22:12:22.716Z,14.05
2023-03-18T22:14:51.933Z,13.76
2023-03-18T22:17:25.097Z,13.99
2023-03-18T22:19:53.182Z,13.84
2023-03-18T22:22:23.135Z,14.03
2023-03-18T22:24:52.456Z,13.96
2023-03-18T22:27:22.229Z,13.93
2023-03-18T22:29:53.126Z,13.85
2023-03-18T22:32:31.981Z,13.92
2023-03-18T22:34:59.746Z,13.81
2023-03-18T22:37:27.893Z,13.81
2023-03-18T22:39:55.769Z,13.78
2023-03-18T22:42:26.084Z,13.76
2023-03-18T22:44:55.397Z,13.81
2023-03-18T22:47:25.288Z,13.90
2023-03-18T22:49:53.486Z,13.67
2023-03-18T22:52:24.967Z,13.61
2023-03-18T22:54:55.378Z,13.66
2023-03-18T22:57:26.245Z,13.67
2023-03-18T22:59:56.729Z,13.50
2023-03-18T23:02:26.594Z,13.56
2023-03-18T23:04:57.456Z,13.66
2023-03-18T23:07:29.064Z,13.54
2023-03-18T23:09:59.065Z,13.44
2023-03-18T23:12:30.334Z,13.32
2023-03-18T23:15:00.288Z,13.24
2023-03-18T23:17:29.412Z,13.19
2023-03-18T23:19:57.508Z,13.14
2023-03-18T23:22:28.023Z,13.15
2023-03-18T23:24:56.275Z,13.10
2023-03-18T23:27:25.802Z,13.05
2023-03-18T23:29:54.126Z,13.08
2023-03-18T23:32:24.850Z,12.98
2023-03-18T23:34:52.746Z,11.85
2023-03-18T23:37:20.679Z,12.35
2023-03-18T23:39:48.444Z,12.50
2023-03-18T23:42:18.021Z,12.63
2023-03-18T23:44:46.590Z,12.79
2023-03-18T23:47:15.963Z,12.90
2023-03-18T23:49:45.127Z,12.86
2023-03-18T23:52:14.859Z,12.40
2023-03-18T23:54:42.836Z,12.48
2023-03-18T23:57:12.217Z,12.76
2023-03-18T23:59:40.085Z,12.48
