createdAt,value
2022-10-25T00:00:27.230Z,994.76
2022-10-25T00:01:27.292Z,994.80
2022-10-25T00:02:27.238Z,994.80
2022-10-25T00:03:27.154Z,994.78
2022-10-25T00:04:27.171Z,994.75
2022-10-25T00:05:27.124Z,994.78
2022-10-25T00:06:27.104Z,994.77
2022-10-25T00:07:27.080Z,994.80
2022-10-25T00:08:27.051Z,994.77
2022-10-25T00:09:27.050Z,994.73
2022-10-25T00:10:27.011Z,994.76
2022-10-25T00:11:26.990Z,994.76
2022-10-25T00:12:27.005Z,994.74
2022-10-25T00:13:26.950Z,994.75
2022-10-25T00:14:26.923Z,994.72
2022-10-25T00:15:26.916Z,994.75
2022-10-25T00:16:26.889Z,994.75
2022-10-25T00:17:26.866Z,994.77
2022-10-25T00:18:26.848Z,994.79
2022-10-25T00:19:26.826Z,994.80
2022-10-25T00:20:26.801Z,994.80
2022-10-25T00:21:26.787Z,994.77
2022-10-25T00:22:26.760Z,994.75
2022-10-25T00:23:26.742Z,994.81
2022-10-25T00:24:26.730Z,994.80
2022-10-25T00:25:26.702Z,994.79
2022-10-25T00:26:26.679Z,994.80
2022-10-25T00:27:26.657Z,994.79
2022-10-25T00:28:26.637Z,994.78
2022-10-25T00:29:26.618Z,994.77
2022-10-25T00:30:26.601Z,994.79
2022-10-25T00:31:26.575Z,994.78
2022-10-25T00:32:26.563Z,994.78
2022-10-25T00:33:26.531Z,994.80
2022-10-25T00:34:26.512Z,994.81
2022-10-25T00:35:26.487Z,994.79
2022-10-25T00:36:26.475Z,994.83
2022-10-25T00:37:26.445Z,994.83
2022-10-25T00:38:26.423Z,994.84
2022-10-25T00:39:26.405Z,994.82
2022-10-25T00:40:26.383Z,994.85
2022-10-25T00:41:26.358Z,994.81
2022-10-25T00:42:26.347Z,994.83
2022-10-25T00:43:26.320Z,994.87
2022-10-25T00:44:26.299Z,994.85
2022-10-25T00:45:26.283Z,994.83
2022-10-25T00:46:26.255Z,994.88
2022-10-25T00:47:26.234Z,994.83
2022-10-25T00:48:26.215Z,994.86
2022-10-25T00:49:26.191Z,994.86
2022-10-25T00:50:26.177Z,994.86
2022-10-25T00:51:26.150Z,994.85
2022-10-25T00:52:26.171Z,994.78
2022-10-25T00:53:26.112Z,994.86
2022-10-25T00:54:26.096Z,994.85
2022-10-25T00:55:26.064Z,994.86
2022-10-25T00:56:26.040Z,994.80
2022-10-25T00:57:26.020Z,994.84
2022-10-25T00:58:25.998Z,994.86
2022-10-25T00:59:25.985Z,994.79
2022-10-25T01:00:25.964Z,994.76
2022-10-25T01:01:25.981Z,994.79
2022-10-25T01:02:25.962Z,994.74
2022-10-25T01:03:25.896Z,994.84
2022-10-25T01:04:25.874Z,994.83
2022-10-25T01:05:25.853Z,994.80
2022-10-25T01:06:25.838Z,994.85
2022-10-25T01:07:25.810Z,994.84
2022-10-25T01:08:25.817Z,994.86
2022-10-25T01:09:25.797Z,994.86
2022-10-25T01:10:25.745Z,994.90
2022-10-25T01:11:25.728Z,994.93
2022-10-25T01:12:25.700Z,994.94
2022-10-25T01:13:25.683Z,994.93
2022-10-25T01:14:25.663Z,994.93
2022-10-25T01:15:25.640Z,994.94
2022-10-25T01:16:25.621Z,994.90
2022-10-25T01:17:25.604Z,994.93
2022-10-25T01:18:25.579Z,994.94
2022-10-25T01:19:25.655Z,994.94
2022-10-25T01:20:25.533Z,994.96
2022-10-25T01:21:25.522Z,994.95
2022-10-25T01:22:25.491Z,994.95
2022-10-25T01:23:25.470Z,995.00
2022-10-25T01:24:25.452Z,994.99
2022-10-25T01:25:25.426Z,994.98
2022-10-25T01:26:25.408Z,994.99
2022-10-25T01:27:25.385Z,995.01
2022-10-25T01:28:25.361Z,995.00
2022-10-25T01:29:25.355Z,995.00
2022-10-25T01:30:25.333Z,995.01
2022-10-25T01:31:25.308Z,995.03
2022-10-25T01:32:25.281Z,994.97
2022-10-25T01:33:25.256Z,994.98
2022-10-25T01:34:25.243Z,994.91
2022-10-25T01:35:25.217Z,994.91
2022-10-25T01:36:25.206Z,994.97
2022-10-25T01:37:25.173Z,994.98
2022-10-25T01:38:25.151Z,995.03
2022-10-25T01:39:25.146Z,995.01
2022-10-25T01:40:25.118Z,995.00
2022-10-25T01:41:25.089Z,995.01
2022-10-25T01:42:25.066Z,994.98
2022-10-25T01:43:25.044Z,994.99
2022-10-25T01:44:25.053Z,994.98
2022-10-25T01:45:24.998Z,994.97
2022-10-25T01:46:24.980Z,994.98
2022-10-25T01:47:24.957Z,994.95
2022-10-25T01:48:24.951Z,994.95
2022-10-25T01:49:24.956Z,994.96
2022-10-25T01:50:24.898Z,995.00
2022-10-25T01:51:24.876Z,994.99
2022-10-25T01:52:24.849Z,995.02
2022-10-25T01:53:24.844Z,995.00
2022-10-25T01:54:24.810Z,995.03
2022-10-25T01:55:24.791Z,995.01
2022-10-25T01:56:24.785Z,995.02
2022-10-25T01:57:24.752Z,995.05
2022-10-25T01:58:24.737Z,995.04
2022-10-25T01:59:24.703Z,995.01
2022-10-25T02:00:24.678Z,995.02
2022-10-25T02:01:24.852Z,995.02
2022-10-25T02:02:24.642Z,994.98
2022-10-25T02:03:24.615Z,995.04
2022-10-25T02:04:24.591Z,995.01
2022-10-25T02:05:24.573Z,995.01
2022-10-25T02:06:24.554Z,995.04
2022-10-25T02:07:24.534Z,994.97
2022-10-25T02:08:24.510Z,995.03
2022-10-25T02:09:24.489Z,994.98
2022-10-25T02:10:24.470Z,994.99
2022-10-25T02:11:24.455Z,995.02
2022-10-25T02:12:24.422Z,995.02
2022-10-25T02:13:24.413Z,995.00
2022-10-25T02:14:24.377Z,995.05
2022-10-25T02:15:24.362Z,995.03
2022-10-25T02:16:24.370Z,995.03
2022-10-25T02:17:24.316Z,995.03
2022-10-25T02:18:24.339Z,995.03
2022-10-25T02:19:24.275Z,995.02
2022-10-25T02:20:24.248Z,995.02
2022-10-25T02:21:24.230Z,995.04
2022-10-25T02:22:24.209Z,995.00
2022-10-25T02:23:24.183Z,995.01
2022-10-25T02:24:24.164Z,995.05
2022-10-25T02:25:24.140Z,994.99
2022-10-25T02:26:24.173Z,995.01
2022-10-25T02:27:24.106Z,995.01
2022-10-25T02:28:24.084Z,995.01
2022-10-25T02:29:24.088Z,995.02
2022-10-25T02:30:24.039Z,995.03
2022-10-25T02:31:24.011Z,995.01
2022-10-25T02:32:23.999Z,995.05
2022-10-25T02:33:23.981Z,994.99
2022-10-25T02:34:23.947Z,994.99
2022-10-25T02:35:23.930Z,994.94
2022-10-25T02:36:23.909Z,994.97
2022-10-25T02:37:23.883Z,994.97
2022-10-25T02:38:23.865Z,994.92
2022-10-25T02:39:26.524Z,994.94
2022-10-25T02:40:23.818Z,994.97
2022-10-25T02:46:00.057Z,994.94
2022-10-25T02:47:00.026Z,994.87
2022-10-25T02:47:59.996Z,994.81
2022-10-25T02:48:59.973Z,994.84
2022-10-25T02:49:59.949Z,994.81
2022-10-25T02:50:59.934Z,994.86
2022-10-25T02:51:59.913Z,994.85
2022-10-25T02:52:59.887Z,994.86
2022-10-25T02:53:59.867Z,994.87
2022-10-25T02:54:59.842Z,994.87
2022-10-25T02:55:59.823Z,994.89
2022-10-25T02:56:59.803Z,994.87
2022-10-25T02:57:59.786Z,994.91
2022-10-25T02:58:59.758Z,994.90
2022-10-25T02:59:59.799Z,994.93
2022-10-25T03:00:59.767Z,994.90
2022-10-25T03:01:59.749Z,994.94
2022-10-25T03:02:59.681Z,994.85
2022-10-25T03:03:59.645Z,994.89
2022-10-25T03:04:59.637Z,994.94
2022-10-25T03:05:59.622Z,994.91
2022-10-25T03:06:59.583Z,994.88
2022-10-25T03:07:59.563Z,994.95
2022-10-25T03:08:59.545Z,994.93
2022-10-25T03:09:59.538Z,994.92
2022-10-25T03:10:59.501Z,994.90
2022-10-25T03:11:59.514Z,994.86
2022-10-25T03:12:59.456Z,994.84
2022-10-25T03:13:59.438Z,994.87
2022-10-25T03:14:59.417Z,994.81
2022-10-25T03:15:59.393Z,994.86
2022-10-25T03:16:59.376Z,994.86
2022-10-25T03:17:59.358Z,994.84
2022-10-25T03:18:59.327Z,994.87
2022-10-25T03:19:59.312Z,994.91
2022-10-25T03:20:59.291Z,994.89
2022-10-25T03:21:59.271Z,994.90
2022-10-25T03:22:59.242Z,994.92
2022-10-25T03:23:59.220Z,994.99
2022-10-25T03:24:59.249Z,994.95
2022-10-25T03:25:59.203Z,994.96
2022-10-25T03:26:59.167Z,994.98
2022-10-25T03:27:59.170Z,994.99
2022-10-25T03:28:59.121Z,994.99
2022-10-25T03:29:59.093Z,994.96
2022-10-25T03:30:59.086Z,994.97
2022-10-25T03:31:59.047Z,994.94
2022-10-25T03:32:59.035Z,995.01
2022-10-25T03:33:59.017Z,994.98
2022-10-25T03:34:58.993Z,995.00
2022-10-25T03:35:58.967Z,994.98
2022-10-25T03:36:58.944Z,994.98
2022-10-25T03:37:58.926Z,995.02
2022-10-25T03:38:58.902Z,995.04
2022-10-25T03:39:58.883Z,995.02
2022-10-25T03:40:58.867Z,995.02
2022-10-25T03:41:58.848Z,995.02
2022-10-25T03:42:58.821Z,995.06
2022-10-25T03:43:58.790Z,995.11
2022-10-25T03:44:58.772Z,995.06
2022-10-25T03:45:58.759Z,995.06
2022-10-25T03:46:58.728Z,995.08
2022-10-25T03:47:58.711Z,995.15
2022-10-25T03:48:58.691Z,995.16
2022-10-25T03:49:58.669Z,995.20
2022-10-25T03:50:58.646Z,995.19
2022-10-25T03:52:01.245Z,995.17
2022-10-25T03:52:58.662Z,995.16
2022-10-25T03:53:58.584Z,995.16
2022-10-25T03:54:58.564Z,995.18
2022-10-25T03:55:58.540Z,995.15
2022-10-25T03:56:58.538Z,995.16
2022-10-25T03:57:58.511Z,995.16
2022-10-25T03:58:58.481Z,995.13
2022-10-25T03:59:58.446Z,995.16
2022-10-25T04:00:58.486Z,995.15
2022-10-25T04:01:58.465Z,995.21
2022-10-25T04:03:01.781Z,995.23
2022-10-25T04:03:58.366Z,995.24
2022-10-25T04:04:58.339Z,995.22
2022-10-25T04:05:58.343Z,995.30
2022-10-25T04:06:58.299Z,995.23
2022-10-25T04:07:58.279Z,995.31
2022-10-25T04:08:58.273Z,995.31
2022-10-25T04:09:58.235Z,995.32
2022-10-25T04:10:58.215Z,995.33
2022-10-25T04:11:58.193Z,995.35
2022-10-25T04:12:58.168Z,995.30
2022-10-25T04:13:58.146Z,995.31
2022-10-25T04:14:58.130Z,995.25
2022-10-25T04:15:58.107Z,995.26
2022-10-25T04:16:58.081Z,995.27
2022-10-25T04:17:58.059Z,995.28
2022-10-25T04:18:58.039Z,995.25
2022-10-25T04:19:58.016Z,995.25
2022-10-25T04:20:57.990Z,995.25
2022-10-25T04:21:57.972Z,995.24
2022-10-25T04:22:57.953Z,995.19
2022-10-25T04:23:59.413Z,995.17
2022-10-25T04:24:57.914Z,995.19
2022-10-25T04:25:57.904Z,995.18
2022-10-25T04:26:57.866Z,995.19
2022-10-25T04:27:57.838Z,995.23
2022-10-25T04:28:57.818Z,995.24
2022-10-25T04:29:57.804Z,995.27
2022-10-25T04:30:57.786Z,995.25
2022-10-25T04:31:57.751Z,995.31
2022-10-25T04:32:57.734Z,995.28
2022-10-25T04:33:57.706Z,995.35
2022-10-25T04:34:57.686Z,995.31
2022-10-25T04:35:57.663Z,995.30
2022-10-25T04:36:57.656Z,995.27
2022-10-25T04:37:57.617Z,995.29
2022-10-25T04:38:57.606Z,995.27
2022-10-25T04:39:57.583Z,995.31
2022-10-25T04:40:57.562Z,995.28
2022-10-25T04:41:57.557Z,995.24
2022-10-25T04:42:57.512Z,995.28
2022-10-25T04:43:57.496Z,995.26
2022-10-25T04:44:57.467Z,995.25
2022-10-25T04:45:57.449Z,995.24
2022-10-25T04:46:57.420Z,995.26
2022-10-25T04:47:57.413Z,995.26
2022-10-25T04:48:57.378Z,995.32
2022-10-25T04:49:57.353Z,995.27
2022-10-25T04:50:57.334Z,995.29
2022-10-25T04:51:57.321Z,995.30
2022-10-25T04:52:57.288Z,995.32
2022-10-25T04:53:57.275Z,995.30
2022-10-25T04:54:57.247Z,995.35
2022-10-25T04:55:57.222Z,995.34
2022-10-25T04:56:57.199Z,995.33
2022-10-25T04:57:57.179Z,995.36
2022-10-25T04:58:57.173Z,995.32
2022-10-25T04:59:57.129Z,995.36
2022-10-25T05:00:57.123Z,995.39
2022-10-25T05:01:57.089Z,995.44
2022-10-25T05:02:57.126Z,995.37
2022-10-25T05:03:57.057Z,995.46
2022-10-25T05:04:57.022Z,995.42
2022-10-25T05:05:57.008Z,995.38
2022-10-25T05:06:56.988Z,995.38
2022-10-25T05:07:56.953Z,995.42
2022-10-25T05:08:56.935Z,995.38
2022-10-25T05:09:56.911Z,995.41
2022-10-25T05:10:56.896Z,995.40
2022-10-25T05:11:56.873Z,995.39
2022-10-25T05:12:56.866Z,995.39
2022-10-25T05:13:56.821Z,995.37
2022-10-25T05:14:56.804Z,995.40
2022-10-25T05:15:56.779Z,995.39
2022-10-25T05:16:56.776Z,995.41
2022-10-25T05:17:56.736Z,995.44
2022-10-25T05:18:56.713Z,995.41
2022-10-25T05:19:56.747Z,995.48
2022-10-25T05:20:56.676Z,995.49
2022-10-25T05:21:56.657Z,995.50
2022-10-25T05:22:56.628Z,995.49
2022-10-25T05:24:00.561Z,995.48
2022-10-25T05:24:56.584Z,995.51
2022-10-25T05:25:56.566Z,995.52
2022-10-25T05:26:56.545Z,995.59
2022-10-25T05:27:56.540Z,995.51
2022-10-25T05:28:56.501Z,995.54
2022-10-25T05:29:56.479Z,995.54
2022-10-25T05:30:56.480Z,995.51
2022-10-25T05:31:56.434Z,995.53
2022-10-25T05:32:56.417Z,995.54
2022-10-25T05:33:56.393Z,995.55
2022-10-25T05:34:56.372Z,995.57
2022-10-25T05:35:56.352Z,995.61
2022-10-25T05:36:56.338Z,995.59
2022-10-25T05:37:56.328Z,995.60
2022-10-25T05:38:56.298Z,995.61
2022-10-25T05:39:56.262Z,995.69
2022-10-25T05:40:56.332Z,995.69
2022-10-25T05:41:56.248Z,995.72
2022-10-25T05:42:56.211Z,995.73
2022-10-25T05:43:56.182Z,995.72
2022-10-25T05:44:56.160Z,995.71
2022-10-25T05:45:56.141Z,995.73
2022-10-25T05:46:56.121Z,995.71
2022-10-25T05:47:56.091Z,995.71
2022-10-25T05:48:56.080Z,995.72
2022-10-25T05:49:56.052Z,995.78
2022-10-25T05:51:03.556Z,995.80
2022-10-25T05:51:56.012Z,995.81
2022-10-25T05:52:55.987Z,995.83
2022-10-25T05:53:56.002Z,995.83
2022-10-25T05:54:55.947Z,995.82
2022-10-25T05:55:55.929Z,995.82
2022-10-25T05:56:55.931Z,995.82
2022-10-25T05:57:55.923Z,995.85
2022-10-25T05:58:55.869Z,995.79
2022-10-25T05:59:55.854Z,995.86
2022-10-25T06:00:55.859Z,995.82
2022-10-25T06:01:55.985Z,995.75
2022-10-25T06:02:55.784Z,995.81
2022-10-25T06:03:55.796Z,995.82
2022-10-25T06:04:55.743Z,995.87
2022-10-25T06:05:55.824Z,995.90
2022-10-25T06:06:55.692Z,995.89
2022-10-25T06:07:55.684Z,995.79
2022-10-25T06:08:55.711Z,995.80
2022-10-25T06:09:55.634Z,995.81
2022-10-25T06:10:55.615Z,995.78
2022-10-25T06:11:55.591Z,995.79
2022-10-25T06:12:55.575Z,995.80
2022-10-25T06:13:55.670Z,995.82
2022-10-25T06:14:55.538Z,995.87
2022-10-25T06:15:55.513Z,995.89
2022-10-25T06:16:55.518Z,995.92
2022-10-25T06:17:55.479Z,995.96
2022-10-25T06:18:55.447Z,996.03
2022-10-25T06:19:55.432Z,995.97
2022-10-25T06:20:55.410Z,996.01
2022-10-25T06:21:55.398Z,995.98
2022-10-25T06:22:55.367Z,996.02
2022-10-25T06:23:55.411Z,996.07
2022-10-25T06:24:55.323Z,996.09
2022-10-25T06:25:55.299Z,996.08
2022-10-25T06:26:55.276Z,996.14
2022-10-25T06:27:55.262Z,996.09
2022-10-25T06:28:55.245Z,996.14
2022-10-25T06:29:55.212Z,996.11
2022-10-25T06:30:55.224Z,996.12
2022-10-25T06:31:55.176Z,996.13
2022-10-25T06:32:55.155Z,996.15
2022-10-25T06:33:55.144Z,996.15
2022-10-25T06:34:55.112Z,996.18
2022-10-25T06:35:55.098Z,996.20
2022-10-25T06:36:55.066Z,996.20
2022-10-25T06:37:55.068Z,996.22
2022-10-25T06:38:55.032Z,996.21
2022-10-25T06:39:55.008Z,996.22
2022-10-25T06:40:54.985Z,996.23
2022-10-25T06:41:54.966Z,996.26
2022-10-25T06:42:54.991Z,996.27
2022-10-25T06:43:55.001Z,996.27
2022-10-25T06:44:55.113Z,996.20
2022-10-25T06:45:55.140Z,996.25
2022-10-25T06:47:20.863Z,996.24
2022-10-25T06:47:54.893Z,996.29
2022-10-25T06:48:54.975Z,996.34
2022-10-25T06:49:55.061Z,996.35
2022-10-25T06:50:54.788Z,996.39
2022-10-25T06:51:54.767Z,996.41
2022-10-25T06:52:54.742Z,996.41
2022-10-25T06:53:54.722Z,996.43
2022-10-25T06:54:54.706Z,996.46
2022-10-25T06:55:54.684Z,996.41
2022-10-25T06:56:54.663Z,996.41
2022-10-25T06:57:54.663Z,996.51
2022-10-25T06:58:54.626Z,996.48
2022-10-25T06:59:54.732Z,996.51
2022-10-25T07:00:54.604Z,996.51
2022-10-25T07:01:54.726Z,996.52
2022-10-25T07:02:54.535Z,996.52
2022-10-25T07:03:54.516Z,996.51
2022-10-25T07:04:54.502Z,996.54
2022-10-25T07:05:54.482Z,996.56
2022-10-25T07:06:55.405Z,996.55
2022-10-25T07:07:54.439Z,996.53
2022-10-25T07:08:54.425Z,996.55
2022-10-25T07:09:54.391Z,996.60
2022-10-25T07:10:54.378Z,996.56
2022-10-25T07:11:54.379Z,996.59
2022-10-25T07:12:54.358Z,996.64
2022-10-25T07:13:54.327Z,996.68
2022-10-25T07:14:54.297Z,996.67
2022-10-25T07:15:54.276Z,996.71
2022-10-25T07:16:54.259Z,996.72
2022-10-25T07:17:54.237Z,996.75
2022-10-25T07:18:54.233Z,996.75
2022-10-25T07:19:54.204Z,996.82
2022-10-25T07:20:54.168Z,996.80
2022-10-25T07:21:54.180Z,996.75
2022-10-25T07:22:59.185Z,996.78
2022-10-25T07:23:54.125Z,996.80
2022-10-25T07:24:54.093Z,996.84
2022-10-25T07:25:54.068Z,996.81
2022-10-25T07:26:54.058Z,996.79
2022-10-25T07:27:54.031Z,996.80
2022-10-25T07:28:54.015Z,996.81
2022-10-25T07:29:53.990Z,996.77
2022-10-25T07:30:53.988Z,996.78
2022-10-25T07:31:53.968Z,996.79
2022-10-25T07:32:53.929Z,996.77
2022-10-25T07:33:53.911Z,996.81
2022-10-25T07:34:53.941Z,996.78
2022-10-25T07:36:09.612Z,996.84
2022-10-25T07:36:53.855Z,996.83
2022-10-25T07:37:53.943Z,996.81
2022-10-25T07:38:53.808Z,996.86
2022-10-25T07:39:53.804Z,996.81
2022-10-25T07:40:53.775Z,996.88
2022-10-25T07:41:53.745Z,996.85
2022-10-25T07:42:53.746Z,996.84
2022-10-25T07:43:53.706Z,996.83
2022-10-25T07:44:53.697Z,996.84
2022-10-25T07:45:53.670Z,996.84
2022-10-25T07:46:53.651Z,996.87
2022-10-25T07:47:53.629Z,996.86
2022-10-25T07:48:53.640Z,996.89
2022-10-25T07:49:53.598Z,996.86
2022-10-25T07:50:53.623Z,996.90
2022-10-25T07:51:53.560Z,996.86
2022-10-25T07:52:53.537Z,996.91
2022-10-25T07:53:53.510Z,996.88
2022-10-25T07:54:53.495Z,996.93
2022-10-25T07:55:53.473Z,996.96
2022-10-25T07:56:53.453Z,996.92
2022-10-25T07:57:53.442Z,996.90
2022-10-25T07:58:53.417Z,996.90
2022-10-25T07:59:53.393Z,996.92
2022-10-25T08:00:53.390Z,996.96
2022-10-25T08:01:53.492Z,996.96
2022-10-25T08:02:53.364Z,996.95
2022-10-25T08:03:53.318Z,996.97
2022-10-25T08:04:54.357Z,997.03
2022-10-25T08:05:53.287Z,997.02
2022-10-25T08:06:53.259Z,997.00
2022-10-25T08:07:53.241Z,997.02
2022-10-25T08:08:53.235Z,997.05
2022-10-25T08:09:53.213Z,997.10
2022-10-25T08:10:53.212Z,997.09
2022-10-25T08:11:53.161Z,997.08
2022-10-25T08:12:53.149Z,997.09
2022-10-25T08:13:53.128Z,997.07
2022-10-25T08:14:53.118Z,997.11
2022-10-25T08:15:53.084Z,997.10
2022-10-25T08:16:53.072Z,997.13
2022-10-25T08:17:53.051Z,997.11
2022-10-25T08:18:53.031Z,997.09
2022-10-25T08:19:53.019Z,997.08
2022-10-25T08:21:08.252Z,997.10
2022-10-25T08:21:52.975Z,997.08
2022-10-25T08:22:52.972Z,997.05
2022-10-25T08:23:52.938Z,997.05
2022-10-25T08:24:52.915Z,997.06
2022-10-25T08:25:52.897Z,997.05
2022-10-25T08:26:52.877Z,997.09
2022-10-25T08:27:52.877Z,997.10
2022-10-25T08:28:52.856Z,997.04
2022-10-25T08:29:52.853Z,997.07
2022-10-25T08:30:52.828Z,997.09
2022-10-25T08:31:52.809Z,997.10
2022-10-25T08:32:52.783Z,997.08
2022-10-25T08:33:52.789Z,997.09
2022-10-25T08:34:52.748Z,997.12
2022-10-25T08:35:52.718Z,997.12
2022-10-25T08:36:52.713Z,997.10
2022-10-25T08:37:52.689Z,997.22
2022-10-25T08:38:52.673Z,997.16
2022-10-25T08:39:54.935Z,997.16
2022-10-25T08:40:52.629Z,997.16
2022-10-25T08:41:52.613Z,997.15
2022-10-25T08:42:52.592Z,997.15
2022-10-25T08:43:52.608Z,997.15
2022-10-25T08:44:52.566Z,997.15
2022-10-25T08:45:52.588Z,997.20
2022-10-25T08:46:52.548Z,997.12
2022-10-25T08:47:52.532Z,997.24
2022-10-25T08:48:52.518Z,997.21
2022-10-25T08:49:52.473Z,997.21
2022-10-25T08:50:52.498Z,997.20
2022-10-25T08:51:52.440Z,997.24
2022-10-25T08:52:52.438Z,997.26
2022-10-25T08:54:52.391Z,997.27
2022-10-25T08:56:11.602Z,997.27
2022-10-25T08:57:10.553Z,997.30
2022-10-25T08:57:52.341Z,997.27
2022-10-25T08:58:52.321Z,997.28
2022-10-25T08:59:52.330Z,997.26
2022-10-25T09:00:52.280Z,997.29
2022-10-25T09:01:52.570Z,997.27
2022-10-25T09:02:52.258Z,997.26
2022-10-25T09:03:52.242Z,997.27
2022-10-25T09:04:52.214Z,997.29
2022-10-25T09:05:52.199Z,997.32
2022-10-25T09:06:52.258Z,997.32
2022-10-25T09:07:52.169Z,997.33
2022-10-25T09:08:52.144Z,997.36
2022-10-25T09:09:52.138Z,997.33
2022-10-25T09:10:52.105Z,997.36
2022-10-25T09:11:52.097Z,997.42
2022-10-25T09:12:52.071Z,997.45
2022-10-25T09:13:52.053Z,997.41
2022-10-25T09:14:52.040Z,997.46
2022-10-25T09:15:52.022Z,997.40
2022-10-25T09:16:52.018Z,997.45
2022-10-25T09:17:51.983Z,997.45
2022-10-25T09:18:51.974Z,997.45
2022-10-25T09:19:51.969Z,997.47
2022-10-25T09:20:51.948Z,997.48
2022-10-25T09:21:51.914Z,997.52
2022-10-25T09:22:51.902Z,997.48
2022-10-25T09:23:51.902Z,997.51
2022-10-25T09:24:54.033Z,997.45
2022-10-25T09:25:51.848Z,997.43
2022-10-25T09:26:51.840Z,997.45
2022-10-25T09:27:51.818Z,997.47
2022-10-25T09:28:51.802Z,997.48
2022-10-25T09:29:51.809Z,997.48
2022-10-25T09:30:51.773Z,997.49
2022-10-25T09:31:51.805Z,997.51
2022-10-25T09:32:51.728Z,997.51
2022-10-25T09:33:51.709Z,997.51
2022-10-25T09:34:51.701Z,997.50
2022-10-25T09:35:51.678Z,997.47
2022-10-25T09:36:51.660Z,997.48
2022-10-25T09:37:51.646Z,997.45
2022-10-25T09:38:51.627Z,997.45
2022-10-25T09:39:51.611Z,997.44
2022-10-25T09:40:51.588Z,997.49
2022-10-25T09:41:51.574Z,997.51
2022-10-25T09:42:51.680Z,997.48
2022-10-25T09:43:51.536Z,997.51
2022-10-25T09:44:51.529Z,997.48
2022-10-25T09:45:51.501Z,997.52
2022-10-25T09:46:51.487Z,997.54
2022-10-25T09:47:51.467Z,997.59
2022-10-25T09:48:51.455Z,997.55
2022-10-25T09:49:51.432Z,997.51
2022-10-25T09:50:51.446Z,997.57
2022-10-25T09:51:51.408Z,997.56
2022-10-25T09:52:51.420Z,997.53
2022-10-25T09:53:51.375Z,997.56
2022-10-25T09:54:51.349Z,997.54
2022-10-25T09:55:51.340Z,997.52
2022-10-25T09:56:51.316Z,997.55
2022-10-25T09:57:51.336Z,997.54
2022-10-25T09:58:51.281Z,997.52
2022-10-25T09:59:51.274Z,997.54
2022-10-25T10:00:51.283Z,997.53
2022-10-25T10:01:51.338Z,997.53
2022-10-25T10:02:51.282Z,997.53
2022-10-25T10:03:54.737Z,997.57
2022-10-25T10:04:51.177Z,997.54
2022-10-25T10:05:51.172Z,997.57
2022-10-25T10:06:51.153Z,997.61
2022-10-25T10:07:51.144Z,997.61
2022-10-25T10:08:51.124Z,997.68
2022-10-25T10:09:51.086Z,997.62
2022-10-25T10:10:51.087Z,997.60
2022-10-25T10:11:51.057Z,997.68
2022-10-25T10:12:51.095Z,997.66
2022-10-25T10:13:51.070Z,997.66
2022-10-25T10:14:51.015Z,997.64
2022-10-25T10:15:51.013Z,997.63
2022-10-25T10:16:50.980Z,997.65
2022-10-25T10:17:50.955Z,997.67
2022-10-25T10:18:50.950Z,997.63
2022-10-25T10:19:50.937Z,997.64
2022-10-25T10:20:50.927Z,997.60
2022-10-25T10:21:50.904Z,997.61
2022-10-25T10:22:50.950Z,997.60
2022-10-25T10:23:50.872Z,997.62
2022-10-25T10:24:50.837Z,997.65
2022-10-25T10:25:50.818Z,997.57
2022-10-25T10:26:50.828Z,997.61
2022-10-25T10:27:50.799Z,997.57
2022-10-25T10:28:50.806Z,997.58
2022-10-25T10:29:50.751Z,997.53
2022-10-25T10:30:50.749Z,997.52
2022-10-25T10:31:50.721Z,997.50
2022-10-25T10:32:52.743Z,997.54
2022-10-25T10:33:50.690Z,997.53
2022-10-25T10:34:50.676Z,997.56
2022-10-25T10:35:50.648Z,997.52
2022-10-25T10:36:50.646Z,997.51
2022-10-25T10:37:50.618Z,997.49
2022-10-25T10:38:50.604Z,997.49
2022-10-25T10:39:50.583Z,997.50
2022-10-25T10:40:51.719Z,997.48
2022-10-25T10:41:50.553Z,997.45
2022-10-25T10:42:50.657Z,997.49
2022-10-25T10:43:50.530Z,997.53
2022-10-25T10:44:50.503Z,997.50
2022-10-25T10:45:50.510Z,997.51
2022-10-25T10:46:50.476Z,997.47
2022-10-25T10:47:50.465Z,997.46
2022-10-25T10:48:50.440Z,997.48
2022-10-25T10:49:50.443Z,997.45
2022-10-25T10:50:50.439Z,997.49
2022-10-25T10:51:50.393Z,997.46
2022-10-25T10:52:52.952Z,997.46
2022-10-25T10:53:50.370Z,997.48
2022-10-25T10:54:50.361Z,997.51
2022-10-25T10:55:50.345Z,997.52
2022-10-25T10:56:50.331Z,997.55
2022-10-25T10:57:50.314Z,997.56
2022-10-25T10:58:53.429Z,997.59
2022-10-25T10:59:50.281Z,997.61
2022-10-25T11:00:50.273Z,997.59
2022-10-25T11:01:50.373Z,997.55
2022-10-25T11:02:50.710Z,997.62
2022-10-25T11:03:59.478Z,997.61
2022-10-25T11:04:50.227Z,997.57
2022-10-25T11:05:50.201Z,997.56
2022-10-25T11:06:50.181Z,997.61
2022-10-25T11:07:50.232Z,997.66
2022-10-25T11:08:50.153Z,997.66
2022-10-25T11:09:50.128Z,997.63
2022-10-25T11:10:50.120Z,997.57
2022-10-25T11:11:50.112Z,997.64
2022-10-25T11:12:50.135Z,997.63
2022-10-25T11:13:50.064Z,997.65
2022-10-25T11:14:50.100Z,997.65
2022-10-25T11:15:50.029Z,997.62
2022-10-25T11:16:50.019Z,997.61
2022-10-25T11:17:50.497Z,997.66
2022-10-25T11:18:50.025Z,997.65
2022-10-25T11:19:49.971Z,997.62
2022-10-25T11:20:49.958Z,997.62
2022-10-25T11:21:49.944Z,997.60
2022-10-25T11:22:49.931Z,997.61
2022-10-25T11:23:49.920Z,997.57
2022-10-25T11:24:49.883Z,997.59
2022-10-25T11:25:49.873Z,997.57
2022-10-25T11:26:49.891Z,997.58
2022-10-25T11:27:50.136Z,997.55
2022-10-25T11:28:49.826Z,997.61
2022-10-25T11:29:49.871Z,997.62
2022-10-25T11:30:49.792Z,997.63
2022-10-25T11:31:49.803Z,997.67
2022-10-25T11:32:51.278Z,997.64
2022-10-25T11:33:49.842Z,997.66
2022-10-25T11:34:49.730Z,997.62
2022-10-25T11:35:49.748Z,997.61
2022-10-25T11:36:49.706Z,997.70
2022-10-25T11:37:50.014Z,997.71
2022-10-25T11:38:49.706Z,997.67
2022-10-25T11:39:49.650Z,997.66
2022-10-25T11:40:49.626Z,997.68
2022-10-25T11:41:49.625Z,997.65
2022-10-25T11:42:51.023Z,997.69
2022-10-25T11:43:49.583Z,997.72
2022-10-25T11:44:49.564Z,997.65
2022-10-25T11:45:49.544Z,997.68
2022-10-25T11:46:49.530Z,997.69
2022-10-25T11:47:49.510Z,997.70
2022-10-25T11:48:49.502Z,997.66
2022-10-25T11:49:53.486Z,997.72
2022-10-25T11:50:49.459Z,997.70
2022-10-25T11:51:49.451Z,997.68
2022-10-25T11:52:52.096Z,997.70
2022-10-25T11:53:49.420Z,997.69
2022-10-25T11:54:49.399Z,997.71
2022-10-25T11:55:49.373Z,997.67
2022-10-25T11:56:49.369Z,997.68
2022-10-25T11:57:49.342Z,997.68
2022-10-25T11:58:49.336Z,997.67
2022-10-25T11:59:49.317Z,997.65
2022-10-25T12:00:49.319Z,997.63
2022-10-25T12:01:49.347Z,997.63
2022-10-25T12:02:49.672Z,997.61
2022-10-25T12:03:49.248Z,997.66
2022-10-25T12:04:49.223Z,997.59
2022-10-25T12:05:49.303Z,997.62
2022-10-25T12:06:49.199Z,997.64
2022-10-25T12:07:49.198Z,997.64
2022-10-25T12:08:49.190Z,997.65
2022-10-25T12:09:49.151Z,997.67
2022-10-25T12:10:49.130Z,997.67
2022-10-25T12:11:49.116Z,997.64
2022-10-25T12:12:49.672Z,997.62
2022-10-25T12:13:49.085Z,997.62
2022-10-25T12:14:49.057Z,997.62
2022-10-25T12:15:49.042Z,997.65
2022-10-25T12:16:49.075Z,997.64
2022-10-25T12:17:49.001Z,997.65
2022-10-25T12:18:48.990Z,997.64
2022-10-25T12:19:48.977Z,997.59
2022-10-25T12:20:48.987Z,997.60
2022-10-25T12:21:49.058Z,997.61
2022-10-25T12:22:49.290Z,997.61
2022-10-25T12:23:48.920Z,997.59
2022-10-25T12:24:48.930Z,997.58
2022-10-25T12:25:48.890Z,997.57
2022-10-25T12:26:48.872Z,997.57
2022-10-25T12:27:51.071Z,997.56
2022-10-25T12:28:48.834Z,997.54
2022-10-25T12:29:48.816Z,997.54
2022-10-25T12:30:48.795Z,997.52
2022-10-25T12:31:48.780Z,997.51
2022-10-25T12:32:49.122Z,997.53
2022-10-25T12:33:48.757Z,997.52