createdAt,value
2019-01-30T13:11:45.409Z,6.00
2019-01-30T13:14:15.925Z,3.37
2019-01-30T13:16:46.287Z,2.80
2019-01-30T13:19:17.613Z,2.73
2019-01-30T13:21:48.058Z,6.03
2019-01-30T13:24:19.192Z,2.73
2019-01-30T13:26:49.574Z,5.17
2019-01-30T13:29:19.953Z,3.90
2019-01-30T13:31:51.092Z,3.70
2019-01-30T13:34:21.391Z,3.03
2019-01-30T13:36:51.694Z,2.83
2019-01-30T13:39:22.113Z,3.53
2019-01-30T13:41:52.756Z,4.40
2019-01-30T13:44:22.799Z,3.47
2019-01-30T13:46:53.287Z,3.80
2019-01-30T13:49:23.662Z,3.27
2019-01-30T13:51:54.037Z,5.03
2019-01-30T13:54:24.485Z,2.90
2019-01-30T13:56:54.880Z,3.43
2019-01-30T13:59:25.255Z,4.53
2019-01-30T14:01:55.625Z,3.13
2019-01-30T14:04:25.995Z,3.07
2019-01-30T14:07:03.633Z,7.07
2019-01-30T14:09:33.978Z,4.77
2019-01-30T14:12:04.293Z,4.97
2019-01-30T14:14:37.192Z,4.53
2019-01-30T14:17:08.271Z,3.33
2019-01-30T14:19:38.642Z,3.67
2019-01-30T14:22:09.058Z,4.03
2019-01-30T14:24:39.470Z,5.57
2019-01-30T14:27:09.988Z,3.63
2019-01-30T14:29:44.574Z,4.03
2019-01-30T14:32:15.731Z,4.13
2019-01-30T14:34:46.158Z,3.83
2019-01-30T14:37:16.590Z,3.40
2019-01-30T14:39:47.095Z,4.27
2019-01-30T14:42:18.263Z,3.73
2019-01-30T14:44:48.654Z,3.77
2019-01-30T14:47:19.789Z,5.37
2019-01-30T14:49:50.159Z,3.77
2019-01-30T14:52:20.500Z,5.13
2019-01-30T14:54:58.133Z,4.23
2019-01-30T14:57:30.560Z,2.90
2019-01-30T15:00:01.909Z,3.57
2019-01-30T15:02:32.470Z,6.53
2019-01-30T15:05:02.781Z,5.07
2019-01-30T15:07:35.276Z,2.67
2019-01-30T15:10:08.552Z,3.73
2019-01-30T15:12:39.922Z,3.17
2019-01-30T15:15:13.092Z,4.30
2019-01-30T15:17:43.529Z,5.33
2019-01-30T15:20:13.923Z,4.87
2019-01-30T15:22:44.199Z,2.73
2019-01-30T15:25:17.242Z,5.13
2019-01-30T15:27:49.618Z,2.63
2019-01-30T15:30:25.785Z,5.33
2019-01-30T15:33:15.457Z,7.53
2019-01-30T15:35:46.154Z,8.80
2019-01-30T15:38:17.299Z,7.33
2019-01-30T15:40:48.374Z,9.27
2019-01-30T15:43:19.931Z,9.60
2019-01-30T15:45:50.533Z,8.00
2019-01-30T15:48:21.680Z,5.77
2019-01-30T15:50:52.834Z,6.83
2019-01-30T15:53:23.664Z,6.53
2019-01-30T15:55:54.227Z,5.43
2019-01-30T15:58:31.988Z,9.20
2019-01-30T16:01:03.132Z,9.83
2019-01-30T16:03:34.338Z,12.07
2019-01-30T16:06:05.678Z,10.63
2019-01-30T16:08:36.053Z,9.87
2019-01-30T16:11:08.155Z,15.40
2019-01-30T16:16:32.917Z,13.10
2019-01-30T16:19:03.410Z,12.97
2019-01-30T16:21:55.975Z,10.77
2019-01-30T16:24:26.390Z,9.90
2019-01-30T16:26:56.948Z,8.97
2019-01-30T16:29:27.512Z,8.05
2019-01-30T16:31:57.940Z,7.43
2019-01-30T16:34:28.259Z,6.03
2019-01-30T16:36:58.675Z,7.37
2019-01-30T16:39:29.746Z,7.77
2019-01-30T16:42:00.160Z,6.50
2019-01-30T16:44:30.553Z,6.53
2019-01-30T16:47:00.937Z,8.07
2019-01-30T16:49:33.448Z,7.83
2019-01-30T16:52:03.877Z,5.93
2019-01-30T16:54:34.189Z,5.67
2019-01-30T16:57:04.758Z,5.13
2019-01-30T16:59:35.197Z,4.43
2019-01-30T17:02:06.569Z,7.90
2019-01-30T17:04:36.941Z,4.43
2019-01-30T17:07:07.348Z,7.13
2019-01-30T17:09:37.712Z,5.10
2019-01-30T17:12:08.088Z,7.73
2019-01-30T17:14:43.649Z,6.17
2019-01-30T17:17:13.969Z,4.70
2019-01-30T17:19:44.355Z,3.70
2019-01-30T17:22:14.739Z,6.07
2019-01-30T17:24:47.134Z,4.13
2019-01-30T17:27:18.218Z,3.67
2019-01-30T17:29:48.595Z,5.00
2019-01-30T17:32:19.012Z,7.97
2019-01-30T17:34:51.931Z,8.20
2019-01-30T17:37:19.745Z,6.47
2019-01-30T17:39:51.156Z,8.10
2019-01-30T17:42:22.041Z,6.67
2019-01-30T17:44:52.288Z,7.28
2019-01-30T17:47:22.715Z,9.60
2019-01-30T17:49:53.087Z,10.60
2019-01-30T17:52:23.467Z,15.73
2019-01-30T17:54:53.879Z,13.17
2019-01-30T17:57:24.322Z,6.13
2019-01-30T17:59:54.691Z,10.87
2019-01-30T18:02:25.232Z,12.60
2019-01-30T18:04:59.693Z,11.10
2019-01-30T18:07:30.108Z,9.27
2019-01-30T18:10:00.660Z,8.70
2019-01-30T18:12:31.814Z,8.57
2019-01-30T18:15:03.001Z,11.47
2019-01-30T18:17:35.624Z,9.43
2019-01-30T18:20:08.055Z,8.93
2019-01-30T18:22:36.608Z,11.60
2019-01-30T18:25:06.985Z,8.00
2019-01-30T18:27:37.362Z,14.45
2019-01-30T18:30:10.694Z,7.87
2019-01-30T18:33:01.408Z,8.80
2019-01-30T18:35:31.828Z,10.13
2019-01-30T18:38:02.203Z,10.73
2019-01-30T18:40:33.303Z,11.33
2019-01-30T18:43:03.915Z,9.17
2019-01-30T18:45:37.300Z,10.73
2019-01-30T18:48:07.685Z,12.57
2019-01-30T18:50:38.095Z,17.03
2019-01-30T18:53:08.467Z,12.90
2019-01-30T18:55:38.810Z,11.30
2019-01-30T18:58:09.225Z,11.87
2019-01-30T19:00:39.546Z,11.63
2019-01-30T19:03:09.930Z,11.77
2019-01-30T19:05:40.347Z,12.23
2019-01-30T19:08:16.505Z,13.07
2019-01-30T19:10:46.822Z,11.13
2019-01-30T19:13:17.134Z,11.27
2019-01-30T19:15:50.807Z,9.27
2019-01-30T19:18:21.970Z,11.17
2019-01-30T19:20:52.326Z,12.00
2019-01-30T19:23:22.749Z,9.93
2019-01-30T19:26:14.539Z,10.60
2019-01-30T19:28:46.203Z,14.00
2019-01-30T19:31:16.578Z,16.03
2019-01-30T19:33:47.007Z,14.00
2019-01-30T19:36:19.364Z,13.80
2019-01-30T19:39:10.255Z,11.90
2019-01-30T19:41:41.296Z,10.40
2019-01-30T19:44:12.703Z,11.30
2019-01-30T19:46:43.079Z,10.33
2019-01-30T19:49:19.563Z,9.90
2019-01-30T19:51:49.949Z,10.60
2019-01-30T19:54:20.328Z,10.93
2019-01-30T19:56:51.294Z,7.97
2019-01-30T19:59:21.666Z,10.37
2019-01-30T20:01:59.415Z,9.13
2019-01-30T20:04:30.609Z,8.30
2019-01-30T20:07:00.984Z,7.23
2019-01-30T20:09:32.129Z,7.67
2019-01-30T20:12:03.497Z,11.93
2019-01-30T20:14:33.861Z,9.10
2019-01-30T20:17:04.287Z,7.30
2019-01-30T20:19:54.216Z,8.43
2019-01-30T20:25:17.555Z,11.50
2019-01-30T20:27:50.021Z,8.50
2019-01-30T20:30:23.080Z,9.53
2019-01-30T20:32:54.215Z,7.37
2019-01-30T20:35:25.362Z,7.63
2019-01-30T20:37:56.583Z,7.93
2019-01-30T20:40:27.616Z,8.23
2019-01-30T20:42:58.002Z,7.30
2019-01-30T20:45:33.763Z,10.03
2019-01-30T20:47:58.813Z,5.47
2019-01-30T20:50:29.210Z,6.43
2019-01-30T20:53:19.130Z,7.73
2019-01-30T20:55:49.616Z,8.00
2019-01-30T20:58:20.034Z,7.53
2019-01-30T21:00:50.598Z,6.50
2019-01-30T21:03:21.038Z,5.27
2019-01-30T21:05:51.602Z,7.37
2019-01-30T21:08:22.001Z,6.33
2019-01-30T21:10:53.136Z,9.60
2019-01-30T21:13:23.443Z,6.67
2019-01-30T21:15:53.826Z,5.37
2019-01-30T21:18:24.127Z,10.00
2019-01-30T21:20:55.302Z,10.23
2019-01-30T21:23:25.621Z,8.00
2019-01-30T21:25:55.991Z,7.90
2019-01-30T21:28:27.427Z,7.93
2019-01-30T21:30:57.804Z,6.23
2019-01-30T21:33:28.883Z,5.87
2019-01-30T21:36:00.350Z,7.20
2019-01-30T21:38:30.730Z,6.63
2019-01-30T21:41:01.854Z,6.67
2019-01-30T21:43:32.285Z,6.47
2019-01-30T21:46:02.842Z,7.03
2019-01-30T21:48:33.162Z,4.83
2019-01-30T21:51:04.413Z,5.33
2019-01-30T21:53:34.791Z,6.33
2019-01-30T21:56:05.383Z,7.77
2019-01-30T21:58:35.797Z,6.37
2019-01-30T22:01:06.176Z,8.53
2019-01-30T22:03:36.550Z,10.73
2019-01-30T22:06:07.309Z,7.80
2019-01-30T22:08:37.587Z,9.63
2019-01-30T22:11:08.022Z,10.37
2019-01-30T22:13:39.157Z,9.67
2019-01-30T22:16:09.531Z,11.20
2019-01-30T22:18:39.966Z,8.37
2019-01-30T22:21:10.286Z,8.60
2019-01-30T22:23:40.734Z,8.20
2019-01-30T22:26:17.390Z,8.03
2019-01-30T22:28:51.963Z,9.97
2019-01-30T22:31:23.161Z,10.80
2019-01-30T22:33:53.538Z,11.70
2019-01-30T22:36:23.986Z,9.47
2019-01-30T22:38:54.358Z,9.87
2019-01-30T22:41:24.784Z,9.30
2019-01-30T22:44:14.540Z,8.43
2019-01-30T22:46:44.969Z,9.60
2019-01-30T22:49:15.449Z,8.43
2019-01-30T22:51:46.065Z,10.70
2019-01-30T22:54:16.507Z,8.93
2019-01-30T22:56:46.888Z,8.90
2019-01-30T22:59:17.297Z,7.60
2019-01-30T23:01:47.673Z,9.50
2019-01-30T23:04:43.848Z,7.13
2019-01-30T23:10:13.526Z,6.60
2019-01-30T23:13:01.560Z,5.77
2019-01-30T23:16:23.874Z,6.37
2019-01-30T23:19:10.569Z,5.90
2019-01-30T23:21:52.800Z,6.10
2019-01-30T23:24:55.560Z,6.27
2019-01-30T23:27:32.142Z,6.70
2019-01-30T23:30:22.957Z,5.43
2019-01-30T23:36:14.600Z,6.60
2019-01-30T23:39:01.890Z,6.17
2019-01-30T23:41:33.034Z,5.13
2019-01-30T23:44:24.357Z,5.57
2019-01-30T23:47:08.411Z,5.07
2019-01-30T23:49:58.820Z,5.43
2019-01-30T23:52:52.188Z,6.37
2019-01-30T23:55:30.348Z,5.10
2019-01-30T23:58:11.671Z,5.20
