createdAt,value
2018-11-21T00:00:56.428Z,999.05
2018-11-21T00:01:57.027Z,998.97
2018-11-21T00:02:57.627Z,999.04
2018-11-21T00:03:58.213Z,999.04
2018-11-21T00:04:58.811Z,999.07
2018-11-21T00:05:59.421Z,999.04
2018-11-21T00:07:00.020Z,998.99
2018-11-21T00:08:00.618Z,999.08
2018-11-21T00:09:01.206Z,999.09
2018-11-21T00:10:01.808Z,999.14
2018-11-21T00:11:02.395Z,999.11
2018-11-21T00:12:02.980Z,999.08
2018-11-21T00:13:03.574Z,999.18
2018-11-21T00:14:04.164Z,999.03
2018-11-21T00:15:04.757Z,999.16
2018-11-21T00:16:05.351Z,999.22
2018-11-21T00:17:05.942Z,999.18
2018-11-21T00:18:06.533Z,999.23
2018-11-21T00:19:07.125Z,999.30
2018-11-21T00:20:07.719Z,999.22
2018-11-21T00:21:08.313Z,999.22
2018-11-21T00:22:08.897Z,999.22
2018-11-21T00:23:09.487Z,999.22
2018-11-21T00:24:10.079Z,999.21
2018-11-21T00:25:10.664Z,999.24
2018-11-21T00:26:11.253Z,999.21
2018-11-21T00:27:11.833Z,999.20
2018-11-21T00:28:12.428Z,999.18
2018-11-21T00:29:13.009Z,999.22
2018-11-21T00:30:13.605Z,999.12
2018-11-21T00:31:14.191Z,999.08
2018-11-21T00:32:14.777Z,998.88
2018-11-21T00:33:15.364Z,998.94
2018-11-21T00:34:15.948Z,999.12
2018-11-21T00:35:16.557Z,999.10
2018-11-21T00:36:17.137Z,999.12
2018-11-21T00:37:17.730Z,999.13
2018-11-21T00:38:18.313Z,999.09
2018-11-21T00:39:18.909Z,999.11
2018-11-21T00:40:19.505Z,999.20
2018-11-21T00:41:20.096Z,999.18
2018-11-21T00:42:20.683Z,999.21
2018-11-21T00:43:21.273Z,999.28
2018-11-21T00:44:21.868Z,999.33
2018-11-21T00:45:22.461Z,999.32
2018-11-21T00:46:23.047Z,999.33
2018-11-21T00:47:23.631Z,999.41
2018-11-21T00:48:24.421Z,999.42
2018-11-21T00:49:25.009Z,999.40
2018-11-21T00:50:25.602Z,999.53
2018-11-21T00:51:26.190Z,999.53
2018-11-21T00:52:26.776Z,999.56
2018-11-21T00:53:27.358Z,999.53
2018-11-21T00:54:27.946Z,999.50
2018-11-21T00:55:28.538Z,999.66
2018-11-21T00:56:29.131Z,999.62
2018-11-21T00:57:29.726Z,999.74
2018-11-21T00:58:30.319Z,999.50
2018-11-21T00:59:30.918Z,999.58
2018-11-21T01:00:31.507Z,999.56
2018-11-21T01:01:32.119Z,999.55
2018-11-21T01:02:32.733Z,999.54
2018-11-21T01:03:33.315Z,999.68
2018-11-21T01:04:33.934Z,999.58
2018-11-21T01:05:34.499Z,999.65
2018-11-21T01:06:35.087Z,999.51
2018-11-21T01:07:35.679Z,999.79
2018-11-21T01:08:36.269Z,999.73
2018-11-21T01:09:36.869Z,999.79
2018-11-21T01:10:37.454Z,999.73
2018-11-21T01:11:38.038Z,999.84
2018-11-21T01:12:38.630Z,999.83
2018-11-21T01:13:39.225Z,999.69
2018-11-21T01:14:39.813Z,999.78
2018-11-21T01:15:40.430Z,999.81
2018-11-21T01:16:41.004Z,999.84
2018-11-21T01:17:41.594Z,999.90
2018-11-21T01:18:42.184Z,999.95
2018-11-21T01:19:42.781Z,999.94
2018-11-21T01:20:43.363Z,999.77
2018-11-21T01:21:43.956Z,999.97
2018-11-21T01:22:44.544Z,999.98
2018-11-21T01:23:45.138Z,1000.01
2018-11-21T01:24:45.723Z,1000.03
2018-11-21T01:25:46.312Z,1000.17
2018-11-21T01:26:46.905Z,1000.15
2018-11-21T01:27:47.505Z,1000.02
2018-11-21T01:28:48.084Z,1000.02
2018-11-21T01:29:48.673Z,1000.08
2018-11-21T01:30:49.258Z,999.99
2018-11-21T01:31:49.857Z,1000.02
2018-11-21T01:32:50.450Z,1000.09
2018-11-21T01:33:51.035Z,1000.06
2018-11-21T01:34:51.630Z,1000.07
2018-11-21T01:35:52.227Z,1000.10
2018-11-21T01:36:52.821Z,1000.04
2018-11-21T01:37:53.424Z,1000.09
2018-11-21T01:38:54.013Z,1000.10
2018-11-21T01:39:54.608Z,1000.08
2018-11-21T01:40:55.199Z,1000.12
2018-11-21T01:41:55.797Z,1000.06
2018-11-21T01:42:56.418Z,1000.05
2018-11-21T01:43:56.981Z,1000.04
2018-11-21T01:44:57.578Z,1000.07
2018-11-21T01:45:58.177Z,1000.06
2018-11-21T01:46:58.763Z,1000.15
2018-11-21T01:47:59.364Z,1000.14
2018-11-21T01:48:59.953Z,1000.19
2018-11-21T01:50:00.547Z,1000.09
2018-11-21T01:51:01.143Z,1000.27
2018-11-21T01:52:01.747Z,1000.24
2018-11-21T01:53:02.333Z,1000.27
2018-11-21T01:54:02.927Z,1000.34
2018-11-21T01:55:03.518Z,1000.31
2018-11-21T01:56:04.114Z,1000.28
2018-11-21T01:57:04.720Z,1000.38
2018-11-21T01:58:05.307Z,1000.35
2018-11-21T01:59:05.905Z,1000.34
2018-11-21T02:00:06.501Z,1000.32
2018-11-21T02:01:07.093Z,1000.40
2018-11-21T02:02:07.691Z,1000.31
2018-11-21T02:03:08.277Z,1000.34
2018-11-21T02:04:08.869Z,1000.41
2018-11-21T02:05:09.468Z,1000.40
2018-11-21T02:06:10.052Z,1000.41
2018-11-21T02:07:10.648Z,1000.30
2018-11-21T02:08:11.241Z,1000.25
2018-11-21T02:09:11.835Z,1000.28
2018-11-21T02:10:12.423Z,1000.25
2018-11-21T02:11:13.016Z,1000.24
2018-11-21T02:12:13.608Z,1000.28
2018-11-21T02:13:14.212Z,1000.13
2018-11-21T02:14:14.795Z,1000.31
2018-11-21T02:15:15.386Z,1000.35
2018-11-21T02:16:15.966Z,1000.36
2018-11-21T02:17:16.552Z,1000.34
2018-11-21T02:18:17.146Z,1000.41
2018-11-21T02:19:17.740Z,1000.37
2018-11-21T02:20:18.337Z,1000.34
2018-11-21T02:21:18.939Z,1000.36
2018-11-21T02:22:19.528Z,1000.39
2018-11-21T02:23:20.113Z,1000.43
2018-11-21T02:24:20.709Z,1000.44
2018-11-21T02:25:21.299Z,1000.42
2018-11-21T02:26:21.887Z,1000.42
2018-11-21T02:27:22.490Z,1000.45
2018-11-21T02:28:23.073Z,1000.43
2018-11-21T02:29:23.689Z,1000.55
2018-11-21T02:30:24.257Z,1000.50
2018-11-21T02:31:24.856Z,1000.41
2018-11-21T02:32:25.444Z,1000.51
2018-11-21T02:33:26.037Z,1000.52
2018-11-21T02:34:26.623Z,1000.57
2018-11-21T02:35:27.221Z,1000.59
2018-11-21T02:36:27.811Z,1000.59
2018-11-21T02:37:28.398Z,1000.49
2018-11-21T02:38:28.993Z,1000.57
2018-11-21T02:39:29.610Z,1000.64
2018-11-21T02:40:30.181Z,1000.62
2018-11-21T02:41:30.764Z,1000.58
2018-11-21T02:42:31.353Z,1000.62
2018-11-21T02:43:31.946Z,1000.61
2018-11-21T02:44:32.542Z,1000.63
2018-11-21T02:45:33.128Z,1000.69
2018-11-21T02:46:33.716Z,1000.77
2018-11-21T02:47:34.315Z,1000.78
2018-11-21T02:48:34.909Z,1000.74
2018-11-21T02:49:35.500Z,1000.80
2018-11-21T02:50:36.092Z,1000.83
2018-11-21T02:51:36.690Z,1000.80
2018-11-21T02:52:37.274Z,1000.86
2018-11-21T02:53:37.870Z,1000.75
2018-11-21T02:54:38.465Z,1000.82
2018-11-21T02:55:39.053Z,1000.93
2018-11-21T02:56:39.660Z,1000.92
2018-11-21T02:57:40.228Z,1000.85
2018-11-21T02:58:40.821Z,1000.87
2018-11-21T02:59:41.410Z,1000.82
2018-11-21T03:00:42.002Z,1000.81
2018-11-21T03:01:42.597Z,1000.82
2018-11-21T03:02:43.188Z,1000.81
2018-11-21T03:03:43.777Z,1000.84
2018-11-21T03:04:44.366Z,1000.86
2018-11-21T03:05:44.956Z,1000.90
2018-11-21T03:06:45.553Z,1000.98
2018-11-21T03:07:46.142Z,1000.98
2018-11-21T03:08:46.734Z,1000.99
2018-11-21T03:09:47.321Z,1000.99
2018-11-21T03:10:47.916Z,1000.94
2018-11-21T03:11:48.501Z,1001.01
2018-11-21T03:12:49.086Z,1000.99
2018-11-21T03:13:49.678Z,1001.01
2018-11-21T03:14:50.276Z,1000.97
2018-11-21T03:15:50.869Z,1000.99
2018-11-21T03:16:51.462Z,1000.99
2018-11-21T03:17:52.060Z,1000.99
2018-11-21T03:18:52.643Z,1001.04
2018-11-21T03:19:53.239Z,1001.05
2018-11-21T03:20:53.822Z,1000.99
2018-11-21T03:21:54.408Z,1001.04
2018-11-21T03:22:54.992Z,1001.05
2018-11-21T03:23:55.590Z,1001.01
2018-11-21T03:24:56.180Z,1001.08
2018-11-21T03:25:56.773Z,1001.06
2018-11-21T03:26:57.371Z,1001.16
2018-11-21T03:27:57.974Z,1001.18
2018-11-21T03:28:58.561Z,1001.10
2018-11-21T03:29:59.156Z,1001.15
2018-11-21T03:30:59.749Z,1001.15
2018-11-21T03:32:00.348Z,1001.25
2018-11-21T03:33:00.937Z,1001.33
2018-11-21T03:34:01.534Z,1001.37
2018-11-21T03:35:02.134Z,1001.39
2018-11-21T03:36:02.722Z,1001.46
2018-11-21T03:37:03.320Z,1001.50
2018-11-21T03:38:03.915Z,1001.54
2018-11-21T03:39:04.531Z,1001.51
2018-11-21T03:40:05.113Z,1001.53
2018-11-21T03:41:05.701Z,1001.53
2018-11-21T03:42:06.292Z,1001.53
2018-11-21T03:43:06.894Z,1001.58
2018-11-21T03:44:07.470Z,1001.62
2018-11-21T03:45:08.071Z,1001.60
2018-11-21T03:46:08.662Z,1001.56
2018-11-21T03:47:09.273Z,1001.56
2018-11-21T03:48:09.852Z,1001.55
2018-11-21T03:49:10.436Z,1001.50
2018-11-21T03:50:11.057Z,1001.50
2018-11-21T03:51:11.634Z,1001.50
2018-11-21T03:52:12.226Z,1001.52
2018-11-21T03:53:12.819Z,1001.65
2018-11-21T03:54:13.414Z,1001.69
2018-11-21T03:55:14.003Z,1001.86
2018-11-21T03:56:14.596Z,1001.85
2018-11-21T03:57:15.191Z,1001.96
2018-11-21T03:58:15.783Z,1001.99
2018-11-21T03:59:16.378Z,1001.98
2018-11-21T04:00:16.974Z,1002.02
2018-11-21T04:01:17.562Z,1002.00
2018-11-21T04:02:18.157Z,1001.94
2018-11-21T04:03:18.750Z,1001.86
2018-11-21T04:04:19.337Z,1001.84
2018-11-21T04:05:19.933Z,1001.82
2018-11-21T04:06:20.529Z,1001.81
2018-11-21T04:07:21.119Z,1001.82
2018-11-21T04:08:21.727Z,1001.86
2018-11-21T04:09:22.316Z,1001.92
2018-11-21T04:10:22.907Z,1001.88
2018-11-21T04:11:23.501Z,1001.92
2018-11-21T04:12:24.097Z,1001.91
2018-11-21T04:13:24.692Z,1001.91
2018-11-21T04:14:25.290Z,1001.94
2018-11-21T04:15:25.884Z,1001.93
2018-11-21T04:16:26.473Z,1001.95
2018-11-21T04:17:27.064Z,1001.93
2018-11-21T04:18:27.652Z,1001.93
2018-11-21T04:19:28.238Z,1001.94
2018-11-21T04:20:28.824Z,1001.91
2018-11-21T04:21:29.423Z,1001.91
2018-11-21T04:22:30.017Z,1001.94
2018-11-21T04:23:30.617Z,1001.92
2018-11-21T04:24:31.215Z,1001.90
2018-11-21T04:25:31.798Z,1001.91
2018-11-21T04:26:32.440Z,1001.82
2018-11-21T04:27:33.027Z,1001.83
2018-11-21T04:28:33.619Z,1001.85
2018-11-21T04:29:34.214Z,1001.83
2018-11-21T04:30:34.807Z,1001.92
2018-11-21T04:31:35.396Z,1001.91
2018-11-21T04:32:35.991Z,1001.88
2018-11-21T04:33:36.579Z,1001.96
2018-11-21T04:34:37.184Z,1001.96
2018-11-21T04:35:37.771Z,1002.00
2018-11-21T04:36:38.370Z,1002.02
2018-11-21T04:37:38.963Z,1002.02
2018-11-21T04:38:39.557Z,1002.00
2018-11-21T04:39:40.143Z,1002.02
2018-11-21T04:40:40.739Z,1002.00
2018-11-21T04:41:41.335Z,1002.00
2018-11-21T04:42:41.918Z,1002.01
2018-11-21T04:43:42.504Z,1002.09
2018-11-21T04:44:43.102Z,1002.10
2018-11-21T04:45:43.686Z,1002.12
2018-11-21T04:46:44.274Z,1002.11
2018-11-21T04:47:44.867Z,1002.15
2018-11-21T04:48:45.468Z,1002.08
2018-11-21T04:49:46.063Z,1002.12
2018-11-21T04:50:46.650Z,1002.18
2018-11-21T04:51:47.245Z,1002.19
2018-11-21T04:52:47.833Z,1002.21
2018-11-21T04:53:48.437Z,1002.20
2018-11-21T04:54:49.011Z,1002.21
2018-11-21T04:55:49.619Z,1002.19
2018-11-21T04:56:50.189Z,1002.20
2018-11-21T04:57:50.783Z,1002.23
2018-11-21T04:58:51.370Z,1002.23
2018-11-21T04:59:51.968Z,1002.22
2018-11-21T05:00:52.561Z,1002.18
2018-11-21T05:01:53.161Z,1002.18
2018-11-21T05:02:53.760Z,1002.15
2018-11-21T05:03:54.348Z,1002.14
2018-11-21T05:04:54.940Z,1002.16
2018-11-21T05:05:55.536Z,1002.18
2018-11-21T05:06:56.112Z,1002.21
2018-11-21T05:07:56.712Z,1002.19
2018-11-21T05:08:57.303Z,1002.20
2018-11-21T05:09:57.893Z,1002.17
2018-11-21T05:10:58.494Z,1002.18
2018-11-21T05:11:59.078Z,1002.21
2018-11-21T05:12:59.671Z,1002.21
2018-11-21T05:14:00.274Z,1002.23
2018-11-21T05:15:00.878Z,1002.24
2018-11-21T05:16:01.459Z,1002.22
2018-11-21T05:17:02.054Z,1002.23
2018-11-21T05:18:02.645Z,1002.25
2018-11-21T05:19:03.228Z,1002.24
2018-11-21T05:20:03.841Z,1002.27
2018-11-21T05:21:04.432Z,1002.31
2018-11-21T05:22:05.022Z,1002.33
2018-11-21T05:23:05.655Z,1002.38
2018-11-21T05:24:06.264Z,1002.42
2018-11-21T05:25:06.858Z,1002.50
2018-11-21T05:26:07.453Z,1002.49
2018-11-21T05:27:08.052Z,1002.47
2018-11-21T05:28:08.640Z,1002.52
2018-11-21T05:29:09.234Z,1002.50
2018-11-21T05:30:09.821Z,1002.53
2018-11-21T05:31:10.409Z,1002.56
2018-11-21T05:32:11.007Z,1002.64
2018-11-21T05:33:11.606Z,1002.65
2018-11-21T05:34:12.191Z,1002.72
2018-11-21T05:35:12.787Z,1002.66
2018-11-21T05:36:13.370Z,1002.70
2018-11-21T05:37:13.958Z,1002.68
2018-11-21T05:38:14.553Z,1002.69
2018-11-21T05:39:15.154Z,1002.71
2018-11-21T05:40:15.746Z,1002.70
2018-11-21T05:41:16.331Z,1002.72
2018-11-21T05:42:16.926Z,1002.74
2018-11-21T05:43:17.521Z,1002.74
2018-11-21T05:44:18.114Z,1002.78
2018-11-21T05:45:18.709Z,1002.76
2018-11-21T05:46:19.298Z,1002.76
2018-11-21T05:47:19.887Z,1002.70
2018-11-21T05:48:20.477Z,1002.69
2018-11-21T05:49:21.065Z,1002.71
2018-11-21T05:50:21.655Z,1002.73
2018-11-21T05:51:22.250Z,1002.76
2018-11-21T05:52:22.847Z,1002.76
2018-11-21T05:53:23.439Z,1002.66
2018-11-21T05:54:24.033Z,1002.69
2018-11-21T05:55:24.614Z,1002.72
2018-11-21T05:56:25.214Z,1002.77
2018-11-21T05:57:25.797Z,1002.82
2018-11-21T05:58:26.396Z,1002.82
2018-11-21T05:59:26.997Z,1002.85
2018-11-21T06:00:27.578Z,1002.88
2018-11-21T06:01:28.167Z,1002.97
2018-11-21T06:02:28.761Z,1002.93
2018-11-21T06:03:29.358Z,1002.97
2018-11-21T06:04:29.944Z,1002.89
2018-11-21T06:05:30.543Z,1002.90
2018-11-21T06:06:31.135Z,1002.86
2018-11-21T06:07:31.729Z,1002.89
2018-11-21T06:08:32.315Z,1002.88
2018-11-21T06:09:32.905Z,1002.89
2018-11-21T06:10:33.512Z,1002.83
2018-11-21T06:11:34.076Z,1002.78
2018-11-21T06:12:34.662Z,1002.85
2018-11-21T06:13:35.246Z,1002.90
2018-11-21T06:14:35.851Z,1002.91
2018-11-21T06:15:36.441Z,1002.87
2018-11-21T06:16:37.033Z,1002.90
2018-11-21T06:17:37.622Z,1002.88
2018-11-21T06:18:38.218Z,1002.88
2018-11-21T06:19:38.805Z,1002.90
2018-11-21T06:20:39.394Z,1002.89
2018-11-21T06:21:39.989Z,1002.91
2018-11-21T06:22:40.581Z,1002.94
2018-11-21T06:23:41.183Z,1002.91
2018-11-21T06:24:41.770Z,1002.90
2018-11-21T06:25:42.362Z,1002.86
2018-11-21T06:26:42.960Z,1002.86
2018-11-21T06:27:43.566Z,1002.91
2018-11-21T06:28:44.184Z,1002.97
2018-11-21T06:29:44.742Z,1002.98
2018-11-21T06:30:45.421Z,1002.99
2018-11-21T06:31:45.921Z,1003.08
2018-11-21T06:32:46.510Z,1003.16
2018-11-21T06:33:47.107Z,1003.21
2018-11-21T06:34:47.691Z,1003.27
2018-11-21T06:37:03.765Z,1003.42
2018-11-21T06:38:04.358Z,1003.40
2018-11-21T06:39:04.945Z,1003.43
2018-11-21T06:40:05.553Z,1003.42
2018-11-21T06:41:06.139Z,1003.41
2018-11-21T06:42:06.739Z,1003.47
2018-11-21T06:43:07.331Z,1003.44
2018-11-21T06:44:07.926Z,1003.51
2018-11-21T06:45:08.525Z,1003.42
2018-11-21T06:46:09.120Z,1003.42
2018-11-21T06:47:09.716Z,1003.44
2018-11-21T06:48:10.312Z,1003.45
2018-11-21T06:49:10.908Z,1003.40
2018-11-21T06:50:11.506Z,1003.42
2018-11-21T06:51:12.094Z,1003.49
2018-11-21T06:52:12.692Z,1003.44
2018-11-21T06:53:13.300Z,1003.48
2018-11-21T06:54:13.884Z,1003.44
2018-11-21T06:55:14.481Z,1003.41
2018-11-21T06:56:15.072Z,1003.43
2018-11-21T06:57:15.660Z,1003.43
2018-11-21T06:58:16.249Z,1003.48
2018-11-21T06:59:16.850Z,1003.48
2018-11-21T07:00:17.445Z,1003.49
2018-11-21T07:01:18.041Z,1003.51
2018-11-21T07:02:18.643Z,1003.56
2018-11-21T07:03:19.233Z,1003.61
2018-11-21T07:04:19.832Z,1003.62
2018-11-21T07:05:20.420Z,1003.64
2018-11-21T07:06:21.017Z,1003.65
2018-11-21T07:07:21.621Z,1003.70
2018-11-21T07:08:22.223Z,1003.65
2018-11-21T07:09:22.813Z,1003.62
2018-11-21T07:10:23.405Z,1003.74
2018-11-21T07:11:24.002Z,1003.73
2018-11-21T07:12:24.600Z,1003.77
2018-11-21T07:13:25.201Z,1003.78
2018-11-21T07:14:25.801Z,1003.77
2018-11-21T07:15:26.399Z,1003.78
2018-11-21T07:16:27.002Z,1003.81
2018-11-21T07:17:27.597Z,1003.88
2018-11-21T07:18:28.189Z,1003.84
2018-11-21T07:19:28.784Z,1003.82
2018-11-21T07:20:29.379Z,1003.77
2018-11-21T07:21:29.978Z,1003.78
2018-11-21T07:22:30.575Z,1003.75
2018-11-21T07:23:31.223Z,1003.79
2018-11-21T07:24:31.821Z,1003.79
2018-11-21T07:25:32.425Z,1003.80
2018-11-21T07:26:33.019Z,1003.85
2018-11-21T07:27:33.659Z,1003.81
2018-11-21T07:28:34.209Z,1003.80
2018-11-21T07:29:34.856Z,1003.81
2018-11-21T07:30:35.396Z,1003.82
2018-11-21T07:31:35.994Z,1003.83
2018-11-21T07:32:36.597Z,1003.85
2018-11-21T07:33:37.195Z,1003.89
2018-11-21T07:34:37.786Z,1003.93
2018-11-21T07:35:38.383Z,1003.97
2018-11-21T07:36:38.991Z,1004.01
2018-11-21T07:37:39.585Z,1004.07
2018-11-21T07:38:40.175Z,1004.07
2018-11-21T07:39:40.769Z,1004.16
2018-11-21T07:40:41.363Z,1004.17
2018-11-21T07:41:41.964Z,1004.20
2018-11-21T07:42:42.555Z,1004.23
2018-11-21T07:43:43.157Z,1004.28
2018-11-21T07:44:43.751Z,1004.23
2018-11-21T07:45:44.351Z,1004.23
2018-11-21T07:46:44.950Z,1004.25
2018-11-21T07:47:45.546Z,1004.28
2018-11-21T07:48:46.147Z,1004.31
2018-11-21T07:49:46.749Z,1004.36
2018-11-21T07:50:47.344Z,1004.39
2018-11-21T07:51:47.944Z,1004.40
2018-11-21T07:52:48.545Z,1004.40
2018-11-21T07:53:49.148Z,1004.39
2018-11-21T07:54:49.736Z,1004.38
2018-11-21T07:55:50.329Z,1004.36
2018-11-21T07:56:50.921Z,1004.42
2018-11-21T07:57:51.521Z,1004.43
2018-11-21T07:58:52.120Z,1004.46
2018-11-21T07:59:54.507Z,1004.48
2018-11-21T08:00:53.317Z,1004.44
2018-11-21T08:01:53.910Z,1004.46
2018-11-21T08:02:54.511Z,1004.41
2018-11-21T08:03:55.110Z,1004.39
2018-11-21T08:04:55.706Z,1004.41
2018-11-21T08:05:56.306Z,1004.45
2018-11-21T08:06:56.905Z,1004.48
2018-11-21T08:07:57.497Z,1004.52
2018-11-21T08:08:58.102Z,1004.55
2018-11-21T08:09:59.105Z,1004.50
2018-11-21T08:10:59.280Z,1004.49
2018-11-21T08:11:59.880Z,1004.47
2018-11-21T08:13:00.484Z,1004.47
2018-11-21T08:14:01.078Z,1004.42
2018-11-21T08:15:01.678Z,1004.44
2018-11-21T08:16:02.286Z,1004.48
2018-11-21T08:17:02.880Z,1004.43
2018-11-21T08:18:03.481Z,1004.46
2018-11-21T08:19:04.081Z,1004.44
2018-11-21T08:20:04.681Z,1004.44
2018-11-21T08:21:05.281Z,1004.48
2018-11-21T08:22:05.885Z,1004.48
2018-11-21T08:23:06.496Z,1004.50
2018-11-21T08:24:07.078Z,1004.56
2018-11-21T08:25:07.665Z,1004.57
2018-11-21T08:26:08.266Z,1004.59
2018-11-21T08:27:08.873Z,1004.61
2018-11-21T08:28:09.469Z,1004.70
2018-11-21T08:29:10.065Z,1004.73
2018-11-21T08:30:10.666Z,1004.72
2018-11-21T08:31:11.264Z,1004.79
2018-11-21T08:32:11.858Z,1004.75
2018-11-21T08:33:12.456Z,1004.78
2018-11-21T08:34:13.059Z,1004.79
2018-11-21T08:35:13.652Z,1004.77
2018-11-21T08:36:14.258Z,1004.81
2018-11-21T08:37:14.860Z,1004.79
2018-11-21T08:38:15.462Z,1004.88
2018-11-21T08:39:16.057Z,1004.86
2018-11-21T08:40:16.657Z,1004.86
2018-11-21T08:41:17.279Z,1004.83
2018-11-21T08:42:17.859Z,1004.84
2018-11-21T08:43:18.456Z,1004.89
2018-11-21T08:44:19.060Z,1004.92
2018-11-21T08:45:19.659Z,1004.95
2018-11-21T08:46:20.258Z,1004.98
2018-11-21T08:47:20.862Z,1005.01
2018-11-21T08:48:21.463Z,1005.04
2018-11-21T08:49:22.063Z,1005.03
2018-11-21T08:50:22.663Z,1005.02
2018-11-21T08:51:23.274Z,1005.00
2018-11-21T08:52:23.868Z,1005.00
2018-11-21T08:53:24.461Z,1005.01
2018-11-21T08:54:25.065Z,1004.98
2018-11-21T08:55:25.681Z,1004.99
2018-11-21T08:56:26.265Z,1005.01
2018-11-21T08:57:26.867Z,1005.02
2018-11-21T08:58:27.467Z,1004.99
2018-11-21T08:59:28.061Z,1005.05
2018-11-21T09:00:28.677Z,1005.06
2018-11-21T09:01:29.261Z,1005.05
2018-11-21T09:02:29.863Z,1005.08
2018-11-21T09:03:30.475Z,1005.10
2018-11-21T09:04:31.068Z,1005.16
2018-11-21T09:05:31.661Z,1005.13
2018-11-21T09:06:32.264Z,1005.18
2018-11-21T09:07:32.871Z,1005.26
2018-11-21T09:08:33.463Z,1005.29
2018-11-21T09:09:34.066Z,1005.33
2018-11-21T09:10:46.735Z,1005.38
2018-11-21T09:11:47.339Z,1005.30
2018-11-21T09:12:48.088Z,1005.33
2018-11-21T09:13:48.965Z,1005.33
2018-11-21T09:14:49.286Z,1005.32
2018-11-21T09:15:49.890Z,1005.38
2018-11-21T09:16:50.492Z,1005.36
2018-11-21T09:17:51.094Z,1005.38
2018-11-21T09:18:51.691Z,1005.43
2018-11-21T09:19:52.295Z,1005.39
2018-11-21T09:20:52.898Z,1005.40
2018-11-21T09:21:53.500Z,1005.40
2018-11-21T09:22:54.106Z,1005.46
2018-11-21T09:23:54.717Z,1005.47
2018-11-21T09:24:55.323Z,1005.50
2018-11-21T09:25:55.923Z,1005.47
2018-11-21T09:26:56.524Z,1005.44
2018-11-21T09:27:57.124Z,1005.47
2018-11-21T09:28:57.738Z,1005.53
2018-11-21T09:29:58.332Z,1005.55
2018-11-21T09:30:58.930Z,1005.61
2018-11-21T09:31:59.528Z,1005.62
2018-11-21T09:33:00.135Z,1005.61
2018-11-21T09:34:00.736Z,1005.58
2018-11-21T09:35:01.338Z,1005.48
2018-11-21T09:36:01.961Z,1005.48
2018-11-21T09:37:02.567Z,1005.53
2018-11-21T09:38:03.186Z,1005.52
2018-11-21T09:39:03.806Z,1005.55
2018-11-21T09:40:04.408Z,1005.62
2018-11-21T09:41:05.009Z,1005.56
2018-11-21T09:42:05.617Z,1005.63
2018-11-21T09:43:06.237Z,1005.62
2018-11-21T09:44:06.823Z,1005.70
2018-11-21T09:45:07.427Z,1005.77
2018-11-21T09:46:08.034Z,1005.82
2018-11-21T09:47:08.631Z,1005.75
2018-11-21T09:48:09.233Z,1005.82
2018-11-21T09:49:09.866Z,1005.76
2018-11-21T09:50:10.432Z,1005.85
2018-11-21T09:51:11.050Z,1005.83
2018-11-21T09:52:11.639Z,1005.84
2018-11-21T09:53:12.246Z,1005.83
2018-11-21T09:54:12.849Z,1005.83
2018-11-21T09:55:13.459Z,1005.76
2018-11-21T09:56:14.060Z,1005.77
2018-11-21T09:57:14.663Z,1005.73
2018-11-21T09:58:15.267Z,1005.67
2018-11-21T09:59:15.886Z,1005.67
2018-11-21T10:00:16.476Z,1005.68
2018-11-21T10:01:17.079Z,1005.77
2018-11-21T10:02:17.684Z,1005.79
2018-11-21T10:03:18.287Z,1005.82
2018-11-21T10:04:18.891Z,1005.76
2018-11-21T10:05:19.491Z,1005.77
2018-11-21T10:06:20.129Z,1005.83
2018-11-21T10:07:20.706Z,1005.80
2018-11-21T10:08:21.315Z,1005.77
2018-11-21T10:09:21.917Z,1005.79
2018-11-21T10:10:22.521Z,1005.85
2018-11-21T10:11:23.120Z,1005.84
2018-11-21T10:12:23.727Z,1005.80
2018-11-21T10:13:24.332Z,1005.78
2018-11-21T10:14:24.934Z,1005.80
2018-11-21T10:15:25.540Z,1005.77
2018-11-21T10:16:26.141Z,1005.74
2018-11-21T10:17:26.752Z,1005.76
2018-11-21T10:18:27.350Z,1005.75
2018-11-21T10:19:27.957Z,1005.75
2018-11-21T10:20:28.568Z,1005.76
2018-11-21T10:21:29.173Z,1005.68
2018-11-21T10:22:29.778Z,1005.74
2018-11-21T10:23:30.382Z,1005.76
2018-11-21T10:24:30.984Z,1005.67
2018-11-21T10:25:31.586Z,1005.67
2018-11-21T10:26:32.190Z,1005.66
2018-11-21T10:27:32.783Z,1005.67
2018-11-21T10:28:33.426Z,1005.65
2018-11-21T10:29:34.032Z,1005.64
2018-11-21T10:30:35.389Z,1005.70
2018-11-21T10:31:35.998Z,1005.72
2018-11-21T10:32:36.591Z,1005.73
2018-11-21T10:33:37.196Z,1005.73
2018-11-21T10:34:37.810Z,1005.66
2018-11-21T10:35:38.400Z,1005.69
2018-11-21T10:36:39.009Z,1005.66
2018-11-21T10:37:39.612Z,1005.67
2018-11-21T10:38:40.216Z,1005.70
2018-11-21T10:39:40.809Z,1005.70
2018-11-21T10:40:41.412Z,1005.72
2018-11-21T10:41:42.014Z,1005.70
2018-11-21T10:42:42.620Z,1005.77
2018-11-21T10:43:43.220Z,1005.78
2018-11-21T10:44:43.829Z,1005.79
2018-11-21T10:45:44.427Z,1005.87
2018-11-21T10:46:45.032Z,1005.86
2018-11-21T10:47:45.632Z,1005.86
2018-11-21T10:48:46.284Z,1005.87
2018-11-21T10:49:46.887Z,1005.80
2018-11-21T10:50:47.487Z,1005.83
2018-11-21T10:51:48.088Z,1005.91
2018-11-21T10:52:48.686Z,1005.92
2018-11-21T10:53:49.282Z,1005.91
2018-11-21T10:54:49.889Z,1005.92
2018-11-21T10:55:50.496Z,1005.91
2018-11-21T10:56:51.095Z,1005.91
2018-11-21T10:57:51.697Z,1005.92
2018-11-21T10:58:52.307Z,1005.98
2018-11-21T10:59:52.905Z,1005.90
2018-11-21T11:00:53.561Z,1005.88
2018-11-21T11:01:54.166Z,1005.83
2018-11-21T11:02:54.773Z,1005.86
2018-11-21T11:03:55.378Z,1005.85
2018-11-21T11:04:55.998Z,1005.86
2018-11-21T11:05:56.584Z,1005.87
2018-11-21T11:06:57.189Z,1005.85
2018-11-21T11:07:57.791Z,1005.83
2018-11-21T11:08:58.400Z,1005.89
2018-11-21T11:10:00.148Z,1005.84
2018-11-21T11:10:59.600Z,1005.91
2018-11-21T11:12:00.209Z,1005.92
2018-11-21T11:13:00.806Z,1005.89
2018-11-21T11:14:01.407Z,1005.96
2018-11-21T11:15:02.009Z,1005.93
2018-11-21T11:16:02.605Z,1006.01
2018-11-21T11:17:03.210Z,1006.03
2018-11-21T11:18:03.812Z,1006.06
2018-11-21T11:19:04.419Z,1006.08
2018-11-21T11:20:08.574Z,1006.10
2018-11-21T11:21:05.625Z,1006.11
2018-11-21T11:22:06.233Z,1006.05
2018-11-21T11:23:06.827Z,1006.10
2018-11-21T11:24:07.420Z,1006.14
2018-11-21T11:25:08.029Z,1006.15
2018-11-21T11:26:08.629Z,1006.17
2018-11-21T11:27:09.247Z,1006.15
2018-11-21T11:28:10.322Z,1006.15
2018-11-21T11:29:10.442Z,1006.11
2018-11-21T11:30:11.044Z,1006.11
2018-11-21T11:31:11.643Z,1006.16
2018-11-21T11:32:12.247Z,1006.25
2018-11-21T11:33:12.845Z,1006.21
2018-11-21T11:34:13.451Z,1006.23
2018-11-21T11:35:14.050Z,1006.23
2018-11-21T11:36:14.658Z,1006.28
2018-11-21T11:37:15.262Z,1006.28
2018-11-21T11:38:15.867Z,1006.26
2018-11-21T11:39:16.469Z,1006.21
2018-11-21T11:40:17.072Z,1006.20
2018-11-21T11:41:17.677Z,1006.17
2018-11-21T11:42:18.276Z,1006.16
2018-11-21T11:43:18.872Z,1006.16
2018-11-21T11:44:19.477Z,1006.13
2018-11-21T11:45:20.079Z,1006.11
2018-11-21T11:46:20.673Z,1006.15
2018-11-21T11:47:21.267Z,1006.15
2018-11-21T11:48:21.864Z,1006.22
2018-11-21T11:49:22.474Z,1006.25
2018-11-21T11:50:23.077Z,1006.26
2018-11-21T11:51:23.674Z,1006.25
2018-11-21T11:52:24.281Z,1006.24
2018-11-21T11:54:09.549Z,1006.18
2018-11-21T11:55:10.628Z,1006.17
2018-11-21T11:56:11.452Z,1006.15
2018-11-21T11:57:12.050Z,1006.15
2018-11-21T11:58:12.658Z,1006.11
2018-11-21T11:59:13.258Z,1006.12
2018-11-21T12:00:13.855Z,1006.08
2018-11-21T12:01:14.455Z,1006.07
2018-11-21T12:02:15.058Z,1006.06
2018-11-21T12:03:15.709Z,1006.08
2018-11-21T12:04:16.358Z,1006.04
2018-11-21T12:05:16.941Z,1006.01
2018-11-21T12:06:17.535Z,1006.07
2018-11-21T12:07:18.134Z,1006.09
2018-11-21T12:08:18.736Z,1006.06
2018-11-21T12:09:19.347Z,1006.01
2018-11-21T12:10:19.949Z,1005.96
2018-11-21T12:11:20.540Z,1005.97
2018-11-21T12:12:21.147Z,1005.91
2018-11-21T12:13:21.749Z,1005.99
2018-11-21T12:14:22.360Z,1005.98
2018-11-21T12:15:22.952Z,1006.02
2018-11-21T12:16:23.553Z,1006.02
2018-11-21T12:17:24.161Z,1006.02
2018-11-21T12:18:24.760Z,1006.02