createdAt,value
2019-03-20T00:02:03.217Z,3.25
2019-03-20T00:04:34.577Z,3.01
2019-03-20T00:07:06.068Z,3.21
2019-03-20T00:09:37.545Z,3.36
2019-03-20T00:12:08.950Z,3.54
2019-03-20T00:14:40.295Z,3.53
2019-03-20T00:17:11.729Z,2.48
2019-03-20T00:19:43.238Z,2.08
2019-03-20T00:22:14.220Z,2.98
2019-03-20T00:24:46.121Z,3.21
2019-03-20T00:27:17.449Z,3.24
2019-03-20T00:29:49.155Z,3.46
2019-03-20T00:32:20.658Z,3.65
2019-03-20T00:35:00.491Z,3.43
2019-03-20T00:37:24.949Z,3.32
2019-03-20T00:39:56.089Z,3.09
2019-03-20T00:42:27.532Z,3.32
2019-03-20T00:44:58.766Z,2.10
2019-03-20T00:47:30.046Z,2.99
2019-03-20T00:50:01.472Z,2.49
2019-03-20T00:52:32.754Z,2.81
2019-03-20T00:55:04.456Z,3.00
2019-03-20T00:57:35.933Z,3.04
2019-03-20T01:00:10.736Z,2.66
2019-03-20T01:02:42.010Z,3.14
2019-03-20T01:05:13.810Z,2.35
2019-03-20T01:07:45.584Z,2.00
2019-03-20T01:10:18.873Z,2.62
2019-03-20T01:12:50.212Z,2.74
2019-03-20T01:15:21.716Z,2.05
2019-03-20T01:17:52.840Z,1.95
2019-03-20T01:20:24.089Z,2.19
2019-03-20T01:22:55.372Z,2.34
2019-03-20T01:25:26.516Z,2.64
2019-03-20T01:27:57.562Z,2.78
2019-03-20T01:30:32.606Z,2.85
2019-03-20T01:33:06.226Z,2.94
2019-03-20T01:35:37.495Z,2.83
2019-03-20T01:38:08.876Z,2.81
2019-03-20T01:40:40.828Z,2.85
2019-03-20T01:43:12.217Z,1.97
2019-03-20T01:45:43.320Z,1.72
2019-03-20T01:48:14.455Z,1.61
2019-03-20T01:50:45.580Z,2.33
2019-03-20T01:53:16.725Z,2.27
2019-03-20T01:55:47.868Z,2.48
2019-03-20T01:58:19.064Z,2.65
2019-03-20T02:00:50.448Z,2.65
2019-03-20T02:03:21.617Z,1.62
2019-03-20T02:05:52.688Z,2.21
2019-03-20T02:08:24.809Z,1.84
2019-03-20T02:10:55.855Z,2.10
2019-03-20T02:13:26.983Z,2.53
2019-03-20T02:15:58.181Z,2.43
2019-03-20T02:18:29.406Z,2.28
2019-03-20T02:21:58.421Z,2.24
2019-03-20T02:24:29.711Z,2.09
2019-03-20T02:27:00.793Z,2.22
2019-03-20T02:29:31.904Z,1.98
2019-03-20T02:32:02.940Z,1.77
2019-03-20T02:34:34.133Z,1.19
2019-03-20T02:37:05.307Z,1.14
2019-03-20T02:39:36.393Z,1.41
2019-03-20T02:42:07.487Z,1.77
2019-03-20T02:44:38.611Z,1.55
2019-03-20T02:47:09.644Z,1.69
2019-03-20T02:49:40.673Z,1.27
2019-03-20T02:52:11.713Z,0.79
2019-03-20T02:54:42.727Z,0.71
2019-03-20T02:57:13.826Z,0.99
2019-03-20T02:59:44.910Z,1.15
2019-03-20T03:02:15.973Z,1.39
2019-03-20T03:04:47.180Z,1.36
2019-03-20T03:07:18.207Z,1.81
2019-03-20T03:09:49.318Z,1.77
2019-03-20T03:12:20.463Z,2.16
2019-03-20T03:14:51.546Z,2.08
2019-03-20T03:17:22.740Z,2.21
2019-03-20T03:19:53.780Z,2.18
2019-03-20T03:22:24.851Z,2.28
2019-03-20T03:24:55.956Z,2.32
2019-03-20T03:27:26.958Z,2.35
2019-03-20T03:29:57.981Z,2.43
2019-03-20T03:32:29.050Z,2.41
2019-03-20T03:35:00.099Z,2.00
2019-03-20T03:37:31.250Z,1.43
2019-03-20T03:40:02.334Z,1.91
2019-03-20T03:42:33.427Z,1.45
2019-03-20T03:45:05.205Z,2.03
2019-03-20T03:47:36.310Z,1.20
2019-03-20T03:50:08.345Z,1.55
2019-03-20T03:52:39.459Z,1.53
2019-03-20T03:55:11.832Z,1.50
2019-03-20T03:57:43.320Z,0.93
2019-03-20T04:00:15.514Z,1.53
2019-03-20T04:02:46.683Z,1.42
2019-03-20T04:05:17.792Z,1.83
2019-03-20T04:07:48.907Z,1.51
2019-03-20T04:10:20.083Z,1.56
2019-03-20T04:12:52.134Z,1.72
2019-03-20T04:15:23.364Z,1.75
2019-03-20T04:17:54.550Z,1.40
2019-03-20T04:20:25.578Z,1.75
2019-03-20T04:22:56.576Z,1.35
2019-03-20T04:25:27.616Z,1.54
2019-03-20T04:28:00.444Z,1.69
2019-03-20T04:30:31.461Z,1.37
2019-03-20T04:33:02.704Z,1.58
2019-03-20T04:35:33.763Z,1.92
2019-03-20T04:38:05.876Z,2.02
2019-03-20T04:40:36.967Z,2.04
2019-03-20T04:43:08.141Z,1.98
2019-03-20T04:45:39.164Z,1.89
2019-03-20T04:48:10.185Z,2.00
2019-03-20T04:50:41.374Z,1.64
2019-03-20T04:53:12.449Z,1.93
2019-03-20T04:55:43.570Z,1.76
2019-03-20T04:58:14.609Z,2.29
2019-03-20T05:00:45.809Z,2.17
2019-03-20T05:03:16.850Z,2.19
2019-03-20T05:05:47.908Z,1.85
2019-03-20T05:08:18.987Z,2.10
2019-03-20T05:10:50.249Z,1.68
2019-03-20T05:13:21.382Z,1.77
2019-03-20T05:15:52.515Z,1.81
2019-03-20T05:18:23.640Z,1.97
2019-03-20T05:20:54.920Z,1.37
2019-03-20T05:23:25.982Z,1.27
2019-03-20T05:25:57.229Z,1.60
2019-03-20T05:28:28.456Z,1.73
2019-03-20T05:30:59.619Z,1.65
2019-03-20T05:33:30.758Z,0.91
2019-03-20T05:36:01.956Z,0.88
2019-03-20T05:38:36.032Z,1.06
2019-03-20T05:41:07.164Z,1.50
2019-03-20T05:43:38.254Z,0.44
2019-03-20T05:46:09.313Z,0.96
2019-03-20T05:48:40.373Z,1.44
2019-03-20T05:51:11.495Z,1.56
2019-03-20T05:53:42.725Z,1.94
2019-03-20T05:56:13.759Z,1.71
2019-03-20T05:58:44.848Z,1.73
2019-03-20T06:01:15.939Z,2.02
2019-03-20T06:03:47.048Z,2.01
2019-03-20T06:06:18.149Z,2.51
2019-03-20T06:08:49.232Z,2.07
2019-03-20T06:11:20.340Z,2.27
2019-03-20T06:13:51.384Z,1.70
2019-03-20T06:16:22.426Z,2.02
2019-03-20T06:18:53.459Z,2.47
2019-03-20T06:21:24.509Z,2.28
2019-03-20T06:23:55.557Z,2.42
2019-03-20T06:26:26.620Z,2.28
2019-03-20T06:28:57.740Z,2.56
2019-03-20T06:31:28.815Z,3.01
2019-03-20T06:33:59.842Z,2.97
2019-03-20T06:36:30.933Z,3.14
2019-03-20T06:39:01.974Z,3.04
2019-03-20T06:41:34.316Z,3.28
2019-03-20T06:44:05.662Z,3.09
2019-03-20T06:46:36.774Z,3.42
2019-03-20T06:49:08.141Z,3.54
2019-03-20T06:51:39.529Z,3.48
2019-03-20T06:54:10.596Z,3.69
2019-03-20T06:56:41.661Z,3.85
2019-03-20T07:00:12.123Z,3.56
2019-03-20T07:02:47.908Z,3.99
2019-03-20T07:05:53.231Z,4.26
2019-03-20T07:08:29.504Z,4.06
2019-03-20T07:11:18.029Z,4.27
2019-03-20T07:13:50.607Z,4.30
2019-03-20T07:16:22.142Z,4.48
2019-03-20T07:18:53.176Z,4.51
2019-03-20T07:21:24.193Z,4.41
2019-03-20T07:23:55.223Z,4.17
2019-03-20T07:26:28.646Z,4.42
2019-03-20T07:28:59.055Z,5.05
2019-03-20T07:31:31.147Z,5.18
2019-03-20T07:34:02.200Z,5.35
2019-03-20T07:36:33.391Z,5.39
2019-03-20T07:39:06.907Z,5.11
2019-03-20T07:41:38.022Z,4.54
2019-03-20T07:44:09.230Z,4.60
2019-03-20T07:46:40.248Z,5.18
2019-03-20T07:49:11.298Z,5.74
2019-03-20T07:51:42.330Z,6.04
2019-03-20T07:54:13.379Z,6.13
2019-03-20T07:56:44.486Z,6.35
2019-03-20T07:59:15.526Z,5.38
2019-03-20T08:01:46.685Z,5.90
2019-03-20T08:04:17.864Z,6.29
2019-03-20T08:06:49.082Z,6.15
2019-03-20T08:09:20.267Z,6.67
2019-03-20T08:11:51.297Z,6.67
2019-03-20T08:14:22.905Z,7.13
2019-03-20T08:16:53.955Z,6.19
2019-03-20T08:19:25.062Z,6.66
2019-03-20T08:21:56.093Z,6.62
2019-03-20T08:24:27.132Z,6.41
2019-03-20T08:26:58.160Z,6.75
2019-03-20T08:29:29.201Z,6.53
2019-03-20T08:32:00.384Z,6.42
2019-03-20T08:34:32.380Z,6.00
2019-03-20T08:37:03.481Z,5.83
2019-03-20T08:39:34.518Z,6.06
2019-03-20T08:44:54.835Z,6.16
2019-03-20T08:47:25.865Z,6.63
2019-03-20T08:49:57.024Z,7.14
2019-03-20T08:52:28.152Z,6.66
2019-03-20T08:54:59.234Z,7.01
2019-03-20T08:57:30.252Z,7.43
2019-03-20T09:00:02.607Z,7.26
2019-03-20T09:02:34.023Z,7.70
2019-03-20T09:05:06.598Z,7.63
2019-03-20T09:07:46.869Z,6.97
2019-03-20T09:10:17.599Z,8.03
2019-03-20T09:12:48.801Z,7.70
2019-03-20T09:15:20.365Z,7.53
2019-03-20T09:17:51.441Z,7.29
2019-03-20T09:20:22.628Z,7.00
2019-03-20T09:22:53.703Z,6.86
2019-03-20T09:25:24.837Z,7.67
2019-03-20T09:27:55.982Z,7.78
2019-03-20T09:30:27.216Z,8.06
2019-03-20T09:32:58.551Z,7.34
2019-03-20T09:35:29.572Z,7.37
2019-03-20T09:38:00.655Z,7.70
2019-03-20T09:40:31.832Z,8.14
2019-03-20T09:43:02.867Z,7.29
2019-03-20T09:45:33.900Z,7.48
2019-03-20T09:48:05.117Z,6.88
2019-03-20T09:50:36.111Z,7.23
2019-03-20T09:53:07.134Z,7.67
2019-03-20T09:55:38.181Z,7.71
2019-03-20T09:58:11.753Z,7.11
2019-03-20T10:00:42.196Z,7.02
2019-03-20T10:03:13.300Z,7.28
2019-03-20T10:05:44.475Z,7.06
2019-03-20T10:08:15.515Z,7.35
2019-03-20T10:10:46.535Z,7.90
2019-03-20T10:13:17.669Z,7.38
2019-03-20T10:15:48.671Z,8.45
2019-03-20T10:18:19.870Z,7.75
2019-03-20T10:20:51.051Z,7.27
2019-03-20T10:23:22.241Z,7.45
2019-03-20T10:25:53.446Z,7.81
2019-03-20T10:28:24.637Z,7.10
2019-03-20T10:30:55.650Z,8.13
2019-03-20T10:33:26.841Z,8.07
2019-03-20T10:35:57.869Z,9.00
2019-03-20T10:38:29.008Z,9.08
2019-03-20T10:41:00.142Z,9.59
2019-03-20T10:43:31.267Z,9.67
2019-03-20T10:46:02.644Z,9.40
2019-03-20T10:48:33.747Z,8.81
2019-03-20T10:51:06.070Z,9.11
2019-03-20T10:53:37.137Z,9.29
2019-03-20T10:56:08.255Z,9.11
2019-03-20T10:58:39.321Z,9.33
2019-03-20T11:01:10.475Z,8.90
2019-03-20T11:03:42.028Z,9.58
2019-03-20T11:06:13.098Z,9.35
2019-03-20T11:08:44.212Z,9.24
2019-03-20T11:11:26.351Z,9.16
2019-03-20T11:13:48.165Z,7.89
2019-03-20T11:16:19.331Z,7.51
2019-03-20T11:18:51.359Z,7.32
2019-03-20T11:21:22.671Z,7.85
2019-03-20T11:23:53.808Z,7.73
2019-03-20T11:26:24.876Z,8.30
2019-03-20T11:28:55.929Z,7.84
2019-03-20T11:31:27.012Z,7.63
2019-03-20T11:33:58.055Z,8.32
2019-03-20T11:36:29.206Z,7.80
2019-03-20T11:39:00.329Z,7.57
2019-03-20T11:41:33.354Z,7.75
2019-03-20T11:44:05.904Z,8.52
2019-03-20T11:46:37.084Z,9.16
2019-03-20T11:49:08.212Z,9.47
2019-03-20T11:51:39.254Z,9.28
2019-03-20T11:54:10.319Z,8.19
2019-03-20T11:56:41.376Z,8.80
2019-03-20T11:59:12.430Z,9.20
2019-03-20T12:01:43.651Z,8.65
2019-03-20T12:04:14.766Z,8.69
2019-03-20T12:06:45.937Z,9.04
2019-03-20T12:09:17.120Z,8.77
2019-03-20T12:11:48.240Z,8.81
2019-03-20T12:14:19.515Z,9.17
2019-03-20T12:16:50.677Z,9.11
2019-03-20T12:19:21.710Z,8.08
2019-03-20T12:21:52.799Z,7.76
2019-03-20T12:24:23.845Z,7.85
2019-03-20T12:26:55.888Z,7.98
2019-03-20T12:29:27.037Z,7.65
2019-03-20T12:31:58.128Z,7.52
2019-03-20T12:34:29.187Z,8.22
2019-03-20T12:37:00.331Z,9.01
2019-03-20T12:39:31.440Z,9.05
2019-03-20T12:42:02.583Z,9.22
2019-03-20T12:44:33.700Z,9.04
2019-03-20T12:47:04.778Z,9.68
2019-03-20T12:49:36.076Z,8.71
2019-03-20T12:52:07.343Z,8.87
2019-03-20T12:54:38.445Z,9.24
2019-03-20T12:57:09.612Z,9.70
2019-03-20T12:59:40.717Z,9.67
2019-03-20T13:02:11.870Z,9.02
2019-03-20T13:04:42.937Z,8.93
2019-03-20T13:07:14.041Z,9.00
2019-03-20T13:09:46.426Z,9.04
2019-03-20T13:12:18.002Z,9.44
2019-03-20T13:14:49.154Z,8.91
2019-03-20T13:17:20.288Z,9.35
2019-03-20T13:19:51.465Z,10.06
2019-03-20T13:22:22.684Z,9.43
2019-03-20T13:24:53.727Z,9.61
2019-03-20T13:27:24.877Z,10.19
2019-03-20T13:29:55.985Z,9.48
2019-03-20T13:32:27.043Z,9.73
2019-03-20T13:34:58.183Z,9.47
2019-03-20T13:37:29.239Z,9.02
2019-03-20T13:40:00.354Z,9.18
2019-03-20T13:42:31.527Z,9.30
2019-03-20T13:45:02.645Z,9.49
2019-03-20T13:47:33.711Z,9.60
2019-03-20T13:50:05.723Z,9.59
2019-03-20T13:52:36.802Z,9.93
2019-03-20T13:55:08.610Z,10.20
2019-03-20T13:57:39.754Z,9.70
2019-03-20T14:00:17.562Z,9.52
2019-03-20T14:02:48.705Z,9.57
2019-03-20T14:05:19.926Z,9.25
2019-03-20T14:07:51.148Z,9.57
2019-03-20T14:10:25.355Z,10.25
2019-03-20T14:12:55.341Z,10.85
2019-03-20T14:15:26.743Z,9.36
2019-03-20T14:17:57.904Z,9.34
2019-03-20T14:20:29.304Z,8.85
2019-03-20T14:23:00.447Z,9.22
2019-03-20T14:25:31.592Z,9.28
2019-03-20T14:28:02.691Z,9.23
2019-03-20T14:30:33.966Z,9.82
2019-03-20T14:33:05.185Z,9.51
2019-03-20T14:35:36.277Z,9.44
2019-03-20T14:38:07.496Z,9.73
2019-03-20T14:40:38.690Z,10.02
2019-03-20T14:43:09.849Z,10.28
2019-03-20T14:45:41.055Z,9.46
2019-03-20T14:48:12.098Z,9.62
2019-03-20T14:50:43.235Z,9.82
2019-03-20T14:53:14.389Z,10.20
2019-03-20T14:55:45.447Z,10.12
2019-03-20T14:58:17.224Z,9.41
2019-03-20T15:00:48.346Z,9.97
2019-03-20T15:03:19.585Z,10.18
2019-03-20T15:05:50.839Z,9.71
2019-03-20T15:08:21.955Z,8.95
2019-03-20T15:10:53.365Z,8.77
2019-03-20T15:13:25.320Z,9.22
2019-03-20T15:16:08.457Z,9.27
2019-03-20T15:18:39.542Z,9.42
2019-03-20T15:21:10.676Z,9.86
2019-03-20T15:23:41.877Z,9.84
2019-03-20T15:26:13.038Z,10.00
2019-03-20T15:28:44.176Z,9.16
2019-03-20T15:31:15.228Z,8.88
2019-03-20T15:33:46.354Z,9.04
2019-03-20T15:36:17.487Z,9.68
2019-03-20T15:38:48.784Z,9.25
2019-03-20T15:41:19.927Z,9.67
2019-03-20T15:43:51.086Z,8.88
2019-03-20T15:46:22.127Z,8.99
2019-03-20T15:48:53.173Z,9.15
2019-03-20T15:51:24.233Z,8.99
2019-03-20T15:53:55.367Z,8.97
2019-03-20T15:56:26.505Z,9.29
2019-03-20T15:58:57.543Z,9.36
2019-03-20T16:01:28.615Z,9.53
2019-03-20T16:03:59.735Z,9.06
2019-03-20T16:06:30.803Z,9.02
2019-03-20T16:09:01.864Z,9.36
2019-03-20T16:11:34.002Z,9.14
2019-03-20T16:14:05.253Z,8.96
2019-03-20T16:16:36.512Z,8.95
2019-03-20T16:19:07.798Z,8.47
2019-03-20T16:21:38.976Z,8.55
2019-03-20T16:24:10.149Z,8.70
2019-03-20T16:26:41.230Z,8.28
2019-03-20T16:29:12.282Z,8.17
2019-03-20T16:31:43.368Z,8.34
2019-03-20T16:34:14.425Z,8.06
2019-03-20T16:36:45.601Z,8.21
2019-03-20T16:39:16.715Z,8.04
2019-03-20T16:41:47.806Z,8.35
2019-03-20T16:44:18.899Z,8.21
2019-03-20T16:46:50.002Z,7.83
2019-03-20T16:49:21.101Z,8.01
2019-03-20T16:51:52.227Z,8.13
2019-03-20T16:54:23.303Z,8.19
2019-03-20T16:56:54.444Z,8.27
2019-03-20T16:59:25.620Z,8.16
2019-03-20T17:01:56.751Z,8.43
2019-03-20T17:04:27.776Z,8.35
2019-03-20T17:06:58.861Z,8.35
2019-03-20T17:09:29.986Z,8.20
2019-03-20T17:12:01.047Z,8.00
2019-03-20T17:14:32.210Z,8.16
2019-03-20T17:17:03.461Z,8.40
2019-03-20T17:19:34.610Z,8.01
2019-03-20T17:22:05.964Z,8.06
2019-03-20T17:24:37.071Z,8.01
2019-03-20T17:27:08.300Z,8.14
2019-03-20T17:29:39.378Z,8.09
2019-03-20T17:32:10.625Z,8.14
2019-03-20T17:34:41.776Z,7.95
2019-03-20T17:37:12.975Z,7.86
2019-03-20T17:39:44.060Z,7.62
2019-03-20T17:42:16.037Z,7.77
2019-03-20T17:44:47.171Z,7.67
2019-03-20T17:47:18.371Z,7.69
2019-03-20T17:49:49.439Z,7.77
2019-03-20T17:52:20.557Z,7.56
2019-03-20T17:54:51.632Z,7.64
2019-03-20T17:57:22.786Z,7.44
2019-03-20T17:59:53.904Z,7.53
2019-03-20T18:02:25.203Z,7.38
2019-03-20T18:04:56.318Z,7.29
2019-03-20T18:07:27.497Z,7.36
2019-03-20T18:09:58.610Z,7.13
2019-03-20T18:12:29.805Z,6.86
2019-03-20T18:15:02.049Z,6.76
2019-03-20T18:17:33.470Z,7.03
2019-03-20T18:20:05.516Z,6.83
2019-03-20T18:22:36.604Z,6.76
2019-03-20T18:25:09.358Z,6.74
2019-03-20T18:27:40.558Z,6.81
2019-03-20T18:30:22.514Z,6.15
2019-03-20T18:32:53.821Z,6.21
2019-03-20T18:35:25.169Z,6.63
2019-03-20T18:37:56.437Z,6.55
2019-03-20T18:40:27.922Z,6.54
2019-03-20T18:42:59.257Z,6.63
2019-03-20T18:45:30.508Z,6.38
2019-03-20T18:48:01.623Z,6.34
2019-03-20T18:50:32.905Z,6.02
2019-03-20T18:53:04.282Z,6.10
2019-03-20T18:55:35.313Z,5.48
2019-03-20T18:58:06.404Z,5.61
2019-03-20T19:00:37.619Z,5.95
2019-03-20T19:03:09.056Z,5.75
2019-03-20T19:06:10.939Z,5.62
2019-03-20T19:08:42.071Z,5.55
2019-03-20T19:11:13.223Z,5.76
2019-03-20T19:13:44.367Z,5.54
2019-03-20T19:16:15.435Z,5.54
2019-03-20T19:18:46.541Z,5.82
2019-03-20T19:21:17.583Z,5.58
2019-03-20T19:23:48.654Z,5.62
2019-03-20T19:26:19.890Z,5.31
2019-03-20T19:28:51.054Z,5.25
2019-03-20T19:31:22.164Z,5.48
2019-03-20T19:33:53.284Z,5.15
2019-03-20T19:36:24.372Z,5.15
2019-03-20T19:38:55.522Z,5.09
2019-03-20T19:41:26.632Z,5.29
2019-03-20T19:43:57.703Z,5.32
2019-03-20T19:46:28.798Z,5.27
2019-03-20T19:48:59.921Z,5.24
2019-03-20T19:51:30.915Z,4.96
2019-03-20T19:54:03.058Z,5.07
2019-03-20T19:56:34.321Z,4.66
2019-03-20T19:59:05.736Z,4.75
2019-03-20T20:01:36.764Z,4.90
2019-03-20T20:04:07.806Z,4.95
2019-03-20T20:06:38.829Z,4.97
2019-03-20T20:09:09.942Z,4.83
2019-03-20T20:11:41.109Z,4.78
2019-03-20T20:14:12.319Z,4.64
2019-03-20T20:16:43.341Z,4.73
2019-03-20T20:19:14.394Z,4.54
2019-03-20T20:21:45.447Z,4.55
2019-03-20T20:24:16.544Z,4.45
2019-03-20T20:26:47.711Z,4.51
2019-03-20T20:29:18.777Z,4.38
2019-03-20T20:31:49.942Z,3.80
2019-03-20T20:34:21.189Z,3.69
2019-03-20T20:36:52.410Z,3.07
2019-03-20T20:39:23.550Z,3.10
2019-03-20T20:41:54.587Z,3.62
2019-03-20T20:44:25.818Z,4.04
2019-03-20T20:46:57.082Z,4.10
2019-03-20T20:49:28.128Z,4.02
2019-03-20T20:51:59.229Z,3.93
2019-03-20T20:54:30.280Z,3.84
2019-03-20T20:57:01.373Z,3.62
2019-03-20T20:59:32.424Z,3.57
2019-03-20T21:02:03.505Z,3.64
2019-03-20T21:04:34.888Z,3.94
2019-03-20T21:07:06.046Z,3.74
2019-03-20T21:09:37.176Z,3.70
2019-03-20T21:12:08.426Z,3.81
2019-03-20T21:14:39.451Z,3.66
2019-03-20T21:17:18.890Z,3.58
2019-03-20T21:19:50.889Z,3.67
2019-03-20T21:23:28.635Z,3.75
2019-03-20T21:26:03.333Z,3.72
2019-03-20T21:32:43.918Z,3.60
2019-03-20T21:36:20.440Z,3.05
2019-03-20T21:38:52.362Z,3.31
2019-03-20T21:42:42.097Z,3.32
2019-03-20T21:46:31.854Z,3.21
2019-03-20T21:49:03.859Z,3.38
2019-03-20T21:51:35.871Z,3.56
2019-03-20T21:55:16.709Z,3.43
2019-03-20T21:58:24.013Z,3.53
2019-03-20T22:02:00.670Z,3.40
2019-03-20T22:04:32.715Z,3.44
2019-03-20T22:07:13.258Z,3.63
2019-03-20T22:10:51.690Z,3.23
2019-03-20T22:13:38.436Z,3.26
2019-03-20T22:17:07.932Z,2.93
2019-03-20T22:20:00.992Z,3.17
2019-03-20T22:23:26.774Z,3.25
2019-03-20T22:26:36.489Z,3.21
2019-03-20T22:29:25.661Z,3.17
2019-03-20T22:32:35.775Z,3.16
2019-03-20T22:36:02.137Z,3.31
2019-03-20T22:39:21.491Z,3.08
2019-03-20T22:42:19.166Z,3.11
2019-03-20T22:45:38.241Z,3.08
2019-03-20T22:48:40.712Z,3.21
2019-03-20T22:51:43.041Z,3.08
2019-03-20T22:55:06.157Z,3.17
2019-03-20T22:58:22.983Z,3.07
2019-03-20T23:00:55.867Z,3.06
2019-03-20T23:03:35.316Z,3.17
2019-03-20T23:06:07.440Z,3.12
2019-03-20T23:08:39.590Z,2.94
2019-03-20T23:11:11.565Z,2.89
2019-03-20T23:13:43.573Z,2.80
2019-03-20T23:16:17.545Z,2.96
2019-03-20T23:18:49.562Z,2.95
2019-03-20T23:21:21.472Z,3.01
2019-03-20T23:23:53.531Z,2.72
2019-03-20T23:26:25.614Z,2.94
2019-03-20T23:28:57.836Z,2.72
2019-03-20T23:31:29.822Z,2.78
2019-03-20T23:34:01.741Z,2.72
2019-03-20T23:36:33.657Z,2.78
2019-03-20T23:39:07.912Z,2.69
2019-03-20T23:41:39.835Z,2.49
2019-03-20T23:44:11.812Z,2.39
2019-03-20T23:46:43.814Z,2.75
2019-03-20T23:49:20.065Z,2.92
2019-03-20T23:51:52.245Z,2.81
2019-03-20T23:54:29.637Z,2.87
2019-03-20T23:57:01.706Z,2.80
2019-03-20T23:59:34.653Z,2.69
