createdAt,value
2023-06-05T00:00:30.793Z,100586.16
2023-06-05T00:02:59.432Z,100577.16
2023-06-05T00:05:28.646Z,100582.59
2023-06-05T00:07:57.100Z,100585.59
2023-06-05T00:10:26.429Z,100585.44
2023-06-05T00:12:54.768Z,100588.00
2023-06-05T00:15:23.070Z,100584.00
2023-06-05T00:17:51.511Z,100582.41
2023-06-05T00:20:20.338Z,100583.84
2023-06-05T00:22:49.144Z,100580.59
2023-06-05T00:25:17.514Z,100573.59
2023-06-05T00:27:45.771Z,100582.56
2023-06-05T00:30:15.481Z,100579.56
2023-06-05T00:32:44.397Z,100575.69
2023-06-05T00:35:12.755Z,100574.13
2023-06-05T00:37:41.596Z,100574.13
2023-06-05T00:40:10.888Z,100573.13
2023-06-05T00:42:39.197Z,100574.06
2023-06-05T00:45:08.029Z,100579.16
2023-06-05T00:47:37.369Z,100574.31
2023-06-05T00:50:06.385Z,100565.00
2023-06-05T00:52:35.608Z,100565.56
2023-06-05T00:55:04.787Z,100566.94
2023-06-05T00:57:36.479Z,100567.19
2023-06-05T01:00:08.740Z,100559.78
2023-06-05T01:02:39.334Z,100553.22
2023-06-05T01:05:07.974Z,100566.50
2023-06-05T01:07:39.924Z,100551.81
2023-06-05T01:10:12.326Z,100558.09
2023-06-05T01:13:01.251Z,100557.47
2023-06-05T01:15:31.988Z,100564.47
2023-06-05T01:18:02.408Z,100564.47
2023-06-05T01:20:40.433Z,100563.69
2023-06-05T01:23:10.213Z,100567.84
2023-06-05T01:25:39.074Z,100566.78
2023-06-05T01:28:28.345Z,100567.78
2023-06-05T01:31:05.504Z,100567.03
2023-06-05T01:33:58.619Z,100561.13
2023-06-05T01:36:27.338Z,100566.47
2023-06-05T01:38:57.212Z,100560.72
2023-06-05T01:41:27.220Z,100568.38
2023-06-05T01:43:57.554Z,100571.75
2023-06-05T01:46:26.996Z,100568.56
2023-06-05T01:48:56.212Z,100584.53
2023-06-05T01:51:24.561Z,100582.75
2023-06-05T01:53:54.614Z,100581.16
2023-06-05T01:56:25.773Z,100572.19
2023-06-05T01:58:55.112Z,100580.19
2023-06-05T02:01:25.082Z,100582.66
2023-06-05T02:03:55.282Z,100588.81
2023-06-05T02:06:23.666Z,100585.84
2023-06-05T02:08:51.980Z,100585.47
2023-06-05T02:11:20.472Z,100582.91
2023-06-05T02:13:51.999Z,100585.38
2023-06-05T02:16:20.458Z,100586.88
2023-06-05T02:18:50.605Z,100589.44
2023-06-05T02:21:18.955Z,100591.06
2023-06-05T02:23:47.419Z,100596.19
2023-06-05T02:26:18.859Z,100603.06
2023-06-05T02:28:47.152Z,100602.31
2023-06-05T02:31:17.957Z,100604.75
2023-06-05T02:33:46.350Z,100605.97
2023-06-05T02:36:17.218Z,100604.88
2023-06-05T02:38:46.523Z,100606.97
2023-06-05T02:41:14.785Z,100606.34
2023-06-05T02:43:43.005Z,100608.41
2023-06-05T02:46:11.572Z,100611.34
2023-06-05T02:48:40.130Z,100611.81
2023-06-05T02:51:08.782Z,100614.03
2023-06-05T02:53:37.444Z,100605.22
2023-06-05T02:56:06.519Z,100616.22
2023-06-05T02:58:35.895Z,100620.94
2023-06-05T03:01:04.281Z,100620.31
2023-06-05T03:03:34.092Z,100628.88
2023-06-05T03:06:06.740Z,100631.66
2023-06-05T03:08:38.325Z,100632.97
2023-06-05T03:11:07.732Z,100638.22
2023-06-05T03:13:36.216Z,100631.66
2023-06-05T03:16:04.636Z,100635.06
2023-06-05T03:18:32.959Z,100633.63
2023-06-05T03:21:01.438Z,100640.97
2023-06-05T03:23:30.420Z,100645.72
2023-06-05T03:25:59.255Z,100649.38
2023-06-05T03:28:28.505Z,100647.88
2023-06-05T03:30:56.723Z,100655.56
2023-06-05T03:33:25.859Z,100653.28
2023-06-05T03:35:54.565Z,100646.19
2023-06-05T03:38:22.874Z,100646.84
2023-06-05T03:40:51.139Z,100647.19
2023-06-05T03:43:19.435Z,100646.53
2023-06-05T03:45:48.583Z,100650.53
2023-06-05T03:48:16.939Z,100651.63
2023-06-05T03:50:46.519Z,100655.94
2023-06-05T03:53:15.844Z,100656.34
2023-06-05T03:55:46.200Z,100658.16
2023-06-05T03:58:16.326Z,100660.44
2023-06-05T04:00:45.581Z,100665.34
2023-06-05T04:03:14.790Z,100671.91
2023-06-05T04:05:43.662Z,100666.94
2023-06-05T04:08:12.371Z,100663.06
2023-06-05T04:10:42.362Z,100667.25
2023-06-05T04:13:10.605Z,100670.16
2023-06-05T04:15:38.958Z,100674.66
2023-06-05T04:18:07.354Z,100670.34
2023-06-05T04:20:35.632Z,100675.84
2023-06-05T04:23:03.901Z,100684.00
2023-06-05T04:25:32.189Z,100687.63
2023-06-05T04:28:01.363Z,100684.31
2023-06-05T04:30:31.653Z,100686.53
2023-06-05T04:33:00.021Z,100690.50
2023-06-05T04:35:28.774Z,100692.09
2023-06-05T04:37:58.569Z,100701.50
2023-06-05T04:40:27.155Z,100698.47
2023-06-05T04:42:56.368Z,100697.91
2023-06-05T04:45:24.645Z,100699.41
2023-06-05T04:47:53.238Z,100702.44
2023-06-05T04:50:27.087Z,100706.66
2023-06-05T04:52:55.942Z,100707.03
2023-06-05T04:55:24.282Z,100715.38
2023-06-05T04:57:53.224Z,100717.09
2023-06-05T05:00:21.641Z,100724.81
2023-06-05T05:02:49.966Z,100729.00
2023-06-05T05:05:18.326Z,100732.19
2023-06-05T05:07:46.914Z,100735.53
2023-06-05T05:10:16.489Z,100733.69
2023-06-05T05:12:44.749Z,100733.38
2023-06-05T05:15:13.819Z,100723.09
2023-06-05T05:17:42.097Z,100733.06
2023-06-05T05:20:10.666Z,100738.59
2023-06-05T05:22:39.424Z,100741.16
2023-06-05T05:25:08.323Z,100742.38
2023-06-05T05:27:36.606Z,100742.06
2023-06-05T05:30:05.019Z,100744.91
2023-06-05T05:32:33.272Z,100739.66
2023-06-05T05:35:01.679Z,100734.41
2023-06-05T05:37:29.928Z,100745.97
2023-06-05T05:39:58.179Z,100737.06
2023-06-05T05:42:26.762Z,100730.84
2023-06-05T05:44:54.982Z,100735.44
2023-06-05T05:47:23.294Z,100733.81
2023-06-05T05:49:51.623Z,100735.69
2023-06-05T05:52:22.344Z,100737.41
2023-06-05T05:54:50.979Z,100733.81
2023-06-05T05:57:19.203Z,100733.97
2023-06-05T05:59:47.555Z,100735.78
2023-06-05T06:02:16.110Z,100732.25
2023-06-05T06:04:46.034Z,100720.84
2023-06-05T06:07:14.504Z,100724.59
2023-06-05T06:09:42.765Z,100723.78
2023-06-05T06:12:12.171Z,100723.97
2023-06-05T06:14:40.406Z,100727.88
2023-06-05T06:17:12.052Z,100721.31
2023-06-05T06:19:40.407Z,100719.09
2023-06-05T06:22:13.682Z,100726.81
2023-06-05T06:24:43.753Z,100722.00
2023-06-05T06:29:56.279Z,100716.91
2023-06-05T06:32:27.558Z,100716.13
2023-06-05T06:34:56.069Z,100718.97
2023-06-05T06:37:24.661Z,100717.25
2023-06-05T06:39:53.175Z,100710.25
2023-06-05T06:42:21.607Z,100718.72
2023-06-05T06:44:49.896Z,100711.66
2023-06-05T06:47:19.152Z,100715.25
2023-06-05T06:49:47.419Z,100724.06
2023-06-05T06:52:15.758Z,100721.28
2023-06-05T06:54:43.992Z,100721.38
2023-06-05T06:57:12.285Z,100724.22
2023-06-05T06:59:44.058Z,100722.59
2023-06-05T07:02:21.833Z,100725.44
2023-06-05T07:04:50.376Z,100728.19
2023-06-05T07:07:20.155Z,100723.09
2023-06-05T07:09:52.873Z,100716.97
2023-06-05T07:12:24.729Z,100717.91
2023-06-05T07:14:53.151Z,100716.19
2023-06-05T07:17:21.697Z,100715.25
2023-06-05T07:19:49.970Z,100722.16
2023-06-05T07:22:18.262Z,100720.34
2023-06-05T07:24:46.604Z,100720.44
2023-06-05T07:27:14.877Z,100722.50
2023-06-05T07:29:43.125Z,100714.63
2023-06-05T07:32:11.404Z,100707.72
2023-06-05T07:34:40.416Z,100707.19
2023-06-05T07:37:11.601Z,100710.19
2023-06-05T07:39:39.895Z,100716.72
2023-06-05T07:42:08.551Z,100720.50
2023-06-05T07:44:37.009Z,100718.25
2023-06-05T07:47:05.509Z,100720.31
2023-06-05T07:49:34.174Z,100715.09
2023-06-05T07:52:02.644Z,100714.38
2023-06-05T07:54:31.008Z,100711.88
2023-06-05T07:56:59.370Z,100705.75
2023-06-05T07:59:29.855Z,100704.16
2023-06-05T08:01:58.641Z,100702.63
2023-06-05T08:04:27.542Z,100693.81
2023-06-05T08:06:55.946Z,100692.25
2023-06-05T08:09:24.315Z,100702.06
2023-06-05T08:11:52.560Z,100698.63
2023-06-05T08:14:20.885Z,100698.69
2023-06-05T08:16:49.177Z,100698.91
2023-06-05T08:19:17.482Z,100698.25
2023-06-05T08:21:45.740Z,100696.50
2023-06-05T08:24:13.983Z,100693.03
2023-06-05T08:26:42.383Z,100697.63
2023-06-05T08:29:10.881Z,100694.22
2023-06-05T08:31:39.116Z,100695.25
2023-06-05T08:34:07.804Z,100684.56
2023-06-05T08:36:37.269Z,100691.72
2023-06-05T08:39:06.349Z,100683.94
2023-06-05T08:41:35.183Z,100685.13
2023-06-05T08:44:04.223Z,100683.47
2023-06-05T08:46:36.232Z,100684.34
2023-06-05T08:49:11.505Z,100680.97
2023-06-05T08:51:42.472Z,100681.28
2023-06-05T08:54:15.489Z,100682.38
2023-06-05T08:56:45.540Z,100680.94
2023-06-05T08:59:16.780Z,100678.34
2023-06-05T09:01:46.875Z,100678.44
2023-06-05T09:04:15.244Z,100676.69
2023-06-05T09:06:53.884Z,100674.31
2023-06-05T09:09:22.511Z,100675.41
2023-06-05T09:12:06.289Z,100678.31
2023-06-05T09:14:35.675Z,100674.88
2023-06-05T09:17:05.709Z,100679.41
2023-06-05T09:19:45.108Z,100682.16
2023-06-05T09:22:15.045Z,100683.28
2023-06-05T09:24:44.161Z,100686.19
2023-06-05T09:27:13.557Z,100680.22
2023-06-05T09:29:45.672Z,100676.81
2023-06-05T09:32:16.684Z,100675.19
2023-06-05T09:34:46.883Z,100676.25
2023-06-05T09:37:15.415Z,100677.34
2023-06-05T09:39:48.285Z,100677.63
2023-06-05T09:42:16.583Z,100667.25
2023-06-05T09:45:01.331Z,100673.44
2023-06-05T09:47:35.574Z,100668.19
2023-06-05T09:50:25.026Z,100671.88
2023-06-05T09:52:54.412Z,100672.09
2023-06-05T09:55:25.440Z,100672.34
2023-06-05T09:57:54.568Z,100664.53
2023-06-05T10:00:22.869Z,100670.94
2023-06-05T10:02:54.275Z,100674.53
2023-06-05T10:05:24.015Z,100679.88
2023-06-05T10:07:55.998Z,100680.66
2023-06-05T10:10:25.212Z,100680.66
2023-06-05T10:12:58.374Z,100682.66
2023-06-05T10:15:29.047Z,100681.22
2023-06-05T10:17:58.546Z,100676.81
2023-06-05T10:20:27.137Z,100683.88
2023-06-05T10:22:56.040Z,100682.16
2023-06-05T10:25:25.835Z,100681.28
2023-06-05T10:28:09.981Z,100676.97
2023-06-05T10:31:05.849Z,100679.91
2023-06-05T10:34:02.735Z,100678.31
2023-06-05T10:36:42.249Z,100677.66
2023-06-05T10:39:12.470Z,100678.66
2023-06-05T10:41:41.278Z,100685.94
2023-06-05T10:44:09.598Z,100679.00
2023-06-05T10:46:39.070Z,100682.69
2023-06-05T10:49:07.612Z,100683.53
2023-06-05T10:51:48.588Z,100681.81
2023-06-05T10:54:36.934Z,100686.22
2023-06-05T10:57:07.737Z,100699.53
2023-06-05T10:59:38.283Z,100699.56
2023-06-05T11:02:09.310Z,100698.72
2023-06-05T11:04:50.103Z,100701.53
2023-06-05T11:07:29.857Z,100702.53
2023-06-05T11:10:04.462Z,100706.97
2023-06-05T11:12:42.275Z,100699.94
2023-06-05T11:15:11.230Z,100704.41
2023-06-05T11:17:47.283Z,100698.31
2023-06-05T11:20:47.361Z,100701.91
2023-06-05T11:23:15.606Z,100700.03
2023-06-05T11:25:44.059Z,100700.03
2023-06-05T11:28:13.868Z,100694.78
2023-06-05T11:30:49.940Z,100684.19
2023-06-05T11:33:21.261Z,100682.53
2023-06-05T11:35:51.128Z,100684.31
2023-06-05T11:38:23.953Z,100685.31
2023-06-05T11:40:53.789Z,100689.78
2023-06-05T11:43:23.085Z,100683.78
2023-06-05T11:45:53.639Z,100691.84
2023-06-05T11:48:22.373Z,100689.38
2023-06-05T11:51:10.212Z,100692.25
2023-06-05T11:53:45.705Z,100694.91
2023-06-05T11:56:19.378Z,100700.34
2023-06-05T11:58:48.028Z,100701.41
2023-06-05T12:01:24.209Z,100704.81
2023-06-05T12:04:07.965Z,100697.88
2023-06-05T12:06:48.570Z,100702.34
2023-06-05T12:09:17.700Z,100708.53
2023-06-05T12:11:46.592Z,100712.91
2023-06-05T12:14:29.211Z,100711.34
2023-06-05T12:16:59.837Z,100714.91
2023-06-05T12:19:29.724Z,100724.75
2023-06-05T12:22:06.297Z,100729.34
2023-06-05T12:24:35.793Z,100724.88
2023-06-05T12:27:06.442Z,100721.31
2023-06-05T12:29:42.336Z,100733.69
2023-06-05T12:32:27.686Z,100729.03
2023-06-05T12:35:01.520Z,100721.03
2023-06-05T12:37:39.291Z,100724.66
2023-06-05T12:40:11.330Z,100723.81
2023-06-05T12:42:41.811Z,100721.16
2023-06-05T12:45:11.341Z,100726.44
2023-06-05T12:47:40.763Z,100730.69
2023-06-05T12:50:14.074Z,100727.81
2023-06-05T12:52:43.241Z,100732.09
2023-06-05T12:55:12.286Z,100732.91
2023-06-05T12:57:41.071Z,100735.63
2023-06-05T13:00:14.423Z,100737.31
2023-06-05T13:02:47.373Z,100733.59
2023-06-05T13:05:17.358Z,100747.69
2023-06-05T13:07:46.784Z,100739.69
2023-06-05T13:10:15.416Z,100737.97
2023-06-05T13:12:44.481Z,100740.56
2023-06-05T13:15:13.100Z,100743.88
2023-06-05T13:17:41.591Z,100743.03
2023-06-05T13:20:13.296Z,100742.91
2023-06-05T13:22:42.881Z,100735.59
2023-06-05T13:25:11.855Z,100742.63
2023-06-05T13:27:40.194Z,100741.78
2023-06-05T13:30:10.374Z,100744.44
2023-06-05T13:32:40.668Z,100741.69
2023-06-05T13:35:09.939Z,100742.47
2023-06-05T13:37:39.771Z,100739.69
2023-06-05T13:40:09.402Z,100736.88
2023-06-05T13:42:37.701Z,100739.28
2023-06-05T13:45:06.498Z,100741.78
2023-06-05T13:47:34.778Z,100739.88
2023-06-05T13:50:02.998Z,100746.88
2023-06-05T13:52:31.266Z,100744.72
2023-06-05T13:55:00.200Z,100748.19
2023-06-05T13:57:29.469Z,100745.44
2023-06-05T14:00:00.656Z,100754.31
2023-06-05T14:02:29.317Z,100747.25
2023-06-05T14:04:57.597Z,100745.53
2023-06-05T14:07:31.343Z,100750.78
2023-06-05T14:10:09.739Z,100744.50
2023-06-05T14:12:38.064Z,100737.25
2023-06-05T14:15:06.793Z,100743.31
2023-06-05T14:17:35.232Z,100740.28
2023-06-05T14:20:03.579Z,100747.00
2023-06-05T14:22:31.842Z,100746.75
2023-06-05T14:25:00.192Z,100744.72
2023-06-05T14:27:29.210Z,100750.84
2023-06-05T14:29:57.766Z,100739.03
2023-06-05T14:32:26.036Z,100743.16
2023-06-05T14:34:54.430Z,100736.66
2023-06-05T14:37:22.654Z,100736.31
2023-06-05T14:39:52.882Z,100737.00
2023-06-05T14:42:21.179Z,100734.19
2023-06-05T14:44:49.401Z,100729.50
2023-06-05T14:47:17.664Z,100729.09
2023-06-05T14:49:45.868Z,100735.00
2023-06-05T14:52:14.248Z,100729.28
2023-06-05T14:54:49.823Z,100733.44
2023-06-05T14:57:25.174Z,100725.09
2023-06-05T14:59:53.458Z,100724.69
2023-06-05T15:02:24.178Z,100721.88
2023-06-05T15:04:53.786Z,100725.25
2023-06-05T15:07:22.669Z,100729.31
2023-06-05T15:09:52.224Z,100722.81
2023-06-05T15:12:20.503Z,100719.75
2023-06-05T15:14:48.758Z,100722.81
2023-06-05T15:17:17.116Z,100723.63
2023-06-05T15:19:47.046Z,100730.69
2023-06-05T15:22:15.380Z,100724.53
2023-06-05T15:24:43.737Z,100730.75
2023-06-05T15:27:12.921Z,100732.25
2023-06-05T15:29:41.302Z,100731.06
2023-06-05T15:32:20.036Z,100725.63
2023-06-05T15:34:49.403Z,100724.63
2023-06-05T15:37:17.684Z,100732.56
2023-06-05T15:39:45.955Z,100735.94
2023-06-05T15:42:14.859Z,100742.69
2023-06-05T15:44:43.176Z,100740.84
2023-06-05T15:47:11.411Z,100741.72
2023-06-05T15:49:39.627Z,100740.66
2023-06-05T15:52:09.317Z,100739.56
2023-06-05T15:54:53.955Z,100745.47
2023-06-05T15:57:23.001Z,100750.38
2023-06-05T15:59:51.318Z,100742.13
2023-06-05T16:02:21.005Z,100751.56
2023-06-05T16:04:52.230Z,100746.47
2023-06-05T16:07:20.498Z,100747.53
2023-06-05T16:09:48.733Z,100742.34
2023-06-05T16:12:17.041Z,100746.88
2023-06-05T16:14:45.473Z,100748.19
2023-06-05T16:17:13.806Z,100752.88
2023-06-05T16:19:42.185Z,100749.34
2023-06-05T16:22:10.420Z,100753.56
2023-06-05T16:24:38.833Z,100746.13
2023-06-05T16:27:07.773Z,100749.19
2023-06-05T16:29:36.076Z,100749.31
2023-06-05T16:32:04.332Z,100750.16
2023-06-05T16:34:34.158Z,100745.09
2023-06-05T16:37:04.295Z,100749.69
2023-06-05T16:39:32.621Z,100744.72
2023-06-05T16:42:03.820Z,100753.34
2023-06-05T16:44:32.205Z,100749.31
2023-06-05T16:47:03.599Z,100752.22
2023-06-05T16:49:31.916Z,100752.97
2023-06-05T16:52:00.284Z,100751.16
2023-06-05T16:54:29.173Z,100750.47
2023-06-05T16:56:58.044Z,100748.84
2023-06-05T16:59:26.397Z,100747.19
2023-06-05T17:01:55.030Z,100747.38
2023-06-05T17:04:23.595Z,100758.19
2023-06-05T17:06:52.398Z,100750.50
2023-06-05T17:09:20.914Z,100750.63
2023-06-05T17:11:49.228Z,100747.16
2023-06-05T17:14:17.628Z,100739.69
2023-06-05T17:16:45.963Z,100736.47
2023-06-05T17:19:15.200Z,100740.19
2023-06-05T17:21:43.736Z,100731.28
2023-06-05T17:24:12.113Z,100725.31
2023-06-05T17:26:40.587Z,100726.00
2023-06-05T17:29:08.908Z,100722.06
2023-06-05T17:31:37.233Z,100727.88
2023-06-05T17:34:05.522Z,100725.84
2023-06-05T17:36:33.822Z,100726.72
2023-06-05T17:39:02.181Z,100720.88
2023-06-05T17:41:30.677Z,100724.97
2023-06-05T17:43:58.879Z,100730.13
2023-06-05T17:46:27.333Z,100723.03
2023-06-05T17:48:55.879Z,100715.91
2023-06-05T17:51:24.546Z,100718.16
2023-06-05T17:53:52.959Z,100718.16
2023-06-05T17:56:21.476Z,100720.44
2023-06-05T17:58:49.781Z,100714.19
2023-06-05T18:01:18.636Z,100717.63
2023-06-05T18:03:47.633Z,100721.56
2023-06-05T18:06:16.137Z,100720.69
2023-06-05T18:08:44.419Z,100721.09
2023-06-05T18:11:12.687Z,100714.69
2023-06-05T18:13:43.184Z,100720.75
2023-06-05T18:16:11.889Z,100705.56
2023-06-05T18:18:40.196Z,100718.94
2023-06-05T18:21:13.522Z,100723.50
2023-06-05T18:23:42.785Z,100722.22
2023-06-05T18:26:12.291Z,100728.75
2023-06-05T18:28:41.283Z,100725.06
2023-06-05T18:31:10.181Z,100715.31
2023-06-05T18:33:38.795Z,100720.59
2023-06-05T18:36:07.223Z,100721.69
2023-06-05T18:38:35.631Z,100712.53
2023-06-05T18:41:04.074Z,100717.56
2023-06-05T18:43:32.529Z,100718.19
2023-06-05T18:46:00.832Z,100722.66
2023-06-05T18:48:29.774Z,100718.13
2023-06-05T18:51:04.990Z,100719.06
2023-06-05T18:53:34.233Z,100712.50
2023-06-05T18:56:02.508Z,100711.78
2023-06-05T18:58:30.833Z,100715.75
2023-06-05T19:00:59.162Z,100712.81
2023-06-05T19:03:27.496Z,100710.06
2023-06-05T19:05:55.790Z,100716.28
2023-06-05T19:08:24.122Z,100711.09
2023-06-05T19:10:52.412Z,100718.94
2023-06-05T19:13:20.690Z,100712.38
2023-06-05T19:15:51.236Z,100714.00
2023-06-05T19:18:20.513Z,100716.81
2023-06-05T19:20:48.998Z,100712.44
2023-06-05T19:23:17.494Z,100710.84
2023-06-05T19:25:45.810Z,100701.66
2023-06-05T19:28:14.066Z,100707.56
2023-06-05T19:30:42.325Z,100708.66
2023-06-05T19:33:10.862Z,100705.34
2023-06-05T19:35:39.321Z,100707.06
2023-06-05T19:38:07.910Z,100708.03
2023-06-05T19:40:36.253Z,100711.59
2023-06-05T19:43:04.522Z,100700.03
2023-06-05T19:45:32.757Z,100700.19
2023-06-05T19:48:01.069Z,100706.69
2023-06-05T19:50:29.602Z,100702.59
2023-06-05T19:53:00.047Z,100705.91
2023-06-05T19:55:28.986Z,100702.69
2023-06-05T19:57:57.356Z,100700.47
2023-06-05T20:00:27.211Z,100705.91
2023-06-05T20:02:55.709Z,100697.53
2023-06-05T20:05:24.219Z,100703.19
2023-06-05T20:07:52.438Z,100695.03
2023-06-05T20:10:21.458Z,100698.25
2023-06-05T20:12:49.731Z,100694.06
2023-06-05T20:15:18.225Z,100694.78
2023-06-05T20:17:46.658Z,100696.72
2023-06-05T20:20:15.037Z,100698.06
2023-06-05T20:22:43.280Z,100696.84
2023-06-05T20:25:11.799Z,100692.31
2023-06-05T20:27:40.121Z,100685.41
2023-06-05T20:30:09.114Z,100686.63
2023-06-05T20:32:37.421Z,100677.19
2023-06-05T20:35:06.043Z,100681.22
2023-06-05T20:37:34.284Z,100672.56
2023-06-05T20:40:10.335Z,100674.41
2023-06-05T20:42:39.592Z,100669.50
2023-06-05T20:45:09.432Z,100665.97
2023-06-05T20:47:40.794Z,100664.28
2023-06-05T20:50:10.923Z,100660.94
2023-06-05T20:52:39.191Z,100656.97
2023-06-05T20:55:09.741Z,100649.50
2023-06-05T20:57:38.074Z,100650.69
2023-06-05T21:00:10.964Z,100644.88
2023-06-05T21:02:39.311Z,100642.84
2023-06-05T21:05:08.832Z,100644.66
2023-06-05T21:07:37.085Z,100640.97
2023-06-05T21:10:08.418Z,100640.53
2023-06-05T21:12:36.704Z,100628.50
2023-06-05T21:15:05.791Z,100629.22
2023-06-05T21:17:35.670Z,100629.28
2023-06-05T21:20:06.240Z,100619.47
2023-06-05T21:22:35.461Z,100615.44
2023-06-05T21:25:04.254Z,100612.97
2023-06-05T21:27:32.751Z,100601.81
2023-06-05T21:30:00.980Z,100608.00
2023-06-05T21:32:29.622Z,100609.06
2023-06-05T21:34:59.624Z,100604.84
2023-06-05T21:37:28.561Z,100599.69
2023-06-05T21:39:56.802Z,100599.91
2023-06-05T21:42:25.084Z,100593.94
2023-06-05T21:44:53.647Z,100599.25
2023-06-05T21:47:21.984Z,100599.72
2023-06-05T21:49:50.440Z,100594.28
2023-06-05T21:52:18.919Z,100600.09
2023-06-05T21:54:47.221Z,100602.97
2023-06-05T21:57:15.463Z,100599.81
2023-06-05T21:59:43.921Z,100597.94
2023-06-05T22:02:12.154Z,100599.56
2023-06-05T22:04:41.271Z,100598.50
2023-06-05T22:07:09.555Z,100591.50
2023-06-05T22:09:38.990Z,100592.69
2023-06-05T22:12:08.451Z,100582.34
2023-06-05T22:14:42.141Z,100578.00
2023-06-05T22:17:10.784Z,100580.25
2023-06-05T22:19:39.851Z,100578.00
2023-06-05T22:22:08.923Z,100572.25
2023-06-05T22:24:39.168Z,100581.72
2023-06-05T22:27:07.892Z,100583.16
2023-06-05T22:29:36.218Z,100580.91
2023-06-05T22:32:04.638Z,100582.88
2023-06-05T22:34:34.436Z,100578.34
2023-06-05T22:37:04.302Z,100575.81
2023-06-05T22:39:34.040Z,100583.09
2023-06-05T22:42:02.586Z,100586.50
2023-06-05T22:44:32.197Z,100580.53
2023-06-05T22:47:00.715Z,100569.97
2023-06-05T22:49:29.423Z,100572.81
2023-06-05T22:51:57.910Z,100572.94
2023-06-05T22:54:26.267Z,100581.69
2023-06-05T22:56:54.879Z,100588.69
2023-06-05T22:59:23.247Z,100582.69
2023-06-05T23:01:51.649Z,100581.91
2023-06-05T23:04:22.845Z,100591.50
2023-06-05T23:06:52.123Z,100601.00
2023-06-05T23:09:21.182Z,100605.53
2023-06-05T23:11:49.443Z,100612.91
2023-06-05T23:14:18.949Z,100621.03
2023-06-05T23:16:47.338Z,100627.56
2023-06-05T23:19:16.825Z,100625.38
2023-06-05T23:21:45.096Z,100630.03
2023-06-05T23:24:14.504Z,100622.72
2023-06-05T23:26:42.857Z,100618.56
2023-06-05T23:29:11.177Z,100637.69
2023-06-05T23:31:40.930Z,100631.34
2023-06-05T23:34:09.229Z,100637.13
2023-06-05T23:36:50.124Z,100637.63
2023-06-05T23:39:20.175Z,100651.00
2023-06-05T23:41:51.375Z,100648.81
2023-06-05T23:44:19.836Z,100657.25
2023-06-05T23:46:48.168Z,100658.00
2023-06-05T23:49:16.655Z,100670.09
2023-06-05T23:51:45.243Z,100667.75
2023-06-05T23:54:13.662Z,100667.09
2023-06-05T23:56:43.119Z,100662.28
2023-06-05T23:59:11.381Z,100676.94
