createdAt,value
2022-12-22T00:02:44.456Z,7.47
2022-12-22T00:05:40.833Z,7.48
2022-12-22T00:08:26.809Z,7.47
2022-12-22T00:11:13.618Z,7.46
2022-12-22T00:14:00.462Z,7.46
2022-12-22T00:16:56.030Z,7.47
2022-12-22T00:19:41.719Z,7.46
2022-12-22T00:22:41.125Z,7.47
2022-12-22T00:25:27.770Z,7.46
2022-12-22T00:28:12.792Z,7.46
2022-12-22T00:30:57.559Z,7.49
2022-12-22T00:33:42.698Z,7.49
2022-12-22T00:36:31.586Z,7.48
2022-12-22T00:39:16.853Z,7.49
2022-12-22T00:42:02.177Z,7.50
2022-12-22T00:44:46.850Z,7.51
2022-12-22T00:47:43.614Z,7.53
2022-12-22T00:50:29.619Z,7.52
2022-12-22T00:53:15.795Z,7.53
2022-12-22T00:56:01.228Z,7.53
2022-12-22T00:58:46.266Z,7.53
2022-12-22T01:01:31.179Z,7.54
2022-12-22T01:04:16.367Z,7.55
2022-12-22T01:07:01.671Z,7.55
2022-12-22T01:09:46.942Z,7.56
2022-12-22T01:12:38.459Z,7.57
2022-12-22T01:15:30.739Z,7.55
2022-12-22T01:18:15.897Z,7.56
2022-12-22T01:21:00.656Z,7.56
2022-12-22T01:23:46.192Z,7.58
2022-12-22T01:26:31.079Z,7.58
2022-12-22T01:29:15.808Z,7.57
2022-12-22T01:32:01.247Z,7.60
2022-12-22T01:34:46.271Z,7.60
2022-12-22T01:37:30.970Z,7.61
2022-12-22T01:40:15.686Z,7.61
2022-12-22T01:43:00.476Z,7.63
2022-12-22T01:45:46.812Z,7.62
2022-12-22T01:48:34.878Z,7.64
2022-12-22T01:51:25.865Z,7.62
2022-12-22T01:54:12.242Z,7.65
2022-12-22T01:56:58.544Z,7.65
2022-12-22T01:59:43.471Z,7.67
2022-12-22T02:02:29.072Z,7.66
2022-12-22T02:05:18.260Z,7.68
2022-12-22T02:08:07.095Z,7.66
2022-12-22T02:11:00.582Z,7.67
2022-12-22T02:13:58.799Z,7.68
2022-12-22T02:16:48.852Z,7.69
2022-12-22T02:19:42.875Z,7.70
2022-12-22T02:23:05.723Z,7.66
2022-12-22T02:26:01.538Z,7.70
2022-12-22T02:28:46.914Z,7.72
2022-12-22T02:31:31.746Z,7.72
2022-12-22T02:34:17.366Z,7.70
2022-12-22T02:37:15.768Z,7.73
2022-12-22T02:40:16.226Z,7.70
2022-12-22T02:43:21.244Z,7.73
2022-12-22T02:46:18.837Z,7.69
2022-12-22T02:49:12.826Z,7.71
2022-12-22T02:52:04.235Z,7.70
2022-12-22T02:54:50.881Z,7.70
2022-12-22T02:57:36.627Z,7.74
2022-12-22T03:00:24.165Z,7.75
2022-12-22T03:03:09.666Z,7.74
2022-12-22T03:05:54.724Z,7.77
2022-12-22T03:08:39.564Z,7.76
2022-12-22T03:11:24.395Z,7.76
2022-12-22T03:14:09.326Z,7.79
2022-12-22T03:16:54.309Z,7.79
2022-12-22T03:19:39.018Z,7.79
2022-12-22T03:22:23.904Z,7.79
2022-12-22T03:25:08.949Z,7.81
2022-12-22T03:27:35.418Z,7.79
2022-12-22T03:30:02.478Z,7.81
2022-12-22T03:32:28.871Z,7.83
2022-12-22T03:34:55.315Z,7.82
2022-12-22T03:37:21.777Z,7.85
2022-12-22T03:39:48.194Z,7.85
2022-12-22T03:42:33.208Z,7.86
2022-12-22T03:45:18.133Z,7.86
2022-12-22T03:47:44.766Z,7.85
2022-12-22T03:50:11.530Z,7.84
2022-12-22T03:52:37.986Z,7.87
2022-12-22T03:55:04.853Z,7.89
2022-12-22T03:57:31.292Z,7.88
2022-12-22T03:59:57.709Z,7.88
2022-12-22T04:02:24.264Z,7.90
2022-12-22T04:04:50.720Z,7.91
2022-12-22T04:07:17.150Z,7.92
2022-12-22T04:10:03.588Z,7.89
2022-12-22T04:12:50.296Z,7.90
2022-12-22T04:15:16.792Z,7.90
2022-12-22T04:17:43.224Z,7.92
2022-12-22T04:20:10.190Z,7.94
2022-12-22T04:22:36.624Z,7.94
2022-12-22T04:25:03.670Z,7.94
2022-12-22T04:27:30.241Z,7.94
2022-12-22T04:29:56.668Z,7.95
2022-12-22T04:32:23.106Z,7.95
2022-12-22T04:34:49.541Z,7.95
2022-12-22T04:37:17.667Z,7.96
2022-12-22T04:39:44.542Z,7.97
2022-12-22T04:42:10.963Z,7.96
2022-12-22T04:44:37.418Z,7.95
2022-12-22T04:47:04.013Z,7.97
2022-12-22T04:49:30.520Z,7.97
2022-12-22T04:51:57.026Z,7.98
2022-12-22T04:54:23.596Z,7.96
2022-12-22T04:56:50.572Z,7.98
2022-12-22T04:59:17.060Z,7.99
2022-12-22T05:01:43.619Z,7.97
2022-12-22T05:04:10.099Z,7.99
2022-12-22T05:06:36.532Z,8.00
2022-12-22T05:09:03.601Z,8.00
2022-12-22T05:11:30.052Z,7.98
2022-12-22T05:13:58.687Z,7.99
2022-12-22T05:16:28.663Z,7.99
2022-12-22T05:18:55.127Z,7.99
2022-12-22T05:21:22.822Z,7.99
2022-12-22T05:23:50.441Z,8.00
2022-12-22T05:26:18.361Z,7.99
2022-12-22T05:28:46.649Z,7.98
2022-12-22T05:31:20.271Z,7.98
2022-12-22T05:33:47.044Z,7.97
2022-12-22T05:36:14.013Z,7.97
2022-12-22T05:38:40.478Z,7.98
2022-12-22T05:41:07.742Z,7.96
2022-12-22T05:43:35.078Z,7.96
2022-12-22T05:46:03.965Z,7.98
2022-12-22T05:48:36.949Z,7.97
2022-12-22T05:51:04.977Z,7.97
2022-12-22T05:53:31.899Z,7.96
2022-12-22T05:55:58.386Z,7.98
2022-12-22T05:58:25.076Z,7.96
2022-12-22T06:00:51.492Z,7.96
2022-12-22T06:03:18.134Z,7.97
2022-12-22T06:05:44.634Z,7.98
2022-12-22T06:08:11.054Z,7.98
2022-12-22T06:10:37.495Z,7.98
2022-12-22T06:13:03.915Z,7.97
2022-12-22T06:15:30.324Z,7.99
2022-12-22T06:17:56.755Z,7.99
2022-12-22T06:20:23.171Z,7.97
2022-12-22T06:22:49.604Z,7.98
2022-12-22T06:25:18.850Z,7.96
2022-12-22T06:27:46.677Z,7.97
2022-12-22T06:30:14.247Z,7.97
2022-12-22T06:32:40.677Z,7.98
2022-12-22T06:35:08.226Z,7.99
2022-12-22T06:37:34.664Z,7.99
2022-12-22T06:40:01.124Z,7.98
2022-12-22T06:42:46.192Z,7.97
2022-12-22T06:45:13.165Z,7.98
2022-12-22T06:47:39.623Z,7.97
2022-12-22T06:50:06.669Z,7.98
2022-12-22T06:52:33.313Z,7.98
2022-12-22T06:55:00.045Z,7.98
2022-12-22T06:57:26.670Z,7.97
2022-12-22T06:59:57.418Z,7.97
2022-12-22T07:02:27.397Z,7.92
2022-12-22T07:04:53.926Z,7.94
2022-12-22T07:07:20.313Z,7.95
2022-12-22T07:09:46.800Z,7.95
2022-12-22T07:12:13.570Z,7.94
2022-12-22T07:14:40.178Z,7.95
2022-12-22T07:17:06.837Z,7.97
2022-12-22T07:19:33.243Z,7.97
2022-12-22T07:21:59.675Z,7.98
2022-12-22T07:24:26.694Z,7.97
2022-12-22T07:26:53.252Z,7.98
2022-12-22T07:29:19.912Z,7.98
2022-12-22T07:31:46.443Z,7.97
2022-12-22T07:34:13.027Z,7.96
2022-12-22T07:36:39.690Z,7.98
2022-12-22T07:39:06.130Z,7.98
2022-12-22T07:41:51.219Z,7.97
2022-12-22T07:44:17.760Z,7.99
2022-12-22T07:46:44.271Z,7.98
2022-12-22T07:49:29.900Z,8.00
2022-12-22T07:51:57.882Z,8.00
2022-12-22T07:54:24.720Z,7.99
2022-12-22T07:56:51.226Z,7.99
2022-12-22T07:59:17.761Z,8.00
2022-12-22T08:01:45.571Z,7.99
2022-12-22T08:04:13.811Z,8.00
2022-12-22T08:06:40.768Z,8.00
2022-12-22T08:09:08.829Z,8.01
2022-12-22T08:11:35.632Z,8.02
2022-12-22T08:14:02.402Z,8.00
2022-12-22T08:16:29.783Z,8.02
2022-12-22T08:18:56.903Z,8.03
2022-12-22T08:21:23.930Z,8.03
2022-12-22T08:23:50.383Z,8.03
2022-12-22T08:26:25.240Z,8.04
2022-12-22T08:29:13.994Z,8.01
2022-12-22T08:31:41.261Z,8.03
2022-12-22T08:34:10.286Z,8.04
2022-12-22T08:36:41.896Z,8.04
2022-12-22T08:39:08.518Z,8.02
2022-12-22T08:41:51.206Z,8.06
2022-12-22T08:44:23.791Z,8.06
2022-12-22T08:46:51.056Z,8.03
2022-12-22T08:49:17.587Z,8.06
2022-12-22T08:51:44.951Z,8.06
2022-12-22T08:54:11.971Z,8.09
2022-12-22T08:56:38.438Z,8.09
2022-12-22T08:59:07.704Z,8.10
2022-12-22T09:01:36.619Z,8.10
2022-12-22T09:04:03.791Z,8.10
2022-12-22T09:06:36.357Z,8.08
2022-12-22T09:09:09.314Z,8.12
2022-12-22T09:11:35.909Z,8.11
2022-12-22T09:14:02.828Z,8.12
2022-12-22T09:16:31.093Z,8.11
2022-12-22T09:18:57.621Z,8.12
2022-12-22T09:21:25.167Z,8.13
2022-12-22T09:23:51.695Z,8.13
2022-12-22T09:26:20.686Z,8.13
2022-12-22T09:28:50.346Z,8.16
2022-12-22T09:31:18.454Z,8.13
2022-12-22T09:33:44.900Z,8.16
2022-12-22T09:36:18.610Z,8.15
2022-12-22T09:38:45.482Z,8.15
2022-12-22T09:41:19.957Z,8.15
2022-12-22T09:43:47.355Z,8.17
2022-12-22T09:46:21.324Z,8.16
2022-12-22T09:48:48.032Z,8.12
2022-12-22T09:51:19.760Z,8.14
2022-12-22T09:53:54.296Z,8.14
2022-12-22T09:56:22.167Z,8.16
2022-12-22T09:58:48.657Z,8.16
2022-12-22T10:01:30.693Z,8.17
2022-12-22T10:04:35.757Z,8.17
2022-12-22T10:07:28.208Z,8.17
2022-12-22T10:09:54.827Z,8.19
2022-12-22T10:12:24.355Z,8.21
2022-12-22T10:14:53.078Z,8.21
2022-12-22T10:17:32.254Z,8.23
2022-12-22T10:20:27.737Z,8.24
2022-12-22T10:23:06.730Z,8.25
2022-12-22T10:28:25.169Z,8.27
2022-12-22T10:31:13.101Z,8.27
2022-12-22T10:33:46.299Z,8.27
2022-12-22T10:36:19.568Z,8.31
2022-12-22T10:38:59.357Z,8.32
2022-12-22T10:41:29.640Z,8.30
2022-12-22T10:44:02.550Z,8.33
2022-12-22T10:46:31.765Z,8.35
2022-12-22T10:49:21.813Z,8.36
2022-12-22T10:51:52.683Z,8.39
2022-12-22T10:54:29.798Z,8.41
2022-12-22T10:57:19.500Z,8.40
2022-12-22T11:00:03.134Z,8.44
2022-12-22T11:02:38.028Z,8.45
2022-12-22T11:05:08.487Z,8.47
2022-12-22T11:07:40.475Z,8.51
2022-12-22T11:10:18.620Z,8.52
2022-12-22T11:13:12.155Z,8.53
2022-12-22T11:16:20.334Z,8.55
2022-12-22T11:19:01.848Z,8.56
2022-12-22T11:21:39.954Z,8.56
2022-12-22T11:24:25.495Z,8.60
2022-12-22T11:27:13.053Z,8.61
2022-12-22T11:29:42.495Z,8.64
2022-12-22T11:32:44.387Z,8.66
2022-12-22T11:35:45.211Z,8.67
2022-12-22T11:38:39.983Z,8.68
2022-12-22T11:41:06.295Z,8.67
2022-12-22T11:43:58.341Z,8.67
2022-12-22T11:46:41.575Z,8.72
2022-12-22T11:49:16.697Z,8.70
2022-12-22T11:51:51.819Z,8.75
2022-12-22T11:54:44.365Z,8.79
2022-12-22T11:57:19.568Z,8.82
2022-12-22T12:00:01.249Z,8.84
2022-12-22T12:03:15.477Z,8.85
2022-12-22T12:05:53.630Z,8.86
2022-12-22T12:08:54.298Z,8.87
2022-12-22T12:11:38.264Z,8.88
2022-12-22T12:14:23.656Z,8.89
2022-12-22T12:16:57.196Z,8.92
2022-12-22T12:19:58.335Z,8.92
2022-12-22T12:22:40.989Z,8.91
2022-12-22T12:25:31.259Z,8.91
2022-12-22T12:28:38.967Z,8.94
2022-12-22T12:31:08.045Z,8.93
2022-12-22T12:33:42.508Z,8.98
2022-12-22T12:36:27.431Z,8.99
2022-12-22T12:39:30.936Z,8.98
2022-12-22T12:42:30.464Z,8.98
2022-12-22T12:44:58.367Z,9.00
2022-12-22T12:47:28.159Z,8.99
2022-12-22T12:50:32.571Z,9.00
2022-12-22T12:52:58.986Z,9.02
2022-12-22T12:55:40.666Z,9.01
2022-12-22T12:58:12.768Z,9.02
2022-12-22T13:00:45.298Z,9.04
2022-12-22T13:03:52.941Z,9.03
2022-12-22T13:06:48.385Z,9.01
2022-12-22T13:12:51.557Z,9.00
2022-12-22T13:15:35.976Z,8.99
2022-12-22T13:18:04.423Z,9.02
2022-12-22T13:20:34.944Z,9.02
2022-12-22T13:23:10.265Z,9.02
2022-12-22T13:25:42.485Z,9.03
2022-12-22T13:28:16.197Z,9.01
2022-12-22T13:30:51.729Z,9.03
2022-12-22T13:33:24.062Z,9.03
2022-12-22T13:35:58.685Z,9.04
2022-12-22T13:38:36.938Z,9.04
2022-12-22T13:41:14.404Z,9.03
2022-12-22T13:43:44.454Z,9.01
2022-12-22T13:46:11.235Z,9.02
2022-12-22T13:48:50.480Z,9.01
2022-12-22T13:51:27.319Z,9.00
2022-12-22T13:54:09.860Z,9.02
2022-12-22T13:56:48.302Z,9.01
2022-12-22T13:59:36.792Z,8.99
2022-12-22T14:02:15.458Z,9.01
2022-12-22T14:04:51.763Z,9.00
2022-12-22T14:07:20.363Z,8.98
2022-12-22T14:09:48.917Z,8.98
2022-12-22T14:12:20.924Z,8.99
2022-12-22T14:14:49.460Z,9.00
2022-12-22T14:17:32.573Z,8.97
2022-12-22T14:20:01.865Z,8.96
2022-12-22T14:22:35.376Z,8.95
2022-12-22T14:25:09.234Z,8.94
2022-12-22T14:27:45.529Z,8.90
2022-12-22T14:30:43.056Z,8.90
2022-12-22T14:33:32.428Z,8.90
2022-12-22T14:36:24.104Z,8.87
2022-12-22T14:38:56.041Z,8.86
2022-12-22T14:41:41.384Z,8.85
2022-12-22T14:44:29.328Z,8.82
2022-12-22T14:47:20.437Z,8.80
2022-12-22T14:49:51.852Z,8.79
2022-12-22T14:52:29.400Z,8.78
2022-12-22T14:54:56.777Z,8.76
2022-12-22T14:57:35.371Z,8.73
2022-12-22T15:00:08.943Z,8.74
2022-12-22T15:02:40.300Z,8.71
2022-12-22T15:05:28.330Z,8.69
2022-12-22T15:08:07.819Z,8.66
2022-12-22T15:10:42.000Z,8.62
2022-12-22T15:13:23.001Z,8.61
2022-12-22T15:15:51.211Z,8.60
2022-12-22T15:18:22.639Z,8.57
2022-12-22T15:20:49.071Z,8.57
2022-12-22T15:23:18.967Z,8.55
2022-12-22T15:25:54.471Z,8.51
2022-12-22T15:28:20.875Z,8.51
2022-12-22T15:30:47.402Z,8.49
2022-12-22T15:33:19.229Z,8.46
2022-12-22T15:35:46.301Z,8.44
2022-12-22T15:38:15.321Z,8.42
2022-12-22T15:40:42.104Z,8.40
2022-12-22T15:43:22.373Z,8.38
2022-12-22T15:45:55.370Z,8.34
2022-12-22T15:48:30.822Z,8.32
2022-12-22T15:50:57.931Z,8.31
2022-12-22T15:53:24.492Z,8.28
2022-12-22T15:55:54.418Z,8.28
2022-12-22T15:58:28.895Z,8.25
2022-12-22T16:00:56.002Z,8.24
2022-12-22T16:03:22.683Z,8.20
2022-12-22T16:05:49.170Z,8.20
2022-12-22T16:08:20.278Z,8.19
2022-12-22T16:10:47.112Z,8.17
2022-12-22T16:13:15.424Z,8.15
2022-12-22T16:15:42.358Z,8.13
2022-12-22T16:18:11.806Z,8.11
2022-12-22T16:20:42.578Z,8.10
2022-12-22T16:23:19.529Z,8.06
2022-12-22T16:25:46.815Z,8.06
2022-12-22T16:28:22.603Z,8.02
2022-12-22T16:30:49.394Z,8.01
2022-12-22T16:33:16.448Z,8.00
2022-12-22T16:35:43.542Z,7.97
2022-12-22T16:38:16.286Z,7.97
2022-12-22T16:40:47.653Z,7.96
2022-12-22T16:43:49.969Z,7.94
2022-12-22T16:46:18.670Z,7.92
2022-12-22T16:48:48.762Z,7.89
2022-12-22T16:51:26.831Z,7.87
2022-12-22T16:53:53.563Z,7.85
2022-12-22T16:56:23.555Z,7.83
2022-12-22T16:58:50.423Z,7.82
2022-12-22T17:01:21.079Z,7.78
2022-12-22T17:03:47.618Z,7.81
2022-12-22T17:06:14.315Z,7.79
2022-12-22T17:08:44.014Z,7.78
2022-12-22T17:11:23.567Z,7.75
2022-12-22T17:13:53.896Z,7.74
2022-12-22T17:16:23.671Z,7.75
2022-12-22T17:18:50.295Z,7.74
2022-12-22T17:21:19.221Z,7.73
2022-12-22T17:23:52.098Z,7.69
2022-12-22T17:26:23.157Z,7.69
2022-12-22T17:28:50.098Z,7.70
2022-12-22T17:31:21.948Z,7.69
2022-12-22T17:33:50.095Z,7.69
2022-12-22T17:36:30.465Z,7.67
2022-12-22T17:38:57.489Z,7.67
2022-12-22T17:41:23.974Z,7.65
2022-12-22T17:43:50.407Z,7.64
2022-12-22T17:46:19.630Z,7.65
2022-12-22T17:48:46.869Z,7.64
2022-12-22T17:51:18.782Z,7.64
2022-12-22T17:53:46.429Z,7.64
2022-12-22T17:56:18.141Z,7.62
2022-12-22T17:58:45.123Z,7.63
2022-12-22T18:01:23.451Z,7.62
2022-12-22T18:03:50.423Z,7.61
2022-12-22T18:06:18.741Z,7.62
2022-12-22T18:08:45.481Z,7.60
2022-12-22T18:11:12.486Z,7.61
2022-12-22T18:13:39.147Z,7.61
2022-12-22T18:16:07.473Z,7.61
2022-12-22T18:18:33.928Z,7.61
2022-12-22T18:21:07.012Z,7.62
2022-12-22T18:23:36.695Z,7.60
2022-12-22T18:26:05.955Z,7.58
2022-12-22T18:28:32.394Z,7.58
2022-12-22T18:30:58.900Z,7.61
2022-12-22T18:33:25.393Z,7.60
2022-12-22T18:35:52.196Z,7.58
2022-12-22T18:38:28.143Z,7.58
2022-12-22T18:40:55.061Z,7.59
2022-12-22T18:43:22.109Z,7.57
2022-12-22T18:45:48.850Z,7.56
2022-12-22T18:48:15.698Z,7.56
2022-12-22T18:50:42.914Z,7.59
2022-12-22T18:53:22.927Z,7.57
2022-12-22T18:55:49.742Z,7.56
2022-12-22T18:58:16.161Z,7.55
2022-12-22T19:00:43.722Z,7.57
2022-12-22T19:03:18.838Z,7.55
2022-12-22T19:05:45.807Z,7.54
2022-12-22T19:08:17.235Z,7.51
2022-12-22T19:10:48.091Z,7.54
2022-12-22T19:13:28.130Z,7.55
2022-12-22T19:15:55.841Z,7.53
2022-12-22T19:18:27.018Z,7.55
2022-12-22T19:20:54.889Z,7.54
2022-12-22T19:23:23.261Z,7.54
2022-12-22T19:25:56.516Z,7.52
2022-12-22T19:28:31.952Z,7.54
2022-12-22T19:30:59.553Z,7.53
2022-12-22T19:33:36.921Z,7.52
2022-12-22T19:36:04.671Z,7.50
2022-12-22T19:38:32.282Z,7.52
2022-12-22T19:41:01.589Z,7.53
2022-12-22T19:43:29.755Z,7.50
2022-12-22T19:45:56.997Z,7.52
2022-12-22T19:48:26.007Z,7.51
2022-12-22T19:50:53.792Z,7.51
2022-12-22T19:53:20.949Z,7.52
2022-12-22T19:55:52.741Z,7.51
2022-12-22T19:58:23.825Z,7.51
2022-12-22T20:00:50.562Z,7.48
2022-12-22T20:03:21.480Z,7.47
2022-12-22T20:05:48.676Z,7.49
2022-12-22T20:08:15.881Z,7.48
2022-12-22T20:10:43.192Z,7.48
2022-12-22T20:13:18.567Z,7.48
2022-12-22T20:15:45.649Z,7.46
2022-12-22T20:18:23.740Z,7.44
2022-12-22T20:21:03.072Z,7.46
2022-12-22T20:23:31.294Z,7.45
2022-12-22T20:26:02.748Z,7.45
2022-12-22T20:28:32.191Z,7.45
2022-12-22T20:30:58.786Z,7.40
2022-12-22T20:33:26.442Z,7.44
2022-12-22T20:35:53.822Z,7.44
2022-12-22T20:38:29.331Z,7.43
2022-12-22T20:40:55.726Z,7.42
2022-12-22T20:43:24.959Z,7.43
2022-12-22T20:45:55.159Z,7.45
2022-12-22T20:48:38.135Z,7.42
2022-12-22T20:51:06.708Z,7.42
2022-12-22T20:53:33.764Z,7.43
2022-12-22T20:56:01.645Z,7.44
2022-12-22T20:58:33.372Z,7.40
2022-12-22T21:01:01.299Z,7.43
2022-12-22T21:03:28.068Z,7.40
2022-12-22T21:05:54.730Z,7.43
2022-12-22T21:08:26.421Z,7.42
2022-12-22T21:10:54.500Z,7.40
2022-12-22T21:13:21.162Z,7.39
2022-12-22T21:15:50.461Z,7.41
2022-12-22T21:18:23.121Z,7.40
2022-12-22T21:20:51.185Z,7.40
2022-12-22T21:23:17.887Z,7.40
2022-12-22T21:25:48.634Z,7.40
2022-12-22T21:28:27.441Z,7.40
2022-12-22T21:30:53.951Z,7.37
2022-12-22T21:33:20.414Z,7.38
2022-12-22T21:35:46.958Z,7.39
2022-12-22T21:38:18.008Z,7.39
2022-12-22T21:40:46.837Z,7.38
2022-12-22T21:43:15.160Z,7.38
2022-12-22T21:45:43.300Z,7.38
2022-12-22T21:48:15.799Z,7.38
2022-12-22T21:50:42.316Z,7.36
2022-12-22T21:53:08.810Z,7.38
2022-12-22T21:55:37.803Z,7.36
2022-12-22T21:58:05.918Z,7.37
2022-12-22T22:00:33.332Z,7.37
2022-12-22T22:03:01.782Z,7.35
2022-12-22T22:05:40.187Z,7.36
2022-12-22T22:08:08.308Z,7.35
2022-12-22T22:10:40.410Z,7.30
2022-12-22T22:13:07.784Z,7.35
2022-12-22T22:15:35.122Z,7.36
2022-12-22T22:18:06.832Z,7.35
2022-12-22T22:20:34.636Z,7.32
2022-12-22T22:23:01.496Z,7.33
2022-12-22T22:25:27.932Z,7.34
2022-12-22T22:27:59.344Z,7.32
2022-12-22T22:30:26.249Z,7.34
2022-12-22T22:32:54.308Z,7.34
2022-12-22T22:35:21.306Z,7.33
2022-12-22T22:37:50.668Z,7.31
2022-12-22T22:40:22.491Z,7.34
2022-12-22T22:42:49.357Z,7.33
2022-12-22T22:45:23.782Z,7.32
2022-12-22T22:47:51.437Z,7.30
2022-12-22T22:50:19.319Z,7.30
2022-12-22T22:52:46.200Z,7.32
2022-12-22T22:55:14.205Z,7.32
2022-12-22T22:57:41.755Z,7.32
2022-12-22T23:00:12.137Z,7.32
2022-12-22T23:02:38.989Z,7.32
2022-12-22T23:05:06.552Z,7.32
2022-12-22T23:07:33.750Z,7.31
2022-12-22T23:10:01.020Z,7.32
2022-12-22T23:12:27.620Z,7.30
2022-12-22T23:14:54.071Z,7.29
2022-12-22T23:17:20.465Z,7.28
2022-12-22T23:19:47.194Z,7.29
2022-12-22T23:22:13.693Z,7.31
2022-12-22T23:24:40.111Z,7.30
2022-12-22T23:27:06.676Z,7.28
2022-12-22T23:29:33.217Z,7.29
2022-12-22T23:31:59.708Z,7.29
2022-12-22T23:34:26.149Z,7.26
2022-12-22T23:36:52.647Z,7.27
2022-12-22T23:39:19.045Z,7.27
2022-12-22T23:41:45.442Z,7.30
2022-12-22T23:44:11.875Z,7.29
2022-12-22T23:46:38.496Z,7.30
2022-12-22T23:49:04.980Z,7.29
2022-12-22T23:51:31.394Z,7.30
2022-12-22T23:54:00.322Z,7.29
2022-12-22T23:56:27.761Z,7.29
2022-12-22T23:58:55.293Z,7.30
