createdAt,value
2019-05-11T00:01:25.716Z,99.90
2019-05-11T00:03:54.558Z,99.90
2019-05-11T00:06:23.345Z,99.90
2019-05-11T00:08:52.474Z,99.90
2019-05-11T00:11:21.242Z,99.90
2019-05-11T00:13:50.123Z,99.90
2019-05-11T00:16:19.282Z,99.90
2019-05-11T00:18:48.271Z,99.90
2019-05-11T00:21:17.078Z,99.90
2019-05-11T00:23:46.175Z,99.90
2019-05-11T00:26:15.174Z,99.90
2019-05-11T00:28:43.966Z,99.90
2019-05-11T00:31:12.778Z,99.90
2019-05-11T00:33:41.791Z,99.90
2019-05-11T00:36:10.555Z,99.90
2019-05-11T00:38:39.375Z,99.90
2019-05-11T00:41:08.243Z,99.90
2019-05-11T00:43:37.142Z,99.90
2019-05-11T00:46:07.999Z,99.90
2019-05-11T00:48:36.799Z,99.90
2019-05-11T00:51:05.631Z,99.90
2019-05-11T00:53:34.596Z,99.90
2019-05-11T00:56:03.545Z,99.90
2019-05-11T00:58:32.493Z,99.90
2019-05-11T01:01:01.304Z,99.90
2019-05-11T01:03:30.174Z,99.90
2019-05-11T01:05:59.057Z,99.90
2019-05-11T01:08:27.998Z,99.90
2019-05-11T01:10:57.118Z,99.90
2019-05-11T01:13:26.373Z,99.90
2019-05-11T01:15:55.174Z,99.90
2019-05-11T01:18:24.070Z,99.90
2019-05-11T01:20:53.290Z,99.90
2019-05-11T01:23:22.074Z,99.90
2019-05-11T01:25:50.864Z,99.90
2019-05-11T01:28:19.711Z,99.90
2019-05-11T01:30:48.597Z,99.90
2019-05-11T01:33:17.387Z,99.90
2019-05-11T01:35:46.426Z,99.90
2019-05-11T01:38:15.328Z,99.90
2019-05-11T01:40:57.694Z,99.90
2019-05-11T01:43:14.923Z,99.90
2019-05-11T01:45:43.807Z,99.90
2019-05-11T01:48:12.634Z,99.90
2019-05-11T01:50:41.449Z,99.90
2019-05-11T01:53:10.730Z,99.90
2019-05-11T01:55:39.586Z,99.90
2019-05-11T01:58:08.419Z,99.90
2019-05-11T02:00:37.298Z,99.90
2019-05-11T02:03:06.180Z,99.90
2019-05-11T02:05:35.169Z,99.90
2019-05-11T02:08:04.169Z,99.90
2019-05-11T02:10:33.108Z,99.90
2019-05-11T02:13:01.966Z,99.90
2019-05-11T02:15:30.942Z,99.90
2019-05-11T02:17:59.834Z,99.90
2019-05-11T02:20:28.898Z,99.90
2019-05-11T02:22:57.988Z,99.90
2019-05-11T02:25:27.147Z,99.90
2019-05-11T02:27:56.270Z,99.90
2019-05-11T02:30:25.200Z,99.90
2019-05-11T02:32:53.962Z,99.90
2019-05-11T02:35:22.764Z,99.90
2019-05-11T02:37:51.603Z,99.90
2019-05-11T02:40:20.875Z,99.90
2019-05-11T02:42:49.724Z,99.90
2019-05-11T02:45:37.819Z,99.90
2019-05-11T02:48:06.696Z,99.90
2019-05-11T02:50:36.738Z,99.90
2019-05-11T02:53:05.753Z,99.90
2019-05-11T02:55:35.614Z,99.90
2019-05-11T02:58:05.914Z,99.90
2019-05-11T03:00:38.359Z,99.90
2019-05-11T03:03:07.313Z,99.90
2019-05-11T03:05:36.477Z,99.90
2019-05-11T03:08:05.459Z,99.90
2019-05-11T03:10:34.296Z,99.90
2019-05-11T03:13:03.152Z,99.90
2019-05-11T03:15:32.084Z,99.90
2019-05-11T03:18:01.211Z,99.90
2019-05-11T03:20:30.166Z,99.90
2019-05-11T03:22:59.083Z,99.90
2019-05-11T03:25:27.968Z,99.90
2019-05-11T03:27:56.974Z,99.90
2019-05-11T03:30:26.116Z,99.90
2019-05-11T03:32:54.998Z,99.90
2019-05-11T03:35:23.884Z,99.90
2019-05-11T03:37:53.046Z,99.90
2019-05-11T03:40:21.916Z,99.90
2019-05-11T03:42:50.776Z,99.90
2019-05-11T03:45:19.642Z,99.90
2019-05-11T03:47:48.499Z,99.90
2019-05-11T03:50:17.507Z,99.90
2019-05-11T03:52:46.383Z,99.90
2019-05-11T03:55:15.323Z,99.90
2019-05-11T03:57:44.392Z,99.90
2019-05-11T04:00:13.387Z,99.90
2019-05-11T04:02:42.277Z,99.90
2019-05-11T04:05:11.120Z,99.90
2019-05-11T04:07:40.150Z,99.90
2019-05-11T04:10:09.528Z,99.90
2019-05-11T04:12:38.364Z,99.90
2019-05-11T04:15:08.918Z,99.90
2019-05-11T04:17:37.775Z,99.90
2019-05-11T04:20:07.251Z,99.90
2019-05-11T04:22:36.114Z,99.90
2019-05-11T04:25:05.682Z,99.90
2019-05-11T04:27:34.486Z,99.90
2019-05-11T04:30:03.381Z,99.90
2019-05-11T04:32:32.199Z,99.90
2019-05-11T04:35:01.022Z,99.90
2019-05-11T04:37:29.790Z,99.90
2019-05-11T04:39:58.699Z,99.90
2019-05-11T04:42:27.548Z,99.90
2019-05-11T04:44:56.367Z,99.90
2019-05-11T04:47:25.170Z,99.90
2019-05-11T04:49:53.975Z,99.90
2019-05-11T04:52:22.793Z,99.90
2019-05-11T04:54:51.663Z,99.90
2019-05-11T04:57:20.451Z,99.90
2019-05-11T04:59:49.517Z,99.90
2019-05-11T05:02:18.303Z,99.90
2019-05-11T05:04:47.570Z,99.90
2019-05-11T05:07:16.746Z,99.90
2019-05-11T05:09:45.696Z,99.90
2019-05-11T05:12:15.685Z,99.90
2019-05-11T05:14:45.067Z,99.90
2019-05-11T05:17:13.862Z,99.90
2019-05-11T05:19:42.674Z,99.90
2019-05-11T05:22:11.990Z,99.90
2019-05-11T05:24:40.788Z,99.90
2019-05-11T05:27:10.123Z,99.90
2019-05-11T05:29:39.365Z,99.90
2019-05-11T05:32:08.531Z,99.90
2019-05-11T05:34:37.659Z,99.90
2019-05-11T05:37:06.519Z,99.90
2019-05-11T05:39:35.299Z,99.90
2019-05-11T05:42:04.119Z,99.90
2019-05-11T05:44:32.981Z,99.90
2019-05-11T05:47:01.836Z,99.90
2019-05-11T05:49:30.650Z,99.90
2019-05-11T05:51:59.451Z,99.90
2019-05-11T05:54:28.334Z,99.90
2019-05-11T05:56:57.527Z,99.90
2019-05-11T05:59:26.638Z,99.90
2019-05-11T06:01:55.539Z,99.90
2019-05-11T06:04:24.368Z,99.90
2019-05-11T06:06:53.407Z,99.90
2019-05-11T06:09:22.179Z,99.90
2019-05-11T06:11:51.043Z,99.90
2019-05-11T06:14:19.887Z,99.90
2019-05-11T06:16:48.805Z,99.90
2019-05-11T06:19:17.771Z,99.90
2019-05-11T06:21:46.574Z,99.90
2019-05-11T06:24:15.680Z,99.90
2019-05-11T06:26:44.514Z,99.90
2019-05-11T06:29:13.471Z,99.90
2019-05-11T06:31:42.612Z,99.90
2019-05-11T06:34:11.445Z,99.90
2019-05-11T06:36:40.202Z,99.90
2019-05-11T06:39:09.149Z,99.90
2019-05-11T06:41:38.076Z,99.90
2019-05-11T06:44:07.014Z,99.90
2019-05-11T06:46:35.777Z,99.90
2019-05-11T06:49:04.659Z,99.90
2019-05-11T06:51:33.794Z,99.90
2019-05-11T06:54:02.827Z,99.90
2019-05-11T06:56:31.607Z,99.90
2019-05-11T06:59:00.442Z,99.90
2019-05-11T07:01:29.221Z,99.90
2019-05-11T07:03:58.045Z,99.90
2019-05-11T07:06:30.333Z,99.90
2019-05-11T07:08:57.450Z,99.90
2019-05-11T07:11:26.416Z,99.90
2019-05-11T07:13:55.314Z,99.90
2019-05-11T07:16:24.191Z,99.90
2019-05-11T07:18:52.986Z,99.90
2019-05-11T07:21:21.961Z,99.90
2019-05-11T07:23:50.790Z,99.90
2019-05-11T07:26:19.758Z,99.90
2019-05-11T07:28:48.607Z,99.90
2019-05-11T07:31:17.483Z,99.70
2019-05-11T07:33:48.494Z,99.90
2019-05-11T07:36:17.787Z,99.90
2019-05-11T07:38:48.696Z,99.10
2019-05-11T07:41:17.709Z,98.50
2019-05-11T07:43:48.453Z,98.30
2019-05-11T07:46:18.351Z,98.00
2019-05-11T07:48:48.066Z,98.80
2019-05-11T07:51:18.259Z,97.70
2019-05-11T07:53:48.663Z,97.60
2019-05-11T07:56:18.714Z,97.70
2019-05-11T07:58:48.235Z,97.40
2019-05-11T08:01:18.912Z,96.70
2019-05-11T08:03:48.498Z,96.20
2019-05-11T08:06:18.321Z,95.70
2019-05-11T08:08:49.088Z,95.70
2019-05-11T08:11:18.402Z,95.70
2019-05-11T08:13:48.204Z,95.40
2019-05-11T08:16:18.563Z,95.10
2019-05-11T08:18:48.387Z,95.30
2019-05-11T08:21:17.978Z,96.40
2019-05-11T08:23:48.306Z,94.90
2019-05-11T08:26:19.066Z,94.60
2019-05-11T08:28:48.611Z,92.60
2019-05-11T08:31:18.674Z,91.90
2019-05-11T08:33:48.259Z,90.70
2019-05-11T08:36:18.376Z,89.10
2019-05-11T08:38:48.305Z,87.70
2019-05-11T08:41:18.425Z,90.40
2019-05-11T08:43:48.158Z,86.40
2019-05-11T08:46:18.498Z,87.00
2019-05-11T08:48:48.014Z,88.80
2019-05-11T08:51:18.729Z,86.10
2019-05-11T08:53:48.167Z,85.50
2019-05-11T08:56:18.853Z,82.50
2019-05-11T08:58:49.173Z,83.80
2019-05-11T09:01:18.606Z,78.70
2019-05-11T09:03:47.930Z,76.40
2019-05-11T09:06:17.893Z,76.20
2019-05-11T09:08:49.328Z,77.20
2019-05-11T09:11:19.111Z,73.60
2019-05-11T09:13:48.956Z,73.60
2019-05-11T09:16:19.019Z,75.50
2019-05-11T09:18:48.222Z,75.80
2019-05-11T09:21:19.013Z,73.40
2019-05-11T09:23:48.571Z,71.70
2019-05-11T09:26:18.351Z,64.40
2019-05-11T09:28:47.845Z,62.00
2019-05-11T09:31:18.633Z,63.70
2019-05-11T09:33:48.040Z,63.80
2019-05-11T09:36:18.040Z,62.90
2019-05-11T09:38:48.910Z,59.80
2019-05-11T09:41:18.298Z,58.90
2019-05-11T09:43:48.307Z,58.90
2019-05-11T09:46:18.780Z,59.50
2019-05-11T09:48:48.470Z,59.30
2019-05-11T09:51:18.425Z,61.00
2019-05-11T09:53:48.507Z,61.10
2019-05-11T09:56:18.276Z,62.00
2019-05-11T09:58:48.166Z,60.20
2019-05-11T10:01:18.264Z,61.50
2019-05-11T10:03:48.279Z,63.20
2019-05-11T10:06:18.981Z,63.80
2019-05-11T10:08:48.678Z,62.70
2019-05-11T10:11:19.055Z,62.30
2019-05-11T10:13:48.460Z,63.60
2019-05-11T10:16:18.042Z,64.20
2019-05-11T10:18:49.237Z,64.70
2019-05-11T10:21:18.854Z,67.90
2019-05-11T10:23:48.873Z,63.50
2019-05-11T10:26:18.955Z,69.00
2019-05-11T10:28:48.399Z,73.70
2019-05-11T10:31:18.105Z,74.50
2019-05-11T10:33:48.956Z,75.40
2019-05-11T10:36:18.798Z,75.90
2019-05-11T10:38:48.854Z,75.70
2019-05-11T10:41:18.473Z,76.10
2019-05-11T10:43:48.990Z,75.30
2019-05-11T10:46:23.060Z,76.50
2019-05-11T10:48:48.698Z,78.30
2019-05-11T10:51:18.461Z,80.00
2019-05-11T10:53:51.619Z,80.30
2019-05-11T10:56:18.147Z,81.60
2019-05-11T10:58:48.188Z,81.60
2019-05-11T11:01:18.226Z,82.20
2019-05-11T11:03:48.335Z,82.70
2019-05-11T11:06:18.814Z,83.00
2019-05-11T11:08:48.643Z,82.30
2019-05-11T11:11:18.664Z,81.70
2019-05-11T11:13:48.118Z,82.30
2019-05-11T11:16:32.802Z,83.40
2019-05-11T11:18:48.676Z,82.90
2019-05-11T11:21:22.630Z,84.00
2019-05-11T11:23:48.343Z,83.80
2019-05-11T11:26:25.087Z,82.90
2019-05-11T11:28:53.899Z,83.30
2019-05-11T11:31:22.696Z,82.00
2019-05-11T11:33:51.775Z,82.30
2019-05-11T11:36:20.606Z,81.20
2019-05-11T11:38:49.456Z,81.90
2019-05-11T11:41:18.804Z,82.80
2019-05-11T11:43:48.402Z,83.00
2019-05-11T11:46:18.788Z,83.00
2019-05-11T11:48:49.206Z,82.90
2019-05-11T11:51:18.865Z,80.60
2019-05-11T11:53:48.180Z,79.90
2019-05-11T11:56:19.175Z,78.60
2019-05-11T11:58:48.811Z,77.20
2019-05-11T12:01:19.014Z,74.30
2019-05-11T12:03:49.003Z,73.50
2019-05-11T12:06:18.335Z,71.50
2019-05-11T12:08:49.684Z,71.00
2019-05-11T12:11:18.956Z,72.40
2019-05-11T12:13:47.956Z,70.60
2019-05-11T12:16:18.130Z,69.50
2019-05-11T12:18:48.644Z,68.90
2019-05-11T12:21:18.563Z,69.20
2019-05-11T12:23:48.557Z,67.80
2019-05-11T12:26:18.030Z,68.70
2019-05-11T12:28:48.982Z,70.80
2019-05-11T12:31:18.429Z,71.80
2019-05-11T12:33:48.503Z,72.50
2019-05-11T12:36:18.704Z,73.80
2019-05-11T12:38:48.865Z,73.40
2019-05-11T12:41:18.990Z,73.20
2019-05-11T12:43:49.064Z,72.30
2019-05-11T12:46:18.962Z,71.00
2019-05-11T12:48:48.803Z,69.70
2019-05-11T12:51:18.664Z,68.70
2019-05-11T12:53:47.934Z,69.60
2019-05-11T12:56:18.983Z,70.30
2019-05-11T12:58:49.145Z,68.60
2019-05-11T13:01:18.847Z,66.00
2019-05-11T13:03:49.529Z,63.80
2019-05-11T13:06:19.223Z,61.00
2019-05-11T13:08:48.402Z,57.80
2019-05-11T13:11:18.674Z,55.60
2019-05-11T13:13:48.400Z,54.60
2019-05-11T13:16:18.372Z,53.20
2019-05-11T13:18:48.736Z,53.70
2019-05-11T13:21:18.365Z,56.60
2019-05-11T13:23:48.927Z,57.60
2019-05-11T13:26:18.259Z,58.70
2019-05-11T13:28:48.452Z,59.00
2019-05-11T13:31:18.740Z,59.70
2019-05-11T13:33:48.280Z,60.10
2019-05-11T13:36:18.539Z,61.40
2019-05-11T13:38:48.288Z,61.60
2019-05-11T13:41:18.741Z,64.00
2019-05-11T13:43:48.847Z,65.40
2019-05-11T13:46:18.169Z,66.40
2019-05-11T13:48:47.739Z,66.20
2019-05-11T13:51:18.194Z,66.40
2019-05-11T13:53:48.169Z,66.30
2019-05-11T13:56:18.318Z,67.20
2019-05-11T13:58:48.842Z,67.60
2019-05-11T14:01:18.401Z,67.90
2019-05-11T14:03:48.325Z,67.40
2019-05-11T14:06:18.493Z,70.30
2019-05-11T14:11:18.468Z,71.20
2019-05-11T14:13:48.178Z,70.90
2019-05-11T14:16:18.558Z,69.80
2019-05-11T14:18:48.855Z,69.80
2019-05-11T14:21:18.641Z,71.50
2019-05-11T14:23:48.406Z,71.60
2019-05-11T14:26:19.159Z,72.20
2019-05-11T14:28:48.278Z,71.40
2019-05-11T14:31:18.871Z,71.60
2019-05-11T14:32:21.068Z,69.60
2019-05-11T14:33:48.843Z,71.50
2019-05-11T14:36:18.589Z,71.40
2019-05-11T14:38:48.705Z,71.90
2019-05-11T14:41:18.349Z,71.00
2019-05-11T14:43:49.037Z,70.00
2019-05-11T14:46:18.280Z,69.70
2019-05-11T14:48:48.170Z,70.20
2019-05-11T14:51:18.038Z,70.70
2019-05-11T14:53:48.215Z,70.30
2019-05-11T14:56:18.946Z,69.50
2019-05-11T14:58:49.209Z,69.50
2019-05-11T15:01:18.572Z,69.30
2019-05-11T15:03:48.683Z,69.20
2019-05-11T15:06:18.804Z,69.50
2019-05-11T15:08:48.379Z,69.80
2019-05-11T15:11:19.189Z,69.50
2019-05-11T15:13:48.840Z,69.40
2019-05-11T15:16:18.707Z,69.20
2019-05-11T15:18:48.598Z,69.10
2019-05-11T15:21:18.958Z,69.60
2019-05-11T15:23:48.351Z,69.30
2019-05-11T15:26:18.683Z,69.80
2019-05-11T15:28:48.686Z,71.40
2019-05-11T15:31:22.152Z,72.10
2019-05-11T15:33:49.021Z,72.80
2019-05-11T15:36:19.336Z,73.40
2019-05-11T15:38:48.679Z,74.40
2019-05-11T15:41:17.878Z,75.50
2019-05-11T15:43:47.952Z,76.70
2019-05-11T15:46:19.575Z,78.00
2019-05-11T15:48:57.838Z,79.70
2019-05-11T15:51:18.878Z,82.70
2019-05-11T15:53:50.259Z,85.60
2019-05-11T15:56:18.984Z,90.00
2019-05-11T15:58:48.553Z,90.90
2019-05-11T16:01:18.572Z,91.90
2019-05-11T16:03:49.992Z,92.30
2019-05-11T16:06:18.724Z,92.40
2019-05-11T16:08:47.704Z,93.10
2019-05-11T16:11:18.120Z,93.40
2019-05-11T16:13:48.392Z,93.60
2019-05-11T16:16:17.487Z,91.80
2019-05-11T16:18:48.381Z,92.10
2019-05-11T16:21:18.176Z,91.40
2019-05-11T16:23:47.955Z,90.40
2019-05-11T16:26:17.609Z,90.50
2019-05-11T16:28:47.698Z,90.00
2019-05-11T16:31:17.993Z,87.50
2019-05-11T16:33:48.427Z,86.50
2019-05-11T16:36:18.009Z,88.70
2019-05-11T16:38:48.335Z,91.00
2019-05-11T16:41:18.272Z,93.40
2019-05-11T16:43:48.037Z,96.40
2019-05-11T16:46:17.719Z,99.00
2019-05-11T16:48:46.668Z,99.50
2019-05-11T16:51:17.601Z,99.90
2019-05-11T16:53:47.943Z,99.90
2019-05-11T16:56:16.583Z,99.90
2019-05-11T16:58:48.490Z,99.90
2019-05-11T17:01:18.821Z,99.90
2019-05-11T17:03:48.214Z,99.90
2019-05-11T17:06:19.526Z,99.90
2019-05-11T17:08:48.693Z,99.90
2019-05-11T17:11:18.611Z,99.90
2019-05-11T17:13:48.468Z,99.90
2019-05-11T17:16:17.908Z,99.90
2019-05-11T17:18:48.430Z,99.90
2019-05-11T17:21:18.367Z,99.90
2019-05-11T17:23:48.773Z,99.90
2019-05-11T17:26:18.971Z,99.90
2019-05-11T17:28:48.970Z,99.90
2019-05-11T17:31:18.808Z,99.90
2019-05-11T17:33:47.892Z,99.90
2019-05-11T17:36:18.701Z,99.90
2019-05-11T17:38:47.999Z,99.90
2019-05-11T17:41:16.918Z,99.90
2019-05-11T17:43:47.835Z,99.90
2019-05-11T17:46:18.425Z,99.90
2019-05-11T17:48:47.148Z,99.90
2019-05-11T17:51:21.857Z,99.90
2019-05-11T17:53:48.268Z,99.90
2019-05-11T17:56:17.162Z,99.90
2019-05-11T17:58:48.171Z,99.90
2019-05-11T18:01:18.688Z,99.90
2019-05-11T18:03:47.595Z,99.90
2019-05-11T18:06:18.444Z,99.90
2019-05-11T18:08:47.914Z,99.90
2019-05-11T18:11:18.537Z,99.90
2019-05-11T18:13:48.232Z,99.90
2019-05-11T18:16:18.682Z,99.90
2019-05-11T18:18:48.384Z,99.90
2019-05-11T18:21:18.900Z,99.90
2019-05-11T18:23:48.204Z,99.90
2019-05-11T18:26:18.109Z,99.90
2019-05-11T18:28:48.267Z,99.90
2019-05-11T18:31:18.123Z,99.90
2019-05-11T18:33:48.721Z,99.90
2019-05-11T18:36:18.329Z,99.90
2019-05-11T18:38:48.744Z,99.90
2019-05-11T18:41:17.810Z,99.90
2019-05-11T18:43:48.328Z,99.90
2019-05-11T18:46:17.325Z,99.90
2019-05-11T18:48:48.531Z,99.90
2019-05-11T18:51:17.045Z,99.90
2019-05-11T18:53:48.228Z,99.90
2019-05-11T18:56:18.142Z,99.90
2019-05-11T18:58:47.773Z,99.90
2019-05-11T19:01:17.833Z,99.90
2019-05-11T19:03:47.841Z,99.90
2019-05-11T19:06:18.413Z,99.90
2019-05-11T19:08:51.034Z,99.90
2019-05-11T19:11:19.815Z,99.90
2019-05-11T19:13:48.661Z,99.90
2019-05-11T19:16:18.751Z,99.90
2019-05-11T19:18:48.091Z,99.90
2019-05-11T19:21:17.987Z,99.90
2019-05-11T19:23:48.655Z,99.90
2019-05-11T19:26:18.270Z,99.90
2019-05-11T19:28:47.222Z,99.90
2019-05-11T19:31:18.917Z,99.90
2019-05-11T19:33:48.745Z,99.90
2019-05-11T19:36:17.098Z,99.90
2019-05-11T19:38:47.875Z,99.90
2019-05-11T19:41:18.539Z,99.90
2019-05-11T19:43:48.608Z,99.90
2019-05-11T19:46:18.369Z,99.90
2019-05-11T19:48:47.555Z,99.90
2019-05-11T19:51:18.292Z,99.90
2019-05-11T19:53:48.376Z,99.90
2019-05-11T19:56:18.280Z,99.90
2019-05-11T19:58:48.525Z,99.90
2019-05-11T20:01:18.803Z,99.90
2019-05-11T20:03:47.842Z,99.90
2019-05-11T20:06:16.702Z,99.90
2019-05-11T20:08:45.502Z,99.90
2019-05-11T20:11:14.338Z,99.90
2019-05-11T20:13:43.548Z,99.90
2019-05-11T20:16:12.348Z,99.90
2019-05-11T20:18:41.140Z,99.90
2019-05-11T20:21:19.319Z,99.90
2019-05-11T20:23:40.507Z,99.90
2019-05-11T20:26:09.330Z,99.90
2019-05-11T20:28:38.119Z,99.90
2019-05-11T20:31:08.035Z,99.90
2019-05-11T20:33:38.582Z,99.90
2019-05-11T20:36:08.703Z,99.90
2019-05-11T20:38:38.403Z,99.90
2019-05-11T20:41:08.386Z,99.90
2019-05-11T20:43:37.352Z,99.90
2019-05-11T20:46:08.210Z,99.90
2019-05-11T20:48:38.238Z,99.90
2019-05-11T20:51:08.096Z,99.90
2019-05-11T20:53:38.750Z,99.90
2019-05-11T20:56:08.676Z,99.90
2019-05-11T20:58:58.776Z,99.90
2019-05-11T21:01:28.662Z,99.90
2019-05-11T21:03:58.875Z,99.90
2019-05-11T21:06:29.552Z,99.90
2019-05-11T21:08:58.366Z,99.90
2019-05-11T21:11:27.158Z,99.90
2019-05-11T21:13:55.993Z,99.90
2019-05-11T21:16:24.782Z,99.90
2019-05-11T21:18:53.560Z,99.90
2019-05-11T21:21:22.524Z,99.90
2019-05-11T21:23:51.310Z,99.90
2019-05-11T21:26:20.157Z,99.90
2019-05-11T21:28:48.960Z,99.90
2019-05-11T21:31:18.592Z,99.90
2019-05-11T21:33:47.605Z,99.90
2019-05-11T21:36:17.975Z,99.90
2019-05-11T21:38:48.173Z,99.90
2019-05-11T21:41:17.351Z,99.90
2019-05-11T21:43:48.196Z,99.90
2019-05-11T21:46:18.065Z,99.90
2019-05-11T21:48:47.850Z,99.90
2019-05-11T21:51:18.120Z,99.90
2019-05-11T21:53:48.706Z,99.90
2019-05-11T21:56:18.736Z,99.90
2019-05-11T21:58:47.973Z,99.90
2019-05-11T22:01:18.417Z,99.90
2019-05-11T22:03:47.996Z,99.90
2019-05-11T22:06:16.934Z,99.90
2019-05-11T22:08:48.255Z,99.90
2019-05-11T22:11:17.965Z,99.90
2019-05-11T22:13:48.433Z,99.90
2019-05-11T22:16:17.510Z,99.90
2019-05-11T22:18:48.395Z,99.90
2019-05-11T22:21:18.761Z,99.90
2019-05-11T22:23:50.419Z,99.90
2019-05-11T22:26:18.070Z,99.90
2019-05-11T22:28:48.260Z,99.90
2019-05-11T22:31:18.211Z,99.90
2019-05-11T22:33:48.040Z,99.90
2019-05-11T22:36:16.947Z,99.90
2019-05-11T22:38:48.124Z,99.90
2019-05-11T22:41:18.009Z,99.90
2019-05-11T22:43:48.559Z,99.90
2019-05-11T22:46:17.736Z,99.90
2019-05-11T22:48:48.911Z,99.90
2019-05-11T22:51:18.348Z,99.90
2019-05-11T22:53:50.202Z,99.90
2019-05-11T22:56:20.071Z,99.90
2019-05-11T22:58:49.989Z,99.90
2019-05-11T23:01:18.878Z,99.90
2019-05-11T23:03:47.694Z,99.90
2019-05-11T23:06:18.041Z,99.90
2019-05-11T23:08:48.332Z,99.90
2019-05-11T23:11:18.195Z,99.90
2019-05-11T23:13:47.855Z,99.90
2019-05-11T23:16:18.055Z,99.90
2019-05-11T23:18:48.091Z,99.90
2019-05-11T23:21:17.142Z,99.90
2019-05-11T23:23:47.857Z,99.90
2019-05-11T23:26:17.789Z,99.90
2019-05-11T23:28:48.650Z,99.90
2019-05-11T23:31:17.599Z,99.90
2019-05-11T23:33:46.488Z,99.90
2019-05-11T23:36:15.354Z,99.90
2019-05-11T23:38:44.235Z,99.90
2019-05-11T23:41:24.099Z,99.90
2019-05-11T23:43:43.627Z,99.90
2019-05-11T23:46:12.419Z,99.90
2019-05-11T23:48:41.260Z,99.90
2019-05-11T23:51:10.223Z,99.90
2019-05-11T23:53:39.038Z,99.90
2019-05-11T23:56:07.879Z,99.90
2019-05-11T23:58:38.968Z,99.90
