createdAt,value
2019-02-22T00:01:13.206Z,70.81
2019-02-22T00:03:41.662Z,70.54
2019-02-22T00:06:10.139Z,70.70
2019-02-22T00:08:38.664Z,70.79
2019-02-22T00:11:07.107Z,70.77
2019-02-22T00:13:35.654Z,70.59
2019-02-22T00:16:04.466Z,70.78
2019-02-22T00:18:32.919Z,70.63
2019-02-22T00:21:01.393Z,70.85
2019-02-22T00:23:29.783Z,70.79
2019-02-22T00:25:58.253Z,70.81
2019-02-22T00:28:26.680Z,70.78
2019-02-22T00:30:55.156Z,70.86
2019-02-22T00:33:23.682Z,71.13
2019-02-22T00:35:52.337Z,71.36
2019-02-22T00:38:20.792Z,71.23
2019-02-22T00:40:49.221Z,70.96
2019-02-22T00:43:17.696Z,71.20
2019-02-22T00:45:46.168Z,71.13
2019-02-22T00:48:15.466Z,70.82
2019-02-22T00:50:43.980Z,70.55
2019-02-22T00:53:12.426Z,70.89
2019-02-22T00:55:41.242Z,71.37
2019-02-22T00:58:10.032Z,71.45
2019-02-22T01:00:38.542Z,71.36
2019-02-22T01:03:07.064Z,71.19
2019-02-22T01:05:35.535Z,70.78
2019-02-22T01:08:03.978Z,70.73
2019-02-22T01:10:32.489Z,71.27
2019-02-22T01:13:00.937Z,71.14
2019-02-22T01:15:29.561Z,71.22
2019-02-22T01:17:57.963Z,71.21
2019-02-22T01:20:26.432Z,71.45
2019-02-22T01:22:54.971Z,71.45
2019-02-22T01:25:23.407Z,71.47
2019-02-22T01:27:51.870Z,71.27
2019-02-22T01:30:20.308Z,71.32
2019-02-22T01:32:48.792Z,71.49
2019-02-22T01:35:17.348Z,71.50
2019-02-22T01:37:45.848Z,72.05
2019-02-22T01:40:14.306Z,71.69
2019-02-22T01:42:42.780Z,71.26
2019-02-22T01:45:11.478Z,71.50
2019-02-22T01:47:39.921Z,71.52
2019-02-22T01:50:08.693Z,71.35
2019-02-22T01:52:37.239Z,70.90
2019-02-22T01:55:05.890Z,71.46
2019-02-22T01:57:34.341Z,71.39
2019-02-22T02:00:02.802Z,71.07
2019-02-22T02:02:31.242Z,71.04
2019-02-22T02:04:59.743Z,70.80
2019-02-22T02:07:28.231Z,70.82
2019-02-22T02:09:56.686Z,70.79
2019-02-22T02:12:25.146Z,70.99
2019-02-22T02:14:53.975Z,70.57
2019-02-22T02:17:22.447Z,70.56
2019-02-22T02:19:50.919Z,70.63
2019-02-22T02:22:19.388Z,70.74
2019-02-22T02:24:47.837Z,71.25
2019-02-22T02:27:16.294Z,71.32
2019-02-22T02:29:44.746Z,71.14
2019-02-22T02:32:13.196Z,71.25
2019-02-22T02:34:41.655Z,71.08
2019-02-22T02:37:10.129Z,71.00
2019-02-22T02:39:38.703Z,71.33
2019-02-22T02:42:07.250Z,71.21
2019-02-22T02:44:35.734Z,71.14
2019-02-22T02:47:04.234Z,70.86
2019-02-22T02:49:32.766Z,71.08
2019-02-22T02:52:01.201Z,71.02
2019-02-22T02:54:29.662Z,71.19
2019-02-22T02:56:58.239Z,70.93
2019-02-22T02:59:26.732Z,71.21
2019-02-22T03:01:55.207Z,70.89
2019-02-22T03:04:23.751Z,71.17
2019-02-22T03:06:56.539Z,71.27
2019-02-22T03:09:25.073Z,71.27
2019-02-22T03:11:53.546Z,71.28
2019-02-22T03:14:22.212Z,71.30
2019-02-22T03:16:50.678Z,71.18
2019-02-22T03:19:19.175Z,71.21
2019-02-22T03:21:47.703Z,71.11
2019-02-22T03:24:16.347Z,71.51
2019-02-22T03:26:44.855Z,71.69
2019-02-22T03:29:13.849Z,71.75
2019-02-22T03:31:42.472Z,71.47
2019-02-22T03:34:10.924Z,71.87
2019-02-22T03:36:39.487Z,71.96
2019-02-22T03:39:07.936Z,71.57
2019-02-22T03:41:36.405Z,71.24
2019-02-22T03:44:04.887Z,71.53
2019-02-22T03:46:33.416Z,71.48
2019-02-22T03:49:01.985Z,72.03
2019-02-22T03:51:30.896Z,71.88
2019-02-22T03:53:59.432Z,71.49
2019-02-22T03:56:27.914Z,71.59
2019-02-22T03:58:56.549Z,71.35
2019-02-22T04:01:25.028Z,71.61
2019-02-22T04:03:53.454Z,71.73
2019-02-22T04:06:21.942Z,71.60
2019-02-22T04:08:50.657Z,71.27
2019-02-22T04:11:19.149Z,71.38
2019-02-22T04:13:47.588Z,71.40
2019-02-22T04:16:16.017Z,71.54
2019-02-22T04:18:44.493Z,71.51
2019-02-22T04:21:12.990Z,71.44
2019-02-22T04:23:41.435Z,71.24
2019-02-22T04:26:09.888Z,71.11
2019-02-22T04:28:39.407Z,71.11
2019-02-22T04:31:07.897Z,71.32
2019-02-22T04:33:36.334Z,71.66
2019-02-22T04:36:04.795Z,71.69
2019-02-22T04:38:33.240Z,71.30
2019-02-22T04:41:01.684Z,71.13
2019-02-22T04:43:30.278Z,70.95
2019-02-22T04:45:58.769Z,70.96
2019-02-22T04:48:27.344Z,71.00
2019-02-22T04:50:55.845Z,70.92
2019-02-22T04:53:24.312Z,70.94
2019-02-22T04:55:52.770Z,71.11
2019-02-22T04:58:21.395Z,71.12
2019-02-22T05:00:50.113Z,70.98
2019-02-22T05:03:18.693Z,71.11
2019-02-22T05:05:47.842Z,71.37
2019-02-22T05:08:16.287Z,71.45
2019-02-22T05:10:44.782Z,71.31
2019-02-22T05:13:13.647Z,71.45
2019-02-22T05:15:42.119Z,71.14
2019-02-22T05:18:10.546Z,71.38
2019-02-22T05:20:39.036Z,71.36
2019-02-22T05:23:07.929Z,71.56
2019-02-22T05:25:36.378Z,71.18
2019-02-22T05:28:04.877Z,71.44
2019-02-22T05:30:36.332Z,71.31
2019-02-22T05:33:03.688Z,71.25
2019-02-22T05:35:32.153Z,71.51
2019-02-22T05:38:00.619Z,71.30
2019-02-22T05:40:29.051Z,71.14
2019-02-22T05:42:57.506Z,71.25
2019-02-22T05:45:25.956Z,71.29
2019-02-22T05:47:54.383Z,71.17
2019-02-22T05:50:22.868Z,71.25
2019-02-22T05:52:51.778Z,71.49
2019-02-22T05:55:20.227Z,71.36
2019-02-22T05:57:48.696Z,71.36
2019-02-22T06:00:18.037Z,71.25
2019-02-22T06:02:46.671Z,71.34
2019-02-22T06:05:15.146Z,71.54
2019-02-22T06:07:43.600Z,71.54
2019-02-22T06:10:12.167Z,71.39
2019-02-22T06:12:40.837Z,71.46
2019-02-22T06:15:09.663Z,71.84
2019-02-22T06:17:38.085Z,71.61
2019-02-22T06:20:09.591Z,71.57
2019-02-22T06:22:38.074Z,71.49
2019-02-22T06:25:07.434Z,71.47
2019-02-22T06:27:35.873Z,71.30
2019-02-22T06:30:07.857Z,71.35
2019-02-22T06:32:36.297Z,71.57
2019-02-22T06:35:08.702Z,72.18
2019-02-22T06:37:36.078Z,71.96
2019-02-22T06:40:06.074Z,71.66
2019-02-22T06:42:44.921Z,71.56
2019-02-22T06:45:06.710Z,72.04
2019-02-22T06:47:35.184Z,72.44
2019-02-22T06:50:03.822Z,72.62
2019-02-22T06:52:32.292Z,72.76
2019-02-22T06:55:00.735Z,72.85
2019-02-22T06:57:29.235Z,73.02
2019-02-22T06:59:57.782Z,72.48
2019-02-22T07:02:26.220Z,72.51
2019-02-22T07:04:54.672Z,72.74
2019-02-22T07:07:23.181Z,72.84
2019-02-22T07:09:51.782Z,72.71
2019-02-22T07:12:21.855Z,72.77
2019-02-22T07:14:50.375Z,72.87
2019-02-22T07:17:18.821Z,72.24
2019-02-22T07:19:47.247Z,71.61
2019-02-22T07:22:15.764Z,71.13
2019-02-22T07:24:44.185Z,70.66
2019-02-22T07:27:12.738Z,70.40
2019-02-22T07:29:41.475Z,70.38
2019-02-22T07:32:10.063Z,70.46
2019-02-22T07:34:38.519Z,70.74
2019-02-22T07:37:06.971Z,70.89
2019-02-22T07:39:35.406Z,70.89
2019-02-22T07:42:03.853Z,70.72
2019-02-22T07:44:32.312Z,70.80
2019-02-22T07:47:00.790Z,70.69
2019-02-22T07:49:29.259Z,70.53
2019-02-22T07:51:57.713Z,70.42
2019-02-22T07:54:26.380Z,70.71
2019-02-22T07:56:54.861Z,71.42
2019-02-22T07:59:23.360Z,72.01
2019-02-22T08:01:51.818Z,72.29
2019-02-22T08:04:20.300Z,72.11
2019-02-22T08:06:48.785Z,72.18
2019-02-22T08:09:17.238Z,72.19
2019-02-22T08:11:47.477Z,72.25
2019-02-22T08:14:15.935Z,72.53
2019-02-22T08:16:44.374Z,72.55
2019-02-22T08:19:12.933Z,72.70
2019-02-22T08:21:41.381Z,72.48
2019-02-22T08:24:09.882Z,72.07
2019-02-22T08:26:38.333Z,71.78
2019-02-22T08:29:06.830Z,71.33
2019-02-22T08:31:35.329Z,71.70
2019-02-22T08:34:03.757Z,71.59
2019-02-22T08:36:32.256Z,71.36
2019-02-22T08:39:00.714Z,71.22
2019-02-22T08:41:29.231Z,71.44
2019-02-22T08:43:57.683Z,71.81
2019-02-22T08:46:26.129Z,72.17
2019-02-22T08:48:54.588Z,72.04
2019-02-22T08:51:23.055Z,72.28
2019-02-22T08:53:51.815Z,72.35
2019-02-22T08:56:20.325Z,72.46
2019-02-22T08:58:48.769Z,72.29
2019-02-22T09:01:17.249Z,72.25
2019-02-22T09:03:50.638Z,72.62
2019-02-22T09:06:15.858Z,72.77
2019-02-22T09:08:44.296Z,72.82
2019-02-22T09:11:12.759Z,72.91
2019-02-22T09:13:43.794Z,72.91
2019-02-22T09:16:11.412Z,73.28
2019-02-22T09:18:39.935Z,72.89
2019-02-22T09:21:08.505Z,72.68
2019-02-22T09:23:36.989Z,72.61
2019-02-22T09:26:05.836Z,72.59
2019-02-22T09:28:34.296Z,72.93
2019-02-22T09:31:02.744Z,72.74
2019-02-22T09:33:31.402Z,72.74
2019-02-22T09:36:00.360Z,72.74
2019-02-22T09:38:28.820Z,72.45
2019-02-22T09:40:58.939Z,72.60
2019-02-22T09:43:27.578Z,72.58
2019-02-22T09:45:56.098Z,72.19
2019-02-22T09:48:24.538Z,71.78
2019-02-22T09:50:53.075Z,71.39
2019-02-22T09:53:21.527Z,71.27
2019-02-22T09:55:49.984Z,71.00
2019-02-22T09:58:18.522Z,70.82
2019-02-22T10:00:47.300Z,70.56
2019-02-22T10:03:16.034Z,70.32
2019-02-22T10:05:44.794Z,70.08
2019-02-22T10:08:13.238Z,69.90
2019-02-22T10:10:41.762Z,69.65
2019-02-22T10:13:10.231Z,69.48
2019-02-22T10:15:38.760Z,69.34
2019-02-22T10:18:07.227Z,69.17
2019-02-22T10:20:35.673Z,69.11
2019-02-22T10:23:04.196Z,68.79
2019-02-22T10:25:32.644Z,68.78
2019-02-22T10:28:01.093Z,68.67
2019-02-22T10:30:29.869Z,68.62
2019-02-22T10:32:58.408Z,68.80
2019-02-22T10:35:26.925Z,68.98
2019-02-22T10:37:55.515Z,69.10
2019-02-22T10:40:24.016Z,69.58
2019-02-22T10:42:52.510Z,69.88
2019-02-22T10:45:20.929Z,70.46
2019-02-22T10:47:49.357Z,70.57
2019-02-22T10:50:17.857Z,70.72
2019-02-22T10:52:46.283Z,70.85
2019-02-22T10:55:14.731Z,70.92
2019-02-22T10:57:43.200Z,70.80
2019-02-22T11:00:14.238Z,70.85
2019-02-22T11:02:42.805Z,71.05
2019-02-22T11:05:11.325Z,70.93
2019-02-22T11:07:39.764Z,70.88
2019-02-22T11:10:10.892Z,70.83
2019-02-22T11:12:39.390Z,70.92
2019-02-22T11:15:10.385Z,70.87
2019-02-22T11:17:38.909Z,71.12
2019-02-22T11:20:09.797Z,71.27
2019-02-22T11:22:38.265Z,71.55
2019-02-22T11:25:12.013Z,71.58
2019-02-22T11:27:40.501Z,71.54
2019-02-22T11:30:11.978Z,71.49
2019-02-22T11:32:40.435Z,71.02
2019-02-22T11:35:10.345Z,70.82
2019-02-22T11:37:38.789Z,71.01
2019-02-22T11:40:09.161Z,70.86
2019-02-22T11:42:37.696Z,70.86
2019-02-22T11:45:07.669Z,70.98
2019-02-22T11:47:36.209Z,70.91
2019-02-22T11:50:07.514Z,71.00
2019-02-22T11:52:36.063Z,71.07
2019-02-22T11:55:06.535Z,70.87
2019-02-22T11:57:34.992Z,70.82
2019-02-22T12:00:05.106Z,70.57
2019-02-22T12:02:33.621Z,70.32
2019-02-22T12:05:02.170Z,69.95
2019-02-22T12:07:30.943Z,69.81
2019-02-22T12:09:59.456Z,69.50
2019-02-22T12:12:27.919Z,69.31
2019-02-22T12:14:56.399Z,69.41
2019-02-22T12:17:24.877Z,69.46
2019-02-22T12:19:53.505Z,69.61
2019-02-22T12:22:22.242Z,69.62
2019-02-22T12:24:50.718Z,69.58
2019-02-22T12:27:19.303Z,69.36
2019-02-22T12:29:48.056Z,69.10
2019-02-22T12:32:16.699Z,69.04
2019-02-22T12:34:45.288Z,68.95
2019-02-22T12:37:13.781Z,68.76
2019-02-22T12:39:42.220Z,68.75
2019-02-22T12:42:11.317Z,68.61
2019-02-22T12:44:39.782Z,68.66
2019-02-22T12:47:08.217Z,68.54
2019-02-22T12:49:36.671Z,68.46
2019-02-22T12:52:05.244Z,68.18
2019-02-22T12:54:33.767Z,67.93
2019-02-22T12:57:02.193Z,67.69
2019-02-22T12:59:30.719Z,67.54
2019-02-22T13:01:59.218Z,67.67
2019-02-22T13:04:27.686Z,67.69
2019-02-22T13:06:56.135Z,68.00
2019-02-22T13:09:24.594Z,67.85
2019-02-22T13:11:54.767Z,67.88
2019-02-22T13:14:23.533Z,68.01
2019-02-22T13:16:52.039Z,68.11
2019-02-22T13:19:20.475Z,68.09
2019-02-22T13:21:48.904Z,67.76
2019-02-22T13:24:17.503Z,67.65
2019-02-22T13:26:46.088Z,67.61
2019-02-22T13:29:14.609Z,67.93
2019-02-22T13:31:43.457Z,67.84
2019-02-22T13:34:12.025Z,67.65
2019-02-22T13:36:40.507Z,67.53
2019-02-22T13:39:09.301Z,67.70
2019-02-22T13:41:37.807Z,67.76
2019-02-22T13:44:06.276Z,67.52
2019-02-22T13:46:34.727Z,67.65
2019-02-22T13:49:03.260Z,67.54
2019-02-22T13:51:34.097Z,67.90
2019-02-22T13:54:02.388Z,67.72
2019-02-22T13:56:30.939Z,67.72
2019-02-22T13:58:59.395Z,67.73
2019-02-22T14:01:27.871Z,68.03
2019-02-22T14:03:56.335Z,68.18
2019-02-22T14:06:24.802Z,68.06
2019-02-22T14:08:53.718Z,67.95
2019-02-22T14:11:22.182Z,67.83
2019-02-22T14:13:50.657Z,68.21
2019-02-22T14:16:19.145Z,68.17
2019-02-22T14:18:47.689Z,67.97
2019-02-22T14:21:16.180Z,68.29
2019-02-22T14:23:44.604Z,68.26
2019-02-22T14:26:13.058Z,67.89
2019-02-22T14:28:41.527Z,67.64
2019-02-22T14:31:09.969Z,67.52
2019-02-22T14:33:38.476Z,67.46
2019-02-22T14:36:06.945Z,67.53
2019-02-22T14:38:35.571Z,67.59
2019-02-22T14:41:04.581Z,67.37
2019-02-22T14:43:33.014Z,67.33
2019-02-22T14:46:01.449Z,67.05
2019-02-22T14:48:29.892Z,67.13
2019-02-22T14:50:58.322Z,67.33
2019-02-22T14:53:27.022Z,67.04
2019-02-22T14:55:55.476Z,66.97
2019-02-22T14:58:24.125Z,66.92
2019-02-22T15:00:52.814Z,66.92
2019-02-22T15:03:24.288Z,67.16
2019-02-22T15:05:52.770Z,67.34
2019-02-22T15:08:21.259Z,67.39
2019-02-22T15:10:49.680Z,67.69
2019-02-22T15:13:18.163Z,67.85
2019-02-22T15:16:00.937Z,67.76
2019-02-22T15:18:24.071Z,67.56
2019-02-22T15:20:52.930Z,67.86
2019-02-22T15:23:21.723Z,68.13
2019-02-22T15:25:50.675Z,67.81
2019-02-22T15:28:19.121Z,67.60
2019-02-22T15:30:47.665Z,67.78
2019-02-22T15:33:16.108Z,67.79
2019-02-22T15:35:44.631Z,67.97
2019-02-22T15:38:13.095Z,67.83
2019-02-22T15:40:41.717Z,67.74
2019-02-22T15:43:10.141Z,67.77
2019-02-22T15:45:38.606Z,67.83
2019-02-22T15:48:07.114Z,68.07
2019-02-22T15:50:35.901Z,68.18
2019-02-22T15:53:04.718Z,68.10
2019-02-22T15:55:33.248Z,68.43
2019-02-22T15:58:01.712Z,68.53
2019-02-22T16:00:32.787Z,68.60
2019-02-22T16:03:01.277Z,68.63
2019-02-22T16:05:31.375Z,68.61
2019-02-22T16:07:59.944Z,68.29
2019-02-22T16:10:28.580Z,68.29
2019-02-22T16:12:57.043Z,68.36
2019-02-22T16:15:25.852Z,68.44
2019-02-22T16:17:54.459Z,68.47
2019-02-22T16:20:23.030Z,68.39
2019-02-22T16:22:51.743Z,68.56
2019-02-22T16:25:20.446Z,68.56
2019-02-22T16:27:48.928Z,68.75
2019-02-22T16:30:19.902Z,68.85
2019-02-22T16:32:48.347Z,68.79
2019-02-22T16:35:16.788Z,68.87
2019-02-22T16:37:45.247Z,68.69
2019-02-22T16:40:13.724Z,68.53
2019-02-22T16:42:42.190Z,68.53
2019-02-22T16:45:12.211Z,68.62
2019-02-22T16:47:40.927Z,68.62
2019-02-22T16:50:11.368Z,68.37
2019-02-22T16:52:39.811Z,68.18
2019-02-22T16:55:11.307Z,68.21
2019-02-22T16:57:39.822Z,68.16
2019-02-22T17:00:10.994Z,68.16
2019-02-22T17:02:39.730Z,68.19
2019-02-22T17:05:10.099Z,68.17
2019-02-22T17:07:38.556Z,68.30
2019-02-22T17:10:09.643Z,68.49
2019-02-22T17:12:38.077Z,68.34
2019-02-22T17:15:08.962Z,68.57
2019-02-22T17:17:37.487Z,68.81
2019-02-22T17:20:08.792Z,68.85
2019-02-22T17:22:37.254Z,68.70
2019-02-22T17:25:08.614Z,68.53
2019-02-22T17:27:37.318Z,68.47
2019-02-22T17:30:09.201Z,68.57
2019-02-22T17:32:37.725Z,68.79
2019-02-22T17:35:06.757Z,68.81
2019-02-22T17:37:35.236Z,68.69
2019-02-22T17:40:04.343Z,68.78
2019-02-22T17:42:32.865Z,68.74
2019-02-22T17:45:01.402Z,68.73
2019-02-22T17:47:29.852Z,68.67
2019-02-22T17:49:58.297Z,68.46
2019-02-22T17:52:26.805Z,68.20
2019-02-22T17:54:55.270Z,68.14
2019-02-22T17:57:23.768Z,68.19
2019-02-22T17:59:52.269Z,68.23
2019-02-22T18:02:21.221Z,68.23
2019-02-22T18:04:49.731Z,68.25
2019-02-22T18:07:18.210Z,68.31
2019-02-22T18:09:46.652Z,68.36
2019-02-22T18:12:15.145Z,68.36
2019-02-22T18:14:43.789Z,68.21
2019-02-22T18:17:12.191Z,68.21
2019-02-22T18:19:40.747Z,68.22
2019-02-22T18:22:09.228Z,68.01
2019-02-22T18:24:37.653Z,67.93
2019-02-22T18:27:06.112Z,67.93
2019-02-22T18:29:35.704Z,68.03
2019-02-22T18:32:04.474Z,68.25
2019-02-22T18:34:32.912Z,68.28
2019-02-22T18:37:01.494Z,68.83
2019-02-22T18:39:29.957Z,68.83
2019-02-22T18:41:58.440Z,68.81
2019-02-22T18:44:26.886Z,68.99
2019-02-22T18:46:55.356Z,68.94
2019-02-22T18:49:23.811Z,68.95
2019-02-22T18:51:52.250Z,68.96
2019-02-22T18:54:20.737Z,68.82
2019-02-22T18:56:49.266Z,68.83
2019-02-22T18:59:17.744Z,68.93
2019-02-22T19:01:46.287Z,69.03
2019-02-22T19:04:14.751Z,69.01
2019-02-22T19:06:43.169Z,68.95
2019-02-22T19:09:11.675Z,68.98
2019-02-22T19:11:40.192Z,69.16
2019-02-22T19:14:08.623Z,69.19
2019-02-22T19:16:37.109Z,69.30
2019-02-22T19:19:05.597Z,69.27
2019-02-22T19:21:34.035Z,69.37
2019-02-22T19:24:02.496Z,69.50
2019-02-22T19:26:31.080Z,69.53
2019-02-22T19:28:59.552Z,69.58
2019-02-22T19:31:28.304Z,69.64
2019-02-22T19:33:56.744Z,69.73
2019-02-22T19:36:25.218Z,69.80
2019-02-22T19:38:53.646Z,69.81
2019-02-22T19:41:22.091Z,69.86
2019-02-22T19:43:51.337Z,69.69
2019-02-22T19:46:21.641Z,69.76
2019-02-22T19:48:50.240Z,69.96
2019-02-22T19:51:18.716Z,70.00
2019-02-22T19:53:47.167Z,70.04
2019-02-22T19:56:15.613Z,70.07
2019-02-22T19:58:44.112Z,70.16
2019-02-22T20:01:12.602Z,70.14
2019-02-22T20:03:41.040Z,70.17
2019-02-22T20:06:09.517Z,70.29
2019-02-22T20:08:38.065Z,70.34
2019-02-22T20:11:06.667Z,70.35
2019-02-22T20:13:35.094Z,70.35
2019-02-22T20:16:03.540Z,70.39
2019-02-22T20:18:32.005Z,70.47
2019-02-22T20:21:00.438Z,70.56
2019-02-22T20:23:28.871Z,70.55
2019-02-22T20:25:57.347Z,70.60
2019-02-22T20:28:25.858Z,70.61
2019-02-22T20:30:54.309Z,70.49
2019-02-22T20:33:22.798Z,70.61
2019-02-22T20:35:51.372Z,70.56
2019-02-22T20:38:19.786Z,70.54
2019-02-22T20:40:48.321Z,70.59
2019-02-22T20:43:16.793Z,70.65
2019-02-22T20:45:45.330Z,70.45
2019-02-22T20:48:13.818Z,70.51
2019-02-22T20:50:42.263Z,70.44
2019-02-22T20:53:10.744Z,70.44
2019-02-22T20:55:39.192Z,70.42
2019-02-22T20:58:07.786Z,70.20
2019-02-22T21:00:36.221Z,70.29
2019-02-22T21:03:04.712Z,70.24
2019-02-22T21:05:33.159Z,70.05
2019-02-22T21:08:01.615Z,70.13
2019-02-22T21:10:30.109Z,70.04
2019-02-22T21:12:58.542Z,70.04
2019-02-22T21:15:27.325Z,70.13
2019-02-22T21:17:55.808Z,70.21
2019-02-22T21:20:24.251Z,70.31
2019-02-22T21:22:52.686Z,70.48
2019-02-22T21:25:21.763Z,70.62
2019-02-22T21:27:50.260Z,70.82
2019-02-22T21:30:20.139Z,70.79
2019-02-22T21:32:48.807Z,70.78
2019-02-22T21:35:17.246Z,70.67
2019-02-22T21:37:45.890Z,70.66
2019-02-22T21:40:14.700Z,70.62
2019-02-22T21:42:43.140Z,70.60
2019-02-22T21:45:14.266Z,70.65
2019-02-22T21:47:53.746Z,70.77
2019-02-22T21:50:14.153Z,71.07
2019-02-22T21:52:42.615Z,71.05
2019-02-22T21:55:12.487Z,70.94
2019-02-22T21:57:41.005Z,70.91
2019-02-22T22:00:23.469Z,71.08
2019-02-22T22:02:51.903Z,70.98
2019-02-22T22:05:20.374Z,71.00
2019-02-22T22:07:48.827Z,70.99
2019-02-22T22:10:17.464Z,70.95
2019-02-22T22:12:46.021Z,70.94
2019-02-22T22:15:15.580Z,71.01
2019-02-22T22:17:44.087Z,70.94
2019-02-22T22:20:12.652Z,71.02
2019-02-22T22:22:41.147Z,71.02
2019-02-22T22:25:16.621Z,71.13
2019-02-22T22:27:45.197Z,71.01
2019-02-22T22:30:17.106Z,70.97
2019-02-22T22:32:45.552Z,70.87
2019-02-22T22:35:20.255Z,70.77
2019-02-22T22:37:48.723Z,70.77
2019-02-22T22:40:17.317Z,70.76
2019-02-22T22:42:45.784Z,70.73
2019-02-22T22:45:16.524Z,70.58
2019-02-22T22:47:45.136Z,70.57
2019-02-22T22:50:15.027Z,70.61
2019-02-22T22:52:43.486Z,70.67
2019-02-22T22:55:11.993Z,70.62
2019-02-22T22:57:41.965Z,70.47
2019-02-22T23:00:53.004Z,70.35
2019-02-22T23:03:22.000Z,70.27
2019-02-22T23:05:50.455Z,70.30
2019-02-22T23:08:18.997Z,70.07
2019-02-22T23:10:47.524Z,70.13
2019-02-22T23:13:16.062Z,70.32
2019-02-22T23:15:44.599Z,70.33
2019-02-22T23:18:13.033Z,70.20
2019-02-22T23:20:41.570Z,70.02
2019-02-22T23:23:10.305Z,69.92
2019-02-22T23:25:38.798Z,69.97
2019-02-22T23:28:07.229Z,69.95
2019-02-22T23:30:35.673Z,69.85
2019-02-22T23:33:04.463Z,69.84
2019-02-22T23:35:32.922Z,69.92
2019-02-22T23:38:01.380Z,69.84
2019-02-22T23:40:29.835Z,69.79
2019-02-22T23:42:58.566Z,69.76
2019-02-22T23:45:27.153Z,69.69
2019-02-22T23:47:55.651Z,69.58
2019-02-22T23:50:24.102Z,69.56
2019-02-22T23:52:52.530Z,69.45
2019-02-22T23:55:20.991Z,69.34
2019-02-22T23:57:49.449Z,69.35
