createdAt,value
2023-03-17T00:02:37.008Z,529.00
2023-03-17T00:06:36.922Z,525.00
2023-03-17T00:10:36.892Z,525.00
2023-03-17T00:14:36.826Z,523.00
2023-03-17T00:18:36.792Z,525.00
2023-03-17T00:22:36.773Z,530.00
2023-03-17T00:26:36.876Z,527.00
2023-03-17T00:30:37.142Z,521.00
2023-03-17T00:34:37.301Z,520.00
2023-03-17T00:38:37.618Z,522.00
2023-03-17T00:42:37.755Z,517.00
2023-03-17T00:46:38.263Z,520.00
2023-03-17T00:50:38.141Z,522.00
2023-03-17T00:54:38.116Z,525.00
2023-03-17T00:58:38.094Z,521.00
2023-03-17T01:02:38.053Z,523.00
2023-03-17T01:06:38.012Z,521.00
2023-03-17T01:10:37.967Z,518.00
2023-03-17T01:14:38.183Z,518.00
2023-03-17T01:18:37.994Z,525.00
2023-03-17T01:22:37.877Z,525.00
2023-03-17T01:26:37.848Z,529.00
2023-03-17T01:30:37.823Z,524.00
2023-03-17T01:34:37.799Z,521.00
2023-03-17T01:38:37.784Z,521.00
2023-03-17T01:42:37.684Z,519.00
2023-03-17T01:46:37.663Z,523.00
2023-03-17T01:50:37.627Z,522.00
2023-03-17T01:54:37.611Z,520.00
2023-03-17T01:58:37.578Z,519.00
2023-03-17T02:02:37.517Z,521.00
2023-03-17T02:06:47.472Z,523.00
2023-03-17T02:10:38.473Z,521.00
2023-03-17T02:14:38.039Z,522.00
2023-03-17T02:18:37.432Z,518.00
2023-03-17T02:22:37.403Z,518.00
2023-03-17T02:26:37.377Z,519.00
2023-03-17T02:30:37.355Z,515.00
2023-03-17T02:34:37.309Z,520.00
2023-03-17T02:38:37.260Z,519.00
2023-03-17T02:42:37.240Z,516.00
2023-03-17T02:46:37.238Z,519.00
2023-03-17T02:50:37.186Z,522.00
2023-03-17T02:54:37.245Z,517.00
2023-03-17T02:58:37.198Z,516.00
2023-03-17T03:02:37.167Z,517.00
2023-03-17T03:06:37.109Z,519.00
2023-03-17T03:10:37.074Z,516.00
2023-03-17T03:14:37.057Z,516.00
2023-03-17T03:18:37.017Z,518.00
2023-03-17T03:22:37.112Z,517.00
2023-03-17T03:26:36.963Z,515.00
2023-03-17T03:30:36.906Z,514.00
2023-03-17T03:34:37.056Z,516.00
2023-03-17T03:38:37.052Z,513.00
2023-03-17T03:42:36.995Z,513.00
2023-03-17T03:46:37.052Z,513.00
2023-03-17T03:50:36.954Z,514.00
2023-03-17T03:54:36.879Z,512.00
2023-03-17T03:58:37.085Z,514.00
2023-03-17T04:02:36.876Z,517.00
2023-03-17T04:06:36.757Z,513.00
2023-03-17T04:10:36.732Z,514.00
2023-03-17T04:14:36.704Z,511.00
2023-03-17T04:18:36.928Z,508.00
2023-03-17T04:22:36.957Z,510.00
2023-03-17T04:26:37.194Z,512.00
2023-03-17T04:30:37.343Z,514.00
2023-03-17T04:34:37.545Z,514.00
2023-03-17T04:38:37.533Z,514.00
2023-03-17T04:42:37.635Z,514.00
2023-03-17T04:46:37.464Z,512.00
2023-03-17T04:50:37.378Z,507.00
2023-03-17T04:54:37.408Z,506.00
2023-03-17T04:58:37.382Z,504.00
2023-03-17T05:02:37.278Z,508.00
2023-03-17T05:06:37.244Z,511.00
2023-03-17T05:10:37.233Z,514.00
2023-03-17T05:14:37.258Z,513.00
2023-03-17T05:18:37.189Z,510.00
2023-03-17T05:22:37.121Z,511.00
2023-03-17T05:26:37.091Z,513.00
2023-03-17T05:30:37.086Z,510.00
2023-03-17T05:34:37.021Z,513.00
2023-03-17T05:38:36.992Z,513.00
2023-03-17T05:42:36.970Z,511.00
2023-03-17T05:46:37.010Z,506.00
2023-03-17T05:50:36.956Z,507.00
2023-03-17T05:54:36.985Z,515.00
2023-03-17T05:58:37.163Z,509.00
2023-03-17T06:02:37.422Z,513.00
2023-03-17T06:06:37.620Z,510.00
2023-03-17T06:10:37.805Z,512.00
2023-03-17T06:14:38.036Z,509.00
2023-03-17T06:18:38.199Z,509.00
2023-03-17T06:22:46.272Z,505.00
2023-03-17T06:26:39.661Z,506.00
2023-03-17T06:30:40.614Z,513.00
2023-03-17T06:34:38.544Z,528.00
2023-03-17T06:38:39.361Z,688.00
2023-03-17T06:42:38.315Z,779.00
2023-03-17T06:46:38.314Z,1167.00
2023-03-17T06:50:38.212Z,940.00
2023-03-17T06:54:38.218Z,868.00
2023-03-17T06:58:38.271Z,811.00
2023-03-17T07:02:38.762Z,760.00
2023-03-17T07:06:38.014Z,730.00
2023-03-17T07:10:38.452Z,703.00
2023-03-17T07:14:38.263Z,692.00
2023-03-17T07:18:38.071Z,687.00
2023-03-17T07:22:38.120Z,687.00
2023-03-17T07:26:37.986Z,692.00
2023-03-17T07:30:38.827Z,703.00
2023-03-17T07:34:38.396Z,737.00
2023-03-17T07:38:38.406Z,871.00
2023-03-17T07:42:38.341Z,762.00
2023-03-17T07:46:38.247Z,687.00
2023-03-17T07:50:38.443Z,648.00
2023-03-17T07:54:38.689Z,612.00
2023-03-17T07:58:38.804Z,588.00
2023-03-17T08:02:38.324Z,566.00
2023-03-17T08:06:38.032Z,557.00
2023-03-17T08:10:38.200Z,553.00
2023-03-17T08:14:38.014Z,537.00
2023-03-17T08:18:37.951Z,535.00
2023-03-17T08:22:38.009Z,529.00
2023-03-17T08:26:38.241Z,522.00
2023-03-17T08:30:39.189Z,517.00
2023-03-17T08:34:38.140Z,583.00
2023-03-17T08:38:38.122Z,712.00
2023-03-17T08:42:38.393Z,764.00
2023-03-17T08:46:37.972Z,775.00
2023-03-17T08:50:37.946Z,866.00
2023-03-17T08:54:37.973Z,938.00
2023-03-17T08:58:37.932Z,1025.00
2023-03-17T09:02:40.760Z,1086.00
2023-03-17T09:06:38.797Z,1183.00
2023-03-17T09:10:37.796Z,1255.00
2023-03-17T09:14:43.740Z,1341.00
2023-03-17T09:18:38.752Z,1432.00
2023-03-17T09:22:37.672Z,1532.00
2023-03-17T09:26:38.870Z,1572.00
2023-03-17T09:30:38.074Z,1448.00
2023-03-17T09:34:38.148Z,1353.00
2023-03-17T09:38:38.233Z,1187.00
2023-03-17T09:42:38.172Z,1253.00
2023-03-17T09:46:38.281Z,1449.00
2023-03-17T09:50:38.196Z,1412.00
2023-03-17T09:54:38.199Z,1295.00
2023-03-17T09:58:38.744Z,1202.00
2023-03-17T10:02:38.132Z,1164.00
2023-03-17T10:06:38.226Z,1087.00
2023-03-17T10:10:38.092Z,1068.00
2023-03-17T10:14:38.165Z,1039.00
2023-03-17T10:18:38.349Z,1000.00
2023-03-17T10:22:38.374Z,906.00
2023-03-17T10:26:38.485Z,913.00
2023-03-17T10:30:39.634Z,1018.00
2023-03-17T10:34:39.448Z,1164.00
2023-03-17T10:38:39.144Z,1045.00
2023-03-17T10:42:39.010Z,971.00
2023-03-17T10:46:39.071Z,986.00
2023-03-17T10:50:38.961Z,1003.00
2023-03-17T10:54:39.304Z,1007.00
2023-03-17T10:58:39.064Z,1001.00
2023-03-17T11:02:38.818Z,993.00
2023-03-17T11:06:38.786Z,989.00
2023-03-17T11:10:38.713Z,960.00
2023-03-17T11:14:38.680Z,959.00
2023-03-17T11:18:38.739Z,960.00
2023-03-17T11:22:38.675Z,973.00
2023-03-17T11:26:38.925Z,970.00
2023-03-17T11:30:38.862Z,966.00
2023-03-17T11:34:39.795Z,1033.00
2023-03-17T11:38:38.773Z,1018.00
2023-03-17T11:42:38.754Z,1055.00
2023-03-17T11:46:38.837Z,1125.00
2023-03-17T11:50:38.876Z,1157.00
2023-03-17T11:54:38.700Z,1159.00
2023-03-17T11:58:38.901Z,1147.00
2023-03-17T12:02:38.908Z,1167.00
2023-03-17T12:06:38.838Z,1182.00
2023-03-17T12:10:38.776Z,1208.00
2023-03-17T12:14:38.672Z,1214.00
2023-03-17T12:18:38.691Z,1312.00
2023-03-17T12:22:38.608Z,1262.00
2023-03-17T12:26:38.643Z,1242.00
2023-03-17T12:30:38.653Z,1233.00
2023-03-17T12:34:38.538Z,1231.00
2023-03-17T12:38:38.636Z,1228.00
2023-03-17T12:42:38.643Z,1227.00
2023-03-17T12:46:38.595Z,1227.00
2023-03-17T12:50:38.600Z,1229.00
2023-03-17T12:54:38.553Z,1229.00
2023-03-17T12:58:38.447Z,1224.00
2023-03-17T13:02:38.423Z,1220.00
2023-03-17T13:06:38.361Z,1215.00
2023-03-17T13:10:38.360Z,1220.00
2023-03-17T13:14:38.310Z,1217.00
2023-03-17T13:18:38.268Z,1210.00
2023-03-17T13:22:38.295Z,1205.00
2023-03-17T13:26:38.223Z,1202.00
2023-03-17T13:30:38.139Z,1203.00
2023-03-17T13:34:38.105Z,1196.00
2023-03-17T13:38:38.342Z,1195.00
2023-03-17T13:42:38.150Z,1189.00
2023-03-17T13:46:38.330Z,1186.00
2023-03-17T13:50:38.182Z,1173.00
2023-03-17T13:54:38.137Z,1170.00
2023-03-17T13:58:38.205Z,1160.00
2023-03-17T14:02:38.936Z,1155.00
2023-03-17T14:06:38.096Z,1148.00
2023-03-17T14:10:38.063Z,1127.00
2023-03-17T14:14:38.034Z,1091.00
2023-03-17T14:18:38.091Z,1063.00
2023-03-17T14:22:38.049Z,1047.00
2023-03-17T14:26:38.036Z,1039.00
2023-03-17T14:30:37.943Z,1028.00
2023-03-17T14:34:37.952Z,1026.00
2023-03-17T14:38:37.951Z,1025.00
2023-03-17T14:42:37.916Z,1022.00
2023-03-17T14:46:38.000Z,1021.00
2023-03-17T14:50:37.942Z,1016.00
2023-03-17T14:54:37.941Z,1012.00
2023-03-17T14:58:37.938Z,1009.00
2023-03-17T15:02:38.139Z,992.00
2023-03-17T15:06:38.865Z,991.00
2023-03-17T15:10:38.055Z,990.00
2023-03-17T15:14:38.044Z,989.00
2023-03-17T15:18:38.204Z,972.00
2023-03-17T15:22:38.175Z,957.00
2023-03-17T15:26:38.240Z,933.00
2023-03-17T15:30:47.061Z,921.00
2023-03-17T15:34:39.118Z,906.00
2023-03-17T15:38:38.441Z,885.00
2023-03-17T15:42:38.008Z,875.00
2023-03-17T15:46:38.001Z,848.00
2023-03-17T15:50:37.950Z,824.00
2023-03-17T15:54:37.935Z,808.00
2023-03-17T15:58:37.940Z,777.00
2023-03-17T16:02:37.914Z,767.00
2023-03-17T16:06:37.869Z,750.00
2023-03-17T16:10:37.909Z,739.00
2023-03-17T16:14:37.979Z,727.00
2023-03-17T16:18:38.000Z,704.00
2023-03-17T16:22:38.107Z,698.00
2023-03-17T16:26:38.332Z,687.00
2023-03-17T16:30:38.240Z,673.00
2023-03-17T16:34:38.271Z,673.00
2023-03-17T16:38:38.345Z,670.00
2023-03-17T16:42:38.427Z,663.00
2023-03-17T16:46:38.480Z,660.00
2023-03-17T16:50:38.601Z,651.00
2023-03-17T16:54:38.666Z,649.00
2023-03-17T16:58:38.736Z,642.00
2023-03-17T17:02:38.943Z,640.00
2023-03-17T17:06:38.984Z,633.00
2023-03-17T17:10:39.031Z,626.00
2023-03-17T17:14:39.124Z,624.00
2023-03-17T17:18:39.289Z,619.00
2023-03-17T17:22:39.290Z,610.00
2023-03-17T17:26:39.450Z,612.00
2023-03-17T17:30:39.506Z,612.00
2023-03-17T17:34:39.646Z,604.00
2023-03-17T17:38:39.790Z,601.00
2023-03-17T17:42:39.850Z,600.00
2023-03-17T17:46:40.009Z,596.00
2023-03-17T17:50:40.100Z,600.00
2023-03-17T17:54:40.262Z,600.00
2023-03-17T17:58:40.445Z,600.00
2023-03-17T18:02:40.537Z,587.00
2023-03-17T18:06:40.709Z,586.00
2023-03-17T18:10:40.787Z,583.00
2023-03-17T18:14:40.984Z,581.00
2023-03-17T18:18:41.132Z,584.00
2023-03-17T18:22:41.217Z,582.00
2023-03-17T18:26:41.383Z,577.00
2023-03-17T18:30:42.408Z,575.00
2023-03-17T18:34:41.659Z,572.00
2023-03-17T18:38:41.833Z,562.00
2023-03-17T18:42:42.086Z,557.00
2023-03-17T18:46:42.207Z,556.00
2023-03-17T18:50:44.961Z,557.00
2023-03-17T18:54:42.236Z,560.00
2023-03-17T18:58:42.291Z,562.00
2023-03-17T19:02:42.188Z,568.00
2023-03-17T19:06:42.169Z,569.00
2023-03-17T19:10:42.508Z,572.00
2023-03-17T19:14:42.069Z,577.00
2023-03-17T19:18:42.388Z,585.00
2023-03-17T19:22:42.514Z,589.00
2023-03-17T19:26:42.009Z,584.00
2023-03-17T19:30:41.899Z,592.00
2023-03-17T19:34:41.911Z,590.00
2023-03-17T19:38:41.852Z,600.00
2023-03-17T19:42:41.866Z,599.00
2023-03-17T19:46:42.076Z,599.00
2023-03-17T19:50:42.229Z,599.00
2023-03-17T19:54:42.408Z,598.00
2023-03-17T19:58:42.534Z,598.00
2023-03-17T20:02:42.778Z,600.00
2023-03-17T20:06:42.956Z,603.00
2023-03-17T20:10:43.138Z,608.00
2023-03-17T20:14:43.290Z,607.00
2023-03-17T20:18:43.430Z,601.00
2023-03-17T20:22:43.655Z,603.00
2023-03-17T20:26:43.849Z,603.00
2023-03-17T20:30:44.022Z,603.00
2023-03-17T20:34:44.175Z,604.00
2023-03-17T20:38:44.460Z,608.00
2023-03-17T20:42:44.594Z,608.00
2023-03-17T20:46:44.887Z,607.00
2023-03-17T20:50:45.027Z,610.00
2023-03-17T20:54:45.511Z,608.00
2023-03-17T20:58:45.449Z,610.00
2023-03-17T21:02:45.780Z,610.00
2023-03-17T21:06:45.851Z,612.00
2023-03-17T21:10:46.058Z,614.00
2023-03-17T21:14:46.266Z,618.00
2023-03-17T21:18:46.477Z,621.00
2023-03-17T21:22:47.039Z,624.00
2023-03-17T21:26:46.885Z,628.00
2023-03-17T21:30:47.105Z,630.00
2023-03-17T21:34:47.333Z,626.00
2023-03-17T21:38:47.563Z,625.00
2023-03-17T21:42:47.846Z,624.00
2023-03-17T21:46:48.096Z,621.00
2023-03-17T21:50:47.814Z,625.00
2023-03-17T21:54:47.656Z,625.00
2023-03-17T21:58:47.624Z,626.00
2023-03-17T22:02:47.632Z,625.00
2023-03-17T22:06:47.568Z,623.00
2023-03-17T22:10:47.558Z,626.00
2023-03-17T22:14:47.467Z,628.00
2023-03-17T22:18:47.498Z,621.00
2023-03-17T22:22:47.417Z,626.00
2023-03-17T22:26:47.436Z,633.00
2023-03-17T22:30:47.360Z,632.00
2023-03-17T22:34:47.348Z,636.00
2023-03-17T22:38:47.295Z,637.00
2023-03-17T22:42:47.354Z,637.00
2023-03-17T22:46:47.258Z,640.00
2023-03-17T22:50:47.204Z,637.00
2023-03-17T22:54:47.137Z,636.00
2023-03-17T22:58:48.034Z,631.00
2023-03-17T23:02:47.288Z,629.00
2023-03-17T23:06:47.583Z,635.00
2023-03-17T23:10:47.240Z,637.00
2023-03-17T23:14:47.260Z,634.00
2023-03-17T23:18:47.232Z,629.00
2023-03-17T23:22:47.166Z,627.00
2023-03-17T23:26:47.150Z,633.00
2023-03-17T23:30:47.076Z,633.00
2023-03-17T23:34:47.028Z,637.00
2023-03-17T23:38:47.003Z,636.00
2023-03-17T23:42:47.062Z,634.00
2023-03-17T23:46:46.999Z,638.00
2023-03-17T23:50:46.953Z,642.00
2023-03-17T23:54:46.931Z,637.00
2023-03-17T23:58:46.857Z,634.00
