createdAt,value
2023-10-04T00:00:23.235Z,12.74
2023-10-04T00:02:52.828Z,12.75
2023-10-04T00:05:22.919Z,12.81
2023-10-04T00:07:51.607Z,12.76
2023-10-04T00:10:19.568Z,12.87
2023-10-04T00:12:47.202Z,12.85
2023-10-04T00:15:14.598Z,12.86
2023-10-04T00:17:43.547Z,12.89
2023-10-04T00:20:14.196Z,12.91
2023-10-04T00:22:41.845Z,12.95
2023-10-04T00:25:13.034Z,12.90
2023-10-04T00:27:42.041Z,12.90
2023-10-04T00:30:13.159Z,12.84
2023-10-04T00:32:40.403Z,12.83
2023-10-04T00:35:10.618Z,12.75
2023-10-04T00:37:37.386Z,12.68
2023-10-04T00:40:11.033Z,12.64
2023-10-04T00:42:38.620Z,12.65
2023-10-04T00:45:07.047Z,12.69
2023-10-04T00:47:34.013Z,12.70
2023-10-04T00:50:13.266Z,12.68
2023-10-04T00:52:40.621Z,12.66
2023-10-04T00:55:08.139Z,12.69
2023-10-04T00:57:37.083Z,12.77
2023-10-04T01:00:10.781Z,12.69
2023-10-04T01:02:38.239Z,12.69
2023-10-04T01:05:09.155Z,12.68
2023-10-04T01:07:39.092Z,12.68
2023-10-04T01:10:16.714Z,12.62
2023-10-04T01:12:53.416Z,12.58
2023-10-04T01:15:30.212Z,12.57
2023-10-04T01:17:58.875Z,12.56
2023-10-04T01:20:29.422Z,12.58
2023-10-04T01:23:01.926Z,12.51
2023-10-04T01:25:29.883Z,12.47
2023-10-04T01:27:56.947Z,12.44
2023-10-04T01:30:24.220Z,12.43
2023-10-04T01:32:51.589Z,12.41
2023-10-04T01:35:26.312Z,12.39
2023-10-04T01:37:53.279Z,12.37
2023-10-04T01:40:20.813Z,12.33
2023-10-04T01:42:47.553Z,12.31
2023-10-04T01:45:17.133Z,12.33
2023-10-04T01:47:44.017Z,12.32
2023-10-04T01:50:11.344Z,12.36
2023-10-04T01:52:39.980Z,12.31
2023-10-04T01:55:07.447Z,12.32
2023-10-04T01:57:35.499Z,12.36
2023-10-04T02:00:02.443Z,12.34
2023-10-04T02:02:40.927Z,12.39
2023-10-04T02:05:11.288Z,12.39
2023-10-04T02:07:42.106Z,12.40
2023-10-04T02:10:16.040Z,12.37
2023-10-04T02:12:43.476Z,12.34
2023-10-04T02:15:16.076Z,12.35
2023-10-04T02:17:45.106Z,12.35
2023-10-04T02:20:16.029Z,12.41
2023-10-04T02:22:42.497Z,12.44
2023-10-04T02:25:10.576Z,12.42
2023-10-04T02:27:37.148Z,12.43
2023-10-04T02:30:14.497Z,12.39
2023-10-04T02:32:44.354Z,12.42
2023-10-04T02:35:30.065Z,12.43
2023-10-04T02:38:00.918Z,12.43
2023-10-04T02:40:29.256Z,12.47
2023-10-04T02:42:56.721Z,12.53
2023-10-04T02:45:25.889Z,12.50
2023-10-04T02:47:54.070Z,12.53
2023-10-04T02:50:23.824Z,12.54
2023-10-04T02:52:52.591Z,12.56
2023-10-04T02:55:21.691Z,12.55
2023-10-04T02:57:53.450Z,12.58
2023-10-04T03:00:21.638Z,12.57
2023-10-04T03:02:54.877Z,12.54
2023-10-04T03:05:33.166Z,12.53
2023-10-04T03:08:07.932Z,12.51
2023-10-04T03:10:38.044Z,12.49
2023-10-04T03:13:18.199Z,12.43
2023-10-04T03:15:47.348Z,12.39
2023-10-04T03:18:19.729Z,12.39
2023-10-04T03:21:01.560Z,12.36
2023-10-04T03:23:36.047Z,12.33
2023-10-04T03:26:08.093Z,12.27
2023-10-04T03:28:38.505Z,12.27
2023-10-04T03:31:15.440Z,12.31
2023-10-04T03:33:47.667Z,12.27
2023-10-04T03:36:18.811Z,12.24
2023-10-04T03:38:50.656Z,12.24
2023-10-04T03:41:20.015Z,12.24
2023-10-04T03:43:46.648Z,12.18
2023-10-04T03:46:20.137Z,12.16
2023-10-04T03:48:53.023Z,12.15
2023-10-04T03:51:22.426Z,12.22
2023-10-04T03:53:54.316Z,12.17
2023-10-04T03:56:23.287Z,12.21
2023-10-04T03:58:52.342Z,12.23
2023-10-04T04:01:20.205Z,12.18
2023-10-04T04:03:50.215Z,12.16
2023-10-04T04:06:16.906Z,12.18
2023-10-04T04:08:47.894Z,12.10
2023-10-04T04:11:15.088Z,12.12
2023-10-04T04:13:42.105Z,12.14
2023-10-04T04:16:13.011Z,12.10
2023-10-04T04:18:41.187Z,12.09
2023-10-04T04:21:08.404Z,12.09
2023-10-04T04:23:36.307Z,12.11
2023-10-04T04:26:08.204Z,12.11
2023-10-04T04:28:37.231Z,12.08
2023-10-04T04:31:16.673Z,12.12
2023-10-04T04:33:45.322Z,12.10
2023-10-04T04:36:19.965Z,12.08
2023-10-04T04:38:48.489Z,12.08
2023-10-04T04:41:18.283Z,12.12
2023-10-04T04:43:44.939Z,12.09
2023-10-04T04:46:15.907Z,12.07
2023-10-04T04:48:43.302Z,12.10
2023-10-04T04:51:19.506Z,12.07
2023-10-04T04:53:52.928Z,12.05
2023-10-04T04:56:25.034Z,12.07
2023-10-04T04:58:58.825Z,12.05
2023-10-04T05:01:34.966Z,12.00
2023-10-04T05:04:07.359Z,12.01
2023-10-04T05:06:34.212Z,11.98
2023-10-04T05:09:00.854Z,12.00
2023-10-04T05:11:27.364Z,11.97
2023-10-04T05:13:55.475Z,11.97
2023-10-04T05:16:22.530Z,12.03
2023-10-04T05:18:50.260Z,12.04
2023-10-04T05:21:16.906Z,12.01
2023-10-04T05:23:44.360Z,11.99
2023-10-04T05:26:12.573Z,12.00
2023-10-04T05:28:39.368Z,12.00
2023-10-04T05:31:06.378Z,11.98
2023-10-04T05:33:32.993Z,12.00
2023-10-04T05:36:02.479Z,11.98
2023-10-04T05:38:29.991Z,12.00
2023-10-04T05:40:57.210Z,12.00
2023-10-04T05:43:23.666Z,12.05
2023-10-04T05:45:51.260Z,12.08
2023-10-04T05:48:21.505Z,12.08
2023-10-04T05:50:51.719Z,12.07
2023-10-04T05:53:22.978Z,12.16
2023-10-04T05:55:50.579Z,12.15
2023-10-04T05:58:18.805Z,12.10
2023-10-04T06:00:53.407Z,12.13
2023-10-04T06:03:20.778Z,12.15
2023-10-04T06:05:47.766Z,12.17
2023-10-04T06:08:22.752Z,12.19
2023-10-04T06:10:52.369Z,12.22
2023-10-04T06:13:25.059Z,12.22
2023-10-04T06:15:55.243Z,12.24
2023-10-04T06:18:27.253Z,12.23
2023-10-04T06:20:53.936Z,12.22
2023-10-04T06:23:20.510Z,12.23
2023-10-04T06:25:53.862Z,12.24
2023-10-04T06:28:21.434Z,12.25
2023-10-04T06:30:49.911Z,12.28
2023-10-04T06:33:17.301Z,12.30
2023-10-04T06:35:47.478Z,12.31
2023-10-04T06:38:15.579Z,12.36
2023-10-04T06:40:43.493Z,12.40
2023-10-04T06:43:11.560Z,12.47
2023-10-04T06:45:39.806Z,12.52
2023-10-04T06:48:07.138Z,12.59
2023-10-04T06:50:40.595Z,12.61
2023-10-04T06:53:10.029Z,12.64
2023-10-04T06:55:39.109Z,12.68
2023-10-04T06:58:08.034Z,12.75
2023-10-04T07:00:38.465Z,12.74
2023-10-04T07:03:06.099Z,12.74
2023-10-04T07:05:40.226Z,12.75
2023-10-04T07:08:10.055Z,12.74
2023-10-04T07:10:37.613Z,12.77
2023-10-04T07:13:05.136Z,12.75
2023-10-04T07:15:36.473Z,12.83
2023-10-04T07:18:07.839Z,12.85
2023-10-04T07:20:36.633Z,12.89
2023-10-04T07:23:04.954Z,12.90
2023-10-04T07:25:33.282Z,12.93
2023-10-04T07:28:03.845Z,12.98
2023-10-04T07:30:31.918Z,13.10
2023-10-04T07:33:02.316Z,13.16
2023-10-04T07:35:29.669Z,13.24
2023-10-04T07:37:59.205Z,13.32
2023-10-04T07:40:28.847Z,13.39
2023-10-04T07:42:55.562Z,13.46
2023-10-04T07:45:24.206Z,13.49
2023-10-04T07:47:51.545Z,13.55
2023-10-04T07:50:24.043Z,13.57
2023-10-04T07:52:53.135Z,13.61
2023-10-04T07:55:19.951Z,13.62
2023-10-04T07:57:54.591Z,13.62
2023-10-04T08:00:22.027Z,13.73
2023-10-04T08:02:53.179Z,13.78
2023-10-04T08:05:22.417Z,13.80
2023-10-04T08:07:50.111Z,13.93
2023-10-04T08:10:24.419Z,13.93
2023-10-04T08:12:56.335Z,13.90
2023-10-04T08:15:28.186Z,13.90
2023-10-04T08:17:59.997Z,13.93
2023-10-04T08:20:34.770Z,13.98
2023-10-04T08:23:03.944Z,14.05
2023-10-04T08:25:31.098Z,14.19
2023-10-04T08:27:58.220Z,14.24
2023-10-04T08:30:26.506Z,14.27
2023-10-04T08:32:54.437Z,14.28
2023-10-04T08:35:29.325Z,14.37
2023-10-04T08:37:59.489Z,14.39
2023-10-04T08:40:29.042Z,14.41
2023-10-04T08:42:57.331Z,14.49
2023-10-04T08:45:31.428Z,14.52
2023-10-04T08:47:58.783Z,14.46
2023-10-04T08:50:41.237Z,14.45
2023-10-04T08:53:23.755Z,14.44
2023-10-04T08:55:54.849Z,14.49
2023-10-04T08:58:21.534Z,14.60
2023-10-04T09:00:51.717Z,14.61
2023-10-04T09:03:22.132Z,14.63
2023-10-04T09:05:51.735Z,14.67
2023-10-04T09:08:18.786Z,14.79
2023-10-04T09:10:46.473Z,14.86
2023-10-04T09:13:13.833Z,14.92
2023-10-04T09:15:41.869Z,14.97
2023-10-04T09:18:09.118Z,15.04
2023-10-04T09:20:36.689Z,15.00
2023-10-04T09:23:16.288Z,15.12
2023-10-04T09:25:43.410Z,15.17
2023-10-04T09:28:10.570Z,15.13
2023-10-04T09:30:40.369Z,15.19
2023-10-04T09:33:21.984Z,15.34
2023-10-04T09:35:49.904Z,15.47
2023-10-04T09:38:21.568Z,15.54
2023-10-04T09:40:53.084Z,15.61
2023-10-04T09:43:33.702Z,15.60
2023-10-04T09:46:00.550Z,15.61
2023-10-04T09:48:33.216Z,15.58
2023-10-04T09:51:01.428Z,15.74
2023-10-04T09:53:29.997Z,15.83
2023-10-04T09:56:01.384Z,15.90
2023-10-04T09:58:32.554Z,15.95
2023-10-04T10:01:12.349Z,15.98
2023-10-04T10:04:01.026Z,16.10
2023-10-04T10:06:33.559Z,15.96
2023-10-04T10:09:04.080Z,16.09
2023-10-04T10:11:31.621Z,16.20
2023-10-04T10:13:59.216Z,16.43
2023-10-04T10:16:27.589Z,16.50
2023-10-04T10:18:58.357Z,16.23
2023-10-04T10:22:03.458Z,16.19
2023-10-04T10:24:30.394Z,16.16
2023-10-04T10:27:14.250Z,16.18
2023-10-04T10:29:41.923Z,16.34
2023-10-04T10:32:24.632Z,16.49
2023-10-04T10:34:52.707Z,16.57
2023-10-04T10:37:23.615Z,16.53
2023-10-04T10:39:54.625Z,16.60
2023-10-04T10:42:21.396Z,16.53
2023-10-04T10:44:49.847Z,16.47
2023-10-04T10:47:24.496Z,16.44
2023-10-04T10:50:02.646Z,16.45
2023-10-04T10:52:40.651Z,16.40
2023-10-04T10:55:08.707Z,16.47
2023-10-04T10:57:37.756Z,16.37
2023-10-04T11:00:20.634Z,16.22
2023-10-04T11:02:49.843Z,16.31
2023-10-04T11:05:21.075Z,16.59
2023-10-04T11:07:53.858Z,17.16
2023-10-04T11:10:22.148Z,17.63
2023-10-04T11:12:48.899Z,17.96
2023-10-04T11:15:19.167Z,18.02
2023-10-04T11:17:47.488Z,18.22
2023-10-04T11:20:18.731Z,18.59
2023-10-04T11:22:49.602Z,18.18
2023-10-04T11:25:17.966Z,18.35
2023-10-04T11:27:47.285Z,18.15
2023-10-04T11:30:18.018Z,18.50
2023-10-04T11:32:47.421Z,18.56
2023-10-04T11:35:16.780Z,18.83
2023-10-04T11:37:44.893Z,18.92
2023-10-04T11:40:14.228Z,18.87
2023-10-04T11:42:42.757Z,19.17
2023-10-04T11:45:27.828Z,19.08
2023-10-04T11:47:59.289Z,19.57
2023-10-04T11:50:27.520Z,19.24
2023-10-04T11:52:57.885Z,19.75
2023-10-04T11:55:26.086Z,19.38
2023-10-04T11:57:52.683Z,19.32
2023-10-04T12:00:22.990Z,19.72
2023-10-04T12:02:50.601Z,19.91
2023-10-04T12:05:17.160Z,19.81
2023-10-04T12:07:44.183Z,19.49
2023-10-04T12:10:11.361Z,19.11
2023-10-04T12:12:38.411Z,19.68
2023-10-04T12:15:08.913Z,19.74
2023-10-04T12:17:35.769Z,19.67
2023-10-04T12:20:05.933Z,19.84
2023-10-04T12:22:32.446Z,19.34
2023-10-04T12:25:00.811Z,19.92
2023-10-04T12:27:28.520Z,19.97
2023-10-04T12:29:55.106Z,19.77
2023-10-04T12:32:21.731Z,19.39
2023-10-04T12:34:48.386Z,19.07
2023-10-04T12:37:15.913Z,18.39
2023-10-04T12:39:44.605Z,18.26
2023-10-04T12:42:11.528Z,18.04
2023-10-04T12:44:43.205Z,18.03
2023-10-04T12:47:09.962Z,18.09
2023-10-04T12:49:38.251Z,17.96
2023-10-04T12:52:05.450Z,17.98
2023-10-04T12:54:32.542Z,17.69
2023-10-04T12:56:59.202Z,17.68
2023-10-04T12:59:25.765Z,17.59
2023-10-04T13:01:56.106Z,17.63
2023-10-04T13:04:22.967Z,17.62
2023-10-04T13:06:49.746Z,17.64
2023-10-04T13:09:20.427Z,17.86
2023-10-04T13:11:48.235Z,17.70
2023-10-04T13:14:16.013Z,18.00
2023-10-04T13:16:42.685Z,18.07
2023-10-04T13:19:09.506Z,18.11
2023-10-04T13:21:36.149Z,18.08
2023-10-04T13:24:02.683Z,18.15
2023-10-04T13:26:29.205Z,18.03
2023-10-04T13:28:55.672Z,18.04
2023-10-04T13:31:23.385Z,17.83
2023-10-04T13:33:50.066Z,17.83
2023-10-04T13:36:16.733Z,17.86
2023-10-04T13:38:43.237Z,17.77
2023-10-04T13:41:13.971Z,17.83
2023-10-04T13:43:40.434Z,17.76
2023-10-04T13:46:07.364Z,17.67
2023-10-04T13:48:34.109Z,17.66
2023-10-04T13:51:00.784Z,17.51
2023-10-04T13:53:29.854Z,17.49
2023-10-04T13:55:56.424Z,17.52
2023-10-04T13:58:24.829Z,17.41
2023-10-04T14:00:57.299Z,17.38
2023-10-04T14:03:24.711Z,17.22
2023-10-04T14:05:54.815Z,17.22
2023-10-04T14:08:21.764Z,17.23
2023-10-04T14:10:48.883Z,17.17
2023-10-04T14:13:16.391Z,17.22
2023-10-04T14:15:43.288Z,17.18
2023-10-04T14:18:12.034Z,17.12
2023-10-04T14:20:38.770Z,17.02
2023-10-04T14:23:11.285Z,16.98
2023-10-04T14:25:39.316Z,16.96
2023-10-04T14:28:06.774Z,16.96
2023-10-04T14:30:33.339Z,16.91
2023-10-04T14:33:00.468Z,16.75
2023-10-04T14:35:28.642Z,16.76
2023-10-04T14:37:55.251Z,16.78
2023-10-04T14:40:23.917Z,16.72
2023-10-04T14:42:53.429Z,16.70
2023-10-04T14:45:20.319Z,16.65
2023-10-04T14:47:47.037Z,16.62
2023-10-04T14:50:16.569Z,16.59
2023-10-04T14:52:43.954Z,16.71
2023-10-04T14:55:12.253Z,16.85
2023-10-04T14:57:42.949Z,16.92
2023-10-04T15:00:17.930Z,16.84
2023-10-04T15:02:48.352Z,16.95
2023-10-04T15:05:15.193Z,16.88
2023-10-04T15:07:42.125Z,16.73
2023-10-04T15:10:09.996Z,16.80
2023-10-04T15:12:36.653Z,16.74
2023-10-04T15:15:07.721Z,16.55
2023-10-04T15:17:34.367Z,16.39
2023-10-04T15:20:00.966Z,16.43
2023-10-04T15:22:33.205Z,16.37
2023-10-04T15:25:05.131Z,16.31
2023-10-04T15:27:31.835Z,16.31
2023-10-04T15:29:58.593Z,16.30
2023-10-04T15:32:25.394Z,16.29
2023-10-04T15:34:51.925Z,16.23
2023-10-04T15:37:18.540Z,16.26
2023-10-04T15:39:45.155Z,16.27
2023-10-04T15:42:11.663Z,16.14
2023-10-04T15:44:38.110Z,16.12
2023-10-04T15:47:06.435Z,16.11
2023-10-04T15:49:33.086Z,16.09
2023-10-04T15:51:59.639Z,16.10
2023-10-04T15:54:26.206Z,16.06
2023-10-04T15:56:52.769Z,16.05
2023-10-04T15:59:19.254Z,16.03
2023-10-04T16:01:45.806Z,15.90
2023-10-04T16:04:13.077Z,15.91
2023-10-04T16:06:39.926Z,15.87
2023-10-04T16:09:07.817Z,15.88
2023-10-04T16:11:35.170Z,15.91
2023-10-04T16:14:01.686Z,15.83
2023-10-04T16:16:28.197Z,15.81
2023-10-04T16:18:54.653Z,15.76
2023-10-04T16:21:24.475Z,15.75
2023-10-04T16:23:54.102Z,15.74
2023-10-04T16:26:20.940Z,15.69
2023-10-04T16:28:47.661Z,15.69
2023-10-04T16:31:15.039Z,15.68
2023-10-04T16:33:41.907Z,15.66
2023-10-04T16:36:08.468Z,15.60
2023-10-04T16:38:35.007Z,15.58
2023-10-04T16:41:01.486Z,15.56
2023-10-04T16:43:28.089Z,15.55
2023-10-04T16:45:56.279Z,15.53
2023-10-04T16:48:23.744Z,15.48
2023-10-04T16:50:51.407Z,15.44
2023-10-04T16:53:18.310Z,15.38
2023-10-04T16:55:45.081Z,15.42
2023-10-04T16:58:12.367Z,15.40
2023-10-04T17:00:39.501Z,15.36
2023-10-04T17:03:06.294Z,15.33
2023-10-04T17:05:33.513Z,15.32
2023-10-04T17:08:02.374Z,15.35
2023-10-04T17:10:29.066Z,15.34
2023-10-04T17:12:55.670Z,15.29
2023-10-04T17:15:25.134Z,15.25
2023-10-04T17:17:52.424Z,15.22
2023-10-04T17:20:19.103Z,15.22
2023-10-04T17:22:45.992Z,15.23
2023-10-04T17:25:16.485Z,15.28
2023-10-04T17:27:43.268Z,15.24
2023-10-04T17:30:18.291Z,15.21
2023-10-04T17:32:46.438Z,15.24
2023-10-04T17:35:14.702Z,15.20
2023-10-04T17:37:42.128Z,15.18
2023-10-04T17:40:11.144Z,15.13
2023-10-04T17:42:37.985Z,15.14
2023-10-04T17:45:05.213Z,15.13
2023-10-04T17:47:31.736Z,15.07
2023-10-04T17:49:58.329Z,15.07
2023-10-04T17:52:27.151Z,15.04
2023-10-04T17:54:54.065Z,15.04
2023-10-04T17:57:23.101Z,15.03
2023-10-04T17:59:49.570Z,15.03
2023-10-04T18:02:16.078Z,15.03
2023-10-04T18:04:43.504Z,15.05
2023-10-04T18:07:10.156Z,15.06
2023-10-04T18:09:37.183Z,15.00
2023-10-04T18:12:04.853Z,14.97
2023-10-04T18:14:31.874Z,15.00
2023-10-04T18:16:58.377Z,14.94
2023-10-04T18:19:25.169Z,14.91
2023-10-04T18:21:53.415Z,14.93
2023-10-04T18:24:20.175Z,14.96
2023-10-04T18:26:46.790Z,14.97
2023-10-04T18:29:13.254Z,14.89
2023-10-04T18:31:42.208Z,14.85
2023-10-04T18:34:10.393Z,14.79
2023-10-04T18:36:41.173Z,14.75
2023-10-04T18:39:10.924Z,14.78
2023-10-04T18:41:37.713Z,14.73
2023-10-04T18:44:05.347Z,14.66
2023-10-04T18:46:32.952Z,14.63
2023-10-04T18:49:00.067Z,14.60
2023-10-04T18:51:26.693Z,14.59
2023-10-04T18:53:53.503Z,14.55
2023-10-04T18:56:21.123Z,14.54
2023-10-04T18:58:49.618Z,14.52
2023-10-04T19:01:17.474Z,14.63
2023-10-04T19:03:44.078Z,14.54
2023-10-04T19:06:10.648Z,14.45
2023-10-04T19:08:38.477Z,14.50
2023-10-04T19:11:08.748Z,14.49
2023-10-04T19:13:38.288Z,14.45
2023-10-04T19:16:06.446Z,14.45
2023-10-04T19:18:33.263Z,14.47
2023-10-04T19:21:00.211Z,14.54
2023-10-04T19:23:26.968Z,14.58
2023-10-04T19:25:54.107Z,14.64
2023-10-04T19:28:21.940Z,14.58
2023-10-04T19:30:49.901Z,14.48
2023-10-04T19:33:16.559Z,14.42
2023-10-04T19:35:43.114Z,14.38
2023-10-04T19:38:10.210Z,14.38
2023-10-04T19:40:40.023Z,14.40
2023-10-04T19:43:06.577Z,14.38
2023-10-04T19:45:33.253Z,14.40
2023-10-04T19:47:59.856Z,14.38
2023-10-04T19:50:26.434Z,14.39
2023-10-04T19:52:53.008Z,14.35
2023-10-04T19:55:20.815Z,14.30
2023-10-04T19:57:47.430Z,14.28
2023-10-04T20:00:20.747Z,14.24
2023-10-04T20:02:54.394Z,14.24
2023-10-04T20:05:31.575Z,14.19
2023-10-04T20:07:59.886Z,14.20
2023-10-04T20:10:30.398Z,14.21
2023-10-04T20:12:58.689Z,14.21
2023-10-04T20:15:26.062Z,14.28
2023-10-04T20:17:53.023Z,14.20
2023-10-04T20:20:24.043Z,14.19
2023-10-04T20:22:51.781Z,14.19
2023-10-04T20:25:18.682Z,14.20
2023-10-04T20:27:48.621Z,14.16
2023-10-04T20:30:16.627Z,14.08
2023-10-04T20:32:44.891Z,14.08
2023-10-04T20:35:11.982Z,14.02
2023-10-04T20:37:38.975Z,14.04
2023-10-04T20:40:10.587Z,13.98
2023-10-04T20:42:43.892Z,13.92
2023-10-04T20:45:12.839Z,13.91
2023-10-04T20:47:40.928Z,13.90
2023-10-04T20:50:08.421Z,13.89
2023-10-04T20:52:36.368Z,13.90
2023-10-04T20:55:03.681Z,13.94
2023-10-04T20:57:30.195Z,13.86
2023-10-04T20:59:56.727Z,13.84
2023-10-04T21:02:23.214Z,13.80
2023-10-04T21:04:50.564Z,13.78
2023-10-04T21:07:18.235Z,13.88
2023-10-04T21:09:47.146Z,13.82
2023-10-04T21:12:15.846Z,13.84
2023-10-04T21:14:42.483Z,13.82
2023-10-04T21:17:09.016Z,13.89
2023-10-04T21:19:37.238Z,13.89
2023-10-04T21:22:04.491Z,13.90
2023-10-04T21:24:33.899Z,13.86
2023-10-04T21:27:02.162Z,13.84
2023-10-04T21:29:33.760Z,13.84
2023-10-04T21:32:01.329Z,13.77
2023-10-04T21:34:29.807Z,13.79
2023-10-04T21:36:57.537Z,13.78
2023-10-04T21:39:29.869Z,13.82
2023-10-04T21:41:57.257Z,13.77
2023-10-04T21:44:39.121Z,13.68
2023-10-04T21:47:07.228Z,13.63
2023-10-04T21:49:39.148Z,13.63
2023-10-04T21:52:17.498Z,13.65
2023-10-04T21:54:44.304Z,13.66
2023-10-04T21:57:10.929Z,13.64
2023-10-04T21:59:37.425Z,13.69
2023-10-04T22:02:04.210Z,13.69
2023-10-04T22:04:32.375Z,13.67
2023-10-04T22:07:14.499Z,13.60
2023-10-04T22:09:49.832Z,13.60
2023-10-04T22:12:18.401Z,13.62
2023-10-04T22:14:45.408Z,13.68
2023-10-04T22:17:13.510Z,13.65
2023-10-04T22:19:40.156Z,13.75
2023-10-04T22:22:06.762Z,13.72
2023-10-04T22:24:40.644Z,13.73
2023-10-04T22:27:14.025Z,13.81
2023-10-04T22:32:12.124Z,13.72
2023-10-04T22:34:39.797Z,13.73
2023-10-04T22:37:07.366Z,13.73
2023-10-04T22:39:35.496Z,13.76
2023-10-04T22:42:02.554Z,13.77
2023-10-04T22:44:29.055Z,13.76
2023-10-04T22:46:55.730Z,13.76
2023-10-04T22:49:22.369Z,13.75
2023-10-04T22:51:49.108Z,13.74
2023-10-04T22:54:15.747Z,13.76
2023-10-04T22:56:42.751Z,13.76
2023-10-04T22:59:13.345Z,13.71
2023-10-04T23:01:40.665Z,13.64
2023-10-04T23:06:34.738Z,13.53
2023-10-04T23:09:01.228Z,13.51
2023-10-04T23:11:29.943Z,13.54
2023-10-04T23:13:57.264Z,13.52
2023-10-04T23:16:26.864Z,13.50
2023-10-04T23:18:54.354Z,13.55
2023-10-04T23:21:25.145Z,13.54
2023-10-04T23:23:54.208Z,13.55
2023-10-04T23:26:24.653Z,13.53
2023-10-04T23:28:54.446Z,13.54
2023-10-04T23:31:21.619Z,13.58
2023-10-04T23:33:53.635Z,13.55
2023-10-04T23:36:26.303Z,13.56
2023-10-04T23:38:55.368Z,13.55
2023-10-04T23:41:21.940Z,13.55
2023-10-04T23:43:49.456Z,13.58
2023-10-04T23:46:26.533Z,13.58
2023-10-04T23:48:54.912Z,13.60
2023-10-04T23:51:22.607Z,13.60
2023-10-04T23:54:08.833Z,13.64
2023-10-04T23:56:54.161Z,13.67
2023-10-04T23:59:30.082Z,13.71
