createdAt,value
2023-05-10T00:00:54.252Z,0
2023-05-10T00:01:55.158Z,0
2023-05-10T00:02:56.554Z,0
2023-05-10T00:03:56.921Z,0
2023-05-10T00:05:57.344Z,0
2023-05-10T00:06:57.936Z,0
2023-05-10T00:07:58.637Z,0
2023-05-10T00:08:59.782Z,0
2023-05-10T00:09:59.468Z,0
2023-05-10T00:11:00.623Z,0
2023-05-10T00:12:01.361Z,0
2023-05-10T00:13:02.240Z,0
2023-05-10T00:14:03.209Z,0
2023-05-10T00:15:03.061Z,0
2023-05-10T00:16:03.965Z,0
2023-05-10T00:17:05.106Z,0
2023-05-10T00:18:05.018Z,0
2023-05-10T00:19:05.516Z,0
2023-05-10T00:20:06.230Z,0
2023-05-10T00:21:06.759Z,0
2023-05-10T00:22:07.487Z,0
2023-05-10T00:23:08.584Z,0
2023-05-10T00:24:09.810Z,0
2023-05-10T00:25:10.220Z,0
2023-05-10T00:26:10.951Z,0
2023-05-10T00:27:11.700Z,0
2023-05-10T00:28:12.423Z,0
2023-05-10T00:29:13.372Z,0
2023-05-10T00:30:13.788Z,0
2023-05-10T00:31:14.345Z,0
2023-05-10T00:32:15.062Z,0
2023-05-10T00:33:15.992Z,0
2023-05-10T00:34:16.710Z,0
2023-05-10T00:35:17.805Z,0
2023-05-10T00:36:18.732Z,0
2023-05-10T00:37:19.658Z,0
2023-05-10T00:38:19.166Z,0
2023-05-10T00:39:19.697Z,0
2023-05-10T00:40:20.862Z,0
2023-05-10T00:41:20.181Z,0
2023-05-10T00:42:20.737Z,0
2023-05-10T00:43:21.283Z,0
2023-05-10T00:44:22.261Z,0
2023-05-10T00:45:22.714Z,0
2023-05-10T00:46:23.648Z,0
2023-05-10T00:47:24.436Z,0
2023-05-10T00:48:25.150Z,0
2023-05-10T00:49:25.481Z,0
2023-05-10T00:50:26.462Z,0
2023-05-10T00:51:26.796Z,0
2023-05-10T00:52:27.322Z,0
2023-05-10T00:53:28.028Z,0
2023-05-10T00:54:28.581Z,0
2023-05-10T00:55:28.748Z,0
2023-05-10T00:56:29.058Z,0
2023-05-10T00:57:29.770Z,0
2023-05-10T00:58:30.322Z,0
2023-05-10T00:59:31.129Z,0
2023-05-10T01:00:32.691Z,0
2023-05-10T01:01:32.340Z,0
2023-05-10T01:02:33.414Z,0
2023-05-10T01:03:33.256Z,0
2023-05-10T01:04:33.465Z,0
2023-05-10T01:05:34.077Z,0
2023-05-10T01:06:34.372Z,0
2023-05-10T01:07:35.912Z,0
2023-05-10T01:08:36.420Z,0
2023-05-10T01:09:37.236Z,0
2023-05-10T01:10:38.148Z,0
2023-05-10T01:11:38.220Z,0
2023-05-10T01:12:39.424Z,0
2023-05-10T01:13:40.031Z,0
2023-05-10T01:14:40.984Z,0
2023-05-10T01:15:40.912Z,0
2023-05-10T01:16:41.410Z,0
2023-05-10T01:17:41.832Z,0
2023-05-10T01:18:42.344Z,0
2023-05-10T01:19:42.628Z,0
2023-05-10T01:20:43.317Z,0
2023-05-10T01:21:44.232Z,0
2023-05-10T01:22:44.775Z,0
2023-05-10T01:23:45.272Z,0
2023-05-10T01:24:45.986Z,0
2023-05-10T01:25:46.393Z,0
2023-05-10T01:26:47.086Z,0
2023-05-10T01:27:47.972Z,0
2023-05-10T01:28:48.465Z,0
2023-05-10T01:29:53.452Z,0
2023-05-10T01:30:49.830Z,0
2023-05-10T01:31:50.490Z,0
2023-05-10T01:32:51.257Z,0
2023-05-10T01:33:51.780Z,0
2023-05-10T01:34:52.867Z,0
2023-05-10T01:35:52.902Z,0
2023-05-10T01:36:53.811Z,0
2023-05-10T01:37:54.328Z,0
2023-05-10T01:38:54.814Z,0
2023-05-10T01:39:55.554Z,0
2023-05-10T01:40:56.465Z,0
2023-05-10T01:41:57.187Z,0
2023-05-10T01:42:58.011Z,0
2023-05-10T01:43:58.288Z,0
2023-05-10T01:44:59.232Z,0
2023-05-10T01:45:59.610Z,0
2023-05-10T01:47:00.897Z,0
2023-05-10T01:48:00.910Z,0
2023-05-10T01:49:01.422Z,0
2023-05-10T01:50:01.910Z,0
2023-05-10T01:51:02.684Z,0
2023-05-10T01:52:02.974Z,0
2023-05-10T01:53:03.821Z,0
2023-05-10T01:54:04.390Z,0
2023-05-10T01:55:05.138Z,0
2023-05-10T01:56:05.485Z,0
2023-05-10T01:57:05.827Z,0
2023-05-10T01:58:06.606Z,0
2023-05-10T01:59:07.289Z,0
2023-05-10T02:00:08.235Z,0
2023-05-10T02:01:07.932Z,0
2023-05-10T02:02:08.438Z,0
2023-05-10T02:03:09.441Z,0
2023-05-10T02:04:10.558Z,0
2023-05-10T02:05:10.355Z,0
2023-05-10T02:06:11.347Z,0
2023-05-10T02:07:12.057Z,0
2023-05-10T02:08:12.794Z,0
2023-05-10T02:09:13.897Z,0
2023-05-10T02:10:14.771Z,0
2023-05-10T02:11:14.843Z,0
2023-05-10T02:12:15.539Z,0
2023-05-10T02:13:16.376Z,0
2023-05-10T02:14:16.404Z,0
2023-05-10T02:15:17.635Z,0
2023-05-10T02:16:17.782Z,0
2023-05-10T02:17:18.343Z,0
2023-05-10T02:18:19.575Z,0
2023-05-10T02:19:20.350Z,0
2023-05-10T02:20:21.187Z,0
2023-05-10T02:21:21.518Z,0
2023-05-10T02:22:22.208Z,0
2023-05-10T02:23:22.537Z,0
2023-05-10T02:24:23.060Z,0
2023-05-10T02:25:24.070Z,0
2023-05-10T02:26:23.532Z,0
2023-05-10T02:27:24.251Z,0
2023-05-10T02:28:25.227Z,0
2023-05-10T02:29:25.808Z,0
2023-05-10T02:30:27.505Z,0
2023-05-10T02:31:27.070Z,0
2023-05-10T02:32:28.775Z,0
2023-05-10T02:33:28.523Z,0
2023-05-10T02:34:29.707Z,0
2023-05-10T02:35:29.193Z,0
2023-05-10T02:36:30.453Z,0
2023-05-10T02:37:30.960Z,0
2023-05-10T02:38:31.501Z,0
2023-05-10T02:39:32.278Z,0
2023-05-10T02:40:34.427Z,0
2023-05-10T02:41:34.373Z,0
2023-05-10T02:42:34.691Z,0
2023-05-10T02:43:35.250Z,0
2023-05-10T02:44:35.974Z,0
2023-05-10T02:45:36.953Z,0
2023-05-10T02:46:38.127Z,0
2023-05-10T02:47:38.579Z,0
2023-05-10T02:48:38.279Z,0
2023-05-10T02:49:39.005Z,0
2023-05-10T02:50:39.684Z,0
2023-05-10T02:51:39.961Z,0
2023-05-10T02:52:41.095Z,0
2023-05-10T02:53:40.611Z,0
2023-05-10T02:54:41.301Z,0
2023-05-10T02:55:42.065Z,0
2023-05-10T02:56:42.114Z,0
2023-05-10T02:57:42.819Z,0
2023-05-10T02:58:43.344Z,0
2023-05-10T02:59:44.254Z,0
2023-05-10T03:00:45.252Z,0
2023-05-10T03:01:46.340Z,0
2023-05-10T03:02:46.813Z,0
2023-05-10T03:03:47.404Z,0
2023-05-10T03:04:48.724Z,0
2023-05-10T03:05:48.654Z,0
2023-05-10T03:06:49.124Z,0
2023-05-10T03:07:49.826Z,0
2023-05-10T03:08:50.596Z,0
2023-05-10T03:09:51.529Z,0
2023-05-10T03:10:52.518Z,0
2023-05-10T03:11:52.844Z,0
2023-05-10T03:12:53.251Z,0
2023-05-10T03:13:53.796Z,0
2023-05-10T03:14:54.280Z,0
2023-05-10T03:15:55.287Z,0
2023-05-10T03:16:55.667Z,0
2023-05-10T03:17:55.859Z,0
2023-05-10T03:18:56.421Z,0
2023-05-10T03:19:57.123Z,0
2023-05-10T03:20:58.008Z,0
2023-05-10T03:21:58.711Z,0
2023-05-10T03:22:59.434Z,0
2023-05-10T03:23:59.838Z,0
2023-05-10T03:25:00.313Z,0
2023-05-10T03:26:00.850Z,0
2023-05-10T03:27:01.268Z,0
2023-05-10T03:28:01.739Z,0
2023-05-10T03:29:02.298Z,0
2023-05-10T03:30:02.988Z,0
2023-05-10T03:31:03.697Z,0
2023-05-10T03:32:04.558Z,0
2023-05-10T03:33:05.556Z,0
2023-05-10T03:34:06.502Z,0
2023-05-10T03:35:07.393Z,0
2023-05-10T03:36:07.722Z,0
2023-05-10T03:37:08.090Z,0
2023-05-10T03:38:08.595Z,0
2023-05-10T03:39:08.801Z,0
2023-05-10T03:40:09.536Z,0
2023-05-10T03:41:10.272Z,0
2023-05-10T03:42:10.789Z,0
2023-05-10T03:43:11.332Z,0
2023-05-10T03:44:12.493Z,0
2023-05-10T03:45:12.165Z,0
2023-05-10T03:46:13.333Z,0
2023-05-10T03:47:14.559Z,0
2023-05-10T03:48:14.369Z,0
2023-05-10T03:49:15.433Z,0
2023-05-10T03:50:15.463Z,0
2023-05-10T03:51:15.048Z,0
2023-05-10T03:52:15.773Z,0
2023-05-10T03:53:16.681Z,0
2023-05-10T03:54:17.449Z,0
2023-05-10T03:55:18.183Z,0
2023-05-10T03:56:19.133Z,0
2023-05-10T03:58:19.433Z,0
2023-05-10T03:59:20.405Z,0
2023-05-10T04:00:21.712Z,0
2023-05-10T04:01:21.877Z,0
2023-05-10T04:02:22.825Z,0
2023-05-10T04:03:24.133Z,0
2023-05-10T04:04:23.980Z,0
2023-05-10T04:05:25.020Z,0
2023-05-10T04:06:26.528Z,0
2023-05-10T04:07:26.584Z,0
2023-05-10T04:08:27.067Z,0
2023-05-10T04:09:27.465Z,0
2023-05-10T04:10:29.098Z,0
2023-05-10T04:11:28.668Z,0
2023-05-10T04:12:29.394Z,0
2023-05-10T04:13:30.414Z,0
2023-05-10T04:14:31.368Z,0
2023-05-10T04:15:31.858Z,0
2023-05-10T04:16:32.815Z,0
2023-05-10T04:17:33.499Z,0
2023-05-10T04:18:34.237Z,0
2023-05-10T04:19:34.762Z,0
2023-05-10T04:20:35.728Z,0
2023-05-10T04:21:36.218Z,0
2023-05-10T04:22:36.622Z,0
2023-05-10T04:23:37.363Z,0
2023-05-10T04:24:37.897Z,0
2023-05-10T04:25:38.613Z,0
2023-05-10T04:26:39.150Z,0
2023-05-10T04:27:39.587Z,0
2023-05-10T04:28:40.336Z,0
2023-05-10T04:29:41.100Z,0
2023-05-10T04:30:41.836Z,0
2023-05-10T04:31:42.689Z,0
2023-05-10T04:32:43.439Z,0
2023-05-10T04:33:44.601Z,0
2023-05-10T04:34:44.313Z,0
2023-05-10T04:35:45.037Z,0
2023-05-10T04:36:45.557Z,0
2023-05-10T04:37:45.914Z,0
2023-05-10T04:38:46.655Z,0
2023-05-10T04:39:47.731Z,0
2023-05-10T04:40:48.462Z,0
2023-05-10T04:41:49.430Z,0
2023-05-10T04:42:49.558Z,0
2023-05-10T04:43:50.198Z,0
2023-05-10T04:44:51.156Z,0
2023-05-10T04:45:51.256Z,5.63
2023-05-10T04:46:52.766Z,5.63
2023-05-10T04:47:52.534Z,5.63
2023-05-10T04:48:53.098Z,0
2023-05-10T04:49:53.189Z,0
2023-05-10T04:50:53.872Z,0
2023-05-10T04:51:54.977Z,0
2023-05-10T04:52:54.480Z,0
2023-05-10T04:54:16.696Z,5.63
2023-05-10T04:54:55.411Z,5.63
2023-05-10T04:55:55.998Z,0
2023-05-10T04:56:56.762Z,0
2023-05-10T04:57:57.172Z,0
2023-05-10T04:58:57.268Z,5.63
2023-05-10T05:00:00.794Z,5.63
2023-05-10T05:00:58.730Z,5.63
2023-05-10T05:01:59.103Z,5.63
2023-05-10T05:02:59.681Z,5.63
2023-05-10T05:04:00.218Z,5.63
2023-05-10T05:04:59.798Z,5.63
2023-05-10T05:06:00.291Z,5.63
2023-05-10T05:07:04.835Z,5.63
2023-05-10T05:08:01.202Z,5.63
2023-05-10T05:09:02.164Z,5.63
2023-05-10T05:10:02.674Z,5.63
2023-05-10T05:11:03.184Z,5.63
2023-05-10T05:12:03.924Z,5.63
2023-05-10T05:13:04.831Z,5.63
2023-05-10T05:14:05.593Z,5.63
2023-05-10T05:15:08.515Z,5.63
2023-05-10T05:16:06.781Z,5.63
2023-05-10T05:17:07.004Z,5.63
2023-05-10T05:18:06.934Z,5.63
2023-05-10T05:19:07.733Z,5.63
2023-05-10T05:20:08.483Z,5.63
2023-05-10T05:21:09.417Z,11.25
2023-05-10T05:22:10.144Z,11.25
2023-05-10T05:23:11.086Z,11.25
2023-05-10T05:24:11.713Z,11.25
2023-05-10T05:25:12.027Z,11.25
2023-05-10T05:26:12.793Z,11.25
2023-05-10T05:27:13.518Z,11.25
2023-05-10T05:28:14.176Z,11.25
2023-05-10T05:29:14.694Z,11.25
2023-05-10T05:30:15.357Z,11.25
2023-05-10T05:31:16.338Z,11.25
2023-05-10T05:32:17.619Z,11.25
2023-05-10T05:33:18.141Z,11.25
2023-05-10T05:34:18.275Z,11.25
2023-05-10T05:35:19.124Z,11.25
2023-05-10T05:36:19.662Z,11.25
2023-05-10T05:37:20.151Z,11.25
2023-05-10T05:38:20.622Z,11.25
2023-05-10T05:39:20.927Z,11.25
2023-05-10T05:40:21.888Z,11.25
2023-05-10T05:41:22.827Z,11.25
2023-05-10T05:42:23.767Z,11.25
2023-05-10T05:43:24.261Z,11.25
2023-05-10T05:44:24.955Z,11.25
2023-05-10T05:45:26.355Z,11.25
2023-05-10T05:46:26.540Z,11.25
2023-05-10T05:47:26.344Z,11.25
2023-05-10T05:48:26.871Z,11.25
2023-05-10T05:49:28.064Z,11.25
2023-05-10T05:50:27.847Z,16.88
2023-05-10T05:51:28.620Z,16.88
2023-05-10T05:52:29.536Z,16.88
2023-05-10T05:53:30.039Z,16.88
2023-05-10T05:54:30.960Z,16.88
2023-05-10T05:55:32.194Z,16.88
2023-05-10T05:56:31.889Z,16.88
2023-05-10T05:57:32.403Z,16.88
2023-05-10T05:58:33.046Z,16.88
2023-05-10T05:59:33.786Z,16.88
2023-05-10T06:00:34.590Z,22.5
2023-05-10T06:01:35.077Z,22.5
2023-05-10T06:02:36.407Z,22.5
2023-05-10T06:03:36.886Z,22.5
2023-05-10T06:04:37.502Z,22.5
2023-05-10T06:05:37.261Z,22.5
2023-05-10T06:06:37.559Z,28.13
2023-05-10T06:07:38.088Z,22.5
2023-05-10T06:08:38.545Z,22.5
2023-05-10T06:09:39.319Z,22.5
2023-05-10T06:10:39.543Z,22.5
2023-05-10T06:11:40.045Z,22.5
2023-05-10T06:12:40.606Z,22.5
2023-05-10T06:13:41.574Z,22.5
2023-05-10T06:14:42.076Z,22.5
2023-05-10T06:15:42.831Z,22.5
2023-05-10T06:16:43.531Z,28.13
2023-05-10T06:17:44.982Z,28.13
2023-05-10T06:18:45.022Z,28.13
2023-05-10T06:19:44.935Z,28.13
2023-05-10T06:20:45.443Z,28.13
2023-05-10T06:21:46.009Z,28.13
2023-05-10T06:22:46.963Z,33.75
2023-05-10T06:23:47.457Z,28.13
2023-05-10T06:24:48.187Z,28.13
2023-05-10T06:25:48.920Z,28.13
2023-05-10T06:26:49.816Z,33.75
2023-05-10T06:27:55.206Z,28.13
2023-05-10T06:29:56.440Z,28.13
2023-05-10T06:30:52.010Z,28.13
2023-05-10T06:31:53.196Z,28.13
2023-05-10T06:32:54.384Z,28.13
2023-05-10T06:33:56.064Z,28.13
2023-05-10T06:34:54.581Z,28.13
2023-05-10T06:35:55.321Z,28.13
2023-05-10T06:36:56.255Z,28.13
2023-05-10T06:37:57.246Z,28.13
2023-05-10T06:38:57.756Z,28.13
2023-05-10T06:39:58.482Z,28.13
2023-05-10T06:40:59.224Z,28.13
2023-05-10T06:41:59.717Z,28.13
2023-05-10T06:43:00.830Z,28.13
2023-05-10T06:44:00.538Z,28.13
2023-05-10T06:45:01.255Z,28.13
2023-05-10T06:46:02.101Z,28.13
2023-05-10T06:47:02.950Z,28.13
2023-05-10T06:48:03.830Z,28.13
2023-05-10T06:49:04.772Z,33.75
2023-05-10T06:50:05.114Z,33.75
2023-05-10T06:51:05.630Z,33.75
2023-05-10T06:52:06.551Z,33.75
2023-05-10T06:53:09.128Z,33.75
2023-05-10T06:54:07.820Z,33.75
2023-05-10T06:55:08.983Z,33.75
2023-05-10T06:56:09.961Z,33.75
2023-05-10T06:57:23.729Z,39.38
2023-05-10T06:58:10.317Z,45
2023-05-10T06:59:11.220Z,45
2023-05-10T07:00:12.399Z,45
2023-05-10T07:01:12.430Z,45
2023-05-10T07:02:13.636Z,50.63
2023-05-10T07:03:14.106Z,50.63
2023-05-10T07:04:13.900Z,50.63
2023-05-10T07:05:17.968Z,50.63
2023-05-10T07:06:32.719Z,50.63
2023-05-10T07:07:15.257Z,50.63
2023-05-10T07:08:16.154Z,45
2023-05-10T07:09:16.584Z,39.38
2023-05-10T07:10:17.353Z,39.38
2023-05-10T07:11:17.901Z,33.75
2023-05-10T07:12:24.773Z,33.75
2023-05-10T07:13:20.386Z,33.75
2023-05-10T07:14:20.244Z,33.75
2023-05-10T07:15:21.741Z,33.75
2023-05-10T07:16:21.779Z,33.75
2023-05-10T07:17:21.678Z,33.75
2023-05-10T07:18:22.902Z,33.75
2023-05-10T07:19:23.465Z,33.75
2023-05-10T07:20:24.278Z,28.13
2023-05-10T07:21:25.594Z,28.13
2023-05-10T07:22:25.435Z,28.13
2023-05-10T07:23:26.001Z,28.13
2023-05-10T07:24:26.550Z,28.13
2023-05-10T07:25:27.782Z,28.13
2023-05-10T07:26:28.419Z,28.13
2023-05-10T07:27:29.601Z,28.13
2023-05-10T07:28:29.643Z,28.13
2023-05-10T07:29:30.809Z,28.13
2023-05-10T07:30:30.968Z,33.75
2023-05-10T07:31:31.163Z,33.75
2023-05-10T07:32:31.171Z,33.75
2023-05-10T07:33:32.300Z,33.75
2023-05-10T07:34:33.121Z,28.13
2023-05-10T07:35:34.063Z,28.13
2023-05-10T07:36:34.766Z,28.13
2023-05-10T07:37:35.876Z,33.75
2023-05-10T07:38:36.831Z,33.75
2023-05-10T07:39:43.355Z,39.38
2023-05-10T07:40:38.299Z,39.38
2023-05-10T07:41:41.053Z,39.38
2023-05-10T07:42:40.029Z,39.38
2023-05-10T07:43:40.919Z,39.38
2023-05-10T07:44:42.218Z,39.38
2023-05-10T07:45:41.939Z,45
2023-05-10T07:46:43.211Z,45
2023-05-10T07:47:43.277Z,50.63
2023-05-10T07:48:44.284Z,50.63
2023-05-10T07:49:43.946Z,45
2023-05-10T07:50:44.543Z,39.38
2023-05-10T07:51:45.284Z,33.75
2023-05-10T07:52:46.440Z,33.75
2023-05-10T07:53:46.438Z,33.75
2023-05-10T07:54:47.649Z,33.75
2023-05-10T07:55:47.597Z,33.75
2023-05-10T07:56:48.745Z,33.75
2023-05-10T07:57:48.681Z,33.75
2023-05-10T07:58:49.852Z,39.38
2023-05-10T07:59:50.592Z,39.38
2023-05-10T08:00:50.749Z,39.38
2023-05-10T08:01:50.756Z,45
2023-05-10T08:02:52.412Z,45
2023-05-10T08:03:53.368Z,50.63
2023-05-10T08:04:53.899Z,50.63
2023-05-10T08:05:53.820Z,56.25
2023-05-10T08:06:54.657Z,56.25
2023-05-10T08:07:55.599Z,56.25
2023-05-10T08:08:56.897Z,56.25
2023-05-10T08:09:56.945Z,56.25
2023-05-10T08:10:57.984Z,50.63
2023-05-10T08:11:59.025Z,50.63
2023-05-10T08:12:59.456Z,45
2023-05-10T08:13:59.693Z,45
2023-05-10T08:15:00.469Z,45
2023-05-10T08:16:01.891Z,45
2023-05-10T08:17:01.841Z,45
2023-05-10T08:18:03.056Z,45
2023-05-10T08:19:03.576Z,45
2023-05-10T08:20:03.103Z,39.38
2023-05-10T08:21:04.025Z,39.38
2023-05-10T08:22:04.977Z,39.38
2023-05-10T08:23:08.246Z,45
2023-05-10T08:24:05.806Z,45
2023-05-10T08:25:06.968Z,45
2023-05-10T08:26:07.050Z,50.63
2023-05-10T08:27:08.100Z,56.25
2023-05-10T08:28:09.951Z,56.25
2023-05-10T08:29:10.029Z,56.25
2023-05-10T08:30:10.146Z,61.88
2023-05-10T08:31:11.716Z,67.5
2023-05-10T08:32:11.554Z,67.5
2023-05-10T08:33:13.070Z,67.5
2023-05-10T08:34:13.345Z,67.5
2023-05-10T08:35:13.069Z,67.5
2023-05-10T08:36:14.125Z,61.88
2023-05-10T08:37:14.627Z,61.88
2023-05-10T08:38:15.473Z,61.88
2023-05-10T08:39:36.083Z,56.25
2023-05-10T08:41:24.283Z,45
2023-05-10T08:42:25.336Z,45
2023-05-10T08:43:26.182Z,39.38
2023-05-10T08:44:27.148Z,33.75
2023-05-10T08:45:28.401Z,33.75
2023-05-10T08:46:28.215Z,33.75
2023-05-10T08:47:28.993Z,33.75
2023-05-10T08:48:30.225Z,39.38
2023-05-10T08:49:30.470Z,39.38
2023-05-10T08:50:30.513Z,39.38
2023-05-10T08:51:30.469Z,33.75
2023-05-10T08:52:31.452Z,33.75
2023-05-10T08:53:31.828Z,33.75
2023-05-10T08:54:32.947Z,33.75
2023-05-10T08:55:34.090Z,33.75
2023-05-10T08:56:34.030Z,39.38
2023-05-10T08:57:34.243Z,45
2023-05-10T08:58:35.448Z,50.63
2023-05-10T08:59:35.440Z,45
2023-05-10T09:00:36.506Z,45
2023-05-10T09:01:37.377Z,45
2023-05-10T09:02:37.781Z,56.25
2023-05-10T09:03:37.488Z,56.25
2023-05-10T09:04:39.578Z,56.25
2023-05-10T09:05:39.455Z,50.63
2023-05-10T09:06:40.042Z,45
2023-05-10T09:07:41.901Z,39.38
2023-05-10T09:08:41.854Z,45
2023-05-10T09:09:43.339Z,45
2023-05-10T09:10:43.021Z,50.63
2023-05-10T09:11:43.591Z,56.25
2023-05-10T09:12:44.801Z,56.25
2023-05-10T09:13:45.039Z,56.25
2023-05-10T09:14:44.865Z,61.88
2023-05-10T09:15:45.818Z,56.25
2023-05-10T09:16:45.641Z,61.88
2023-05-10T09:17:47.020Z,67.5
2023-05-10T09:18:47.337Z,67.5
2023-05-10T09:19:47.376Z,78.75
2023-05-10T09:20:47.876Z,78.75
2023-05-10T09:21:48.721Z,78.75
2023-05-10T09:22:49.455Z,90
2023-05-10T09:23:52.135Z,84.38
2023-05-10T09:24:50.807Z,90
2023-05-10T09:25:51.963Z,84.38
2023-05-10T09:26:52.185Z,73.13
2023-05-10T09:27:53.310Z,67.5
2023-05-10T09:28:53.026Z,67.5
2023-05-10T09:29:54.197Z,61.88
2023-05-10T09:30:54.505Z,61.88
2023-05-10T09:31:54.687Z,61.88
2023-05-10T09:32:56.059Z,61.88
2023-05-10T09:33:55.940Z,56.25
2023-05-10T09:34:57.125Z,45
2023-05-10T09:35:57.560Z,39.38
2023-05-10T09:36:58.527Z,33.75
2023-05-10T09:37:59.451Z,33.75
2023-05-10T09:39:00.782Z,33.75
2023-05-10T09:40:00.696Z,28.13
2023-05-10T09:41:01.202Z,28.13
2023-05-10T09:42:02.311Z,22.5
2023-05-10T09:43:03.484Z,28.13
2023-05-10T09:44:03.405Z,33.75
2023-05-10T09:45:04.242Z,33.75
2023-05-10T09:46:05.649Z,39.38
2023-05-10T09:47:05.351Z,45
2023-05-10T09:48:06.466Z,45
2023-05-10T09:49:07.292Z,45
2023-05-10T09:50:08.482Z,50.63
2023-05-10T09:51:07.973Z,50.63
2023-05-10T09:52:08.794Z,50.63
2023-05-10T09:53:09.539Z,50.63
2023-05-10T09:54:10.280Z,50.63
2023-05-10T09:55:11.388Z,45
2023-05-10T09:56:12.135Z,45
2023-05-10T09:57:13.584Z,45
2023-05-10T09:58:13.359Z,39.38
2023-05-10T09:59:13.888Z,45
2023-05-10T10:00:15.064Z,45
2023-05-10T10:01:15.767Z,45
2023-05-10T10:02:16.471Z,50.63
2023-05-10T10:03:17.198Z,50.63
2023-05-10T10:04:17.273Z,56.25
2023-05-10T10:05:18.945Z,61.88
2023-05-10T10:06:41.144Z,61.88
2023-05-10T10:08:19.918Z,61.88
2023-05-10T10:09:20.724Z,56.25
2023-05-10T10:10:21.846Z,56.25
2023-05-10T10:11:22.747Z,56.25
2023-05-10T10:12:23.651Z,56.25
2023-05-10T10:13:24.657Z,56.25
2023-05-10T10:14:25.582Z,56.25
2023-05-10T10:15:28.563Z,50.63
2023-05-10T10:16:27.593Z,50.63
2023-05-10T10:17:27.946Z,50.63
2023-05-10T10:18:28.304Z,45
2023-05-10T10:19:28.529Z,39.38
2023-05-10T10:20:29.408Z,39.38
2023-05-10T10:21:29.034Z,45
2023-05-10T10:22:30.285Z,50.63
2023-05-10T10:23:32.012Z,50.63
2023-05-10T10:24:30.823Z,50.63
2023-05-10T10:25:32.077Z,50.63
2023-05-10T10:26:32.830Z,56.25
2023-05-10T10:27:33.649Z,56.25
2023-05-10T10:28:37.417Z,56.25
2023-05-10T10:29:35.314Z,56.25
2023-05-10T10:30:36.491Z,56.25
2023-05-10T10:31:37.590Z,56.25
2023-05-10T10:32:37.966Z,56.25
2023-05-10T10:33:47.596Z,56.25
2023-05-10T10:34:38.669Z,56.25
2023-05-10T10:35:39.876Z,50.63
2023-05-10T10:36:39.664Z,50.63
2023-05-10T10:37:40.083Z,50.63
2023-05-10T10:38:40.843Z,50.63
2023-05-10T10:39:41.537Z,50.63
2023-05-10T10:40:45.637Z,50.63
2023-05-10T10:41:43.538Z,50.63
2023-05-10T10:42:43.526Z,50.63
2023-05-10T10:43:44.559Z,56.25
2023-05-10T10:44:45.497Z,56.25
2023-05-10T10:45:47.764Z,56.25
2023-05-10T10:46:46.916Z,56.25
2023-05-10T10:47:47.932Z,56.25
2023-05-10T10:48:47.937Z,56.25
2023-05-10T10:49:48.714Z,61.88
2023-05-10T10:50:49.759Z,61.88
2023-05-10T10:52:50.971Z,61.88
2023-05-10T10:53:50.929Z,67.5
2023-05-10T10:54:51.956Z,61.88
2023-05-10T10:55:52.526Z,67.5
2023-05-10T10:56:53.633Z,67.5
2023-05-10T10:57:53.666Z,67.5
2023-05-10T10:58:54.216Z,67.5
2023-05-10T10:59:55.340Z,67.5
2023-05-10T11:00:55.372Z,61.88
2023-05-10T11:01:55.867Z,56.25
2023-05-10T11:02:56.762Z,56.25
2023-05-10T11:03:57.748Z,56.25
2023-05-10T11:04:58.752Z,56.25
2023-05-10T11:05:59.107Z,56.25
2023-05-10T11:06:58.673Z,56.25
2023-05-10T11:07:59.769Z,56.25
2023-05-10T11:09:00.549Z,56.25
2023-05-10T11:10:01.694Z,56.25
2023-05-10T11:11:01.451Z,50.63
2023-05-10T11:12:02.059Z,50.63
2023-05-10T11:13:02.782Z,45
2023-05-10T11:14:07.190Z,45
2023-05-10T11:15:03.663Z,45
2023-05-10T11:16:04.617Z,50.63
2023-05-10T11:17:05.491Z,56.25
2023-05-10T11:18:06.775Z,50.63
2023-05-10T11:19:07.904Z,50.63
2023-05-10T11:20:07.637Z,56.25
2023-05-10T11:21:08.593Z,61.88
2023-05-10T11:22:09.136Z,61.88
2023-05-10T11:23:10.185Z,61.88
2023-05-10T11:24:11.028Z,61.88
2023-05-10T11:25:11.965Z,56.25
2023-05-10T11:26:12.880Z,56.25
2023-05-10T11:27:14.026Z,50.63
2023-05-10T11:28:13.524Z,50.63
2023-05-10T11:29:14.258Z,50.63
2023-05-10T11:30:16.263Z,45
2023-05-10T11:31:15.616Z,50.63
2023-05-10T11:32:15.691Z,56.25
2023-05-10T11:33:16.168Z,56.25
2023-05-10T11:34:17.412Z,56.25
2023-05-10T11:35:17.015Z,56.25
2023-05-10T11:36:18.028Z,56.25
2023-05-10T11:37:18.736Z,50.63
2023-05-10T11:38:19.265Z,50.63
2023-05-10T11:39:19.392Z,50.63
2023-05-10T11:40:20.349Z,50.63
2023-05-10T11:41:20.404Z,45
2023-05-10T11:42:21.083Z,45
2023-05-10T11:43:22.018Z,50.63
2023-05-10T11:44:22.809Z,45
2023-05-10T11:45:23.554Z,45
2023-05-10T11:46:24.740Z,39.38
2023-05-10T11:47:24.900Z,39.38
2023-05-10T11:48:25.068Z,39.38
2023-05-10T11:49:25.024Z,50.63
2023-05-10T11:50:26.524Z,56.25
2023-05-10T11:51:26.809Z,61.88
2023-05-10T11:53:28.858Z,61.88
2023-05-10T11:54:28.653Z,61.88
2023-05-10T11:55:28.979Z,56.25
2023-05-10T11:56:30.256Z,50.63
2023-05-10T11:57:30.401Z,50.63
2023-05-10T11:58:30.127Z,56.25
2023-05-10T11:59:30.913Z,56.25
2023-05-10T12:00:32.316Z,61.88
2023-05-10T12:01:32.477Z,61.88
2023-05-10T12:02:33.157Z,67.5
2023-05-10T12:03:33.891Z,67.5
2023-05-10T12:04:34.324Z,67.5
2023-05-10T12:05:34.499Z,67.5
2023-05-10T12:06:34.740Z,61.88
2023-05-10T12:07:34.795Z,56.25
2023-05-10T12:08:34.597Z,50.63
2023-05-10T12:09:55.180Z,50.63
2023-05-10T12:11:36.382Z,56.25
2023-05-10T12:12:36.857Z,56.25
2023-05-10T12:13:38.055Z,50.63
2023-05-10T12:14:37.804Z,45
2023-05-10T12:15:38.335Z,39.38
2023-05-10T12:16:39.493Z,39.38
2023-05-10T12:17:40.743Z,39.38
2023-05-10T12:18:40.288Z,39.38
2023-05-10T12:19:40.389Z,33.75
2023-05-10T12:20:40.307Z,33.75
2023-05-10T12:21:41.519Z,28.13
2023-05-10T12:22:42.387Z,28.13
2023-05-10T12:23:43.099Z,22.5
2023-05-10T12:24:43.429Z,22.5
2023-05-10T12:25:44.201Z,28.13
2023-05-10T12:26:45.237Z,33.75
2023-05-10T12:27:46.003Z,39.38
2023-05-10T12:28:46.732Z,39.38
2023-05-10T12:29:48.249Z,39.38
2023-05-10T12:30:48.185Z,39.38
2023-05-10T12:31:50.173Z,39.38
2023-05-10T12:32:49.987Z,39.38
2023-05-10T12:33:51.331Z,39.38
2023-05-10T12:34:51.122Z,33.75
2023-05-10T12:35:53.847Z,33.75
2023-05-10T12:36:53.014Z,33.75
2023-05-10T12:37:53.934Z,33.75
2023-05-10T12:38:54.637Z,28.13
2023-05-10T12:39:55.815Z,33.75
2023-05-10T12:40:55.767Z,33.75
2023-05-10T12:41:57.869Z,33.75
2023-05-10T12:42:56.660Z,33.75
2023-05-10T12:43:56.604Z,33.75
2023-05-10T12:44:57.309Z,33.75
2023-05-10T12:45:58.649Z,33.75
2023-05-10T12:46:58.752Z,33.75
2023-05-10T12:48:00.372Z,33.75
2023-05-10T12:49:14.870Z,33.75
2023-05-10T12:50:00.930Z,39.38
2023-05-10T12:51:01.878Z,39.38
2023-05-10T12:52:01.841Z,39.38
2023-05-10T12:53:02.815Z,39.38
2023-05-10T12:54:05.522Z,39.38
2023-05-10T12:55:03.440Z,39.38
2023-05-10T12:56:04.428Z,39.38
2023-05-10T12:57:05.150Z,39.38
2023-05-10T12:58:06.104Z,39.38
2023-05-10T12:59:07.046Z,39.38
2023-05-10T13:00:07.651Z,45
2023-05-10T13:01:08.958Z,45
2023-05-10T13:02:08.793Z,45
2023-05-10T13:03:09.745Z,50.63
2023-05-10T13:04:09.784Z,50.63
2023-05-10T13:05:11.056Z,50.63
2023-05-10T13:06:10.711Z,56.25
2023-05-10T13:07:11.897Z,56.25
2023-05-10T13:08:11.808Z,56.25
2023-05-10T13:09:12.697Z,56.25
2023-05-10T13:10:13.284Z,56.25
2023-05-10T13:11:13.816Z,56.25
2023-05-10T13:12:15.669Z,50.63
2023-05-10T13:14:16.068Z,50.63
2023-05-10T13:15:17.002Z,50.63
2023-05-10T13:16:17.984Z,50.63
2023-05-10T13:17:19.671Z,50.63
2023-05-10T13:18:20.028Z,50.63
2023-05-10T13:19:20.532Z,50.63
2023-05-10T13:20:20.312Z,50.63
2023-05-10T13:21:21.054Z,50.63
2023-05-10T13:22:39.572Z,50.63
2023-05-10T13:24:28.662Z,50.63
2023-05-10T13:25:29.698Z,56.25
2023-05-10T13:26:30.519Z,56.25
2023-05-10T13:27:31.075Z,56.25
2023-05-10T13:28:32.784Z,50.63
2023-05-10T13:29:32.724Z,50.63
2023-05-10T13:30:32.721Z,50.63
2023-05-10T13:31:33.921Z,50.63
2023-05-10T13:32:34.510Z,50.63
2023-05-10T13:33:34.238Z,50.63
2023-05-10T13:34:34.625Z,50.63
2023-05-10T13:35:35.416Z,50.63
2023-05-10T13:36:36.456Z,50.63
2023-05-10T13:37:37.451Z,50.63
2023-05-10T13:38:39.473Z,50.63
2023-05-10T13:39:39.444Z,50.63
2023-05-10T13:40:39.442Z,50.63
2023-05-10T13:41:40.379Z,56.25
2023-05-10T13:42:41.053Z,61.88
2023-05-10T13:43:41.620Z,61.88
2023-05-10T13:44:42.344Z,61.88
2023-05-10T13:45:43.381Z,61.88
2023-05-10T13:46:43.470Z,61.88
2023-05-10T13:47:43.816Z,61.88
2023-05-10T13:48:44.618Z,61.88
2023-05-10T13:49:44.577Z,61.88
2023-05-10T13:50:45.652Z,61.88
2023-05-10T13:51:46.897Z,61.88
2023-05-10T13:52:46.860Z,61.88
2023-05-10T13:53:47.691Z,61.88
2023-05-10T13:54:48.640Z,61.88
2023-05-10T13:55:49.553Z,61.88
2023-05-10T13:56:50.670Z,67.5