createdAt,value
2019-03-03T00:00:31.243Z,10.90
2019-03-03T00:02:59.937Z,10.90
2019-03-03T00:05:28.358Z,10.80
2019-03-03T00:07:56.768Z,10.80
2019-03-03T00:10:25.186Z,10.70
2019-03-03T00:12:53.617Z,10.70
2019-03-03T00:15:22.323Z,10.70
2019-03-03T00:17:51.006Z,10.70
2019-03-03T00:20:19.702Z,10.80
2019-03-03T00:22:48.402Z,10.70
2019-03-03T00:25:16.829Z,10.80
2019-03-03T00:27:46.137Z,10.70
2019-03-03T00:30:18.315Z,10.70
2019-03-03T00:32:47.091Z,10.70
2019-03-03T00:35:15.526Z,10.70
2019-03-03T00:37:51.630Z,10.70
2019-03-03T00:40:30.729Z,10.70
2019-03-03T00:43:17.210Z,10.70
2019-03-03T00:45:56.298Z,10.70
2019-03-03T00:48:43.407Z,10.80
2019-03-03T00:51:13.458Z,10.80
2019-03-03T00:53:43.541Z,10.80
2019-03-03T00:56:13.592Z,10.80
2019-03-03T00:58:43.642Z,10.80
2019-03-03T01:01:19.502Z,10.80
2019-03-03T01:03:49.616Z,10.80
2019-03-03T01:06:25.540Z,10.70
2019-03-03T01:09:11.217Z,10.80
2019-03-03T01:11:41.611Z,10.70
2019-03-03T01:14:20.729Z,10.70
2019-03-03T01:17:02.959Z,10.70
2019-03-03T01:19:41.802Z,10.70
2019-03-03T01:22:11.889Z,10.80
2019-03-03T01:24:42.290Z,10.70
2019-03-03T01:27:10.714Z,10.80
2019-03-03T01:29:39.126Z,10.80
2019-03-03T01:32:07.622Z,10.80
2019-03-03T01:34:36.054Z,10.80
2019-03-03T01:37:04.522Z,10.80
2019-03-03T01:39:33.043Z,10.80
2019-03-03T01:42:01.446Z,10.70
2019-03-03T01:44:29.895Z,10.80
2019-03-03T01:46:58.332Z,10.80
2019-03-03T01:49:26.758Z,10.80
2019-03-03T01:51:55.289Z,10.80
2019-03-03T01:54:24.010Z,10.70
2019-03-03T01:56:52.679Z,10.80
2019-03-03T01:59:21.102Z,10.70
2019-03-03T02:01:49.772Z,10.80
2019-03-03T02:04:18.190Z,10.70
2019-03-03T02:06:46.963Z,10.80
2019-03-03T02:09:15.993Z,10.70
2019-03-03T02:11:44.425Z,10.70
2019-03-03T02:14:13.276Z,10.80
2019-03-03T02:16:41.698Z,10.70
2019-03-03T02:19:10.121Z,10.70
2019-03-03T02:21:38.536Z,10.80
2019-03-03T02:24:06.982Z,10.90
2019-03-03T02:26:35.403Z,10.90
2019-03-03T02:29:05.445Z,10.80
2019-03-03T02:31:33.860Z,10.80
2019-03-03T02:34:02.324Z,10.80
2019-03-03T02:36:31.047Z,10.80
2019-03-03T02:38:59.479Z,10.80
2019-03-03T02:41:27.896Z,10.80
2019-03-03T02:43:56.650Z,10.80
2019-03-03T02:46:25.063Z,10.80
2019-03-03T02:48:53.844Z,10.80
2019-03-03T02:51:22.620Z,10.80
2019-03-03T02:53:51.055Z,10.80
2019-03-03T02:56:19.831Z,10.80
2019-03-03T02:58:48.246Z,10.70
2019-03-03T03:01:18.627Z,10.70
2019-03-03T03:03:47.055Z,10.80
2019-03-03T03:06:20.123Z,10.70
2019-03-03T03:09:06.871Z,10.80
2019-03-03T03:11:36.952Z,10.80
2019-03-03T03:14:09.712Z,10.70
2019-03-03T03:16:42.480Z,10.60
2019-03-03T03:19:15.223Z,10.60
2019-03-03T03:21:48.237Z,10.50
2019-03-03T03:24:30.693Z,10.50
2019-03-03T03:27:17.206Z,10.50
2019-03-03T03:29:47.273Z,10.50
2019-03-03T03:32:32.422Z,10.50
2019-03-03T03:35:20.583Z,10.50
2019-03-03T03:38:09.024Z,10.50
2019-03-03T03:40:42.148Z,10.50
2019-03-03T03:43:20.908Z,10.60
2019-03-03T03:45:50.970Z,10.70
2019-03-03T03:48:33.437Z,10.70
2019-03-03T03:51:12.207Z,10.70
2019-03-03T03:53:58.995Z,10.70
2019-03-03T03:56:35.690Z,10.70
2019-03-03T03:59:05.826Z,10.70
2019-03-03T04:01:52.197Z,10.70
2019-03-03T04:04:25.095Z,10.70
2019-03-03T04:07:11.380Z,10.80
2019-03-03T04:09:41.448Z,10.80
2019-03-03T04:12:23.935Z,10.90
2019-03-03T04:15:12.223Z,10.80
2019-03-03T04:17:51.253Z,10.80
2019-03-03T04:20:24.014Z,10.80
2019-03-03T04:22:54.114Z,10.80
2019-03-03T04:25:26.981Z,10.70
2019-03-03T04:27:57.347Z,10.70
2019-03-03T04:30:27.395Z,10.80
2019-03-03T04:33:03.304Z,10.80
2019-03-03T04:35:33.370Z,10.80
2019-03-03T04:38:20.317Z,10.80
2019-03-03T04:41:06.861Z,10.80
2019-03-03T04:43:36.943Z,10.90
2019-03-03T04:46:06.994Z,10.80
2019-03-03T04:48:42.758Z,10.80
2019-03-03T04:51:25.382Z,10.70
2019-03-03T04:54:07.606Z,10.60
2019-03-03T04:56:37.677Z,10.40
2019-03-03T04:59:20.049Z,10.30
2019-03-03T05:02:01.686Z,10.10
2019-03-03T05:04:34.464Z,10.10
2019-03-03T05:07:19.528Z,10.00
2019-03-03T05:09:49.587Z,10.00
2019-03-03T05:12:19.733Z,10.00
2019-03-03T05:14:48.169Z,9.90
2019-03-03T05:17:35.010Z,9.90
2019-03-03T05:20:08.459Z,9.90
2019-03-03T05:22:36.981Z,9.90
2019-03-03T05:25:06.897Z,9.90
2019-03-03T05:27:35.304Z,9.80
2019-03-03T05:30:05.731Z,9.70
2019-03-03T05:32:34.150Z,9.70
2019-03-03T05:35:03.071Z,9.70
2019-03-03T05:37:31.492Z,9.70
2019-03-03T05:39:59.908Z,9.60
2019-03-03T05:42:28.345Z,9.60
2019-03-03T05:44:56.780Z,9.60
2019-03-03T05:47:25.183Z,9.60
2019-03-03T05:49:53.617Z,9.70
2019-03-03T05:52:22.064Z,9.70
2019-03-03T05:54:50.480Z,9.70
2019-03-03T05:57:18.893Z,9.80
2019-03-03T05:59:47.333Z,9.80
2019-03-03T06:02:15.761Z,9.80
2019-03-03T06:04:44.475Z,9.80
2019-03-03T06:07:12.906Z,9.70
2019-03-03T06:09:41.365Z,9.80
2019-03-03T06:12:10.258Z,9.80
2019-03-03T06:14:38.990Z,9.90
2019-03-03T06:17:07.765Z,9.80
2019-03-03T06:19:36.203Z,9.80
2019-03-03T06:22:04.633Z,9.80
2019-03-03T06:24:33.159Z,9.70
2019-03-03T06:27:01.614Z,9.60
2019-03-03T06:29:30.021Z,9.60
2019-03-03T06:31:58.450Z,9.50
2019-03-03T06:34:26.909Z,9.50
2019-03-03T06:36:55.329Z,9.50
2019-03-03T06:39:23.742Z,9.60
2019-03-03T06:41:52.170Z,9.50
2019-03-03T06:44:20.581Z,9.50
2019-03-03T06:46:49.045Z,9.50
2019-03-03T06:49:17.798Z,9.60
2019-03-03T06:51:46.258Z,9.60
2019-03-03T06:54:14.681Z,9.60
2019-03-03T06:56:43.084Z,9.60
2019-03-03T06:59:11.517Z,9.60
2019-03-03T07:01:39.934Z,9.60
2019-03-03T07:04:08.369Z,9.60
2019-03-03T07:06:36.807Z,9.60
2019-03-03T07:09:06.359Z,9.60
2019-03-03T07:11:34.785Z,9.60
2019-03-03T07:14:03.200Z,9.50
2019-03-03T07:16:31.623Z,9.60
2019-03-03T07:19:00.077Z,9.60
2019-03-03T07:21:28.791Z,9.50
2019-03-03T07:23:57.211Z,9.50
2019-03-03T07:26:25.675Z,9.60
2019-03-03T07:28:54.096Z,9.60
2019-03-03T07:31:22.527Z,9.60
2019-03-03T07:33:52.490Z,9.50
2019-03-03T07:36:20.905Z,9.50
2019-03-03T07:38:49.325Z,9.60
2019-03-03T07:41:18.073Z,9.60
2019-03-03T07:43:46.774Z,9.60
2019-03-03T07:46:15.476Z,9.60
2019-03-03T07:48:44.156Z,9.60
2019-03-03T07:51:12.596Z,9.60
2019-03-03T07:53:41.372Z,9.70
2019-03-03T07:56:10.064Z,9.60
2019-03-03T07:58:38.751Z,9.70
2019-03-03T08:01:07.166Z,9.70
2019-03-03T08:03:35.839Z,9.70
2019-03-03T08:06:04.273Z,9.70
2019-03-03T08:08:32.699Z,9.70
2019-03-03T08:11:01.425Z,9.80
2019-03-03T08:13:29.862Z,9.80
2019-03-03T08:15:58.626Z,9.80
2019-03-03T08:18:27.065Z,9.80
2019-03-03T08:20:55.495Z,9.80
2019-03-03T08:23:24.304Z,9.80
2019-03-03T08:25:52.739Z,9.90
2019-03-03T08:28:21.143Z,9.80
2019-03-03T08:30:49.582Z,9.90
2019-03-03T08:33:18.009Z,9.90
2019-03-03T08:35:46.426Z,10.00
2019-03-03T08:38:14.873Z,10.00
2019-03-03T08:40:43.547Z,10.00
2019-03-03T08:43:29.273Z,10.00
2019-03-03T08:45:59.587Z,10.00
2019-03-03T08:48:35.400Z,10.10
2019-03-03T08:51:08.303Z,10.00
2019-03-03T08:53:38.687Z,10.00
2019-03-03T08:56:08.776Z,10.00
2019-03-03T08:58:55.245Z,10.00
2019-03-03T09:01:36.885Z,10.00
2019-03-03T09:04:06.972Z,10.00
2019-03-03T09:06:54.127Z,10.10
2019-03-03T09:09:24.205Z,10.00
2019-03-03T09:11:54.285Z,10.20
2019-03-03T09:14:24.709Z,10.20
2019-03-03T09:16:55.098Z,10.20
2019-03-03T09:19:37.297Z,10.10
2019-03-03T09:22:16.715Z,10.10
2019-03-03T09:24:46.776Z,10.00
2019-03-03T09:27:26.416Z,10.10
2019-03-03T09:30:05.474Z,10.10
2019-03-03T09:32:41.617Z,10.10
2019-03-03T09:35:11.959Z,10.20
2019-03-03T09:37:42.037Z,10.20
2019-03-03T09:40:22.334Z,10.10
2019-03-03T09:43:07.809Z,10.10
2019-03-03T09:45:37.863Z,10.10
2019-03-03T09:48:17.445Z,10.20
2019-03-03T09:51:00.059Z,10.20
2019-03-03T09:53:30.389Z,10.20
2019-03-03T09:56:00.495Z,10.20
2019-03-03T09:58:45.475Z,10.20
2019-03-03T10:01:15.564Z,10.20
2019-03-03T10:03:54.340Z,10.20
2019-03-03T10:06:24.457Z,10.20
2019-03-03T10:09:12.965Z,10.30
2019-03-03T10:11:43.030Z,10.40
2019-03-03T10:14:15.817Z,10.50
2019-03-03T10:16:48.541Z,10.50
2019-03-03T10:19:33.563Z,10.50
2019-03-03T10:22:03.634Z,10.50
2019-03-03T10:24:36.508Z,10.60
2019-03-03T10:27:22.963Z,10.70
2019-03-03T10:30:05.547Z,10.60
2019-03-03T10:32:41.298Z,10.70
2019-03-03T10:35:14.311Z,10.70
2019-03-03T10:37:44.440Z,10.60
2019-03-03T10:40:23.417Z,10.60
2019-03-03T10:42:53.803Z,10.60
2019-03-03T10:45:40.454Z,10.60
2019-03-03T10:48:19.104Z,10.60
2019-03-03T10:50:52.265Z,10.70
2019-03-03T10:53:28.350Z,10.70
2019-03-03T10:56:16.578Z,10.80
2019-03-03T10:58:50.113Z,10.80
2019-03-03T11:01:20.181Z,10.80
2019-03-03T11:04:06.219Z,10.80
2019-03-03T11:06:36.580Z,10.80
2019-03-03T11:09:07.685Z,10.80
2019-03-03T11:11:46.775Z,10.80
2019-03-03T11:14:32.484Z,10.90
2019-03-03T11:17:02.573Z,10.90
2019-03-03T11:19:44.743Z,10.90
2019-03-03T11:22:14.823Z,10.90
2019-03-03T11:24:44.906Z,10.90
2019-03-03T11:27:14.982Z,11.00
2019-03-03T11:29:54.667Z,11.00
2019-03-03T11:32:41.318Z,11.00
2019-03-03T11:35:11.565Z,11.00
2019-03-03T11:37:47.654Z,11.00
2019-03-03T11:40:34.050Z,11.00
2019-03-03T11:43:13.269Z,11.00
2019-03-03T11:45:43.353Z,11.00
2019-03-03T11:48:19.899Z,11.00
2019-03-03T11:50:50.127Z,11.10
2019-03-03T11:53:36.503Z,11.10
2019-03-03T11:56:06.581Z,11.10
2019-03-03T11:58:42.469Z,11.10
2019-03-03T12:01:15.838Z,11.20
2019-03-03T12:03:48.571Z,11.20
2019-03-03T12:06:18.635Z,11.20
2019-03-03T12:08:55.035Z,11.30
2019-03-03T12:11:40.251Z,11.50
2019-03-03T12:14:26.255Z,11.50
2019-03-03T12:17:05.120Z,11.50
2019-03-03T12:19:38.136Z,11.60
2019-03-03T12:22:17.405Z,11.60
2019-03-03T12:24:47.478Z,11.70
2019-03-03T12:27:23.553Z,11.70
2019-03-03T12:30:05.631Z,11.80
2019-03-03T12:32:53.793Z,11.80
2019-03-03T12:35:27.001Z,11.70
2019-03-03T12:37:57.231Z,11.70
2019-03-03T12:40:42.707Z,11.60
2019-03-03T12:43:15.668Z,11.60
2019-03-03T12:45:46.062Z,11.60
2019-03-03T12:48:31.333Z,11.50
2019-03-03T12:51:01.410Z,11.50
2019-03-03T12:53:34.119Z,11.50
2019-03-03T12:56:20.491Z,11.50
2019-03-03T12:58:50.580Z,11.50
2019-03-03T13:01:32.408Z,11.50
2019-03-03T13:04:17.817Z,11.50
2019-03-03T13:07:03.405Z,11.50
2019-03-03T13:09:33.558Z,11.60
2019-03-03T13:12:15.948Z,11.60
2019-03-03T13:14:46.014Z,11.70
2019-03-03T13:17:16.418Z,11.70
2019-03-03T13:19:49.170Z,11.70
2019-03-03T13:22:19.274Z,11.80
2019-03-03T13:25:04.950Z,11.80
2019-03-03T13:27:51.595Z,11.80
2019-03-03T13:30:33.840Z,11.80
2019-03-03T13:33:03.895Z,11.80
2019-03-03T13:35:39.787Z,11.70
2019-03-03T13:38:25.937Z,11.70
2019-03-03T13:40:56.019Z,11.70
2019-03-03T13:43:24.444Z,11.70
2019-03-03T13:45:52.924Z,11.60
2019-03-03T13:48:21.371Z,11.60
2019-03-03T13:50:49.883Z,11.60
2019-03-03T13:53:18.370Z,11.60
2019-03-03T13:55:46.793Z,11.60
2019-03-03T13:58:15.471Z,11.60
2019-03-03T14:00:43.954Z,11.60
2019-03-03T14:03:12.773Z,11.50
2019-03-03T14:05:41.213Z,11.50
2019-03-03T14:08:09.966Z,11.50
2019-03-03T14:10:38.379Z,11.50
2019-03-03T14:13:06.798Z,11.60
2019-03-03T14:15:35.543Z,11.50
2019-03-03T14:18:04.063Z,11.40
2019-03-03T14:20:32.475Z,11.40
2019-03-03T14:23:00.913Z,11.50
2019-03-03T14:25:29.342Z,11.50
2019-03-03T14:27:57.783Z,11.50
2019-03-03T14:30:52.782Z,11.50
2019-03-03T14:33:21.206Z,11.40
2019-03-03T14:35:50.115Z,11.50
2019-03-03T14:38:18.832Z,11.50
2019-03-03T14:40:47.625Z,11.50
2019-03-03T14:43:16.070Z,11.50
2019-03-03T14:45:44.573Z,11.40
2019-03-03T14:48:13.307Z,11.40
2019-03-03T14:50:41.805Z,11.30
2019-03-03T14:53:10.237Z,11.40
2019-03-03T14:55:38.660Z,11.30
2019-03-03T14:58:07.096Z,11.30
2019-03-03T15:00:35.531Z,11.30
2019-03-03T15:03:08.436Z,11.30
2019-03-03T15:05:37.380Z,11.20
2019-03-03T15:08:05.873Z,11.20
2019-03-03T15:10:34.364Z,11.20
2019-03-03T15:13:02.787Z,11.30
2019-03-03T15:15:36.429Z,11.30
2019-03-03T15:18:05.295Z,11.30
2019-03-03T15:20:33.788Z,11.30
2019-03-03T15:23:02.247Z,11.30
2019-03-03T15:25:30.836Z,11.30
2019-03-03T15:27:59.325Z,11.30
2019-03-03T15:30:27.723Z,11.30
2019-03-03T15:32:56.153Z,11.30
2019-03-03T15:35:24.604Z,11.30
2019-03-03T15:37:53.017Z,11.40
2019-03-03T15:40:25.597Z,11.40
2019-03-03T15:42:54.116Z,11.40
2019-03-03T15:45:23.973Z,11.40
2019-03-03T15:47:52.474Z,11.40
2019-03-03T15:50:22.663Z,11.40
2019-03-03T15:52:51.464Z,11.50
2019-03-03T15:55:26.815Z,11.50
2019-03-03T15:57:55.496Z,11.50
2019-03-03T16:00:38.927Z,11.50
2019-03-03T16:03:07.645Z,11.60
2019-03-03T16:05:36.061Z,11.60
2019-03-03T16:08:04.953Z,11.70
2019-03-03T16:10:33.390Z,11.70
2019-03-03T16:13:03.757Z,11.70
2019-03-03T16:15:32.549Z,11.70
2019-03-03T16:18:01.049Z,11.70
2019-03-03T16:20:29.507Z,11.70
2019-03-03T16:22:57.945Z,11.70
2019-03-03T16:25:26.841Z,11.80
2019-03-03T16:27:55.261Z,11.80
2019-03-03T16:30:24.732Z,11.80
2019-03-03T16:32:53.551Z,11.80
2019-03-03T16:35:21.968Z,11.80
2019-03-03T16:37:50.740Z,11.80
2019-03-03T16:40:28.563Z,11.80
2019-03-03T16:42:57.263Z,11.80
2019-03-03T16:45:26.038Z,11.70
2019-03-03T16:47:54.465Z,11.80
2019-03-03T16:50:24.443Z,11.80
2019-03-03T16:52:53.034Z,11.80
2019-03-03T16:55:22.049Z,11.80
2019-03-03T16:57:50.472Z,11.80
2019-03-03T17:00:21.301Z,11.90
2019-03-03T17:02:49.748Z,12.00
2019-03-03T17:05:26.912Z,11.90
2019-03-03T17:07:55.607Z,11.90
2019-03-03T17:10:24.314Z,12.00
2019-03-03T17:12:52.745Z,12.00
2019-03-03T17:15:27.432Z,12.00
2019-03-03T17:17:55.855Z,12.00
2019-03-03T17:20:24.342Z,12.00
2019-03-03T17:22:53.029Z,12.00
2019-03-03T17:25:28.834Z,12.00
2019-03-03T17:27:57.583Z,12.10
2019-03-03T17:30:28.338Z,12.10
2019-03-03T17:32:57.038Z,12.10
2019-03-03T17:35:26.643Z,12.10
2019-03-03T17:37:56.632Z,12.20
2019-03-03T17:40:26.541Z,12.20
2019-03-03T17:42:55.247Z,12.20
2019-03-03T17:45:25.271Z,12.20
2019-03-03T17:47:53.743Z,12.20
2019-03-03T17:50:27.286Z,12.20
2019-03-03T17:52:55.721Z,12.20
2019-03-03T17:55:24.424Z,12.20
2019-03-03T17:57:52.989Z,12.20
2019-03-03T18:00:27.900Z,12.30
2019-03-03T18:02:56.676Z,12.30
2019-03-03T18:05:25.082Z,12.30
2019-03-03T18:07:53.533Z,12.30
2019-03-03T18:10:22.041Z,12.30
2019-03-03T18:12:50.747Z,12.40
2019-03-03T18:15:19.273Z,12.40
2019-03-03T18:17:47.781Z,12.40
2019-03-03T18:20:19.294Z,12.30
2019-03-03T18:22:48.266Z,12.30
2019-03-03T18:25:21.723Z,12.40
2019-03-03T18:27:50.214Z,12.40
2019-03-03T18:30:25.918Z,12.40
2019-03-03T18:32:54.677Z,12.40
2019-03-03T18:35:23.184Z,12.30
2019-03-03T18:37:51.779Z,12.30
2019-03-03T18:40:21.869Z,12.30
2019-03-03T18:42:50.698Z,12.30
2019-03-03T18:45:20.589Z,12.30
2019-03-03T18:47:49.094Z,12.40
2019-03-03T18:50:20.264Z,12.40
2019-03-03T18:52:48.961Z,12.50
2019-03-03T18:55:17.458Z,12.50
2019-03-03T18:57:46.161Z,12.50
2019-03-03T19:00:23.140Z,12.50
2019-03-03T19:02:51.903Z,12.50
2019-03-03T19:05:20.339Z,12.50
2019-03-03T19:07:49.610Z,12.60
2019-03-03T19:10:20.745Z,12.60
2019-03-03T19:12:49.557Z,12.50
2019-03-03T19:15:19.980Z,12.60
2019-03-03T19:17:48.751Z,12.50
2019-03-03T19:20:21.137Z,12.50
2019-03-03T19:22:50.555Z,12.60
2019-03-03T19:25:19.344Z,12.60
2019-03-03T19:27:47.828Z,12.50
2019-03-03T19:30:27.402Z,12.50
2019-03-03T19:33:08.321Z,12.50
2019-03-03T19:35:36.717Z,12.50
2019-03-03T19:38:05.203Z,12.50
2019-03-03T19:40:34.089Z,12.40
2019-03-03T19:43:02.792Z,12.40
2019-03-03T19:45:39.381Z,12.40
2019-03-03T19:48:08.245Z,12.50
2019-03-03T19:50:36.676Z,12.50
2019-03-03T19:53:06.280Z,12.50
2019-03-03T19:55:35.184Z,12.50
2019-03-03T19:58:03.698Z,12.50
2019-03-03T20:00:39.046Z,12.50
2019-03-03T20:03:08.270Z,12.50
2019-03-03T20:05:36.721Z,12.60
2019-03-03T20:08:06.081Z,12.60
2019-03-03T20:10:35.028Z,12.70
2019-03-03T20:13:03.526Z,12.70
2019-03-03T20:15:32.427Z,12.60
2019-03-03T20:18:01.235Z,12.70
2019-03-03T20:20:29.964Z,12.60
2019-03-03T20:22:58.651Z,12.70
2019-03-03T20:25:27.077Z,12.60
2019-03-03T20:27:55.487Z,12.60
2019-03-03T20:30:25.316Z,12.60
2019-03-03T20:32:53.735Z,12.50
2019-03-03T20:35:22.148Z,12.60
2019-03-03T20:37:50.647Z,12.60
2019-03-03T20:40:20.702Z,12.50
2019-03-03T20:42:49.561Z,12.50
2019-03-03T20:45:26.251Z,12.40
2019-03-03T20:47:54.692Z,12.40
2019-03-03T20:50:23.177Z,12.40
2019-03-03T20:52:51.924Z,12.40
2019-03-03T20:55:24.342Z,12.50
2019-03-03T20:57:52.793Z,12.50
2019-03-03T21:00:24.226Z,12.50
2019-03-03T21:02:52.967Z,12.50
2019-03-03T21:05:21.658Z,12.50
2019-03-03T21:07:51.632Z,12.50
2019-03-03T21:10:25.386Z,12.50
2019-03-03T21:12:53.807Z,12.40
2019-03-03T21:15:22.232Z,12.40
2019-03-03T21:17:51.009Z,12.40
2019-03-03T21:20:23.037Z,12.40
2019-03-03T21:22:51.699Z,12.50
2019-03-03T21:25:21.105Z,12.50
2019-03-03T21:27:49.912Z,12.60
2019-03-03T21:30:25.296Z,12.60
2019-03-03T21:32:53.815Z,12.60
2019-03-03T21:35:22.396Z,12.60
2019-03-03T21:37:50.821Z,12.60
2019-03-03T21:40:28.326Z,12.70
2019-03-03T21:42:57.043Z,12.60
2019-03-03T21:45:27.061Z,12.70
2019-03-03T21:47:56.193Z,12.70
2019-03-03T21:50:31.526Z,12.60
2019-03-03T21:52:59.964Z,12.60
2019-03-03T21:55:28.387Z,12.60
2019-03-03T21:57:56.810Z,12.60
2019-03-03T22:00:27.864Z,12.60
2019-03-03T22:02:56.263Z,12.60
2019-03-03T22:05:24.693Z,12.50
2019-03-03T22:07:53.168Z,12.50
2019-03-03T22:10:23.243Z,12.60
2019-03-03T22:12:51.970Z,12.60
2019-03-03T22:15:20.382Z,12.60
2019-03-03T22:17:48.881Z,12.60
2019-03-03T22:20:17.290Z,12.50
2019-03-03T22:22:45.734Z,12.60
2019-03-03T22:25:14.245Z,12.60
2019-03-03T22:27:42.655Z,12.60
2019-03-03T22:30:13.850Z,12.70
2019-03-03T22:32:42.281Z,12.70
2019-03-03T22:35:10.790Z,12.70
2019-03-03T22:37:39.326Z,12.70
2019-03-03T22:40:18.673Z,12.70
2019-03-03T22:42:47.103Z,12.70
2019-03-03T22:45:17.016Z,12.70
2019-03-03T22:47:45.530Z,12.70
2019-03-03T22:50:17.936Z,12.70
2019-03-03T22:52:46.699Z,12.70
2019-03-03T22:55:17.929Z,12.60
2019-03-03T22:57:46.381Z,12.70
2019-03-03T23:00:54.303Z,12.60
2019-03-03T23:03:28.907Z,12.70
2019-03-03T23:06:17.274Z,12.60
2019-03-03T23:08:54.873Z,12.60
2019-03-03T23:11:35.558Z,12.70
2019-03-03T23:14:09.724Z,12.70
2019-03-03T23:16:49.837Z,12.80
2019-03-03T23:19:27.450Z,12.80
2019-03-03T23:22:21.974Z,12.80
2019-03-03T23:25:16.407Z,12.80
2019-03-03T23:27:45.164Z,12.90
2019-03-03T23:30:13.657Z,12.90
2019-03-03T23:32:42.366Z,12.90
2019-03-03T23:35:10.884Z,12.90
2019-03-03T23:37:39.299Z,12.90
2019-03-03T23:40:08.369Z,12.90
2019-03-03T23:42:36.793Z,13.00
2019-03-03T23:45:08.395Z,13.00
2019-03-03T23:47:36.813Z,13.10
2019-03-03T23:50:07.682Z,13.10
2019-03-03T23:52:36.130Z,13.10
2019-03-03T23:55:06.409Z,13.10
2019-03-03T23:57:34.857Z,13.10
