createdAt,value
2022-12-16T00:01:13.888Z,3.21
2022-12-16T00:03:44.218Z,3.20
2022-12-16T00:06:12.299Z,3.08
2022-12-16T00:08:41.893Z,3.10
2022-12-16T00:11:10.822Z,3.06
2022-12-16T00:13:41.256Z,3.06
2022-12-16T00:16:12.765Z,3.03
2022-12-16T00:18:41.690Z,3.10
2022-12-16T00:21:10.339Z,3.10
2022-12-16T00:23:39.381Z,3.13
2022-12-16T00:26:09.509Z,3.01
2022-12-16T00:28:38.047Z,3.08
2022-12-16T00:31:11.066Z,3.17
2022-12-16T00:33:39.148Z,3.06
2022-12-16T00:36:08.543Z,3.02
2022-12-16T00:38:36.703Z,2.95
2022-12-16T00:41:04.963Z,3.11
2022-12-16T00:43:34.665Z,3.00
2022-12-16T00:46:02.938Z,3.07
2022-12-16T00:48:31.010Z,3.08
2022-12-16T00:50:59.022Z,2.98
2022-12-16T00:53:27.351Z,3.08
2022-12-16T00:56:04.029Z,3.12
2022-12-16T00:58:32.327Z,3.08
2022-12-16T01:01:02.367Z,3.12
2022-12-16T01:03:30.575Z,3.13
2022-12-16T01:05:58.649Z,3.06
2022-12-16T01:08:27.209Z,3.09
2022-12-16T01:10:58.120Z,2.97
2022-12-16T01:13:27.012Z,3.00
2022-12-16T01:15:55.189Z,2.97
2022-12-16T01:18:24.622Z,2.96
2022-12-16T01:20:52.790Z,3.00
2022-12-16T01:23:23.046Z,2.95
2022-12-16T01:25:56.501Z,2.94
2022-12-16T01:28:24.496Z,2.93
2022-12-16T01:31:01.692Z,2.90
2022-12-16T01:33:33.583Z,2.87
2022-12-16T01:36:04.355Z,2.88
2022-12-16T01:38:33.194Z,2.86
2022-12-16T01:41:01.779Z,2.96
2022-12-16T01:43:32.624Z,2.99
2022-12-16T01:46:08.659Z,2.96
2022-12-16T01:48:45.858Z,2.91
2022-12-16T01:51:21.333Z,2.88
2022-12-16T01:53:51.733Z,2.84
2022-12-16T01:56:28.549Z,2.82
2022-12-16T01:58:57.207Z,2.84
2022-12-16T02:01:25.331Z,2.89
2022-12-16T02:03:57.388Z,2.93
2022-12-16T02:06:25.557Z,2.97
2022-12-16T02:08:59.037Z,2.94
2022-12-16T02:11:53.445Z,2.98
2022-12-16T02:14:53.325Z,2.91
2022-12-16T02:17:31.996Z,2.86
2022-12-16T02:20:42.547Z,2.85
2022-12-16T02:24:00.952Z,2.87
2022-12-16T02:27:02.432Z,2.77
2022-12-16T02:30:29.299Z,2.83
2022-12-16T02:33:20.049Z,2.77
2022-12-16T02:35:56.449Z,2.73
2022-12-16T02:38:39.163Z,2.75
2022-12-16T02:41:16.735Z,2.75
2022-12-16T02:43:55.639Z,2.76
2022-12-16T02:46:27.453Z,2.80
2022-12-16T02:48:57.571Z,2.81
2022-12-16T02:51:27.972Z,2.79
2022-12-16T02:53:56.705Z,2.84
2022-12-16T02:56:41.603Z,2.87
2022-12-16T02:59:24.245Z,2.82
2022-12-16T03:01:59.861Z,2.84
2022-12-16T03:04:38.052Z,2.85
2022-12-16T03:07:12.226Z,2.91
2022-12-16T03:09:42.011Z,2.87
2022-12-16T03:12:14.305Z,2.90
2022-12-16T03:14:47.447Z,2.90
2022-12-16T03:17:17.646Z,2.90
2022-12-16T03:19:54.526Z,2.85
2022-12-16T03:22:29.070Z,2.89
2022-12-16T03:24:57.523Z,2.86
2022-12-16T03:27:35.497Z,2.91
2022-12-16T03:30:08.115Z,2.90
2022-12-16T03:32:42.107Z,2.93
2022-12-16T03:35:19.821Z,2.88
2022-12-16T03:37:51.857Z,2.85
2022-12-16T03:40:21.910Z,2.92
2022-12-16T03:42:50.461Z,2.86
2022-12-16T03:45:24.713Z,2.98
2022-12-16T03:47:53.921Z,2.96
2022-12-16T03:50:29.519Z,2.97
2022-12-16T03:52:57.684Z,2.93
2022-12-16T03:55:25.944Z,2.96
2022-12-16T03:57:54.071Z,2.97
2022-12-16T04:00:22.760Z,2.95
2022-12-16T04:02:51.191Z,3.00
2022-12-16T04:05:19.505Z,2.87
2022-12-16T04:07:48.901Z,2.92
2022-12-16T04:10:17.131Z,2.90
2022-12-16T04:13:02.748Z,2.94
2022-12-16T04:15:48.231Z,2.92
2022-12-16T04:18:37.036Z,2.87
2022-12-16T04:21:31.904Z,2.89
2022-12-16T04:24:18.938Z,2.90
2022-12-16T04:27:13.444Z,2.92
2022-12-16T04:29:57.218Z,2.89
2022-12-16T04:32:26.149Z,2.96
2022-12-16T04:34:53.190Z,2.95
2022-12-16T04:37:38.700Z,2.98
2022-12-16T04:40:26.786Z,2.88
2022-12-16T04:43:14.467Z,2.82
2022-12-16T04:45:59.524Z,2.80
2022-12-16T04:48:45.131Z,2.78
2022-12-16T04:51:30.834Z,2.83
2022-12-16T04:54:16.418Z,2.89
2022-12-16T04:56:59.692Z,2.84
2022-12-16T04:59:45.408Z,2.81
2022-12-16T05:02:31.059Z,2.85
2022-12-16T05:05:16.965Z,2.91
2022-12-16T05:08:02.946Z,2.99
2022-12-16T05:10:48.412Z,2.94
2022-12-16T05:13:35.612Z,2.96
2022-12-16T05:16:21.426Z,3.01
2022-12-16T05:19:07.217Z,2.94
2022-12-16T05:21:53.287Z,2.93
2022-12-16T05:24:39.139Z,2.92
2022-12-16T05:27:24.720Z,2.92
2022-12-16T05:30:11.938Z,2.92
2022-12-16T05:32:57.504Z,2.92
2022-12-16T05:35:43.191Z,2.87
2022-12-16T05:38:28.733Z,2.93
2022-12-16T05:41:14.508Z,2.89
2022-12-16T05:44:00.128Z,2.90
2022-12-16T05:46:47.408Z,2.85
2022-12-16T05:49:33.115Z,2.88
2022-12-16T05:52:30.171Z,2.89
2022-12-16T05:55:15.934Z,2.99
2022-12-16T05:58:01.626Z,2.90
2022-12-16T06:00:46.999Z,2.96
2022-12-16T06:03:34.406Z,2.95
2022-12-16T06:06:20.535Z,2.88
2022-12-16T06:09:06.053Z,2.79
2022-12-16T06:11:52.118Z,2.84
2022-12-16T06:14:37.574Z,2.86
2022-12-16T06:17:23.166Z,2.91
2022-12-16T06:20:10.059Z,2.84
2022-12-16T06:22:55.805Z,2.82
2022-12-16T06:25:41.439Z,2.88
2022-12-16T06:28:27.121Z,2.86
2022-12-16T06:31:12.952Z,2.84
2022-12-16T06:34:13.183Z,2.86
2022-12-16T06:37:00.462Z,2.84
2022-12-16T06:39:49.976Z,2.80
2022-12-16T06:42:38.492Z,2.80
2022-12-16T06:45:28.909Z,2.81
2022-12-16T06:48:17.341Z,2.72
2022-12-16T06:51:03.639Z,2.73
2022-12-16T06:53:50.889Z,2.76
2022-12-16T06:56:36.589Z,2.80
2022-12-16T06:59:22.295Z,2.79
2022-12-16T07:02:08.269Z,2.74
2022-12-16T07:04:54.029Z,2.73
2022-12-16T07:07:39.896Z,2.76
2022-12-16T07:10:28.287Z,2.80
2022-12-16T07:13:17.105Z,2.77
2022-12-16T07:16:03.607Z,2.78
2022-12-16T07:18:49.277Z,2.81
2022-12-16T07:21:35.111Z,2.80
2022-12-16T07:24:20.724Z,2.82
2022-12-16T07:27:08.072Z,2.84
2022-12-16T07:29:53.908Z,2.88
2022-12-16T07:32:39.660Z,2.80
2022-12-16T07:35:25.867Z,2.84
2022-12-16T07:38:11.364Z,2.88
2022-12-16T07:40:57.944Z,2.80
2022-12-16T07:43:44.985Z,2.84
2022-12-16T07:46:32.712Z,2.83
2022-12-16T07:49:18.583Z,2.85
2022-12-16T07:52:04.283Z,2.89
2022-12-16T07:54:50.097Z,2.89
2022-12-16T07:57:36.752Z,2.83
2022-12-16T08:00:25.365Z,2.86
2022-12-16T08:03:14.874Z,2.83
2022-12-16T08:06:00.790Z,2.88
2022-12-16T08:08:46.436Z,2.85
2022-12-16T08:11:32.282Z,2.86
2022-12-16T08:14:20.849Z,2.82
2022-12-16T08:17:08.080Z,2.89
2022-12-16T08:19:54.287Z,2.86
2022-12-16T08:22:40.171Z,2.85
2022-12-16T08:25:27.623Z,2.84
2022-12-16T08:28:13.393Z,2.80
2022-12-16T08:30:59.140Z,2.76
2022-12-16T08:33:51.712Z,2.75
2022-12-16T08:36:38.496Z,2.75
2022-12-16T08:39:20.516Z,2.74
2022-12-16T08:42:06.265Z,2.74
2022-12-16T08:44:51.939Z,2.76
2022-12-16T08:47:38.656Z,2.78
2022-12-16T08:50:27.042Z,2.76
2022-12-16T08:53:12.435Z,2.80
2022-12-16T08:55:58.122Z,2.84
2022-12-16T08:58:43.896Z,2.85
2022-12-16T09:01:29.420Z,2.84
2022-12-16T09:04:15.534Z,2.81
2022-12-16T09:07:02.704Z,2.85
2022-12-16T09:09:48.562Z,2.89
2022-12-16T09:12:40.250Z,2.94
2022-12-16T09:15:27.268Z,2.99
2022-12-16T09:18:14.037Z,2.94
2022-12-16T09:21:00.198Z,2.96
2022-12-16T09:23:47.362Z,2.97
2022-12-16T09:26:33.259Z,2.99
2022-12-16T09:29:19.005Z,2.98
2022-12-16T09:32:04.599Z,3.02
2022-12-16T09:34:50.453Z,3.05
2022-12-16T09:37:36.015Z,3.03
2022-12-16T09:40:24.984Z,3.01
2022-12-16T09:43:19.852Z,3.01
2022-12-16T09:46:14.468Z,3.04
2022-12-16T09:49:07.545Z,2.91
2022-12-16T09:51:55.481Z,2.98
2022-12-16T09:54:45.890Z,3.00
2022-12-16T09:57:34.806Z,3.04
2022-12-16T10:00:25.050Z,3.05
2022-12-16T10:03:11.543Z,3.11
2022-12-16T10:06:10.561Z,3.18
2022-12-16T10:09:11.732Z,3.17
2022-12-16T10:12:07.606Z,3.22
2022-12-16T10:15:04.049Z,3.15
2022-12-16T10:17:49.536Z,3.16
2022-12-16T10:20:48.896Z,3.17
2022-12-16T10:23:41.356Z,3.27
2022-12-16T10:26:36.246Z,3.23
2022-12-16T10:29:31.513Z,3.23
2022-12-16T10:32:18.650Z,3.27
2022-12-16T10:35:04.609Z,3.33
2022-12-16T10:37:55.523Z,3.39
2022-12-16T10:40:44.686Z,3.42
2022-12-16T10:43:37.130Z,3.40
2022-12-16T10:46:31.213Z,3.44
2022-12-16T10:49:18.382Z,3.52
2022-12-16T10:52:08.963Z,3.51
2022-12-16T10:55:01.397Z,3.49
2022-12-16T10:58:04.437Z,3.55
2022-12-16T11:01:01.533Z,3.67
2022-12-16T11:03:50.433Z,3.58
2022-12-16T11:06:41.644Z,3.76
2022-12-16T11:09:41.393Z,3.70
2022-12-16T11:12:40.566Z,3.63
2022-12-16T11:15:45.590Z,3.75
2022-12-16T11:18:33.354Z,3.77
2022-12-16T11:21:34.058Z,3.78
2022-12-16T11:24:34.522Z,3.70
2022-12-16T11:27:23.145Z,3.74
2022-12-16T11:30:11.956Z,3.77
2022-12-16T11:33:02.359Z,3.84
2022-12-16T11:35:52.049Z,3.85
2022-12-16T11:38:43.518Z,3.88
2022-12-16T11:41:42.797Z,3.98
2022-12-16T11:44:37.477Z,4.01
2022-12-16T11:47:34.293Z,4.03
2022-12-16T11:50:20.386Z,4.06
2022-12-16T11:53:14.927Z,4.16
2022-12-16T11:56:11.242Z,4.07
2022-12-16T11:59:07.371Z,4.15
2022-12-16T12:02:00.639Z,4.17
2022-12-16T12:04:46.571Z,4.08
2022-12-16T12:07:46.472Z,4.07
2022-12-16T12:11:02.027Z,4.06
2022-12-16T12:14:10.316Z,3.95
2022-12-16T12:17:09.791Z,3.94
2022-12-16T12:20:11.061Z,3.96
2022-12-16T12:22:58.243Z,3.92
2022-12-16T12:25:53.222Z,4.01
2022-12-16T12:28:53.232Z,3.99
2022-12-16T12:31:55.192Z,4.03
2022-12-16T12:34:48.838Z,3.95
2022-12-16T12:37:43.498Z,3.98
2022-12-16T12:40:48.401Z,3.95
2022-12-16T12:43:50.901Z,4.05
2022-12-16T12:47:02.082Z,3.95
2022-12-16T12:49:55.937Z,3.86
2022-12-16T12:53:12.319Z,3.89
2022-12-16T12:56:18.322Z,3.91
2022-12-16T12:59:05.012Z,3.84
2022-12-16T13:01:55.998Z,3.77
2022-12-16T13:04:47.078Z,3.69
2022-12-16T13:07:33.300Z,3.68
2022-12-16T13:10:51.110Z,3.69
2022-12-16T13:13:51.793Z,3.62
2022-12-16T13:17:26.646Z,3.58
2022-12-16T13:20:16.832Z,3.54
2022-12-16T13:23:04.151Z,3.54
2022-12-16T13:25:59.161Z,3.59
2022-12-16T13:28:50.546Z,3.58
2022-12-16T13:31:36.956Z,3.57
2022-12-16T13:34:38.331Z,3.49
2022-12-16T13:37:34.706Z,3.55
2022-12-16T13:40:24.813Z,3.46
2022-12-16T13:43:13.344Z,3.48
2022-12-16T13:46:02.413Z,3.52
2022-12-16T13:48:54.561Z,3.48
2022-12-16T13:52:18.998Z,3.54
2022-12-16T13:55:30.426Z,3.48
2022-12-16T13:58:24.665Z,3.53
2022-12-16T14:01:37.347Z,3.46
2022-12-16T14:04:28.629Z,3.45
2022-12-16T14:07:24.589Z,3.36
2022-12-16T14:10:12.683Z,3.38
2022-12-16T14:13:20.534Z,3.36
2022-12-16T14:16:17.315Z,3.33
2022-12-16T14:19:18.703Z,3.30
2022-12-16T14:22:16.533Z,3.33
2022-12-16T14:25:03.773Z,3.31
2022-12-16T14:27:53.679Z,3.39
2022-12-16T14:30:42.517Z,3.32
2022-12-16T14:33:41.048Z,3.36
2022-12-16T14:36:43.697Z,3.34
2022-12-16T14:39:31.934Z,3.46
2022-12-16T14:42:21.115Z,3.40
2022-12-16T14:45:06.832Z,3.36
2022-12-16T14:47:52.653Z,3.40
2022-12-16T14:50:43.987Z,3.41
2022-12-16T14:53:37.701Z,3.42
2022-12-16T14:56:36.316Z,3.41
2022-12-16T14:59:44.142Z,3.50
2022-12-16T15:02:41.963Z,3.55
2022-12-16T15:05:28.479Z,3.56
2022-12-16T15:08:14.227Z,3.72
2022-12-16T15:11:00.535Z,3.62
2022-12-16T15:13:46.830Z,3.62
2022-12-16T15:16:39.798Z,3.57
2022-12-16T15:19:28.281Z,3.54
2022-12-16T15:22:18.892Z,3.51
2022-12-16T15:25:04.623Z,3.50
2022-12-16T15:27:55.060Z,3.46
2022-12-16T15:31:05.527Z,3.50
2022-12-16T15:33:55.119Z,3.41
2022-12-16T15:36:47.516Z,3.37
2022-12-16T15:39:39.774Z,3.35
2022-12-16T15:42:50.257Z,3.33
2022-12-16T15:45:47.455Z,3.32
2022-12-16T15:48:39.513Z,3.36
2022-12-16T15:51:47.187Z,3.31
2022-12-16T15:54:40.352Z,3.27
2022-12-16T15:57:46.369Z,3.30
2022-12-16T16:00:51.202Z,3.30
2022-12-16T16:03:42.651Z,3.27
2022-12-16T16:06:36.584Z,3.18
2022-12-16T16:09:33.132Z,3.17
2022-12-16T16:12:18.759Z,3.22
2022-12-16T16:15:04.463Z,3.23
2022-12-16T16:17:50.258Z,3.29
2022-12-16T16:20:36.886Z,3.24
2022-12-16T16:23:22.924Z,3.31
2022-12-16T16:26:24.803Z,3.21
2022-12-16T16:29:10.428Z,3.26
2022-12-16T16:32:03.607Z,3.30
2022-12-16T16:38:00.655Z,3.31
2022-12-16T16:40:52.617Z,3.34
2022-12-16T16:43:48.385Z,3.29
2022-12-16T16:46:49.319Z,3.24
2022-12-16T16:49:41.676Z,3.22
2022-12-16T16:52:33.256Z,3.21
2022-12-16T16:55:19.253Z,3.13
2022-12-16T16:58:05.166Z,3.21
2022-12-16T17:00:52.238Z,3.30
2022-12-16T17:03:38.727Z,3.22
2022-12-16T17:06:25.330Z,3.23
2022-12-16T17:09:11.237Z,3.24
2022-12-16T17:11:57.281Z,3.29
2022-12-16T17:14:43.199Z,3.27
2022-12-16T17:17:30.069Z,3.26
2022-12-16T17:20:15.751Z,3.30
2022-12-16T17:23:01.682Z,3.26
2022-12-16T17:25:47.489Z,3.31
2022-12-16T17:28:33.085Z,3.22
2022-12-16T17:31:18.979Z,3.18
2022-12-16T17:34:05.972Z,3.20
2022-12-16T17:36:51.574Z,3.21
2022-12-16T17:39:37.427Z,3.07
2022-12-16T17:42:23.322Z,3.01
2022-12-16T17:45:08.944Z,3.17
2022-12-16T17:47:54.890Z,3.11
2022-12-16T17:50:42.050Z,3.11
2022-12-16T17:53:27.648Z,3.09
2022-12-16T17:56:13.498Z,3.47
2022-12-16T17:58:59.164Z,3.98
2022-12-16T18:01:44.765Z,4.48
2022-12-16T18:04:30.438Z,4.77
2022-12-16T18:07:17.277Z,5.03
2022-12-16T18:10:02.878Z,5.23
2022-12-16T18:12:50.448Z,5.19
2022-12-16T18:15:36.082Z,4.94
2022-12-16T18:18:22.068Z,4.64
2022-12-16T18:21:07.813Z,4.46
2022-12-16T18:23:55.105Z,4.25
2022-12-16T18:26:40.904Z,4.04
2022-12-16T18:29:26.610Z,3.96
2022-12-16T18:32:12.569Z,3.76
2022-12-16T18:34:58.365Z,3.63
2022-12-16T18:37:44.335Z,3.57
2022-12-16T18:40:31.469Z,3.48
2022-12-16T18:43:17.484Z,3.42
2022-12-16T18:46:09.506Z,3.32
2022-12-16T18:48:55.560Z,3.23
2022-12-16T18:51:41.330Z,3.11
2022-12-16T18:54:27.122Z,3.16
2022-12-16T18:57:14.168Z,3.16
2022-12-16T18:59:59.804Z,3.17
2022-12-16T19:02:45.559Z,3.13
2022-12-16T19:08:41.507Z,3.20
2022-12-16T19:11:27.173Z,3.12
2022-12-16T19:14:22.594Z,3.06
2022-12-16T19:17:16.938Z,3.06
2022-12-16T19:20:02.795Z,3.07
2022-12-16T19:22:48.295Z,3.02
2022-12-16T19:25:34.282Z,2.96
2022-12-16T19:28:26.369Z,2.97
2022-12-16T19:31:16.442Z,2.91
2022-12-16T19:34:04.985Z,2.82
2022-12-16T19:36:50.878Z,2.86
2022-12-16T19:39:37.678Z,2.87
2022-12-16T19:42:23.742Z,2.86
2022-12-16T19:45:09.504Z,2.89
2022-12-16T19:47:56.736Z,2.96
2022-12-16T19:50:42.593Z,2.94
2022-12-16T19:53:35.298Z,2.86
2022-12-16T19:56:20.949Z,2.86
2022-12-16T19:59:06.935Z,2.72
2022-12-16T20:01:52.872Z,2.77
2022-12-16T20:04:42.222Z,2.68
2022-12-16T20:07:28.230Z,2.65
2022-12-16T20:10:13.770Z,2.70
2022-12-16T20:12:59.421Z,2.80
2022-12-16T20:15:45.296Z,2.88
2022-12-16T20:18:31.045Z,2.76
2022-12-16T20:21:21.842Z,2.76
2022-12-16T20:24:08.133Z,2.84
2022-12-16T20:26:53.756Z,2.74
2022-12-16T20:29:41.399Z,2.74
2022-12-16T20:32:26.997Z,2.74
2022-12-16T20:35:12.580Z,2.77
2022-12-16T20:37:59.517Z,2.75
2022-12-16T20:40:45.327Z,2.70
2022-12-16T20:43:31.211Z,2.71
2022-12-16T20:46:16.817Z,2.65
2022-12-16T20:49:04.098Z,2.73
2022-12-16T20:51:58.144Z,2.67
2022-12-16T20:54:45.310Z,2.69
2022-12-16T20:57:30.895Z,2.66
2022-12-16T21:00:18.729Z,2.69
2022-12-16T21:03:04.606Z,2.74
2022-12-16T21:05:50.316Z,2.78
2022-12-16T21:08:36.099Z,2.78
2022-12-16T21:11:23.236Z,2.78
2022-12-16T21:14:09.188Z,2.85
2022-12-16T21:16:55.972Z,2.75
2022-12-16T21:19:41.994Z,2.71
2022-12-16T21:22:27.946Z,2.74
2022-12-16T21:25:13.477Z,2.67
2022-12-16T21:28:00.687Z,2.68
2022-12-16T21:30:46.620Z,2.65
2022-12-16T21:33:37.329Z,2.56
2022-12-16T21:36:24.306Z,2.54
2022-12-16T21:39:10.146Z,2.56
2022-12-16T21:41:56.173Z,2.58
2022-12-16T21:44:42.616Z,2.55
2022-12-16T21:47:28.558Z,2.60
2022-12-16T21:50:14.445Z,2.55
2022-12-16T21:53:00.848Z,2.56
2022-12-16T21:55:46.600Z,2.61
2022-12-16T21:58:32.185Z,2.60
2022-12-16T22:01:19.364Z,2.64
2022-12-16T22:04:05.150Z,2.58
2022-12-16T22:06:50.693Z,2.59
2022-12-16T22:09:36.395Z,2.54
2022-12-16T22:12:22.474Z,2.57
2022-12-16T22:15:08.135Z,2.52
2022-12-16T22:17:58.503Z,2.41
2022-12-16T22:20:44.930Z,2.41
2022-12-16T22:23:30.777Z,2.35
2022-12-16T22:26:17.009Z,2.34
2022-12-16T22:29:02.760Z,2.36
2022-12-16T22:31:49.055Z,2.21
2022-12-16T22:34:36.462Z,2.18
2022-12-16T22:37:22.457Z,2.08
2022-12-16T22:40:08.189Z,1.97
2022-12-16T22:42:54.028Z,1.97
2022-12-16T22:45:41.794Z,1.88
2022-12-16T22:48:29.999Z,1.79
2022-12-16T22:51:17.062Z,1.77
2022-12-16T22:54:02.837Z,1.74
2022-12-16T22:56:48.463Z,1.64
2022-12-16T22:59:34.390Z,1.56
2022-12-16T23:05:39.754Z,1.46
2022-12-16T23:08:26.908Z,1.44
2022-12-16T23:11:13.465Z,1.43
2022-12-16T23:14:00.883Z,1.41
2022-12-16T23:16:46.424Z,1.42
2022-12-16T23:19:31.910Z,1.37
2022-12-16T23:22:17.623Z,1.27
2022-12-16T23:25:06.955Z,1.22
2022-12-16T23:27:52.490Z,0.92
2022-12-16T23:30:39.571Z,0.96
2022-12-16T23:33:25.031Z,0.93
2022-12-16T23:36:10.419Z,0.80
2022-12-16T23:38:56.457Z,0.80
2022-12-16T23:41:43.649Z,0.79
2022-12-16T23:44:29.385Z,0.84
2022-12-16T23:47:15.198Z,0.82
2022-12-16T23:50:00.955Z,0.79
2022-12-16T23:52:46.587Z,0.77
2022-12-16T23:55:32.079Z,0.42
2022-12-16T23:58:20.283Z,0.29
