createdAt,value
2019-05-05T00:00:47.236Z,4.77
2019-05-05T00:03:25.732Z,3.30
2019-05-05T00:05:58.457Z,3.23
2019-05-05T00:08:31.023Z,3.93
2019-05-05T00:11:19.270Z,3.50
2019-05-05T00:13:59.215Z,3.83
2019-05-05T00:16:51.003Z,4.57
2019-05-05T00:19:30.769Z,4.27
2019-05-05T00:21:55.158Z,5.20
2019-05-05T00:24:26.309Z,4.57
2019-05-05T00:26:56.224Z,4.33
2019-05-05T00:29:26.426Z,4.83
2019-05-05T00:31:56.152Z,4.43
2019-05-05T00:34:25.942Z,4.70
2019-05-05T00:36:55.746Z,6.00
2019-05-05T00:39:25.680Z,4.77
2019-05-05T00:41:55.852Z,5.80
2019-05-05T00:44:27.537Z,4.50
2019-05-05T00:47:15.311Z,4.90
2019-05-05T00:49:49.376Z,7.03
2019-05-05T00:52:19.442Z,4.70
2019-05-05T00:54:49.643Z,4.87
2019-05-05T00:57:19.918Z,4.17
2019-05-05T00:59:50.725Z,3.87
2019-05-05T01:02:26.966Z,3.33
2019-05-05T01:05:14.977Z,5.00
2019-05-05T01:07:44.838Z,4.43
2019-05-05T01:10:14.991Z,2.77
2019-05-05T01:12:45.275Z,3.73
2019-05-05T01:15:15.425Z,3.77
2019-05-05T01:17:46.264Z,4.23
2019-05-05T01:20:16.649Z,4.00
2019-05-05T01:22:46.592Z,4.33
2019-05-05T01:25:17.558Z,5.23
2019-05-05T01:27:47.445Z,4.83
2019-05-05T01:30:24.449Z,4.07
2019-05-05T01:33:25.057Z,4.27
2019-05-05T01:35:55.224Z,4.20
2019-05-05T01:38:34.226Z,5.53
2019-05-05T01:41:10.186Z,6.27
2019-05-05T01:43:39.868Z,4.60
2019-05-05T01:46:09.593Z,5.47
2019-05-05T01:48:39.192Z,5.40
2019-05-05T01:51:08.808Z,5.93
2019-05-05T01:53:38.486Z,5.90
2019-05-05T01:56:08.333Z,3.90
2019-05-05T01:58:38.061Z,5.87
2019-05-05T02:01:07.681Z,3.67
2019-05-05T02:03:38.316Z,5.53
2019-05-05T02:06:08.022Z,6.40
2019-05-05T02:08:37.631Z,5.37
2019-05-05T02:11:07.321Z,6.23
2019-05-05T02:13:37.072Z,7.40
2019-05-05T02:16:06.759Z,4.50
2019-05-05T02:18:36.469Z,7.07
2019-05-05T02:21:07.595Z,7.60
2019-05-05T02:23:37.776Z,6.13
2019-05-05T02:26:08.526Z,8.57
2019-05-05T02:29:10.618Z,7.90
2019-05-05T02:31:57.319Z,6.13
2019-05-05T02:34:29.570Z,6.03
2019-05-05T02:36:59.262Z,4.93
2019-05-05T02:39:29.075Z,5.50
2019-05-05T02:41:59.971Z,6.07
2019-05-05T02:44:31.127Z,5.30
2019-05-05T02:47:18.200Z,5.87
2019-05-05T02:49:48.566Z,5.00
2019-05-05T02:52:19.553Z,4.77
2019-05-05T02:54:50.838Z,5.43
2019-05-05T02:57:24.022Z,7.67
2019-05-05T03:00:04.486Z,6.63
2019-05-05T03:02:35.989Z,6.97
2019-05-05T03:05:06.103Z,5.30
2019-05-05T03:07:37.704Z,4.93
2019-05-05T03:10:07.978Z,3.83
2019-05-05T03:12:40.682Z,5.53
2019-05-05T03:15:15.276Z,7.73
2019-05-05T03:17:45.313Z,7.20
2019-05-05T03:20:15.653Z,7.53
2019-05-05T03:22:45.412Z,6.10
2019-05-05T03:25:15.287Z,6.97
2019-05-05T03:27:45.125Z,6.50
2019-05-05T03:30:15.563Z,5.40
2019-05-05T03:32:45.905Z,7.17
2019-05-05T03:35:15.740Z,5.63
2019-05-05T03:37:45.831Z,6.40
2019-05-05T03:40:24.002Z,7.53
2019-05-05T03:42:59.217Z,6.67
2019-05-05T03:45:53.808Z,5.80
2019-05-05T03:48:24.188Z,4.37
2019-05-05T03:50:54.191Z,3.67
2019-05-05T03:53:24.725Z,4.67
2019-05-05T03:55:55.048Z,5.63
2019-05-05T03:58:25.225Z,4.43
2019-05-05T04:01:56.481Z,5.27
2019-05-05T04:04:33.553Z,4.43
2019-05-05T04:07:04.759Z,5.53
2019-05-05T04:09:35.006Z,5.53
2019-05-05T04:12:04.705Z,4.50
2019-05-05T04:14:34.848Z,5.73
2019-05-05T04:17:33.667Z,6.87
2019-05-05T04:20:24.201Z,5.47
2019-05-05T04:22:54.613Z,6.40
2019-05-05T04:25:25.566Z,6.03
2019-05-05T04:27:55.162Z,5.97
2019-05-05T04:30:24.765Z,6.80
2019-05-05T04:32:54.700Z,5.50
2019-05-05T04:35:25.555Z,5.53
2019-05-05T04:37:57.518Z,6.83
2019-05-05T04:40:27.108Z,5.10
2019-05-05T04:42:56.694Z,6.50
2019-05-05T04:45:26.306Z,4.43
2019-05-05T04:48:01.737Z,3.53
2019-05-05T04:50:44.161Z,2.97
2019-05-05T04:53:20.957Z,2.13
2019-05-05T04:55:50.563Z,3.77
2019-05-05T04:58:20.159Z,2.27
2019-05-05T05:00:49.797Z,3.20
2019-05-05T05:03:27.447Z,3.90
2019-05-05T05:06:00.086Z,3.67
2019-05-05T05:08:29.661Z,3.00
2019-05-05T05:10:59.327Z,3.50
2019-05-05T05:13:29.009Z,2.37
2019-05-05T05:15:58.689Z,3.90
2019-05-05T05:18:28.293Z,4.20
2019-05-05T05:20:57.902Z,3.80
2019-05-05T05:23:29.671Z,4.37
2019-05-05T05:25:58.806Z,3.93
2019-05-05T05:28:28.394Z,4.53
2019-05-05T05:30:58.091Z,4.80
2019-05-05T05:33:27.740Z,4.87
2019-05-05T05:35:57.338Z,4.37
2019-05-05T05:38:26.934Z,5.73
2019-05-05T05:41:05.675Z,5.23
2019-05-05T05:44:10.500Z,5.03
2019-05-05T05:46:49.849Z,5.80
2019-05-05T05:49:41.383Z,5.10
2019-05-05T05:52:15.973Z,6.10
2019-05-05T05:54:44.127Z,6.63
2019-05-05T05:57:13.746Z,4.80
2019-05-05T05:59:44.571Z,6.03
2019-05-05T06:02:15.649Z,5.47
2019-05-05T06:04:45.451Z,6.87
2019-05-05T06:07:15.037Z,5.67
2019-05-05T06:09:44.710Z,4.70
2019-05-05T06:12:14.370Z,5.80
2019-05-05T06:14:44.679Z,5.83
2019-05-05T06:17:14.493Z,6.60
2019-05-05T06:19:44.689Z,7.00
2019-05-05T06:22:27.863Z,6.47
2019-05-05T06:24:45.799Z,5.70
2019-05-05T06:27:15.433Z,5.53
2019-05-05T06:29:45.035Z,5.83
2019-05-05T06:32:14.769Z,6.17
2019-05-05T06:34:44.478Z,7.37
2019-05-05T06:37:14.564Z,5.63
2019-05-05T06:39:45.090Z,6.60
2019-05-05T06:42:34.319Z,5.07
2019-05-05T06:45:10.213Z,5.90
2019-05-05T06:47:44.386Z,6.10
2019-05-05T06:50:14.076Z,6.17
2019-05-05T06:52:45.162Z,6.00
2019-05-05T06:55:15.105Z,7.50
2019-05-05T06:57:44.751Z,6.50
2019-05-05T07:00:14.511Z,5.17
2019-05-05T07:02:44.523Z,7.10
2019-05-05T07:05:14.397Z,7.00
2019-05-05T07:07:44.114Z,6.37
2019-05-05T07:10:14.167Z,6.27
2019-05-05T07:12:44.109Z,5.07
2019-05-05T07:15:14.621Z,4.67
2019-05-05T07:17:44.386Z,6.13
2019-05-05T07:20:14.325Z,4.63
2019-05-05T07:22:58.385Z,6.70
2019-05-05T07:25:15.436Z,5.57
2019-05-05T07:27:45.285Z,3.60
2019-05-05T07:30:15.798Z,6.27
2019-05-05T07:32:45.481Z,4.77
2019-05-05T07:35:24.734Z,4.77
2019-05-05T07:37:54.523Z,7.47
2019-05-05T07:40:24.196Z,5.40
2019-05-05T07:42:54.065Z,5.80
2019-05-05T07:45:25.855Z,6.13
2019-05-05T07:47:55.341Z,5.20
2019-05-05T07:50:31.996Z,4.10
2019-05-05T07:53:11.038Z,5.93
2019-05-05T07:55:27.841Z,5.17
2019-05-05T07:57:57.450Z,5.53
2019-05-05T08:00:27.285Z,6.13
2019-05-05T08:02:56.918Z,3.63
2019-05-05T08:05:26.539Z,5.33
2019-05-05T08:07:56.222Z,4.70
2019-05-05T08:10:25.839Z,5.57
2019-05-05T08:12:55.445Z,5.67
2019-05-05T08:15:26.522Z,3.77
2019-05-05T08:18:04.544Z,5.50
2019-05-05T08:20:39.306Z,4.20
2019-05-05T08:23:28.561Z,3.30
2019-05-05T08:25:54.063Z,2.47
2019-05-05T08:28:34.168Z,3.43
2019-05-05T08:31:18.626Z,3.87
2019-05-05T08:33:48.277Z,3.50
2019-05-05T08:36:17.961Z,2.93
2019-05-05T08:38:47.827Z,3.80
2019-05-05T08:41:17.482Z,4.30
2019-05-05T08:43:47.105Z,4.83
2019-05-05T08:46:16.797Z,5.00
2019-05-05T08:48:46.397Z,4.57
2019-05-05T08:51:16.006Z,3.77
2019-05-05T08:53:48.315Z,3.90
2019-05-05T08:56:16.951Z,3.90
2019-05-05T08:58:49.648Z,4.67
2019-05-05T09:01:17.958Z,5.60
2019-05-05T09:03:47.583Z,5.67
2019-05-05T09:06:17.347Z,5.50
2019-05-05T09:08:46.988Z,3.97
2019-05-05T09:11:16.590Z,2.97
2019-05-05T09:13:46.201Z,5.10
2019-05-05T09:16:15.801Z,4.90
2019-05-05T09:19:00.999Z,4.17
2019-05-05T09:21:30.677Z,4.10
2019-05-05T09:24:16.259Z,4.67
2019-05-05T09:26:54.079Z,6.57
2019-05-05T09:29:26.835Z,5.10
2019-05-05T09:31:56.425Z,5.37
2019-05-05T09:34:26.016Z,5.23
2019-05-05T09:36:55.801Z,4.23
2019-05-05T09:39:25.422Z,4.43
2019-05-05T09:41:55.014Z,4.83
2019-05-05T09:44:24.689Z,5.20
2019-05-05T09:46:54.576Z,4.53
2019-05-05T09:49:24.689Z,5.30
2019-05-05T09:51:54.711Z,4.03
2019-05-05T09:54:24.406Z,4.10
2019-05-05T09:56:54.046Z,3.30
2019-05-05T09:59:24.147Z,4.00
2019-05-05T10:01:53.976Z,3.90
2019-05-05T10:04:26.455Z,3.73
2019-05-05T10:06:56.513Z,3.63
2019-05-05T10:09:26.541Z,3.23
2019-05-05T10:11:56.742Z,3.73
2019-05-05T10:14:26.407Z,4.27
2019-05-05T10:16:56.003Z,3.47
2019-05-05T10:19:25.589Z,3.40
2019-05-05T10:21:55.202Z,3.57
2019-05-05T10:24:31.136Z,2.63
2019-05-05T10:27:01.142Z,2.60
2019-05-05T10:29:30.815Z,3.07
2019-05-05T10:32:00.504Z,3.33
2019-05-05T10:34:30.113Z,2.13
2019-05-05T10:36:59.706Z,2.17
2019-05-05T10:39:38.614Z,3.10
2019-05-05T10:42:08.203Z,3.17
2019-05-05T10:44:37.812Z,3.50
2019-05-05T10:47:07.398Z,2.50
2019-05-05T10:49:37.099Z,2.23
2019-05-05T10:52:06.708Z,2.87
2019-05-05T10:54:44.210Z,4.07
2019-05-05T10:57:07.631Z,2.93
2019-05-05T10:59:37.223Z,3.33
2019-05-05T11:02:06.897Z,3.73
2019-05-05T11:04:37.600Z,2.43
2019-05-05T11:07:07.223Z,3.80
2019-05-05T11:09:36.833Z,4.63
2019-05-05T11:12:06.557Z,3.53
2019-05-05T11:14:36.171Z,4.40
2019-05-05T11:17:05.784Z,3.83
2019-05-05T11:19:38.723Z,3.37
2019-05-05T11:22:09.208Z,2.90
2019-05-05T11:24:39.337Z,3.60
2019-05-05T11:27:09.229Z,3.87
2019-05-05T11:29:58.145Z,3.00
2019-05-05T11:32:45.806Z,3.77
2019-05-05T11:35:16.390Z,3.73
2019-05-05T11:37:46.157Z,4.40
2019-05-05T11:40:17.668Z,3.43
2019-05-05T11:42:47.537Z,4.23
2019-05-05T11:45:17.406Z,4.30
2019-05-05T11:47:47.169Z,3.67
2019-05-05T11:50:20.251Z,3.73
2019-05-05T11:52:50.183Z,3.50
2019-05-05T11:55:24.885Z,3.87
2019-05-05T11:57:57.738Z,4.00
2019-05-05T12:00:31.040Z,3.60
2019-05-05T12:03:03.819Z,4.07
2019-05-05T12:05:38.320Z,4.33
2019-05-05T12:08:14.599Z,3.83
2019-05-05T12:10:54.043Z,4.90
2019-05-05T12:13:25.722Z,2.90
2019-05-05T12:16:09.499Z,3.67
2019-05-05T12:18:45.009Z,3.27
2019-05-05T12:21:18.639Z,3.73
2019-05-05T12:23:54.658Z,3.27
2019-05-05T12:26:46.404Z,3.70
2019-05-05T12:29:44.172Z,3.87
2019-05-05T12:32:14.878Z,4.03
2019-05-05T12:34:53.651Z,3.30
2019-05-05T12:37:24.023Z,3.77
2019-05-05T12:39:55.966Z,3.47
2019-05-05T12:42:32.734Z,4.30
2019-05-05T12:45:17.160Z,4.47
2019-05-05T12:48:20.472Z,4.20
2019-05-05T12:50:51.010Z,4.87
2019-05-05T12:53:20.853Z,4.30
2019-05-05T12:55:50.622Z,4.60
2019-05-05T12:58:20.393Z,4.37
2019-05-05T13:01:15.076Z,4.70
2019-05-05T13:03:45.765Z,3.90
2019-05-05T13:06:16.980Z,3.77
2019-05-05T13:08:52.243Z,4.67
2019-05-05T13:11:23.842Z,4.27
2019-05-05T13:13:54.528Z,3.40
2019-05-05T13:19:29.338Z,4.77
2019-05-05T13:22:17.082Z,4.13
2019-05-05T13:25:01.862Z,4.03
2019-05-05T13:27:37.006Z,2.97
2019-05-05T13:30:08.134Z,2.60
2019-05-05T13:32:40.409Z,3.20
2019-05-05T13:35:10.835Z,2.80
2019-05-05T13:37:40.754Z,3.00
2019-05-05T13:40:11.486Z,2.40
2019-05-05T13:42:41.501Z,3.80
2019-05-05T13:45:34.289Z,2.47
2019-05-05T13:48:04.589Z,3.40
2019-05-05T13:50:38.702Z,3.47
2019-05-05T13:53:08.502Z,3.67
2019-05-05T13:55:38.524Z,3.40
2019-05-05T13:58:08.994Z,3.17
2019-05-05T14:00:39.030Z,3.87
2019-05-05T14:03:09.112Z,3.30
2019-05-05T14:05:39.611Z,5.03
2019-05-05T14:08:11.336Z,3.97
2019-05-05T14:10:41.273Z,3.53
2019-05-05T14:13:11.153Z,2.93
2019-05-05T14:15:41.270Z,3.83
2019-05-05T14:18:14.178Z,2.97
2019-05-05T14:20:55.183Z,3.73
2019-05-05T14:23:25.054Z,2.70
2019-05-05T14:25:55.830Z,3.17
2019-05-05T14:28:25.423Z,3.00
2019-05-05T14:31:00.697Z,3.47
2019-05-05T14:33:51.617Z,3.97
2019-05-05T14:36:55.526Z,2.70
2019-05-05T14:39:25.229Z,2.73
2019-05-05T14:41:54.890Z,3.27
2019-05-05T14:44:24.514Z,4.00
2019-05-05T14:46:54.119Z,3.60
2019-05-05T14:49:24.627Z,3.20
2019-05-05T14:51:54.406Z,3.40
2019-05-05T14:54:24.037Z,3.53
2019-05-05T14:56:54.451Z,3.33
2019-05-05T14:59:24.305Z,3.93
2019-05-05T15:01:54.068Z,2.77
2019-05-05T15:04:25.567Z,3.87
2019-05-05T15:07:06.387Z,3.80
2019-05-05T15:09:46.182Z,2.70
2019-05-05T15:12:23.698Z,2.47
2019-05-05T15:14:54.676Z,2.67
2019-05-05T15:17:27.475Z,3.23
2019-05-05T15:19:57.079Z,1.90
2019-05-05T15:22:26.702Z,1.83
2019-05-05T15:24:56.361Z,2.27
2019-05-05T15:27:25.975Z,3.20
2019-05-05T15:29:55.585Z,2.80
2019-05-05T15:32:25.192Z,2.60
2019-05-05T15:34:54.870Z,2.30
2019-05-05T15:37:24.558Z,2.33
2019-05-05T15:39:54.182Z,2.40
2019-05-05T15:42:23.777Z,2.10
2019-05-05T15:44:54.432Z,2.37
2019-05-05T15:47:25.804Z,1.87
2019-05-05T15:49:55.473Z,2.57
2019-05-05T15:52:25.177Z,2.20
2019-05-05T15:54:54.826Z,2.97
2019-05-05T15:57:24.446Z,3.07
2019-05-05T15:59:54.374Z,3.20
2019-05-05T16:02:24.198Z,3.37
2019-05-05T16:04:54.198Z,4.97
2019-05-05T16:07:24.345Z,4.00
2019-05-05T16:09:54.093Z,3.07
2019-05-05T16:12:33.354Z,2.50
2019-05-05T16:15:25.370Z,2.60
2019-05-05T16:18:13.811Z,2.77
2019-05-05T16:20:47.969Z,2.63
2019-05-05T16:23:20.761Z,3.30
2019-05-05T16:25:50.401Z,2.07
2019-05-05T16:28:21.074Z,1.77
2019-05-05T16:30:50.677Z,2.67
2019-05-05T16:33:20.290Z,3.20
2019-05-05T16:35:49.935Z,1.67
2019-05-05T16:38:19.589Z,2.77
2019-05-05T16:40:49.334Z,3.20
2019-05-05T16:43:19.449Z,3.37
2019-05-05T16:45:49.103Z,2.70
2019-05-05T16:48:18.742Z,3.70
2019-05-05T16:50:48.349Z,3.20
2019-05-05T16:53:37.455Z,2.77
2019-05-05T16:56:10.480Z,2.93
2019-05-05T16:58:40.309Z,3.90
2019-05-05T17:01:14.413Z,3.67
2019-05-05T17:03:45.785Z,4.00
2019-05-05T17:06:15.822Z,3.00
2019-05-05T17:08:45.589Z,3.77
2019-05-05T17:11:15.302Z,2.83
2019-05-05T17:13:50.372Z,3.13
2019-05-05T17:16:30.589Z,2.57
2019-05-05T17:19:13.954Z,4.07
2019-05-05T17:22:01.446Z,2.83
2019-05-05T17:24:31.197Z,2.73
2019-05-05T17:27:00.798Z,2.90
2019-05-05T17:29:30.506Z,2.70
2019-05-05T17:32:01.151Z,2.43
2019-05-05T17:34:30.745Z,3.00
2019-05-05T17:37:00.381Z,2.10
2019-05-05T17:39:34.406Z,3.03
2019-05-05T17:42:25.696Z,2.30
2019-05-05T17:45:34.331Z,2.80
2019-05-05T17:48:07.417Z,2.97
2019-05-05T17:51:00.660Z,2.73
2019-05-05T17:53:39.358Z,2.70
2019-05-05T17:56:10.140Z,3.37
2019-05-05T17:58:39.835Z,4.07
2019-05-05T18:01:09.867Z,2.60
2019-05-05T18:03:43.662Z,3.53
2019-05-05T18:06:25.436Z,2.93
2019-05-05T18:08:59.497Z,3.03
2019-05-05T18:11:57.690Z,2.87
2019-05-05T18:14:27.886Z,2.80
2019-05-05T18:16:57.682Z,3.23
2019-05-05T18:19:27.450Z,3.90
2019-05-05T18:21:57.237Z,3.83
2019-05-05T18:24:28.157Z,3.20
2019-05-05T18:26:58.021Z,2.80
2019-05-05T18:29:27.677Z,4.10
2019-05-05T18:31:57.368Z,3.10
2019-05-05T18:34:28.634Z,3.53
2019-05-05T18:36:58.382Z,2.90
2019-05-05T18:39:29.445Z,2.93
2019-05-05T18:42:05.579Z,3.73
2019-05-05T18:44:48.026Z,4.70
2019-05-05T18:47:19.069Z,4.30
2019-05-05T18:49:50.846Z,3.57
2019-05-05T18:52:20.614Z,4.57
2019-05-05T18:54:50.343Z,3.93
2019-05-05T18:57:19.995Z,4.87
2019-05-05T18:59:49.641Z,5.57
2019-05-05T19:02:34.659Z,3.77
2019-05-05T19:05:23.680Z,3.67
2019-05-05T19:07:56.921Z,5.30
2019-05-05T19:10:26.642Z,4.40
2019-05-05T19:12:56.426Z,3.93
2019-05-05T19:15:26.194Z,3.13
2019-05-05T19:17:57.356Z,2.73
2019-05-05T19:20:35.155Z,4.23
2019-05-05T19:23:05.806Z,3.80
2019-05-05T19:25:36.043Z,3.40
2019-05-05T19:28:10.724Z,3.20
2019-05-05T19:30:44.015Z,4.17
2019-05-05T19:33:15.531Z,4.13
2019-05-05T19:36:05.480Z,4.77
2019-05-05T19:38:37.455Z,4.53
2019-05-05T19:41:10.143Z,3.50
2019-05-05T19:43:55.541Z,5.07
2019-05-05T19:46:34.659Z,3.47
2019-05-05T19:49:19.896Z,4.90
2019-05-05T19:51:50.281Z,4.53
2019-05-05T19:54:27.060Z,3.90
2019-05-05T19:56:57.163Z,4.10
2019-05-05T19:59:27.325Z,4.73
2019-05-05T20:01:56.969Z,5.67
2019-05-05T20:04:26.597Z,4.80
2019-05-05T20:06:56.192Z,4.37
2019-05-05T20:09:25.799Z,4.83
2019-05-05T20:11:55.395Z,3.83
2019-05-05T20:14:25.038Z,4.63
2019-05-05T20:17:11.715Z,3.83
2019-05-05T20:19:44.249Z,4.67
2019-05-05T20:22:15.243Z,3.53
2019-05-05T20:24:44.855Z,3.67
2019-05-05T20:27:16.961Z,4.80
2019-05-05T20:29:46.571Z,3.70
2019-05-05T20:32:18.142Z,3.83
2019-05-05T20:35:07.055Z,3.43
2019-05-05T20:37:42.024Z,4.20
2019-05-05T20:40:14.707Z,3.60
2019-05-05T20:42:44.882Z,3.80
2019-05-05T20:45:17.824Z,4.20
2019-05-05T20:47:47.481Z,5.43
2019-05-05T20:50:17.099Z,4.00
2019-05-05T20:52:46.722Z,3.70
2019-05-05T20:55:16.309Z,4.40
2019-05-05T20:57:45.930Z,5.07
2019-05-05T21:00:17.282Z,4.20
2019-05-05T21:02:46.976Z,4.00
2019-05-05T21:05:16.557Z,4.33
2019-05-05T21:07:46.174Z,5.17
2019-05-05T21:10:16.002Z,4.83
2019-05-05T21:12:45.761Z,5.23
2019-05-05T21:15:15.554Z,4.40
2019-05-05T21:17:45.153Z,4.33
2019-05-05T21:20:14.911Z,3.70
2019-05-05T21:22:53.991Z,4.40
2019-05-05T21:25:29.112Z,3.63
2019-05-05T21:27:58.806Z,3.93
2019-05-05T21:30:28.401Z,4.77
2019-05-05T21:32:57.998Z,3.80
2019-05-05T21:35:27.590Z,4.00
2019-05-05T21:37:57.174Z,3.90
2019-05-05T21:40:27.250Z,4.73
2019-05-05T21:42:56.843Z,4.27
2019-05-05T21:45:26.518Z,4.60
2019-05-05T21:47:56.121Z,4.70
2019-05-05T21:50:33.755Z,3.43
2019-05-05T21:53:08.469Z,4.77
2019-05-05T21:55:46.030Z,4.33
2019-05-05T21:58:28.741Z,4.13
2019-05-05T22:01:09.067Z,4.07
2019-05-05T22:03:38.906Z,4.43
2019-05-05T22:06:08.593Z,4.33
2019-05-05T22:08:38.276Z,3.60
2019-05-05T22:11:07.933Z,4.13
2019-05-05T22:13:37.609Z,4.23
2019-05-05T22:16:07.307Z,3.70
2019-05-05T22:18:36.922Z,4.83
2019-05-05T22:21:27.275Z,3.93
2019-05-05T22:24:15.898Z,4.20
2019-05-05T22:26:46.013Z,4.87
2019-05-05T22:29:17.057Z,4.53
2019-05-05T22:31:47.303Z,3.93
2019-05-05T22:34:17.006Z,4.13
2019-05-05T22:36:46.673Z,5.07
2019-05-05T22:39:17.063Z,4.87
2019-05-05T22:41:47.030Z,5.63
2019-05-05T22:44:16.701Z,3.83
2019-05-05T22:46:46.665Z,4.50
2019-05-05T22:49:17.358Z,4.07
2019-05-05T22:51:46.974Z,5.67
2019-05-05T22:54:16.587Z,5.20
2019-05-05T22:56:46.224Z,5.27
2019-05-05T22:59:15.978Z,5.50
2019-05-05T23:01:45.611Z,4.03
2019-05-05T23:04:46.606Z,5.43
2019-05-05T23:07:23.953Z,4.37
2019-05-05T23:09:53.878Z,4.90
2019-05-05T23:12:24.386Z,5.30
2019-05-05T23:14:54.662Z,5.30
2019-05-05T23:17:36.922Z,4.87
2019-05-05T23:20:21.938Z,4.97
2019-05-05T23:23:01.552Z,4.87
2019-05-05T23:25:35.834Z,5.70
2019-05-05T23:28:05.441Z,5.20
2019-05-05T23:30:41.607Z,5.13
2019-05-05T23:33:06.465Z,5.93
2019-05-05T23:35:36.066Z,5.90
2019-05-05T23:38:05.678Z,4.73
2019-05-05T23:40:35.267Z,5.10
2019-05-05T23:43:04.863Z,4.87
2019-05-05T23:45:34.767Z,4.73
2019-05-05T23:48:04.361Z,5.57
2019-05-05T23:50:33.990Z,5.03
2019-05-05T23:53:03.599Z,5.33
2019-05-05T23:55:34.426Z,5.07
2019-05-05T23:58:04.160Z,4.97
