createdAt,value
2022-08-23T00:00:00.665Z,98.40
2022-08-23T00:02:23.491Z,98.30
2022-08-23T00:04:34.926Z,98.10
2022-08-23T00:06:42.634Z,98.00
2022-08-23T00:08:50.272Z,97.90
2022-08-23T00:10:57.608Z,97.70
2022-08-23T00:13:04.743Z,97.50
2022-08-23T00:15:15.605Z,97.20
2022-08-23T00:17:31.008Z,97.00
2022-08-23T00:19:42.775Z,96.60
2022-08-23T00:21:50.985Z,96.20
2022-08-23T00:23:58.204Z,96.30
2022-08-23T00:26:06.065Z,96.20
2022-08-23T00:28:14.871Z,96.00
2022-08-23T00:30:22.930Z,95.60
2022-08-23T00:32:34.204Z,95.30
2022-08-23T00:34:41.691Z,95.20
2022-08-23T00:36:49.239Z,95.00
2022-08-23T00:38:56.465Z,94.90
2022-08-23T00:41:03.852Z,94.40
2022-08-23T00:43:31.315Z,94.40
2022-08-23T00:46:04.254Z,94.40
2022-08-23T00:48:14.653Z,94.10
2022-08-23T00:50:28.640Z,94.00
2022-08-23T00:52:41.453Z,94.00
2022-08-23T00:54:50.281Z,93.90
2022-08-23T00:56:58.330Z,93.80
2022-08-23T00:59:06.132Z,93.80
2022-08-23T01:01:13.206Z,93.80
2022-08-23T01:03:28.019Z,93.70
2022-08-23T01:05:41.182Z,93.60
2022-08-23T01:07:53.079Z,93.50
2022-08-23T01:10:00.833Z,93.30
2022-08-23T01:12:16.202Z,93.00
2022-08-23T01:14:29.933Z,93.20
2022-08-23T01:16:41.570Z,93.20
2022-08-23T01:18:51.827Z,93.10
2022-08-23T01:21:04.384Z,93.10
2022-08-23T01:23:25.290Z,92.80
2022-08-23T01:25:36.207Z,92.60
2022-08-23T01:27:43.901Z,92.50
2022-08-23T01:29:54.557Z,92.00
2022-08-23T01:32:01.945Z,91.80
2022-08-23T01:34:12.767Z,91.80
2022-08-23T01:36:21.123Z,91.80
2022-08-23T01:38:32.957Z,91.70
2022-08-23T01:40:41.940Z,91.70
2022-08-23T01:42:50.600Z,91.60
2022-08-23T01:44:57.526Z,91.30
2022-08-23T01:47:04.656Z,91.20
2022-08-23T01:49:11.734Z,90.80
2022-08-23T01:51:20.453Z,90.70
2022-08-23T01:53:27.530Z,90.70
2022-08-23T01:55:37.531Z,90.20
2022-08-23T01:57:48.312Z,89.50
2022-08-23T01:59:58.611Z,88.80
2022-08-23T02:02:06.126Z,88.60
2022-08-23T02:04:13.529Z,87.90
2022-08-23T02:06:20.706Z,87.70
2022-08-23T02:08:46.014Z,87.70
2022-08-23T02:10:55.141Z,87.70
2022-08-23T02:13:03.969Z,87.30
2022-08-23T02:15:14.678Z,87.00
2022-08-23T02:17:23.341Z,87.00
2022-08-23T02:19:30.627Z,86.30
2022-08-23T02:21:39.097Z,86.10
2022-08-23T02:23:46.424Z,85.70
2022-08-23T02:25:55.614Z,85.80
2022-08-23T02:28:05.499Z,86.20
2022-08-23T02:30:13.498Z,84.70
2022-08-23T02:32:22.788Z,84.70
2022-08-23T02:34:37.494Z,84.30
2022-08-23T02:36:45.485Z,84.00
2022-08-23T02:38:53.279Z,83.70
2022-08-23T02:41:02.969Z,82.70
2022-08-23T02:43:12.044Z,82.70
2022-08-23T02:45:20.600Z,82.60
2022-08-23T02:47:28.461Z,81.50
2022-08-23T02:49:52.839Z,80.80
2022-08-23T02:52:00.640Z,80.90
2022-08-23T02:54:08.948Z,80.70
2022-08-23T02:56:21.668Z,80.10
2022-08-23T02:58:31.039Z,79.90
2022-08-23T03:00:40.165Z,80.00
2022-08-23T03:02:48.475Z,80.70
2022-08-23T03:04:56.281Z,81.20
2022-08-23T03:07:04.524Z,80.80
2022-08-23T03:09:12.939Z,79.30
2022-08-23T03:11:24.946Z,79.20
2022-08-23T03:13:33.646Z,78.90
2022-08-23T03:15:41.447Z,78.70
2022-08-23T03:17:48.932Z,78.70
2022-08-23T03:19:56.570Z,79.10
2022-08-23T03:22:04.938Z,79.50
2022-08-23T03:24:12.884Z,79.40
2022-08-23T03:26:22.934Z,79.20
2022-08-23T03:28:30.675Z,78.90
2022-08-23T03:30:39.145Z,78.40
2022-08-23T03:32:49.347Z,78.20
2022-08-23T03:34:56.941Z,78.00
2022-08-23T03:37:04.437Z,78.40
2022-08-23T03:39:11.882Z,79.00
2022-08-23T03:41:19.973Z,78.90
2022-08-23T03:43:29.516Z,79.80
2022-08-23T03:45:36.742Z,79.80
2022-08-23T03:47:45.205Z,79.50
2022-08-23T03:49:53.053Z,79.10
2022-08-23T03:52:01.530Z,78.70
2022-08-23T03:54:11.665Z,77.40
2022-08-23T03:56:26.882Z,77.00
2022-08-23T03:58:36.018Z,76.90
2022-08-23T04:00:43.498Z,77.10
2022-08-23T04:02:51.191Z,77.70
2022-08-23T04:04:59.194Z,77.10
2022-08-23T04:07:22.758Z,76.10
2022-08-23T04:09:34.087Z,75.80
2022-08-23T04:11:41.732Z,76.10
2022-08-23T04:13:50.908Z,76.80
2022-08-23T04:15:58.147Z,75.90
2022-08-23T04:18:05.641Z,76.30
2022-08-23T04:20:14.360Z,75.90
2022-08-23T04:22:40.536Z,76.70
2022-08-23T04:24:48.679Z,76.50
2022-08-23T04:26:56.592Z,76.60
2022-08-23T04:29:05.912Z,76.00
2022-08-23T04:31:15.146Z,74.30
2022-08-23T04:33:24.676Z,74.60
2022-08-23T04:35:32.633Z,74.40
2022-08-23T04:37:40.329Z,74.10
2022-08-23T04:40:05.046Z,73.90
2022-08-23T04:42:22.137Z,73.80
2022-08-23T04:44:33.046Z,74.10
2022-08-23T04:46:42.387Z,74.00
2022-08-23T04:48:50.839Z,74.10
2022-08-23T04:50:59.871Z,74.60
2022-08-23T04:53:08.333Z,74.40
2022-08-23T04:55:23.353Z,72.90
2022-08-23T04:57:38.151Z,73.10
2022-08-23T04:59:47.493Z,73.40
2022-08-23T05:01:56.353Z,73.40
2022-08-23T05:04:03.701Z,74.60
2022-08-23T05:06:12.255Z,73.30
2022-08-23T05:08:20.306Z,73.90
2022-08-23T05:10:27.646Z,74.00
2022-08-23T05:12:34.927Z,73.00
2022-08-23T05:14:42.662Z,73.30
2022-08-23T05:16:57.132Z,73.30
2022-08-23T05:19:05.998Z,73.20
2022-08-23T05:21:20.046Z,73.20
2022-08-23T05:23:31.806Z,72.90
2022-08-23T05:25:55.134Z,72.90
2022-08-23T05:28:09.394Z,73.40
2022-08-23T05:30:18.868Z,73.40
2022-08-23T05:32:32.897Z,71.80
2022-08-23T05:34:41.172Z,72.40
2022-08-23T05:36:55.883Z,72.50
2022-08-23T05:39:12.736Z,72.90
2022-08-23T05:41:37.668Z,73.50
2022-08-23T05:43:48.661Z,72.70
2022-08-23T05:46:05.573Z,73.50
2022-08-23T05:48:19.055Z,73.70
2022-08-23T05:50:33.698Z,72.40
2022-08-23T05:52:42.413Z,72.30
2022-08-23T05:54:50.723Z,72.60
2022-08-23T05:57:17.520Z,73.20
2022-08-23T05:59:24.756Z,73.30
2022-08-23T06:01:33.771Z,74.30
2022-08-23T06:03:49.656Z,74.50
2022-08-23T06:06:01.194Z,74.30
2022-08-23T06:08:08.944Z,73.80
2022-08-23T06:10:16.498Z,73.30
2022-08-23T06:12:30.019Z,73.60
2022-08-23T06:14:37.453Z,72.80
2022-08-23T06:16:47.801Z,73.00
2022-08-23T06:19:03.944Z,72.70
2022-08-23T06:21:23.419Z,72.20
2022-08-23T06:23:30.693Z,71.80
2022-08-23T06:25:40.862Z,71.70
2022-08-23T06:27:54.018Z,70.90
2022-08-23T06:30:01.102Z,70.70
2022-08-23T06:32:11.356Z,71.10
2022-08-23T06:34:30.623Z,70.40
2022-08-23T06:36:59.815Z,68.50
2022-08-23T06:39:21.692Z,68.60
2022-08-23T06:41:46.843Z,68.20
2022-08-23T06:44:07.952Z,68.40
2022-08-23T06:46:29.818Z,68.40
2022-08-23T06:48:37.173Z,67.10
2022-08-23T06:50:47.849Z,66.50
2022-08-23T06:53:10.099Z,66.10
2022-08-23T06:55:26.974Z,65.80
2022-08-23T06:57:54.169Z,66.10
2022-08-23T07:00:08.570Z,65.40
2022-08-23T07:02:35.225Z,65.80
2022-08-23T07:04:56.939Z,66.00
2022-08-23T07:07:18.038Z,64.80
2022-08-23T07:09:25.634Z,64.70
2022-08-23T07:11:34.090Z,64.60
2022-08-23T07:13:41.530Z,64.30
2022-08-23T07:15:50.076Z,64.90
2022-08-23T07:17:59.988Z,64.90
2022-08-23T07:20:08.102Z,64.40
2022-08-23T07:22:21.621Z,64.10
2022-08-23T07:24:33.041Z,64.00
2022-08-23T07:26:42.544Z,64.70
2022-08-23T07:28:50.436Z,64.90
2022-08-23T07:30:57.928Z,64.30
2022-08-23T07:33:07.329Z,62.80
2022-08-23T07:35:21.502Z,63.30
2022-08-23T07:37:33.809Z,64.90
2022-08-23T07:39:42.933Z,65.20
2022-08-23T07:41:50.686Z,64.10
2022-08-23T07:44:02.424Z,65.30
2022-08-23T07:46:12.553Z,65.70
2022-08-23T07:48:37.088Z,65.60
2022-08-23T07:50:58.176Z,65.40
2022-08-23T07:53:09.849Z,64.50
2022-08-23T07:55:17.339Z,64.40
2022-08-23T07:57:42.697Z,64.10
2022-08-23T08:00:02.119Z,63.80
2022-08-23T08:02:24.987Z,64.40
2022-08-23T08:04:33.375Z,64.00
2022-08-23T08:06:43.946Z,63.60
2022-08-23T08:08:53.479Z,63.20
2022-08-23T08:11:00.921Z,63.80
2022-08-23T08:13:09.372Z,64.00
2022-08-23T08:15:16.557Z,64.40
2022-08-23T08:17:27.663Z,64.50
2022-08-23T08:19:38.089Z,64.40
2022-08-23T08:22:04.934Z,64.70
2022-08-23T08:24:33.310Z,65.00
2022-08-23T08:26:49.356Z,65.90
2022-08-23T08:28:57.550Z,66.70
2022-08-23T08:31:05.534Z,67.30
2022-08-23T08:33:13.101Z,67.60
2022-08-23T08:35:20.948Z,67.30
2022-08-23T08:37:28.950Z,67.80
2022-08-23T08:39:38.170Z,67.70
2022-08-23T08:42:04.593Z,66.90
2022-08-23T08:44:21.360Z,66.90
2022-08-23T08:46:42.307Z,66.50
2022-08-23T08:48:56.564Z,65.40
2022-08-23T08:51:10.860Z,65.30
2022-08-23T08:53:22.499Z,65.20
2022-08-23T08:55:45.958Z,66.40
2022-08-23T08:57:54.779Z,67.30
2022-08-23T09:00:05.647Z,66.40
2022-08-23T09:02:32.231Z,65.80
2022-08-23T09:04:45.098Z,64.80
2022-08-23T09:06:57.299Z,64.30
2022-08-23T09:09:19.277Z,64.20
2022-08-23T09:11:48.218Z,63.80
2022-08-23T09:14:18.394Z,63.90
2022-08-23T09:16:39.907Z,63.60
2022-08-23T09:18:48.934Z,63.70
2022-08-23T09:20:59.286Z,63.80
2022-08-23T09:23:12.109Z,63.70
2022-08-23T09:25:22.302Z,62.80
2022-08-23T09:27:40.746Z,62.90
2022-08-23T09:29:58.730Z,62.40
2022-08-23T09:32:07.454Z,62.00
2022-08-23T09:34:24.823Z,62.20
2022-08-23T09:36:43.071Z,62.40
2022-08-23T09:38:57.006Z,62.50
2022-08-23T09:41:21.024Z,62.40
2022-08-23T09:43:46.025Z,62.30
2022-08-23T09:46:03.735Z,62.50
2022-08-23T09:48:18.307Z,62.10
2022-08-23T09:50:30.571Z,62.10
2022-08-23T09:52:40.456Z,62.00
2022-08-23T09:54:48.661Z,62.20
2022-08-23T09:56:59.581Z,62.40
2022-08-23T09:59:26.535Z,62.30
2022-08-23T10:01:40.467Z,62.00
2022-08-23T10:04:11.694Z,62.30
2022-08-23T10:06:33.135Z,62.80
2022-08-23T10:08:55.776Z,63.40
2022-08-23T10:11:11.708Z,64.60
2022-08-23T10:13:20.734Z,64.10
2022-08-23T10:15:44.541Z,63.70
2022-08-23T10:17:59.525Z,62.80
2022-08-23T10:20:20.111Z,63.70
2022-08-23T10:22:29.703Z,64.10
2022-08-23T10:24:49.784Z,64.50
2022-08-23T10:27:28.201Z,65.10
2022-08-23T10:29:42.611Z,65.80
2022-08-23T10:32:03.839Z,66.80
2022-08-23T10:34:37.819Z,66.70
2022-08-23T10:36:54.580Z,66.90
2022-08-23T10:39:05.712Z,67.00
2022-08-23T10:41:41.360Z,66.90
2022-08-23T10:43:55.556Z,66.70
2022-08-23T10:46:05.796Z,67.10
2022-08-23T10:48:30.139Z,67.40
2022-08-23T10:50:55.501Z,67.00
2022-08-23T10:53:11.327Z,67.40
2022-08-23T10:55:44.936Z,67.90
2022-08-23T10:57:56.225Z,68.50
2022-08-23T11:00:05.176Z,69.10
2022-08-23T11:02:23.048Z,69.50
2022-08-23T11:04:51.998Z,69.20
2022-08-23T11:07:21.351Z,69.60
2022-08-23T11:09:56.540Z,69.80
2022-08-23T11:12:33.386Z,70.40
2022-08-23T11:14:44.653Z,71.00
2022-08-23T11:16:58.840Z,71.80
2022-08-23T11:19:07.865Z,71.90
2022-08-23T11:21:52.266Z,72.50
2022-08-23T11:24:23.569Z,72.80
2022-08-23T11:27:09.005Z,73.10
2022-08-23T11:29:33.530Z,74.60
2022-08-23T11:32:08.884Z,75.40
2022-08-23T11:34:29.342Z,75.90
2022-08-23T11:36:44.484Z,76.80
2022-08-23T11:39:27.314Z,77.30
2022-08-23T11:41:36.891Z,79.10
2022-08-23T11:43:46.481Z,78.90
2022-08-23T11:45:54.383Z,79.00
2022-08-23T11:48:16.302Z,79.10
2022-08-23T11:50:35.521Z,79.40
2022-08-23T11:53:10.001Z,79.80
2022-08-23T11:55:38.684Z,80.70
2022-08-23T11:58:00.258Z,80.80
2022-08-23T12:00:26.920Z,80.80
2022-08-23T12:02:58.975Z,81.10
2022-08-23T12:05:09.923Z,81.20
2022-08-23T12:07:17.213Z,81.10
2022-08-23T12:09:58.582Z,81.70
2022-08-23T12:12:28.450Z,82.40
2022-08-23T12:14:50.837Z,82.70
2022-08-23T12:16:58.067Z,82.60
2022-08-23T12:19:13.613Z,83.00
2022-08-23T12:21:26.818Z,83.10
2022-08-23T12:23:34.878Z,83.20
2022-08-23T12:25:42.420Z,83.80
2022-08-23T12:27:58.604Z,83.80
2022-08-23T12:30:09.373Z,84.00
2022-08-23T12:32:25.054Z,84.10
2022-08-23T12:34:49.644Z,84.10
2022-08-23T12:37:08.852Z,84.30
2022-08-23T12:39:27.609Z,84.60
2022-08-23T12:41:38.937Z,85.00
2022-08-23T12:43:58.402Z,85.10
2022-08-23T12:46:07.163Z,85.70
2022-08-23T12:48:16.359Z,85.60
2022-08-23T12:50:33.130Z,85.70
2022-08-23T12:52:41.466Z,85.80
2022-08-23T12:54:56.124Z,86.00
2022-08-23T12:57:11.239Z,86.00
2022-08-23T12:59:37.725Z,86.30
2022-08-23T13:01:47.871Z,86.70
2022-08-23T13:04:00.241Z,86.70
2022-08-23T13:06:11.822Z,87.10
2022-08-23T13:08:34.123Z,87.40
2022-08-23T13:10:45.019Z,87.80
2022-08-23T13:12:52.355Z,88.00
2022-08-23T13:15:02.816Z,88.00
2022-08-23T13:17:34.622Z,88.00
2022-08-23T13:19:41.876Z,88.30
2022-08-23T13:21:51.260Z,88.20
2022-08-23T13:24:03.594Z,88.20
2022-08-23T13:26:32.072Z,88.10
2022-08-23T13:28:39.871Z,88.30
2022-08-23T13:31:02.435Z,88.20
2022-08-23T13:33:25.365Z,88.40
2022-08-23T13:35:38.582Z,88.20
2022-08-23T13:37:49.859Z,87.90
2022-08-23T13:39:59.465Z,87.60
2022-08-23T13:42:07.092Z,87.30
2022-08-23T13:44:18.853Z,87.00
2022-08-23T13:46:29.802Z,86.70
2022-08-23T13:48:38.673Z,86.70
2022-08-23T13:50:46.422Z,86.70
2022-08-23T13:55:20.389Z,86.60
2022-08-23T13:57:30.108Z,86.50
2022-08-23T13:59:39.409Z,86.30
2022-08-23T14:01:48.601Z,86.20
2022-08-23T14:03:55.861Z,86.10
2022-08-23T14:06:03.020Z,86.00
2022-08-23T14:08:10.811Z,86.00
2022-08-23T14:10:19.110Z,85.90
2022-08-23T14:12:27.991Z,85.80
2022-08-23T14:14:36.698Z,85.80
2022-08-23T14:16:47.077Z,85.90
2022-08-23T14:21:21.586Z,86.10
2022-08-23T14:23:28.674Z,86.00
2022-08-23T14:25:35.650Z,85.90
2022-08-23T14:27:44.003Z,86.00
2022-08-23T14:29:51.235Z,86.00
2022-08-23T14:32:00.979Z,86.00
2022-08-23T14:34:08.158Z,85.90
2022-08-23T14:36:15.210Z,86.00
2022-08-23T14:38:23.044Z,85.90
2022-08-23T14:40:30.169Z,85.90
2022-08-23T14:42:37.607Z,85.70
2022-08-23T14:44:44.733Z,85.70
2022-08-23T14:46:52.172Z,85.60
2022-08-23T14:49:02.985Z,85.40
2022-08-23T14:51:15.339Z,85.10
2022-08-23T14:53:24.830Z,84.90
2022-08-23T14:55:32.018Z,84.60
2022-08-23T14:57:39.097Z,84.40
2022-08-23T14:59:46.318Z,84.10
2022-08-23T15:01:55.649Z,83.90
2022-08-23T15:04:05.063Z,83.90
2022-08-23T15:06:12.934Z,83.60
2022-08-23T15:08:20.169Z,83.60
2022-08-23T15:13:01.877Z,83.40
2022-08-23T15:15:23.347Z,83.50
2022-08-23T15:17:32.924Z,83.50
2022-08-23T15:19:41.904Z,83.40
2022-08-23T15:21:49.438Z,83.30
2022-08-23T15:23:56.929Z,83.30
2022-08-23T15:26:04.115Z,83.40
2022-08-23T15:28:13.402Z,83.40
2022-08-23T15:30:22.027Z,83.50
2022-08-23T15:32:29.192Z,83.70
2022-08-23T15:34:46.240Z,83.70
2022-08-23T15:36:53.941Z,83.70
2022-08-23T15:39:02.188Z,83.90
2022-08-23T15:41:09.793Z,84.20
2022-08-23T15:43:17.906Z,84.30
2022-08-23T15:45:25.393Z,84.50
2022-08-23T15:47:34.215Z,84.50
2022-08-23T15:49:43.123Z,84.30
2022-08-23T15:51:50.407Z,84.40
2022-08-23T15:53:58.053Z,84.70
2022-08-23T15:56:05.938Z,84.80
2022-08-23T15:58:17.942Z,84.90
2022-08-23T16:00:26.209Z,84.80
2022-08-23T16:02:45.811Z,85.00
2022-08-23T16:05:02.835Z,85.00
2022-08-23T16:07:11.100Z,85.30
2022-08-23T16:09:23.045Z,85.30
2022-08-23T16:11:30.524Z,85.50
2022-08-23T16:13:37.461Z,85.70
2022-08-23T16:15:45.042Z,86.00
2022-08-23T16:17:52.120Z,86.60
2022-08-23T16:20:00.947Z,87.00
2022-08-23T16:22:08.584Z,87.70
2022-08-23T16:24:15.866Z,88.10
2022-08-23T16:26:34.494Z,88.60
2022-08-23T16:28:42.005Z,89.10
2022-08-23T16:30:49.496Z,89.20
2022-08-23T16:32:56.788Z,89.10
2022-08-23T16:35:05.811Z,89.20
2022-08-23T16:37:12.629Z,89.50
2022-08-23T16:39:21.298Z,90.00
2022-08-23T16:41:28.478Z,90.20
2022-08-23T16:43:35.859Z,90.20
2022-08-23T16:45:43.089Z,90.30
2022-08-23T16:47:50.224Z,90.20
2022-08-23T16:49:57.264Z,90.20
2022-08-23T16:52:06.534Z,90.20
2022-08-23T16:54:13.866Z,90.20
2022-08-23T16:56:22.282Z,90.30
2022-08-23T16:58:29.984Z,90.60
2022-08-23T17:00:37.154Z,90.90
2022-08-23T17:02:45.012Z,91.10
2022-08-23T17:04:52.812Z,91.40
2022-08-23T17:07:00.146Z,91.50
2022-08-23T17:09:09.579Z,91.80
2022-08-23T17:11:22.539Z,91.90
2022-08-23T17:13:32.539Z,92.00
2022-08-23T17:15:40.944Z,92.10
2022-08-23T17:17:48.075Z,92.20
2022-08-23T17:19:55.610Z,92.40
2022-08-23T17:22:02.542Z,92.40
2022-08-23T17:24:12.282Z,92.40
2022-08-23T17:26:19.665Z,92.10
2022-08-23T17:28:26.851Z,92.00
2022-08-23T17:30:37.356Z,91.70
2022-08-23T17:32:45.255Z,91.80
2022-08-23T17:34:52.803Z,91.50
2022-08-23T17:37:00.036Z,91.40
2022-08-23T17:39:13.401Z,91.20
2022-08-23T17:41:21.047Z,91.20
2022-08-23T17:43:28.442Z,91.10
2022-08-23T17:45:41.839Z,91.20
2022-08-23T17:47:49.976Z,91.50
2022-08-23T17:49:57.112Z,91.50
2022-08-23T17:52:04.584Z,91.50
2022-08-23T17:54:15.812Z,91.50
2022-08-23T17:56:23.451Z,91.30
2022-08-23T17:58:33.093Z,91.40
2022-08-23T18:00:42.292Z,91.60
2022-08-23T18:02:49.500Z,92.40
2022-08-23T18:04:57.010Z,92.50
2022-08-23T18:07:04.334Z,92.50
2022-08-23T18:09:13.404Z,92.60
2022-08-23T18:11:20.584Z,93.10
2022-08-23T18:13:27.825Z,93.20
2022-08-23T18:15:35.057Z,93.40
2022-08-23T18:17:42.800Z,93.50
2022-08-23T18:19:50.086Z,93.40
2022-08-23T18:22:01.806Z,93.30
2022-08-23T18:24:12.426Z,93.40
2022-08-23T18:26:32.675Z,93.70
2022-08-23T18:28:40.568Z,94.10
2022-08-23T18:30:51.226Z,94.20
2022-08-23T18:32:58.640Z,94.40
2022-08-23T18:35:06.408Z,94.40
2022-08-23T18:37:13.846Z,94.60
2022-08-23T18:39:31.251Z,94.80
2022-08-23T18:41:39.845Z,94.90
2022-08-23T18:43:46.770Z,95.10
2022-08-23T18:45:57.259Z,95.10
2022-08-23T18:48:04.509Z,95.40
2022-08-23T18:50:14.191Z,95.40
2022-08-23T18:52:21.223Z,95.50
2022-08-23T18:54:33.709Z,95.70
2022-08-23T18:56:41.733Z,95.60
2022-08-23T18:58:48.964Z,95.70
2022-08-23T19:00:56.617Z,95.60
2022-08-23T19:03:05.319Z,95.60
2022-08-23T19:05:13.330Z,95.70
2022-08-23T19:07:20.964Z,95.90
2022-08-23T19:09:29.951Z,95.90
2022-08-23T19:11:38.402Z,96.00
2022-08-23T19:13:45.736Z,96.20
2022-08-23T19:15:53.542Z,96.50
2022-08-23T19:18:01.283Z,96.60
2022-08-23T19:20:10.098Z,97.00
2022-08-23T19:22:17.486Z,97.20
2022-08-23T19:24:25.204Z,97.50
2022-08-23T19:26:37.270Z,97.70
2022-08-23T19:28:44.818Z,97.90
2022-08-23T19:30:53.583Z,98.20
2022-08-23T19:33:00.971Z,98.20
2022-08-23T19:35:08.762Z,98.40
2022-08-23T19:37:22.622Z,98.50
2022-08-23T19:39:30.453Z,98.50
2022-08-23T19:41:39.982Z,98.60
2022-08-23T19:43:47.277Z,98.50
2022-08-23T19:45:54.905Z,98.30
2022-08-23T19:48:02.296Z,98.20
2022-08-23T19:50:10.616Z,98.30
2022-08-23T19:52:17.786Z,98.20
2022-08-23T19:54:25.846Z,98.20
2022-08-23T19:56:33.239Z,98.30
2022-08-23T19:58:43.428Z,98.40
2022-08-23T20:00:50.662Z,98.50
2022-08-23T20:02:58.210Z,98.50
2022-08-23T20:05:05.393Z,98.70
2022-08-23T20:07:13.343Z,98.80
2022-08-23T20:09:21.232Z,98.80
2022-08-23T20:11:29.338Z,98.90
2022-08-23T20:13:36.313Z,98.80
2022-08-23T20:15:46.368Z,98.90
2022-08-23T20:17:53.437Z,98.90
2022-08-23T20:20:01.136Z,98.90
2022-08-23T20:22:25.775Z,98.80
2022-08-23T20:24:48.993Z,98.90
2022-08-23T20:26:59.440Z,99.10
2022-08-23T20:29:07.754Z,99.10
2022-08-23T20:31:23.397Z,99.20
2022-08-23T20:33:32.204Z,99.40
2022-08-23T20:35:39.175Z,99.30
2022-08-23T20:37:46.259Z,99.40
2022-08-23T20:39:53.300Z,99.50
2022-08-23T20:42:00.515Z,99.50
2022-08-23T20:44:08.417Z,99.60
2022-08-23T20:46:15.809Z,99.60
2022-08-23T20:48:24.618Z,99.70
2022-08-23T20:50:32.372Z,99.70
2022-08-23T20:52:39.390Z,99.70
2022-08-23T20:54:47.044Z,99.60
2022-08-23T20:56:54.986Z,99.60
2022-08-23T20:59:02.470Z,99.60
2022-08-23T21:01:11.381Z,99.70
2022-08-23T21:03:19.093Z,99.60
2022-08-23T21:05:27.817Z,99.70
2022-08-23T21:07:36.850Z,99.70
2022-08-23T21:09:44.218Z,99.70
2022-08-23T21:11:52.272Z,99.80
2022-08-23T21:14:00.328Z,99.80
2022-08-23T21:16:07.722Z,99.80
2022-08-23T21:18:15.093Z,99.80
2022-08-23T21:20:22.587Z,99.90
2022-08-23T21:22:32.133Z,99.90
2022-08-23T21:24:39.875Z,99.90
2022-08-23T21:26:47.005Z,99.90
2022-08-23T21:28:54.641Z,99.90
2022-08-23T21:31:08.660Z,99.90
2022-08-23T21:33:16.219Z,99.80
2022-08-23T21:35:23.515Z,99.90
2022-08-23T21:37:32.786Z,99.90
2022-08-23T21:39:39.671Z,99.80
2022-08-23T21:41:49.350Z,99.80
2022-08-23T21:43:56.538Z,99.90
2022-08-23T21:46:03.922Z,99.90
2022-08-23T21:48:11.266Z,99.90
2022-08-23T21:50:18.792Z,99.90
2022-08-23T21:52:27.052Z,99.90
2022-08-23T21:54:38.220Z,99.80
2022-08-23T21:56:48.735Z,99.70
2022-08-23T21:58:55.927Z,99.60
2022-08-23T22:01:03.046Z,99.50
2022-08-23T22:03:10.756Z,99.40
2022-08-23T22:05:17.924Z,99.40
2022-08-23T22:07:25.462Z,99.30
2022-08-23T22:09:34.342Z,99.40
2022-08-23T22:11:42.759Z,99.30
2022-08-23T22:13:49.728Z,99.40
2022-08-23T22:15:57.492Z,99.50
2022-08-23T22:18:05.067Z,99.60
2022-08-23T22:20:14.596Z,99.70
2022-08-23T22:22:21.996Z,99.80
2022-08-23T22:24:29.366Z,99.90
2022-08-23T22:26:38.967Z,99.90
2022-08-23T22:28:46.559Z,99.90
2022-08-23T22:30:54.325Z,99.90
2022-08-23T22:33:04.202Z,99.90
2022-08-23T22:35:13.018Z,99.90
2022-08-23T22:37:20.196Z,99.90
2022-08-23T22:39:27.940Z,99.90
2022-08-23T22:41:37.162Z,99.90
2022-08-23T22:43:44.447Z,99.90
2022-08-23T22:45:55.451Z,99.90
2022-08-23T22:48:03.009Z,99.90
2022-08-23T22:50:11.473Z,99.90
2022-08-23T22:52:18.809Z,99.90
2022-08-23T22:54:26.194Z,99.90
2022-08-23T22:56:40.034Z,99.90
2022-08-23T22:58:47.873Z,99.90
2022-08-23T23:00:58.994Z,99.90
2022-08-23T23:03:06.133Z,99.90
2022-08-23T23:05:13.269Z,99.90
2022-08-23T23:07:41.084Z,99.90
2022-08-23T23:09:48.314Z,99.90
2022-08-23T23:11:57.652Z,99.90
2022-08-23T23:14:04.835Z,99.90
2022-08-23T23:16:14.812Z,99.90
2022-08-23T23:18:22.721Z,99.90
2022-08-23T23:20:41.937Z,99.90
2022-08-23T23:22:48.973Z,99.90
2022-08-23T23:24:56.296Z,99.90
2022-08-23T23:27:06.050Z,99.90
2022-08-23T23:29:13.426Z,99.90
2022-08-23T23:31:20.505Z,99.90
2022-08-23T23:33:28.554Z,99.90
2022-08-23T23:35:36.970Z,99.90
2022-08-23T23:37:46.571Z,99.90
2022-08-23T23:39:56.683Z,99.90
2022-08-23T23:42:05.734Z,99.90
2022-08-23T23:44:13.077Z,99.90
2022-08-23T23:46:22.926Z,99.90
2022-08-23T23:48:30.142Z,99.90
2022-08-23T23:50:37.707Z,99.90
2022-08-23T23:52:49.743Z,99.90
2022-08-23T23:54:56.861Z,99.90
2022-08-23T23:57:05.999Z,99.90
2022-08-23T23:59:13.227Z,99.90
