createdAt,value
2023-11-09T00:01:11.200Z,10.34
2023-11-09T00:02:52.989Z,10.32
2023-11-09T00:04:34.766Z,10.25
2023-11-09T00:06:16.560Z,10.33
2023-11-09T00:07:58.342Z,10.32
2023-11-09T00:09:40.115Z,10.22
2023-11-09T00:11:21.937Z,10.3
2023-11-09T00:13:03.688Z,10.31
2023-11-09T00:14:45.484Z,10.29
2023-11-09T00:16:27.256Z,10.28
2023-11-09T00:18:09.040Z,10.18
2023-11-09T00:19:50.811Z,10.25
2023-11-09T00:21:32.592Z,10.24
2023-11-09T00:23:14.591Z,10.22
2023-11-09T00:24:56.192Z,10.2
2023-11-09T00:26:37.958Z,10.12
2023-11-09T00:28:19.747Z,10.2
2023-11-09T00:30:01.524Z,10.17
2023-11-09T00:31:43.313Z,10.18
2023-11-09T00:33:25.497Z,10.16
2023-11-09T00:35:06.887Z,10.14
2023-11-09T00:36:48.700Z,10.12
2023-11-09T00:38:30.441Z,10.1
2023-11-09T00:40:12.234Z,10.1
2023-11-09T00:41:53.996Z,10.1
2023-11-09T00:43:35.808Z,10.05
2023-11-09T00:45:17.574Z,10.06
2023-11-09T00:46:59.359Z,10.02
2023-11-09T00:48:41.155Z,10.03
2023-11-09T00:50:22.937Z,10.01
2023-11-09T00:52:04.718Z,10.01
2023-11-09T00:53:46.484Z,9.99
2023-11-09T00:55:28.291Z,9.93
2023-11-09T00:57:10.122Z,9.88
2023-11-09T00:58:51.863Z,9.89
2023-11-09T01:00:33.641Z,9.87
2023-11-09T01:02:15.431Z,9.88
2023-11-09T01:03:57.208Z,9.85
2023-11-09T01:05:38.989Z,9.85
2023-11-09T01:07:20.750Z,9.85
2023-11-09T01:09:02.566Z,9.89
2023-11-09T01:10:44.327Z,9.87
2023-11-09T01:12:26.125Z,9.88
2023-11-09T01:14:07.915Z,9.85
2023-11-09T01:15:49.679Z,9.89
2023-11-09T01:17:31.573Z,9.88
2023-11-09T01:19:13.251Z,9.89
2023-11-09T01:20:55.055Z,9.85
2023-11-09T01:22:36.806Z,9.81
2023-11-09T01:24:18.602Z,9.78
2023-11-09T01:26:00.398Z,9.72
2023-11-09T01:27:42.189Z,9.74
2023-11-09T01:29:24.240Z,9.72
2023-11-09T01:31:05.739Z,9.72
2023-11-09T01:32:47.524Z,9.7
2023-11-09T01:34:29.311Z,9.67
2023-11-09T01:36:11.116Z,9.72
2023-11-09T01:37:52.881Z,9.76
2023-11-09T01:39:34.663Z,9.72
2023-11-09T01:41:16.465Z,9.77
2023-11-09T01:42:58.250Z,9.79
2023-11-09T01:44:40.026Z,9.71
2023-11-09T01:46:21.802Z,9.67
2023-11-09T01:48:03.589Z,9.6
2023-11-09T01:49:45.385Z,9.63
2023-11-09T01:51:27.154Z,9.62
2023-11-09T01:53:08.962Z,9.6
2023-11-09T01:54:50.718Z,9.6
2023-11-09T01:56:32.506Z,9.58
2023-11-09T01:58:14.278Z,9.64
2023-11-09T01:59:56.097Z,9.68
2023-11-09T02:01:37.873Z,9.72
2023-11-09T02:03:19.644Z,9.72
2023-11-09T02:05:01.431Z,9.72
2023-11-09T02:06:43.206Z,9.6
2023-11-09T02:08:24.995Z,9.56
2023-11-09T02:10:06.767Z,9.5
2023-11-09T02:11:48.563Z,9.66
2023-11-09T02:13:30.345Z,9.66
2023-11-09T02:15:12.148Z,9.66
2023-11-09T02:16:53.917Z,9.67
2023-11-09T02:18:35.719Z,9.56
2023-11-09T02:20:17.478Z,9.5
2023-11-09T02:21:59.264Z,9.62
2023-11-09T02:23:41.060Z,9.64
2023-11-09T02:25:22.833Z,9.67
2023-11-09T02:27:04.625Z,9.64
2023-11-09T02:28:46.396Z,9.58
2023-11-09T02:30:28.175Z,9.6
2023-11-09T02:32:09.969Z,9.64
2023-11-09T02:33:51.744Z,9.6
2023-11-09T02:35:33.543Z,9.55
2023-11-09T02:37:15.331Z,9.56
2023-11-09T02:38:57.112Z,9.49
2023-11-09T02:40:38.910Z,9.47
2023-11-09T02:42:20.670Z,9.47
2023-11-09T02:44:02.448Z,9.46
2023-11-09T02:45:44.278Z,9.49
2023-11-09T02:47:26.027Z,9.53
2023-11-09T02:49:07.819Z,9.52
2023-11-09T02:50:49.605Z,9.47
2023-11-09T02:52:31.388Z,9.52
2023-11-09T02:54:13.167Z,9.52
2023-11-09T02:55:54.962Z,9.54
2023-11-09T02:57:36.729Z,9.5
2023-11-09T02:59:18.565Z,9.49
2023-11-09T03:01:00.305Z,9.5
2023-11-09T03:02:42.098Z,9.43
2023-11-09T03:04:23.864Z,9.45
2023-11-09T03:06:05.669Z,9.38
2023-11-09T03:07:47.443Z,9.37
2023-11-09T03:09:29.227Z,9.39
2023-11-09T03:11:10.995Z,9.37
2023-11-09T03:12:52.795Z,9.32
2023-11-09T03:14:34.557Z,9.32
2023-11-09T03:16:16.354Z,9.31
2023-11-09T03:17:58.150Z,9.32
2023-11-09T03:19:39.914Z,9.41
2023-11-09T03:21:21.683Z,9.37
2023-11-09T03:23:03.488Z,9.42
2023-11-09T03:24:45.281Z,9.43
2023-11-09T03:26:27.064Z,9.37
2023-11-09T03:28:08.857Z,9.45
2023-11-09T03:29:50.637Z,9.46
2023-11-09T03:31:32.404Z,9.5
2023-11-09T03:33:14.306Z,9.49
2023-11-09T03:34:55.977Z,9.39
2023-11-09T03:36:37.788Z,9.26
2023-11-09T03:38:19.554Z,9.2
2023-11-09T03:40:01.387Z,9.12
2023-11-09T03:41:43.326Z,9.2
2023-11-09T03:43:24.913Z,9.2
2023-11-09T03:45:06.683Z,9.2
2023-11-09T03:46:48.462Z,9.18
2023-11-09T03:48:30.248Z,9.2
2023-11-09T03:50:12.028Z,9.1
2023-11-09T03:51:53.834Z,9.18
2023-11-09T03:53:35.584Z,9.18
2023-11-09T03:55:17.389Z,9.18
2023-11-09T03:56:59.168Z,9.22
2023-11-09T03:58:40.951Z,9.21
2023-11-09T04:00:22.724Z,9.2
2023-11-09T04:02:04.524Z,9.22
2023-11-09T04:03:46.300Z,9.22
2023-11-09T04:05:28.132Z,9.13
2023-11-09T04:07:09.868Z,9.18
2023-11-09T04:08:51.649Z,9.09
2023-11-09T04:10:33.430Z,9.17
2023-11-09T04:12:15.227Z,9.17
2023-11-09T04:13:57.004Z,9.17
2023-11-09T04:15:38.800Z,9.17
2023-11-09T04:17:20.565Z,9.09
2023-11-09T04:19:02.368Z,9.18
2023-11-09T04:20:44.139Z,9.18
2023-11-09T04:22:25.926Z,9.18
2023-11-09T04:24:07.711Z,9.17
2023-11-09T04:25:49.508Z,9.18
2023-11-09T04:27:31.282Z,9.09
2023-11-09T04:29:13.066Z,9.17
2023-11-09T04:30:54.838Z,9.16
2023-11-09T04:32:36.640Z,9.16
2023-11-09T04:34:18.425Z,9.14
2023-11-09T04:36:00.209Z,9.16
2023-11-09T04:37:41.988Z,9.17
2023-11-09T04:39:23.782Z,9.16
2023-11-09T04:41:05.567Z,9.16
2023-11-09T04:42:47.318Z,9.16
2023-11-09T04:44:29.110Z,9.17
2023-11-09T04:46:10.901Z,9.16
2023-11-09T04:47:52.680Z,9.14
2023-11-09T04:49:34.465Z,9.14
2023-11-09T04:51:16.327Z,9.16
2023-11-09T04:52:58.035Z,9.16
2023-11-09T04:54:39.799Z,9.12
2023-11-09T04:56:21.596Z,9.14
2023-11-09T04:58:03.372Z,9.14
2023-11-09T04:59:45.261Z,9.12
2023-11-09T05:01:26.949Z,9.14
2023-11-09T05:03:08.726Z,9.14
2023-11-09T05:04:50.514Z,9.14
2023-11-09T05:06:32.322Z,9.06
2023-11-09T05:08:14.102Z,9.13
2023-11-09T05:09:55.870Z,9.14
2023-11-09T05:11:37.638Z,9.14
2023-11-09T05:13:19.463Z,9.12
2023-11-09T05:15:01.234Z,9.14
2023-11-09T05:16:43.035Z,9.12
2023-11-09T05:18:24.789Z,9.12
2023-11-09T05:20:06.592Z,9.1
2023-11-09T05:21:48.351Z,9.1
2023-11-09T05:23:30.139Z,9.1
2023-11-09T05:25:11.943Z,9.1
2023-11-09T05:26:53.707Z,9.1
2023-11-09T05:28:35.502Z,9.1
2023-11-09T05:30:17.314Z,9.09
2023-11-09T05:31:59.072Z,9.09
2023-11-09T05:33:40.847Z,9.09
2023-11-09T05:35:22.641Z,9.08
2023-11-09T05:37:04.437Z,9.07
2023-11-09T05:38:46.269Z,8.99
2023-11-09T05:40:27.994Z,9.07
2023-11-09T05:42:09.765Z,9.05
2023-11-09T05:43:51.557Z,9.07
2023-11-09T05:45:33.346Z,9.07
2023-11-09T05:47:15.116Z,9.06
2023-11-09T05:48:56.905Z,9.06
2023-11-09T05:50:38.687Z,9.06
2023-11-09T05:52:20.467Z,9.07
2023-11-09T05:54:02.280Z,9.06
2023-11-09T05:55:44.053Z,9.06
2023-11-09T05:57:25.831Z,9.06
2023-11-09T05:59:07.685Z,9.07
2023-11-09T06:00:49.388Z,9.04
2023-11-09T06:02:31.235Z,8.97
2023-11-09T06:04:12.956Z,9.05
2023-11-09T06:05:54.768Z,9.06
2023-11-09T06:07:36.537Z,8.97
2023-11-09T06:09:18.338Z,9.06
2023-11-09T06:11:00.084Z,9.09
2023-11-09T06:12:41.887Z,9.2
2023-11-09T06:14:23.676Z,9.3
2023-11-09T06:16:05.469Z,9.37
2023-11-09T06:17:47.227Z,9.43
2023-11-09T06:19:29.041Z,9.37
2023-11-09T06:21:10.798Z,9.22
2023-11-09T06:22:52.649Z,9.28
2023-11-09T06:24:34.386Z,9.33
2023-11-09T06:26:16.158Z,9.32
2023-11-09T06:27:57.951Z,9.33
2023-11-09T06:29:39.745Z,9.46
2023-11-09T06:31:21.509Z,9.28
2023-11-09T06:33:03.281Z,9.41
2023-11-09T06:34:45.073Z,9.51
2023-11-09T06:36:26.874Z,9.67
2023-11-09T06:38:08.651Z,9.68
2023-11-09T06:39:50.438Z,9.72
2023-11-09T06:41:32.203Z,9.49
2023-11-09T06:43:14.004Z,9.57
2023-11-09T06:44:55.798Z,9.66
2023-11-09T06:46:37.570Z,9.68
2023-11-09T06:48:19.367Z,9.74
2023-11-09T06:50:01.118Z,9.83
2023-11-09T06:51:42.911Z,9.64
2023-11-09T06:53:24.704Z,9.68
2023-11-09T06:55:06.480Z,9.68
2023-11-09T06:56:48.278Z,9.79
2023-11-09T06:58:30.112Z,9.72
2023-11-09T07:00:11.898Z,9.66
2023-11-09T07:01:53.701Z,9.51
2023-11-09T07:03:35.422Z,9.52
2023-11-09T07:05:17.200Z,9.5
2023-11-09T07:06:58.974Z,9.47
2023-11-09T07:08:40.752Z,9.52
2023-11-09T07:10:22.544Z,9.5
2023-11-09T07:12:04.326Z,9.45
2023-11-09T07:13:46.106Z,9.49
2023-11-09T07:15:27.885Z,9.45
2023-11-09T07:17:09.674Z,9.47
2023-11-09T07:18:51.537Z,9.46
2023-11-09T07:20:33.246Z,9.49
2023-11-09T07:22:15.053Z,9.5
2023-11-09T07:23:56.789Z,9.47
2023-11-09T07:25:38.658Z,9.47
2023-11-09T07:27:20.376Z,9.49
2023-11-09T07:29:02.160Z,9.47
2023-11-09T07:30:43.949Z,9.52
2023-11-09T07:32:25.817Z,9.55
2023-11-09T07:34:07.501Z,9.58
2023-11-09T07:35:49.306Z,9.55
2023-11-09T07:37:31.080Z,9.62
2023-11-09T07:39:13.017Z,9.6
2023-11-09T07:40:54.649Z,9.67
2023-11-09T07:42:36.433Z,9.64
2023-11-09T07:44:18.227Z,9.71
2023-11-09T07:45:59.996Z,9.75
2023-11-09T07:47:41.823Z,9.79
2023-11-09T07:49:23.800Z,9.78
2023-11-09T07:51:05.352Z,9.78
2023-11-09T07:52:47.142Z,9.78
2023-11-09T07:54:28.913Z,9.83
2023-11-09T07:56:10.709Z,9.79
2023-11-09T07:57:52.484Z,9.82
2023-11-09T07:59:34.310Z,9.89
2023-11-09T08:01:16.065Z,9.84
2023-11-09T08:02:57.838Z,9.81
2023-11-09T08:04:39.636Z,10.12
2023-11-09T08:06:21.426Z,10.44
2023-11-09T08:08:03.194Z,10.68
2023-11-09T08:09:44.989Z,10.87
2023-11-09T08:11:26.757Z,11.06
2023-11-09T08:13:08.542Z,11.21
2023-11-09T08:14:50.353Z,11.36
2023-11-09T08:16:32.128Z,11.57
2023-11-09T08:18:13.908Z,11.82
2023-11-09T08:19:55.686Z,11.99
2023-11-09T08:21:37.543Z,12.81
2023-11-09T08:23:19.271Z,13.29
2023-11-09T08:25:01.043Z,13.7
2023-11-09T08:26:42.812Z,14.09
2023-11-09T08:28:24.613Z,14.58
2023-11-09T08:30:06.401Z,14.92
2023-11-09T08:31:48.213Z,15.28
2023-11-09T08:33:30.009Z,15.64
2023-11-09T08:35:11.725Z,15.89
2023-11-09T08:36:53.513Z,15.99
2023-11-09T08:38:35.345Z,16.1
2023-11-09T08:40:17.091Z,16.29
2023-11-09T08:41:58.924Z,16.42
2023-11-09T08:43:40.668Z,16.51
2023-11-09T08:45:22.440Z,16.41
2023-11-09T08:47:04.373Z,16.07
2023-11-09T08:48:46.205Z,15.94
2023-11-09T08:50:27.876Z,16.02
2023-11-09T08:52:09.766Z,16.08
2023-11-09T08:53:51.398Z,16.15
2023-11-09T08:55:33.235Z,16.2
2023-11-09T08:57:15.015Z,16.34
2023-11-09T08:58:56.721Z,16.74
2023-11-09T09:00:38.488Z,16.5
2023-11-09T09:02:20.464Z,16.29
2023-11-09T09:04:23.816Z,16.29
2023-11-09T09:07:26.347Z,16.24
2023-11-09T09:08:51.113Z,16.12
2023-11-09T09:10:11.469Z,16
2023-11-09T09:11:36.553Z,15.84
2023-11-09T09:26:48.925Z,14.94
2023-11-09T09:28:09.162Z,14.89
2023-11-09T09:29:33.838Z,14.75
2023-11-09T09:32:19.155Z,14.63
2023-11-09T09:35:03.420Z,14.47
2023-11-09T09:36:28.094Z,14.35
2023-11-09T09:37:48.357Z,14.39
2023-11-09T09:39:13.421Z,14.32
2023-11-09T09:43:22.376Z,14.13
2023-11-09T09:46:07.697Z,14.05
2023-11-09T09:47:31.693Z,14.02
2023-11-09T09:48:51.976Z,13.97
2023-11-09T09:50:16.628Z,13.93
2023-11-09T09:52:01.678Z,13.84
2023-11-09T09:54:04.996Z,13.8
2023-11-09T09:58:12.398Z,13.67
2023-11-09T10:00:15.772Z,13.7
2023-11-09T10:03:02.155Z,13.75
2023-11-09T10:04:23.160Z,13.72
2023-11-09T10:06:26.514Z,13.8
2023-11-09T10:08:51.342Z,13.78
2023-11-09T10:10:33.888Z,13.66
2023-11-09T10:12:37.206Z,13.7
2023-11-09T10:16:44.646Z,13.63
2023-11-09T10:18:47.920Z,13.64
2023-11-09T10:20:51.290Z,13.67
2023-11-09T10:22:55.325Z,13.62
2023-11-09T10:24:58.652Z,13.71
2023-11-09T10:27:02.013Z,13.74
2023-11-09T10:29:06.086Z,13.81
2023-11-09T10:31:09.379Z,13.83
2023-11-09T10:33:12.726Z,13.81
2023-11-09T10:35:16.850Z,13.85
2023-11-09T10:37:20.527Z,13.87
2023-11-09T10:39:23.619Z,13.85
2023-11-09T10:41:27.522Z,13.91
2023-11-09T10:43:09.171Z,13.91
2023-11-09T10:44:50.996Z,13.83
2023-11-09T10:46:32.756Z,13.83
2023-11-09T10:48:14.529Z,13.86
2023-11-09T10:49:56.327Z,13.96
2023-11-09T10:51:38.122Z,13.95
2023-11-09T10:55:01.668Z,13.8
2023-11-09T10:56:43.454Z,13.84
2023-11-09T10:58:25.311Z,13.88
2023-11-09T11:00:07.020Z,13.94
2023-11-09T11:01:49.014Z,13.94
2023-11-09T11:03:30.605Z,14.04
2023-11-09T11:05:12.389Z,14.06
2023-11-09T11:06:54.187Z,14.07
2023-11-09T11:08:35.949Z,14.14
2023-11-09T11:10:17.729Z,14.17
2023-11-09T11:11:59.652Z,14.18
2023-11-09T11:13:41.378Z,14.13
2023-11-09T11:17:04.965Z,14.12
2023-11-09T11:18:46.658Z,14.14
2023-11-09T11:20:28.448Z,14.2
2023-11-09T11:22:10.230Z,14.2
2023-11-09T11:23:52.007Z,14.27
2023-11-09T11:25:33.782Z,14.14
2023-11-09T11:27:15.558Z,14.26
2023-11-09T11:28:57.333Z,14.3
2023-11-09T11:30:39.222Z,14.38
2023-11-09T11:32:21.010Z,14.39
2023-11-09T11:34:02.960Z,14.4
2023-11-09T11:35:44.491Z,14.33
2023-11-09T11:37:26.284Z,14.32
2023-11-09T11:39:08.204Z,14.36
2023-11-09T11:40:49.918Z,14.34
2023-11-09T11:42:31.613Z,14.33
2023-11-09T11:44:13.406Z,14.43
2023-11-09T11:45:55.201Z,14.49
2023-11-09T11:47:36.986Z,14.49
2023-11-09T11:49:18.768Z,14.45
2023-11-09T11:51:00.545Z,14.5
2023-11-09T11:52:42.334Z,14.5
2023-11-09T11:54:24.113Z,14.52
2023-11-09T11:56:05.874Z,14.55
2023-11-09T11:57:47.686Z,14.58
2023-11-09T11:59:29.480Z,14.63
2023-11-09T12:01:11.235Z,14.62
2023-11-09T12:02:53.059Z,14.6
2023-11-09T12:04:34.821Z,14.66
2023-11-09T12:06:16.623Z,14.67
2023-11-09T12:07:58.364Z,14.7
2023-11-09T12:09:40.189Z,14.72
2023-11-09T12:11:21.969Z,14.54
2023-11-09T12:13:03.763Z,14.53
2023-11-09T12:14:45.534Z,14.56
2023-11-09T12:16:27.304Z,14.57
2023-11-09T12:18:09.098Z,14.58
2023-11-09T12:19:50.894Z,14.59
2023-11-09T12:21:32.663Z,14.61
2023-11-09T12:23:14.430Z,14.59
2023-11-09T12:24:56.238Z,14.65
2023-11-09T12:26:38.022Z,14.68
2023-11-09T12:28:19.787Z,14.69
2023-11-09T12:30:01.577Z,14.72
2023-11-09T12:33:25.149Z,14.73
2023-11-09T12:36:48.701Z,14.72
2023-11-09T12:38:30.520Z,14.72
2023-11-09T12:40:12.273Z,14.71
2023-11-09T12:41:54.045Z,14.74
2023-11-09T12:43:35.860Z,14.78
2023-11-09T12:45:17.637Z,14.78
2023-11-09T12:46:59.422Z,14.79
2023-11-09T12:48:41.193Z,14.83
2023-11-09T12:50:22.965Z,14.81
2023-11-09T12:52:04.784Z,14.83
2023-11-09T12:53:46.553Z,14.84
2023-11-09T12:55:28.322Z,14.85
2023-11-09T12:57:10.115Z,14.85
2023-11-09T12:58:51.919Z,14.88
2023-11-09T13:00:33.773Z,14.86
2023-11-09T13:02:15.478Z,14.86
2023-11-09T13:03:57.261Z,14.88
2023-11-09T13:05:39.098Z,14.89
2023-11-09T13:07:20.835Z,14.91
2023-11-09T13:09:02.609Z,14.92
2023-11-09T13:10:44.384Z,14.92
2023-11-09T13:12:26.179Z,14.93
2023-11-09T13:14:07.973Z,14.93
2023-11-09T13:15:49.753Z,14.91
2023-11-09T13:17:31.510Z,14.88
2023-11-09T13:19:13.320Z,14.88
2023-11-09T13:20:55.106Z,14.91
2023-11-09T13:22:36.902Z,14.99
2023-11-09T13:24:18.651Z,15
2023-11-09T13:26:00.463Z,15
2023-11-09T13:27:42.242Z,15.03
2023-11-09T13:29:24.012Z,15.02
2023-11-09T13:31:05.795Z,15.03
2023-11-09T13:32:47.597Z,15.06
2023-11-09T13:34:29.401Z,15.04
2023-11-09T13:36:11.172Z,15.08
2023-11-09T13:37:52.963Z,15.1
2023-11-09T13:39:34.729Z,15.1
2023-11-09T13:41:16.544Z,15.11
2023-11-09T13:42:58.269Z,15.11
2023-11-09T13:44:40.049Z,15.09
2023-11-09T13:46:21.880Z,15.12
2023-11-09T13:48:03.679Z,15.12
2023-11-09T13:49:45.416Z,15.13
2023-11-09T13:51:27.223Z,15.15
2023-11-09T13:53:09.022Z,15.14
2023-11-09T13:54:50.820Z,15.16
2023-11-09T13:56:32.561Z,15.1
2023-11-09T13:58:14.410Z,15.16
2023-11-09T13:59:56.144Z,15.14
2023-11-09T14:01:37.925Z,15.15
2023-11-09T14:03:19.854Z,15.07
2023-11-09T14:05:01.612Z,15.12
2023-11-09T14:06:43.490Z,15.15
2023-11-09T14:08:25.217Z,15.17
2023-11-09T14:10:07.071Z,15.17
2023-11-09T14:11:48.750Z,15.13
2023-11-09T14:13:30.622Z,15.13
2023-11-09T14:15:12.174Z,15.12
2023-11-09T14:16:53.986Z,15.07
2023-11-09T14:18:35.900Z,15.11
2023-11-09T14:20:17.547Z,15.11
2023-11-09T14:21:59.377Z,15.09
2023-11-09T14:23:41.155Z,15.08
2023-11-09T14:25:22.901Z,15.1
2023-11-09T14:27:04.687Z,15.05
2023-11-09T14:28:46.594Z,15.06
2023-11-09T14:30:28.226Z,15.05
2023-11-09T14:32:10.016Z,15.05
2023-11-09T14:33:51.847Z,15.01
2023-11-09T14:35:33.594Z,15.02
2023-11-09T14:37:15.372Z,15.04
2023-11-09T14:38:57.167Z,15.05
2023-11-09T14:40:39.153Z,15.06
2023-11-09T14:42:20.762Z,15.02
2023-11-09T14:44:02.498Z,14.92
2023-11-09T14:45:44.281Z,14.86
2023-11-09T14:47:26.086Z,14.91
2023-11-09T14:49:07.917Z,14.88
2023-11-09T14:50:49.687Z,14.91
2023-11-09T14:52:31.446Z,14.91
2023-11-09T14:54:13.283Z,14.94
2023-11-09T14:55:55.022Z,14.7
2023-11-09T14:57:36.776Z,14.81
2023-11-09T14:59:18.570Z,14.84
2023-11-09T15:01:00.415Z,14.86
2023-11-09T15:02:42.157Z,14.8
2023-11-09T15:04:24.085Z,14.74
2023-11-09T15:06:05.704Z,14.59
2023-11-09T15:07:47.515Z,14.6
2023-11-09T15:09:29.297Z,14.61
2023-11-09T15:11:11.067Z,14.62
2023-11-09T15:12:52.835Z,14.53
2023-11-09T15:14:34.637Z,14.46
2023-11-09T15:16:16.407Z,14.39
2023-11-09T15:17:58.210Z,14.33
2023-11-09T15:19:39.963Z,14.22
2023-11-09T15:21:21.758Z,14.15
2023-11-09T15:23:03.623Z,14.07
2023-11-09T15:24:45.324Z,14.04
2023-11-09T15:26:27.173Z,13.96
2023-11-09T15:28:08.907Z,13.86
2023-11-09T15:29:50.647Z,13.88
2023-11-09T15:31:32.435Z,13.84
2023-11-09T15:33:14.239Z,13.81
2023-11-09T15:34:56.024Z,13.76
2023-11-09T15:36:37.829Z,13.72
2023-11-09T15:38:19.577Z,13.68
2023-11-09T15:40:01.367Z,13.66
2023-11-09T15:41:43.137Z,13.61
2023-11-09T15:43:24.938Z,13.56
2023-11-09T15:45:06.689Z,13.54
2023-11-09T15:46:48.510Z,13.51
2023-11-09T15:48:30.272Z,13.47
2023-11-09T15:50:12.062Z,13.45
2023-11-09T15:51:53.837Z,13.4
2023-11-09T15:53:35.638Z,13.39
2023-11-09T15:55:17.418Z,13.37
2023-11-09T15:56:59.199Z,13.27
2023-11-09T15:58:40.986Z,13.3
2023-11-09T16:00:22.782Z,13.29
2023-11-09T16:02:04.595Z,13.27
2023-11-09T16:03:46.339Z,13.24
2023-11-09T16:05:28.136Z,13.22
2023-11-09T16:07:09.974Z,13.2
2023-11-09T16:08:51.744Z,13.19
2023-11-09T16:10:33.482Z,13.15
2023-11-09T16:12:15.268Z,13.14
2023-11-09T16:13:57.050Z,13.12
2023-11-09T16:15:38.840Z,13.1
2023-11-09T16:17:20.652Z,13.06
2023-11-09T16:19:02.447Z,13.05
2023-11-09T16:20:44.197Z,13.01
2023-11-09T16:22:26.009Z,13
2023-11-09T16:24:08.024Z,12.96
2023-11-09T16:25:49.580Z,12.94
2023-11-09T16:27:31.333Z,12.93
2023-11-09T16:29:13.113Z,12.9
2023-11-09T16:30:54.898Z,12.91
2023-11-09T16:32:36.673Z,12.91
2023-11-09T16:34:18.511Z,12.81
2023-11-09T16:36:00.236Z,12.87
2023-11-09T16:37:41.984Z,12.87
2023-11-09T16:39:23.841Z,12.87
2023-11-09T16:41:05.624Z,12.83
2023-11-09T16:42:47.378Z,12.82
2023-11-09T16:44:29.143Z,12.82
2023-11-09T16:46:10.938Z,12.72
2023-11-09T16:47:52.747Z,12.81
2023-11-09T16:49:34.497Z,12.8
2023-11-09T16:51:16.407Z,12.78
2023-11-09T16:52:58.067Z,12.75
2023-11-09T16:54:39.860Z,12.75
2023-11-09T16:56:21.639Z,12.75
2023-11-09T16:58:03.422Z,12.73
2023-11-09T16:59:45.220Z,12.64
2023-11-09T17:01:27.004Z,12.7
2023-11-09T17:03:08.811Z,12.66
2023-11-09T17:04:50.532Z,12.65
2023-11-09T17:06:32.336Z,12.65
2023-11-09T17:08:14.180Z,12.63
2023-11-09T17:09:55.918Z,12.62
2023-11-09T17:11:37.699Z,12.62
2023-11-09T17:13:19.490Z,12.6
2023-11-09T17:15:01.442Z,12.58
2023-11-09T17:16:43.058Z,12.57
2023-11-09T17:18:24.824Z,12.53
2023-11-09T17:20:06.619Z,12.53
2023-11-09T17:21:48.415Z,12.53
2023-11-09T17:23:30.212Z,12.52
2023-11-09T17:25:11.961Z,12.5
2023-11-09T17:26:53.746Z,12.48
2023-11-09T17:28:35.563Z,12.4
2023-11-09T17:30:17.343Z,12.46
2023-11-09T17:31:59.125Z,12.47
2023-11-09T17:33:40.882Z,12.46
2023-11-09T17:35:22.691Z,12.45
2023-11-09T17:37:04.478Z,12.45
2023-11-09T17:38:46.346Z,12.43
2023-11-09T17:40:28.023Z,12.41
2023-11-09T17:42:09.805Z,12.42
2023-11-09T17:43:51.587Z,12.42
2023-11-09T17:45:33.364Z,12.41
2023-11-09T17:47:15.160Z,12.34
2023-11-09T17:48:56.934Z,12.4
2023-11-09T17:50:38.726Z,12.37
2023-11-09T17:52:20.505Z,12.29
2023-11-09T17:54:02.297Z,12.35
2023-11-09T17:55:44.223Z,12.36
2023-11-09T17:57:26.003Z,12.34
2023-11-09T17:59:07.784Z,12.33
2023-11-09T18:00:49.415Z,12.33
2023-11-09T18:02:31.255Z,12.33
2023-11-09T18:04:13.018Z,12.34
2023-11-09T18:05:54.796Z,12.28
2023-11-09T18:07:36.559Z,12.33
2023-11-09T18:09:18.368Z,12.33
2023-11-09T18:11:00.215Z,12.32
2023-11-09T18:12:41.950Z,12.34
2023-11-09T18:14:23.740Z,12.32
2023-11-09T18:16:05.524Z,12.33
2023-11-09T18:17:47.469Z,12.26
2023-11-09T18:19:29.102Z,12.32
2023-11-09T18:21:10.870Z,12.24
2023-11-09T18:22:52.700Z,12.31
2023-11-09T18:24:34.400Z,12.31
2023-11-09T18:26:16.188Z,12.23
2023-11-09T18:27:57.977Z,12.31
2023-11-09T18:29:39.783Z,12.3
2023-11-09T18:31:21.697Z,12.29
2023-11-09T18:33:03.336Z,12.27
2023-11-09T18:34:45.124Z,12.25
2023-11-09T18:36:26.884Z,12.25
2023-11-09T18:38:08.682Z,12.25
2023-11-09T18:39:50.468Z,12.25
2023-11-09T18:41:32.251Z,12.17
2023-11-09T18:43:14.049Z,12.28
2023-11-09T18:44:55.825Z,12.27
2023-11-09T18:46:37.608Z,12.28
2023-11-09T18:48:19.391Z,12.29
2023-11-09T18:50:01.182Z,12.3
2023-11-09T18:51:42.962Z,12.29
2023-11-09T18:53:24.754Z,12.27
2023-11-09T18:55:06.520Z,12.28
2023-11-09T18:56:48.306Z,12.28
2023-11-09T18:58:30.073Z,12.26
2023-11-09T19:00:11.892Z,12.26
2023-11-09T19:01:53.660Z,12.23
2023-11-09T19:03:35.443Z,12.25
2023-11-09T19:05:17.221Z,12.24
2023-11-09T19:06:59.062Z,12.21
2023-11-09T19:08:40.775Z,12.13
2023-11-09T19:10:22.582Z,12.19
2023-11-09T19:12:04.438Z,12.19
2023-11-09T19:13:46.123Z,12.19
2023-11-09T19:15:28.029Z,12.18
2023-11-09T19:17:09.699Z,12.17
2023-11-09T19:18:51.500Z,12.18
2023-11-09T19:20:33.278Z,12.18
2023-11-09T19:22:15.056Z,12.16
2023-11-09T19:23:56.895Z,12.18
2023-11-09T19:25:38.635Z,12.17
2023-11-09T19:27:20.458Z,12.18
2023-11-09T19:29:02.331Z,12.17
2023-11-09T19:30:43.983Z,12.16
2023-11-09T19:32:25.799Z,12.16
2023-11-09T19:34:07.626Z,12.07
2023-11-09T19:35:49.383Z,12.15
2023-11-09T19:37:31.109Z,12.15
2023-11-09T19:39:12.960Z,12.13
2023-11-09T19:40:54.781Z,12.05
2023-11-09T19:42:36.526Z,12.06
2023-11-09T19:44:18.252Z,12.12
2023-11-09T19:46:00.035Z,12.14
2023-11-09T19:47:41.910Z,12.12
2023-11-09T19:49:23.609Z,12.11
2023-11-09T19:51:05.402Z,12.09
2023-11-09T19:52:47.209Z,12.11
2023-11-09T19:54:28.945Z,12.09
2023-11-09T19:56:10.744Z,12.1
2023-11-09T19:57:52.539Z,12.07
2023-11-09T19:59:34.324Z,12.09
2023-11-09T20:01:16.172Z,12.01
2023-11-09T20:02:57.882Z,12.09
2023-11-09T20:04:39.688Z,12.07
2023-11-09T20:06:21.450Z,12.09
2023-11-09T20:08:03.222Z,12.09
2023-11-09T20:09:44.996Z,12.09
2023-11-09T20:11:26.805Z,12.07
2023-11-09T20:13:08.602Z,12.06
2023-11-09T20:14:50.372Z,12.08
2023-11-09T20:16:32.150Z,12.08
2023-11-09T20:18:13.919Z,12.01
2023-11-09T20:19:55.721Z,12.07
2023-11-09T20:21:37.502Z,12.08
2023-11-09T20:23:19.317Z,12.07
2023-11-09T20:25:01.167Z,12.05
2023-11-09T20:26:42.858Z,12.04
2023-11-09T20:28:24.653Z,11.97
2023-11-09T20:30:06.455Z,12.06
2023-11-09T20:31:48.354Z,12.05
2023-11-09T20:33:30.000Z,12.05
2023-11-09T20:35:11.777Z,12.04
2023-11-09T20:36:53.615Z,12.05
2023-11-09T20:38:35.384Z,12.04
2023-11-09T20:40:17.164Z,12.04
2023-11-09T20:41:58.905Z,12.04
2023-11-09T20:43:40.683Z,12.04
2023-11-09T20:45:22.486Z,12.02
2023-11-09T20:47:04.267Z,12.03
2023-11-09T20:48:46.159Z,12.03
2023-11-09T20:50:27.840Z,12.02
2023-11-09T20:52:09.632Z,12.01
2023-11-09T20:53:51.402Z,12.03
2023-11-09T20:55:33.199Z,11.96
2023-11-09T20:57:14.963Z,12.02
2023-11-09T20:58:56.813Z,12.01
2023-11-09T21:00:38.541Z,12.02
2023-11-09T21:02:20.330Z,11.95
2023-11-09T21:04:02.448Z,12.01
2023-11-09T21:05:44.130Z,12.01
2023-11-09T21:07:25.790Z,12.02
2023-11-09T21:09:07.460Z,12.02
2023-11-09T21:10:49.514Z,12.01
2023-11-09T21:12:31.216Z,11.94
2023-11-09T21:14:12.995Z,11.99
2023-11-09T21:15:54.945Z,11.98
2023-11-09T21:17:36.628Z,11.98
2023-11-09T21:19:18.513Z,11.98
2023-11-09T21:20:59.939Z,11.97
2023-11-09T21:22:41.737Z,11.98
2023-11-09T21:24:23.829Z,11.96
2023-11-09T21:26:05.606Z,11.97
2023-11-09T21:27:47.517Z,11.89
2023-11-09T21:29:29.217Z,11.97
2023-11-09T21:31:10.964Z,11.95
2023-11-09T21:32:52.712Z,11.95
2023-11-09T21:34:34.469Z,11.96
2023-11-09T21:36:16.262Z,11.94
2023-11-09T21:37:58.115Z,11.93
2023-11-09T21:39:39.832Z,11.94
2023-11-09T21:41:21.440Z,11.91
2023-11-09T21:43:03.451Z,11.94
2023-11-09T21:44:45.240Z,11.94
2023-11-09T21:46:26.771Z,11.92
2023-11-09T21:48:08.863Z,11.91
2023-11-09T21:49:50.538Z,11.93
2023-11-09T21:51:32.366Z,11.91
2023-11-09T21:53:14.248Z,11.93
2023-11-09T21:54:56.003Z,11.92
2023-11-09T21:56:37.698Z,11.9
2023-11-09T21:58:19.205Z,11.91
2023-11-09T22:00:01.209Z,11.83
2023-11-09T22:01:43.045Z,11.9
2023-11-09T22:03:24.721Z,11.9
2023-11-09T22:05:06.657Z,11.89
2023-11-09T22:06:48.427Z,11.9
2023-11-09T22:08:30.219Z,11.89
2023-11-09T22:10:11.973Z,11.9
2023-11-09T22:11:53.457Z,11.89
2023-11-09T22:13:35.495Z,11.9
2023-11-09T22:15:17.168Z,11.9
2023-11-09T22:16:58.993Z,11.88
2023-11-09T22:18:40.975Z,11.9
2023-11-09T22:20:22.689Z,11.88
2023-11-09T22:22:04.190Z,11.9
2023-11-09T22:23:46.125Z,11.89
2023-11-09T22:25:27.867Z,11.84
2023-11-09T22:27:09.664Z,11.87
2023-11-09T22:28:51.305Z,11.88
2023-11-09T22:30:33.074Z,11.86
2023-11-09T22:32:14.860Z,11.87
2023-11-09T22:33:56.711Z,11.87
2023-11-09T22:35:38.454Z,11.84
2023-11-09T22:37:20.222Z,11.78
2023-11-09T22:39:02.009Z,11.86
2023-11-09T22:40:43.804Z,11.86
2023-11-09T22:42:25.574Z,11.86
2023-11-09T22:44:07.391Z,11.77
2023-11-09T22:45:49.123Z,11.85