createdAt,value
2022-11-17T00:00:45.177Z,97518.13
2022-11-17T00:01:48.624Z,97519.09
2022-11-17T00:02:50.920Z,97518.44
2022-11-17T00:03:53.174Z,97517.91
2022-11-17T00:04:55.322Z,97525.16
2022-11-17T00:05:57.548Z,97518.22
2022-11-17T00:07:00.142Z,97517.31
2022-11-17T00:08:02.423Z,97520.03
2022-11-17T00:09:04.573Z,97516.78
2022-11-17T00:10:07.070Z,97519.69
2022-11-17T00:11:09.281Z,97515.50
2022-11-17T00:12:32.859Z,97513.72
2022-11-17T00:13:54.275Z,97516.44
2022-11-17T00:14:56.436Z,97519.34
2022-11-17T00:15:58.570Z,97515.91
2022-11-17T00:17:02.331Z,97518.34
2022-11-17T00:18:23.264Z,97510.91
2022-11-17T00:19:44.152Z,97511.53
2022-11-17T00:21:04.700Z,97514.59
2022-11-17T00:22:06.902Z,97516.06
2022-11-17T00:23:09.139Z,97513.63
2022-11-17T00:24:16.100Z,97519.50
2022-11-17T00:25:18.310Z,97519.91
2022-11-17T00:26:22.382Z,97519.59
2022-11-17T00:27:24.645Z,97513.84
2022-11-17T00:28:27.046Z,97523.50
2022-11-17T00:29:30.253Z,97517.41
2022-11-17T00:30:50.797Z,97513.53
2022-11-17T00:32:11.705Z,97519.81
2022-11-17T00:33:32.294Z,97517.63
2022-11-17T00:34:34.656Z,97520.34
2022-11-17T00:35:36.882Z,97519.59
2022-11-17T00:36:49.581Z,97521.28
2022-11-17T00:38:10.649Z,97516.53
2022-11-17T00:39:14.020Z,97509.22
2022-11-17T00:40:16.172Z,97509.97
2022-11-17T00:41:18.353Z,97513.81
2022-11-17T00:42:20.486Z,97509.81
2022-11-17T00:43:22.611Z,97517.69
2022-11-17T00:44:25.566Z,97507.00
2022-11-17T00:45:27.741Z,97506.59
2022-11-17T00:46:29.995Z,97501.63
2022-11-17T00:47:36.272Z,97496.91
2022-11-17T00:48:38.507Z,97495.22
2022-11-17T00:49:40.681Z,97485.69
2022-11-17T00:50:42.830Z,97483.72
2022-11-17T00:51:44.972Z,97477.78
2022-11-17T00:52:47.167Z,97480.19
2022-11-17T00:53:49.384Z,97483.34
2022-11-17T00:54:51.543Z,97470.72
2022-11-17T00:55:53.880Z,97469.16
2022-11-17T00:56:56.078Z,97466.63
2022-11-17T00:57:59.495Z,97461.50
2022-11-17T00:59:01.885Z,97450.69
2022-11-17T01:00:04.474Z,97451.53
2022-11-17T01:01:06.754Z,97445.44
2022-11-17T01:02:09.171Z,97439.69
2022-11-17T01:03:11.598Z,97445.44
2022-11-17T01:04:15.784Z,97440.03
2022-11-17T01:05:18.095Z,97439.06
2022-11-17T01:06:20.474Z,97443.34
2022-11-17T01:07:22.822Z,97438.97
2022-11-17T01:08:25.069Z,97445.84
2022-11-17T01:09:27.278Z,97431.28
2022-11-17T01:10:29.453Z,97436.31
2022-11-17T01:11:32.254Z,97443.97
2022-11-17T01:12:34.514Z,97442.31
2022-11-17T01:13:39.181Z,97442.19
2022-11-17T01:14:41.709Z,97442.63
2022-11-17T01:15:43.912Z,97438.03
2022-11-17T01:16:46.418Z,97441.91
2022-11-17T01:17:48.720Z,97435.44
2022-11-17T01:18:51.710Z,97437.72
2022-11-17T01:19:53.920Z,97431.75
2022-11-17T01:20:56.181Z,97428.28
2022-11-17T01:21:58.375Z,97422.34
2022-11-17T01:23:00.548Z,97418.97
2022-11-17T01:24:02.932Z,97415.81
2022-11-17T01:25:05.708Z,97416.44
2022-11-17T01:26:13.135Z,97414.91
2022-11-17T01:27:15.316Z,97419.09
2022-11-17T01:28:17.544Z,97413.63
2022-11-17T01:29:19.880Z,97408.47
2022-11-17T01:30:22.126Z,97409.00
2022-11-17T01:31:27.346Z,97398.94
2022-11-17T01:32:29.577Z,97403.84
2022-11-17T01:33:31.997Z,97406.13
2022-11-17T01:34:34.234Z,97405.84
2022-11-17T01:35:36.376Z,97404.03
2022-11-17T01:37:00.347Z,97416.28
2022-11-17T01:38:02.519Z,97411.78
2022-11-17T01:39:04.687Z,97404.13
2022-11-17T01:40:07.831Z,97403.38
2022-11-17T01:41:16.663Z,97410.31
2022-11-17T01:42:22.424Z,97396.28
2022-11-17T01:43:36.840Z,97402.66
2022-11-17T01:44:54.633Z,97392.38
2022-11-17T01:45:57.989Z,97385.91
2022-11-17T01:47:01.146Z,97386.31
2022-11-17T01:48:06.755Z,97370.41
2022-11-17T01:49:21.386Z,97381.19
2022-11-17T01:50:42.412Z,97373.97
2022-11-17T01:51:50.275Z,97363.50
2022-11-17T01:52:55.652Z,97353.25
2022-11-17T01:53:59.046Z,97361.09
2022-11-17T01:55:02.980Z,97364.06
2022-11-17T01:56:11.016Z,97350.31
2022-11-17T01:57:21.361Z,97354.09
2022-11-17T01:58:29.114Z,97350.53
2022-11-17T01:59:40.668Z,97345.28
2022-11-17T02:01:55.521Z,97326.31
2022-11-17T02:02:58.691Z,97329.69
2022-11-17T02:04:01.118Z,97324.78
2022-11-17T02:05:06.057Z,97327.41
2022-11-17T02:06:13.878Z,97322.38
2022-11-17T02:07:20.300Z,97318.19
2022-11-17T02:08:26.095Z,97312.53
2022-11-17T02:09:28.851Z,97307.16
2022-11-17T02:10:32.264Z,97314.09
2022-11-17T02:11:36.022Z,97318.47
2022-11-17T02:12:38.585Z,97301.63
2022-11-17T02:13:41.640Z,97310.22
2022-11-17T02:14:44.307Z,97319.44
2022-11-17T02:15:46.585Z,97314.59
2022-11-17T02:16:48.813Z,97319.22
2022-11-17T02:17:52.373Z,97314.81
2022-11-17T02:18:54.779Z,97307.69
2022-11-17T02:20:07.958Z,97314.94
2022-11-17T02:21:29.107Z,97300.06
2022-11-17T02:22:31.222Z,97302.06
2022-11-17T02:23:46.611Z,97295.63
2022-11-17T02:25:26.800Z,97296.75
2022-11-17T02:26:54.930Z,97293.44
2022-11-17T02:28:10.700Z,97299.09
2022-11-17T02:29:35.998Z,97297.94
2022-11-17T02:30:48.835Z,97294.94
2022-11-17T02:32:04.896Z,97297.75
2022-11-17T02:33:16.255Z,97302.47
2022-11-17T02:34:42.698Z,97300.28
2022-11-17T02:35:53.021Z,97293.16
2022-11-17T02:37:02.691Z,97268.63
2022-11-17T02:38:15.781Z,97260.03
2022-11-17T02:39:21.077Z,97262.63
2022-11-17T02:40:31.038Z,97261.41
2022-11-17T02:41:55.333Z,97253.66
2022-11-17T02:43:19.248Z,97260.88
2022-11-17T02:44:36.667Z,97265.59
2022-11-17T02:46:16.304Z,97284.25
2022-11-17T02:47:23.921Z,97285.19
2022-11-17T02:48:32.435Z,97283.41
2022-11-17T02:49:42.096Z,97266.22
2022-11-17T02:50:47.567Z,97275.66
2022-11-17T02:51:52.877Z,97280.16
2022-11-17T02:52:55.814Z,97268.75
2022-11-17T02:54:00.004Z,97266.75
2022-11-17T02:55:11.374Z,97274.72
2022-11-17T02:56:13.544Z,97275.66
2022-11-17T02:57:37.441Z,97286.53
2022-11-17T02:58:39.655Z,97296.72
2022-11-17T02:59:48.414Z,97302.69
2022-11-17T03:01:27.483Z,97315.97
2022-11-17T03:02:52.518Z,97328.53
2022-11-17T03:04:00.486Z,97332.31
2022-11-17T03:05:23.066Z,97336.53
2022-11-17T03:06:49.353Z,97341.84
2022-11-17T03:08:27.625Z,97318.50
2022-11-17T03:09:49.852Z,97311.88
2022-11-17T03:11:07.405Z,97310.00
2022-11-17T03:12:38.591Z,97308.06
2022-11-17T03:13:43.705Z,97291.31
2022-11-17T03:15:12.834Z,97289.09
2022-11-17T03:16:51.385Z,97278.09
2022-11-17T03:18:18.366Z,97272.75
2022-11-17T03:19:47.780Z,97268.91
2022-11-17T03:21:18.813Z,97273.19
2022-11-17T03:22:32.540Z,97266.81
2022-11-17T03:23:34.944Z,97266.22
2022-11-17T03:24:41.911Z,97271.25
2022-11-17T03:25:51.354Z,97267.03
2022-11-17T03:27:00.040Z,97259.41
2022-11-17T03:28:06.914Z,97258.44
2022-11-17T03:29:13.515Z,97254.66
2022-11-17T03:30:17.750Z,97251.66
2022-11-17T03:31:22.206Z,97257.31
2022-11-17T03:32:27.016Z,97262.44
2022-11-17T03:33:31.303Z,97259.91
2022-11-17T03:34:42.574Z,97262.13
2022-11-17T03:35:52.369Z,97267.50
2022-11-17T03:37:00.827Z,97272.91
2022-11-17T03:38:09.685Z,97273.38
2022-11-17T03:39:26.853Z,97273.78
2022-11-17T03:40:32.864Z,97270.97
2022-11-17T03:41:41.291Z,97273.38
2022-11-17T03:42:52.631Z,97264.78
2022-11-17T03:43:57.396Z,97263.63
2022-11-17T03:45:09.848Z,97259.53
2022-11-17T03:46:14.964Z,97255.88
2022-11-17T03:47:20.047Z,97264.06
2022-11-17T03:48:32.307Z,97262.25
2022-11-17T03:50:13.916Z,97281.53
2022-11-17T03:51:21.961Z,97286.13
2022-11-17T03:52:25.119Z,97280.44
2022-11-17T03:53:27.281Z,97294.28
2022-11-17T03:54:29.940Z,97297.75
2022-11-17T03:55:56.374Z,97281.63
2022-11-17T03:57:05.280Z,97272.22
2022-11-17T03:58:12.560Z,97268.53
2022-11-17T03:59:49.961Z,97261.31
2022-11-17T04:00:54.629Z,97259.53
2022-11-17T04:01:57.015Z,97262.13
2022-11-17T04:02:59.363Z,97255.13
2022-11-17T04:04:01.539Z,97250.22
2022-11-17T04:05:06.850Z,97251.97
2022-11-17T04:06:09.091Z,97247.59
2022-11-17T04:07:11.340Z,97247.50
2022-11-17T04:08:13.572Z,97259.31
2022-11-17T04:09:19.923Z,97260.06
2022-11-17T04:10:26.274Z,97253.03
2022-11-17T04:11:46.702Z,97254.09
2022-11-17T04:13:09.010Z,97255.44
2022-11-17T04:14:29.518Z,97247.41
2022-11-17T04:15:52.175Z,97253.59
2022-11-17T04:16:54.376Z,97248.75
2022-11-17T04:17:56.874Z,97237.97
2022-11-17T04:18:59.315Z,97247.19
2022-11-17T04:20:01.568Z,97242.25
2022-11-17T04:21:04.014Z,97238.59
2022-11-17T04:22:06.222Z,97234.81
2022-11-17T04:23:14.553Z,97231.69
2022-11-17T04:24:16.729Z,97232.75
2022-11-17T04:25:38.859Z,97226.84
2022-11-17T04:26:59.236Z,97230.84
2022-11-17T04:28:22.836Z,97234.31
2022-11-17T04:29:25.022Z,97233.44
2022-11-17T04:30:27.176Z,97234.31
2022-11-17T04:31:31.094Z,97236.38
2022-11-17T04:32:33.309Z,97228.88
2022-11-17T04:33:36.773Z,97227.28
2022-11-17T04:34:41.582Z,97235.34
2022-11-17T04:35:50.654Z,97238.69
2022-11-17T04:36:52.809Z,97234.91
2022-11-17T04:37:54.964Z,97231.84
2022-11-17T04:38:59.186Z,97228.84
2022-11-17T04:40:01.465Z,97220.25
2022-11-17T04:41:24.567Z,97228.41
2022-11-17T04:42:26.840Z,97221.94
2022-11-17T04:43:29.062Z,97220.38
2022-11-17T04:44:32.408Z,97215.97
2022-11-17T04:45:34.801Z,97217.44
2022-11-17T04:46:38.385Z,97222.78
2022-11-17T04:47:40.512Z,97216.88
2022-11-17T04:48:43.251Z,97208.94
2022-11-17T04:49:45.446Z,97199.63
2022-11-17T04:50:47.663Z,97217.75
2022-11-17T04:51:57.421Z,97216.88
2022-11-17T04:52:59.573Z,97216.38
2022-11-17T04:54:02.992Z,97214.38
2022-11-17T04:55:05.513Z,97198.56
2022-11-17T04:56:08.242Z,97205.25
2022-11-17T04:57:16.456Z,97204.75
2022-11-17T04:58:18.653Z,97193.53
2022-11-17T04:59:21.339Z,97197.81
2022-11-17T05:00:23.509Z,97199.06
2022-11-17T05:01:27.494Z,97197.91
2022-11-17T05:02:29.693Z,97191.84
2022-11-17T05:03:34.113Z,97206.31
2022-11-17T05:04:54.834Z,97189.53
2022-11-17T05:05:56.996Z,97196.53
2022-11-17T05:06:59.200Z,97187.97
2022-11-17T05:08:01.441Z,97201.97
2022-11-17T05:09:06.762Z,97189.09
2022-11-17T05:10:09.245Z,97196.94
2022-11-17T05:11:31.707Z,97202.06
2022-11-17T05:12:52.223Z,97204.38
2022-11-17T05:13:54.434Z,97202.53
2022-11-17T05:14:56.659Z,97194.22
2022-11-17T05:16:17.255Z,97197.47
2022-11-17T05:17:19.469Z,97193.06
2022-11-17T05:18:21.701Z,97187.22
2022-11-17T05:19:26.462Z,97198.84
2022-11-17T05:20:28.635Z,97199.47
2022-11-17T05:21:30.847Z,97197.69
2022-11-17T05:22:51.355Z,97203.66
2022-11-17T05:23:56.103Z,97191.72
2022-11-17T05:24:58.603Z,97211.09
2022-11-17T05:26:00.782Z,97191.59
2022-11-17T05:27:02.935Z,97200.41
2022-11-17T05:28:05.189Z,97198.09
2022-11-17T05:29:08.646Z,97194.41
2022-11-17T05:30:11.605Z,97201.63
2022-11-17T05:31:14.489Z,97204.56
2022-11-17T05:32:16.867Z,97206.91
2022-11-17T05:33:19.000Z,97212.53
2022-11-17T05:34:21.266Z,97213.59
2022-11-17T05:35:23.473Z,97213.69
2022-11-17T05:36:26.656Z,97213.13
2022-11-17T05:37:28.834Z,97208.31
2022-11-17T05:38:31.254Z,97216.72
2022-11-17T05:39:33.385Z,97216.41
2022-11-17T05:40:35.559Z,97208.25
2022-11-17T05:41:37.844Z,97210.97
2022-11-17T05:42:40.030Z,97205.75
2022-11-17T05:43:42.267Z,97211.00
2022-11-17T05:44:44.474Z,97210.78
2022-11-17T05:45:46.678Z,97210.59
2022-11-17T05:46:48.872Z,97218.97
2022-11-17T05:47:51.133Z,97212.44
2022-11-17T05:48:53.583Z,97210.38
2022-11-17T05:49:55.741Z,97204.41
2022-11-17T05:50:57.958Z,97212.81
2022-11-17T05:52:00.165Z,97210.91
2022-11-17T05:53:03.102Z,97218.91
2022-11-17T05:54:05.363Z,97212.72
2022-11-17T05:55:07.694Z,97217.00
2022-11-17T05:56:28.386Z,97223.78
2022-11-17T05:57:31.973Z,97217.50
2022-11-17T05:58:37.862Z,97210.50
2022-11-17T05:59:45.749Z,97223.69
2022-11-17T06:00:48.914Z,97220.00
2022-11-17T06:02:09.309Z,97222.63
2022-11-17T06:03:18.702Z,97224.84
2022-11-17T06:04:21.271Z,97236.69
2022-11-17T06:05:23.942Z,97234.78
2022-11-17T06:06:26.422Z,97227.16
2022-11-17T06:07:28.868Z,97226.50
2022-11-17T06:08:31.242Z,97243.28
2022-11-17T06:09:36.761Z,97237.28
2022-11-17T06:10:38.951Z,97228.25
2022-11-17T06:11:41.194Z,97242.19
2022-11-17T06:12:43.414Z,97239.91
2022-11-17T06:13:45.621Z,97242.41
2022-11-17T06:14:47.854Z,97241.81
2022-11-17T06:15:50.218Z,97233.88
2022-11-17T06:16:57.068Z,97242.38
2022-11-17T06:18:09.649Z,97225.44
2022-11-17T06:19:18.447Z,97225.06
2022-11-17T06:20:28.546Z,97222.72
2022-11-17T06:21:43.328Z,97227.25
2022-11-17T06:22:57.523Z,97218.97
2022-11-17T06:24:00.149Z,97214.69
2022-11-17T06:25:04.075Z,97216.59
2022-11-17T06:26:09.425Z,97220.06
2022-11-17T06:27:14.807Z,97232.91
2022-11-17T06:28:20.043Z,97235.31
2022-11-17T06:29:22.250Z,97235.31
2022-11-17T06:30:24.515Z,97235.00
2022-11-17T06:31:27.997Z,97243.59
2022-11-17T06:32:31.374Z,97244.94
2022-11-17T06:33:36.013Z,97248.50
2022-11-17T06:34:38.651Z,97234.97
2022-11-17T06:35:44.018Z,97222.53
2022-11-17T06:36:46.199Z,97227.47
2022-11-17T06:37:48.456Z,97223.47
2022-11-17T06:38:50.589Z,97224.50
2022-11-17T06:39:53.183Z,97220.53
2022-11-17T06:40:56.008Z,97222.16
2022-11-17T06:41:58.251Z,97209.50
2022-11-17T06:43:03.542Z,97208.19
2022-11-17T06:44:05.867Z,97209.16
2022-11-17T06:45:08.740Z,97216.81
2022-11-17T06:46:10.937Z,97211.94
2022-11-17T06:47:13.132Z,97211.69
2022-11-17T06:48:16.995Z,97206.41
2022-11-17T06:49:19.260Z,97204.13
2022-11-17T06:50:21.444Z,97194.94
2022-11-17T06:51:23.610Z,97191.19
2022-11-17T06:52:25.872Z,97178.94
2022-11-17T06:53:28.645Z,97180.28
2022-11-17T06:54:30.902Z,97178.44
2022-11-17T06:55:34.471Z,97182.16
2022-11-17T06:56:36.742Z,97189.09
2022-11-17T06:57:39.136Z,97192.09
2022-11-17T06:58:41.614Z,97205.81
2022-11-17T06:59:43.877Z,97220.84
2022-11-17T07:00:46.146Z,97213.91
2022-11-17T07:01:48.500Z,97225.25
2022-11-17T07:02:50.931Z,97229.03
2022-11-17T07:03:53.298Z,97229.16
2022-11-17T07:04:55.993Z,97226.31
2022-11-17T07:06:01.768Z,97222.59
2022-11-17T07:07:04.070Z,97227.09
2022-11-17T07:08:08.409Z,97220.94
2022-11-17T07:09:10.757Z,97213.91
2022-11-17T07:10:13.021Z,97216.31
2022-11-17T07:11:16.652Z,97217.06
2022-11-17T07:12:18.900Z,97219.69
2022-11-17T07:13:22.760Z,97223.50
2022-11-17T07:14:24.977Z,97223.91
2022-11-17T07:15:27.338Z,97221.53
2022-11-17T07:16:30.744Z,97219.53
2022-11-17T07:17:33.058Z,97220.38
2022-11-17T07:18:36.368Z,97222.53
2022-11-17T07:19:38.985Z,97221.75
2022-11-17T07:20:41.274Z,97218.63
2022-11-17T07:21:43.476Z,97219.19
2022-11-17T07:22:46.085Z,97220.47
2022-11-17T07:23:48.391Z,97219.31
2022-11-17T07:24:50.706Z,97213.13
2022-11-17T07:25:53.275Z,97223.81
2022-11-17T07:26:55.577Z,97222.13
2022-11-17T07:27:59.753Z,97215.94
2022-11-17T07:29:01.976Z,97207.34
2022-11-17T07:30:05.789Z,97214.78
2022-11-17T07:31:09.193Z,97207.75
2022-11-17T07:32:13.812Z,97217.84
2022-11-17T07:33:16.033Z,97222.81
2022-11-17T07:34:18.374Z,97225.03
2022-11-17T07:35:20.587Z,97220.38
2022-11-17T07:36:22.856Z,97214.88
2022-11-17T07:37:25.535Z,97213.34
2022-11-17T07:38:31.420Z,97219.56
2022-11-17T07:39:33.674Z,97211.44
2022-11-17T07:40:35.939Z,97215.47
2022-11-17T07:41:38.215Z,97224.84
2022-11-17T07:42:40.434Z,97217.75
2022-11-17T07:43:42.657Z,97225.69
2022-11-17T07:44:44.884Z,97209.31
2022-11-17T07:45:47.177Z,97229.75
2022-11-17T07:46:49.576Z,97216.88
2022-11-17T07:48:03.172Z,97229.00
2022-11-17T07:49:05.426Z,97224.63
2022-11-17T07:50:08.039Z,97213.50
2022-11-17T07:51:10.378Z,97217.03
2022-11-17T07:52:12.589Z,97213.91
2022-11-17T07:53:15.272Z,97214.53
2022-11-17T07:54:17.593Z,97212.28
2022-11-17T07:55:20.610Z,97216.81
2022-11-17T07:56:22.868Z,97214.25
2022-11-17T07:57:25.722Z,97209.75
2022-11-17T07:58:29.788Z,97206.38
2022-11-17T07:59:32.071Z,97206.28
2022-11-17T08:00:34.428Z,97210.81
2022-11-17T08:01:37.084Z,97204.06
2022-11-17T08:02:40.438Z,97200.63
2022-11-17T08:03:43.927Z,97201.66
2022-11-17T08:04:46.235Z,97213.25
2022-11-17T08:05:48.493Z,97214.44
2022-11-17T08:06:50.948Z,97200.00
2022-11-17T08:07:57.424Z,97203.25
2022-11-17T08:08:59.699Z,97212.91
2022-11-17T08:10:02.764Z,97209.09
2022-11-17T08:11:07.035Z,97215.03
2022-11-17T08:12:09.260Z,97218.03
2022-11-17T08:13:12.796Z,97215.72
2022-11-17T08:14:15.077Z,97212.94
2022-11-17T08:15:18.067Z,97214.03
2022-11-17T08:16:20.660Z,97215.28
2022-11-17T08:17:23.086Z,97214.56
2022-11-17T08:18:26.059Z,97221.53
2022-11-17T08:19:28.267Z,97221.25
2022-11-17T08:20:30.537Z,97222.88
2022-11-17T08:21:32.875Z,97221.16
2022-11-17T08:22:35.141Z,97220.38
2022-11-17T08:23:38.551Z,97222.56
2022-11-17T08:24:40.780Z,97211.50
2022-11-17T08:25:43.380Z,97213.44
2022-11-17T08:26:45.722Z,97210.66
2022-11-17T08:27:52.204Z,97214.88
2022-11-17T08:28:58.360Z,97211.50
2022-11-17T08:30:01.143Z,97224.09
2022-11-17T08:31:05.335Z,97213.53
2022-11-17T08:32:07.728Z,97220.41
2022-11-17T08:33:10.305Z,97216.97
2022-11-17T08:34:12.815Z,97220.13
2022-11-17T08:35:15.855Z,97213.06
2022-11-17T08:36:18.103Z,97229.13
2022-11-17T08:37:20.413Z,97224.03
2022-11-17T08:38:24.855Z,97230.44
2022-11-17T08:39:27.179Z,97229.31
2022-11-17T08:40:29.497Z,97231.72
2022-11-17T08:41:32.230Z,97228.94
2022-11-17T08:42:34.457Z,97231.31
2022-11-17T08:43:36.846Z,97239.63
2022-11-17T08:44:39.233Z,97231.69
2022-11-17T08:45:42.888Z,97238.88
2022-11-17T08:46:45.370Z,97235.34
2022-11-17T08:47:47.737Z,97244.16
2022-11-17T08:48:55.520Z,97243.72
2022-11-17T08:49:59.878Z,97238.56
2022-11-17T08:51:06.796Z,97241.03
2022-11-17T08:52:09.170Z,97239.09
2022-11-17T08:53:16.303Z,97241.94
2022-11-17T08:54:18.822Z,97242.13
2022-11-17T08:55:21.398Z,97234.13
2022-11-17T08:56:24.012Z,97237.66
2022-11-17T08:57:26.581Z,97228.75
2022-11-17T08:58:28.962Z,97242.72
2022-11-17T08:59:31.340Z,97243.69
2022-11-17T09:00:34.093Z,97245.16
2022-11-17T09:01:36.456Z,97252.09
2022-11-17T09:02:38.777Z,97237.22
2022-11-17T09:03:44.086Z,97234.50
2022-11-17T09:04:47.745Z,97244.69
2022-11-17T09:05:50.462Z,97245.63
2022-11-17T09:06:52.863Z,97260.63
2022-11-17T09:07:55.349Z,97239.38
2022-11-17T09:08:58.091Z,97252.69
2022-11-17T09:10:01.512Z,97248.66
2022-11-17T09:11:11.531Z,97246.91
2022-11-17T09:12:14.654Z,97258.44
2022-11-17T09:13:18.763Z,97247.19
2022-11-17T09:14:21.225Z,97254.31
2022-11-17T09:15:24.681Z,97273.19
2022-11-17T09:16:27.334Z,97266.94
2022-11-17T09:17:31.070Z,97272.09
2022-11-17T09:18:34.458Z,97270.22
2022-11-17T09:19:37.067Z,97267.13
2022-11-17T09:20:45.280Z,97257.69
2022-11-17T09:21:48.727Z,97263.56
2022-11-17T09:22:52.018Z,97280.13
2022-11-17T09:23:54.932Z,97286.78
2022-11-17T09:24:57.437Z,97272.84
2022-11-17T09:26:06.231Z,97277.28
2022-11-17T09:27:08.973Z,97279.25
2022-11-17T09:28:11.729Z,97275.50
2022-11-17T09:29:14.675Z,97276.75
2022-11-17T09:30:21.979Z,97281.31
2022-11-17T09:31:24.645Z,97285.16
2022-11-17T09:32:27.629Z,97285.00
2022-11-17T09:33:30.116Z,97273.44
2022-11-17T09:34:32.756Z,97274.69
2022-11-17T09:35:35.411Z,97275.81
