createdAt,value
2023-03-20T21:21:27.369Z,8.50
2023-03-20T21:23:55.366Z,7.35
2023-03-20T21:26:22.389Z,6.43
2023-03-20T21:28:49.050Z,6.93
2023-03-20T21:31:28.471Z,6.00
2023-03-20T21:33:57.101Z,5.72
2023-03-20T21:36:24.009Z,5.90
2023-03-20T21:39:07.405Z,6.30
2023-03-20T21:41:37.891Z,7.65
2023-03-20T21:44:06.424Z,7.00
2023-03-20T21:47:15.365Z,7.00
2023-03-20T21:55:36.994Z,7.72
2023-03-20T22:01:14.462Z,7.97
2023-03-20T22:03:33.838Z,7.82
2023-03-20T22:07:05.694Z,7.85
2023-03-20T22:15:12.724Z,8.43
2023-03-20T22:26:19.930Z,8.20
2023-03-20T22:29:18.339Z,7.95
2023-03-20T22:45:10.365Z,9.23
2023-03-20T22:47:37.862Z,10.30
2023-03-20T22:50:05.563Z,10.95
2023-03-20T22:52:47.584Z,10.82
2023-03-20T22:55:16.856Z,10.00
2023-03-20T22:57:52.819Z,10.68
2023-03-20T23:00:30.763Z,10.13
2023-03-20T23:03:13.813Z,11.02
2023-03-20T23:05:44.535Z,10.68
2023-03-20T23:08:12.044Z,10.32
2023-03-20T23:10:43.829Z,10.68
2023-03-20T23:13:11.390Z,10.77
2023-03-20T23:15:38.422Z,9.77
2023-03-20T23:18:06.264Z,10.30
2023-03-20T23:20:33.595Z,9.77
2023-03-20T23:23:00.404Z,9.60
2023-03-20T23:25:38.863Z,10.38
2023-03-20T23:28:08.117Z,10.45
2023-03-20T23:30:44.361Z,9.77
2023-03-20T23:33:14.689Z,10.43
2023-03-20T23:35:41.417Z,10.43
2023-03-20T23:38:08.082Z,10.57
2023-03-20T23:40:35.310Z,9.52
2023-03-20T23:43:02.056Z,9.68
2023-03-20T23:45:28.704Z,10.27
2023-03-20T23:47:55.407Z,10.23
2023-03-20T23:50:42.629Z,10.38
2023-03-20T23:53:19.881Z,10.60
2023-03-20T23:55:50.187Z,9.65
2023-03-20T23:58:17.404Z,10.98
