createdAt,value
2017-11-29T00:00:35.411Z,2.10
2017-11-29T00:03:03.712Z,2.20
2017-11-29T00:05:31.247Z,2.10
2017-11-29T00:07:59.559Z,2.10
2017-11-29T00:10:27.099Z,2.10
2017-11-29T00:12:55.417Z,2.20
2017-11-29T00:15:22.955Z,2.20
2017-11-29T00:17:50.514Z,2.20
2017-11-29T00:20:18.047Z,2.20
2017-11-29T00:22:46.374Z,2.20
2017-11-29T00:25:13.912Z,2.20
2017-11-29T00:27:41.485Z,2.30
2017-11-29T00:30:09.013Z,2.30
2017-11-29T00:32:37.322Z,2.30
2017-11-29T00:35:04.847Z,2.30
2017-11-29T00:37:32.410Z,2.30
2017-11-29T00:40:00.708Z,2.20
2017-11-29T00:42:28.394Z,2.20
2017-11-29T00:44:55.977Z,2.20
2017-11-29T00:47:23.529Z,2.20
2017-11-29T00:49:51.055Z,2.20
2017-11-29T00:52:18.636Z,2.20
2017-11-29T00:54:46.172Z,2.20
2017-11-29T00:57:14.472Z,2.20
2017-11-29T00:59:42.025Z,2.20
2017-11-29T01:02:09.555Z,2.20
2017-11-29T01:04:37.869Z,2.30
2017-11-29T01:07:05.405Z,2.30
2017-11-29T01:09:32.968Z,2.30
2017-11-29T01:12:01.258Z,2.40
2017-11-29T01:14:28.809Z,2.40
2017-11-29T01:16:57.112Z,2.40
2017-11-29T01:19:24.660Z,2.40
2017-11-29T01:21:52.192Z,2.40
2017-11-29T01:24:19.739Z,2.40
2017-11-29T01:26:47.268Z,2.40
2017-11-29T01:29:14.796Z,2.40
2017-11-29T01:31:42.350Z,2.40
2017-11-29T01:34:10.652Z,2.40
2017-11-29T01:36:38.205Z,2.40
2017-11-29T01:39:05.751Z,2.40
2017-11-29T01:41:33.303Z,2.40
2017-11-29T01:44:01.600Z,2.40
2017-11-29T01:46:29.151Z,2.40
2017-11-29T01:48:57.456Z,2.40
2017-11-29T01:51:25.024Z,2.40
2017-11-29T01:53:52.563Z,2.40
2017-11-29T01:56:20.100Z,2.40
2017-11-29T01:58:48.411Z,2.30
2017-11-29T02:01:15.940Z,2.30
2017-11-29T02:03:44.342Z,2.20
2017-11-29T02:06:23.823Z,2.20
2017-11-29T02:08:51.371Z,2.20
2017-11-29T02:11:18.903Z,2.20
2017-11-29T02:13:46.446Z,2.20
2017-11-29T02:16:14.736Z,2.20
2017-11-29T02:18:43.053Z,2.20
2017-11-29T02:21:10.584Z,2.20
2017-11-29T02:23:38.140Z,2.20
2017-11-29T02:26:06.490Z,2.20
2017-11-29T02:28:34.814Z,2.20
2017-11-29T02:31:02.346Z,2.20
2017-11-29T02:33:30.680Z,2.20
2017-11-29T02:35:58.211Z,2.20
2017-11-29T02:38:25.736Z,2.20
2017-11-29T02:41:04.979Z,2.20
2017-11-29T02:43:33.279Z,2.20
2017-11-29T02:46:00.833Z,2.20
2017-11-29T02:48:28.380Z,2.20
2017-11-29T02:50:56.705Z,2.30
2017-11-29T02:53:24.238Z,2.30
2017-11-29T02:55:51.792Z,2.30
2017-11-29T02:58:20.091Z,2.30
2017-11-29T03:00:47.637Z,2.30
2017-11-29T03:03:15.933Z,2.30
2017-11-29T03:05:43.477Z,2.30
2017-11-29T03:08:11.023Z,2.30
2017-11-29T03:10:39.332Z,2.30
2017-11-29T03:13:06.864Z,2.30
2017-11-29T03:15:35.179Z,2.20
2017-11-29T03:18:02.703Z,2.20
2017-11-29T03:20:31.019Z,2.20
2017-11-29T03:22:58.556Z,2.10
2017-11-29T03:25:26.100Z,2.20
2017-11-29T03:27:53.619Z,2.20
2017-11-29T03:30:21.167Z,2.20
2017-11-29T03:32:48.700Z,2.20
2017-11-29T03:35:16.246Z,2.20
2017-11-29T03:37:44.544Z,2.10
2017-11-29T03:40:12.093Z,2.00
2017-11-29T03:42:39.692Z,2.00
2017-11-29T03:45:07.239Z,2.00
2017-11-29T03:47:34.771Z,2.00
2017-11-29T03:50:03.069Z,2.00
2017-11-29T03:52:30.628Z,2.00
2017-11-29T03:54:58.164Z,2.00
2017-11-29T03:57:26.478Z,2.00
2017-11-29T03:59:54.004Z,2.00
2017-11-29T04:02:22.329Z,1.90
2017-11-29T04:04:49.865Z,1.90
2017-11-29T04:07:17.424Z,1.90
2017-11-29T04:09:44.957Z,2.00
2017-11-29T04:12:13.282Z,1.90
2017-11-29T04:14:40.813Z,1.90
2017-11-29T04:17:08.373Z,1.90
2017-11-29T04:19:36.668Z,2.00
2017-11-29T04:22:04.223Z,2.00
2017-11-29T04:24:31.759Z,2.00
2017-11-29T04:27:00.071Z,1.90
2017-11-29T04:29:27.599Z,1.90
2017-11-29T04:31:55.904Z,1.90
2017-11-29T04:34:23.451Z,1.90
2017-11-29T04:36:51.776Z,1.90
2017-11-29T04:39:19.327Z,1.90
2017-11-29T04:41:46.850Z,1.90
2017-11-29T04:44:15.166Z,2.00
2017-11-29T04:46:42.688Z,2.00
2017-11-29T04:49:11.000Z,2.00
2017-11-29T04:51:38.524Z,2.00
2017-11-29T04:54:06.831Z,2.00
2017-11-29T04:56:34.358Z,1.90
2017-11-29T04:59:02.675Z,1.90
2017-11-29T05:01:30.211Z,1.90
2017-11-29T05:03:57.743Z,1.80
2017-11-29T05:06:25.304Z,1.80
2017-11-29T05:08:52.839Z,1.80
2017-11-29T05:11:20.391Z,1.90
2017-11-29T05:13:47.923Z,1.80
2017-11-29T05:16:15.471Z,1.80
2017-11-29T05:18:43.763Z,1.90
2017-11-29T05:21:11.319Z,1.90
2017-11-29T05:23:38.850Z,1.90
2017-11-29T05:26:06.398Z,1.90
2017-11-29T05:28:33.920Z,1.90
2017-11-29T05:31:01.475Z,1.90
2017-11-29T05:33:28.999Z,2.00
2017-11-29T05:35:57.316Z,1.90
2017-11-29T05:38:24.843Z,1.90
2017-11-29T05:40:53.160Z,1.90
2017-11-29T05:43:20.689Z,1.80
2017-11-29T05:45:48.243Z,1.80
2017-11-29T05:48:16.539Z,1.80
2017-11-29T05:50:44.089Z,1.80
2017-11-29T05:53:12.383Z,1.80
2017-11-29T05:55:39.928Z,1.70
2017-11-29T05:58:08.248Z,1.70
2017-11-29T06:00:35.955Z,1.70
2017-11-29T06:03:04.269Z,1.60
2017-11-29T06:05:31.811Z,1.60
2017-11-29T06:08:00.101Z,1.60
2017-11-29T06:10:28.431Z,1.60
2017-11-29T06:12:55.960Z,1.60
2017-11-29T06:15:23.492Z,1.60
2017-11-29T06:17:51.795Z,1.70
2017-11-29T06:20:19.320Z,1.70
2017-11-29T06:22:46.868Z,1.60
2017-11-29T06:25:14.400Z,1.60
2017-11-29T06:27:41.954Z,1.60
2017-11-29T06:30:09.484Z,1.60
2017-11-29T06:32:37.786Z,1.70
2017-11-29T06:35:05.308Z,1.70
2017-11-29T06:37:33.626Z,1.70
2017-11-29T06:40:01.159Z,1.70
2017-11-29T06:42:29.490Z,1.70
2017-11-29T06:44:57.014Z,1.70
2017-11-29T06:47:24.572Z,1.70
2017-11-29T06:49:52.122Z,1.70
2017-11-29T06:52:20.412Z,1.90
2017-11-29T06:54:47.955Z,1.80
2017-11-29T06:57:15.489Z,1.80
2017-11-29T06:59:43.043Z,1.70
2017-11-29T07:02:10.568Z,1.60
2017-11-29T07:04:38.120Z,1.60
2017-11-29T07:07:06.420Z,1.70
2017-11-29T07:09:33.975Z,1.70
2017-11-29T07:12:01.505Z,1.80
2017-11-29T07:14:29.027Z,1.80
2017-11-29T07:16:56.569Z,1.90
2017-11-29T07:19:24.095Z,1.90
2017-11-29T07:21:51.639Z,1.90
2017-11-29T07:24:19.163Z,2.00
2017-11-29T07:26:46.712Z,1.90
2017-11-29T07:29:14.239Z,1.80
2017-11-29T07:31:41.809Z,1.80
2017-11-29T07:34:09.332Z,1.80
2017-11-29T07:36:36.870Z,1.80
2017-11-29T07:39:04.409Z,1.80
2017-11-29T07:41:32.737Z,1.90
2017-11-29T07:44:00.259Z,1.90
2017-11-29T07:46:28.551Z,1.90
2017-11-29T07:48:56.101Z,1.90
2017-11-29T07:51:24.390Z,1.90
2017-11-29T07:53:52.696Z,1.90
2017-11-29T07:56:20.231Z,1.90
2017-11-29T07:58:48.536Z,2.00
2017-11-29T08:01:16.061Z,2.00
2017-11-29T08:03:44.370Z,2.00
2017-11-29T08:06:11.895Z,2.00
2017-11-29T08:08:39.448Z,2.10
2017-11-29T08:11:07.751Z,2.10
2017-11-29T08:13:36.059Z,2.10
2017-11-29T08:16:03.588Z,2.10
2017-11-29T08:18:31.887Z,2.20
2017-11-29T08:21:00.176Z,2.20
2017-11-29T08:23:27.723Z,2.20
2017-11-29T08:25:56.012Z,2.30
2017-11-29T08:28:23.574Z,2.20
2017-11-29T08:30:51.868Z,2.20
2017-11-29T08:33:19.424Z,2.20
2017-11-29T08:35:46.948Z,2.20
2017-11-29T08:38:14.493Z,2.30
2017-11-29T08:40:42.017Z,2.40
2017-11-29T08:43:09.585Z,2.50
2017-11-29T08:45:37.112Z,2.50
2017-11-29T08:48:04.639Z,2.60
2017-11-29T08:50:32.192Z,2.70
2017-11-29T08:52:59.725Z,2.70
2017-11-29T08:55:27.276Z,2.80
2017-11-29T08:57:54.808Z,2.80
2017-11-29T09:00:22.364Z,2.90
2017-11-29T09:02:49.891Z,2.90
2017-11-29T09:05:17.439Z,3.00
2017-11-29T09:07:44.968Z,3.10
2017-11-29T09:10:13.291Z,3.20
2017-11-29T09:12:40.852Z,3.20
2017-11-29T09:15:08.384Z,3.30
2017-11-29T09:17:36.691Z,3.30
2017-11-29T09:20:04.228Z,3.20
2017-11-29T09:22:32.543Z,3.30
2017-11-29T09:25:00.097Z,3.20
2017-11-29T09:27:27.640Z,3.30
2017-11-29T09:29:55.985Z,3.30
2017-11-29T09:32:23.544Z,3.30
2017-11-29T09:34:51.072Z,3.30
2017-11-29T09:37:18.624Z,3.20
2017-11-29T09:39:46.157Z,3.20
2017-11-29T09:42:13.699Z,3.20
2017-11-29T09:44:41.223Z,3.10
2017-11-29T09:47:08.780Z,3.20
2017-11-29T09:49:36.308Z,3.20
2017-11-29T09:52:03.852Z,3.20
2017-11-29T09:54:31.379Z,3.20
2017-11-29T09:56:58.931Z,3.20
2017-11-29T09:59:26.458Z,3.20
2017-11-29T10:01:54.016Z,3.20
2017-11-29T10:04:21.540Z,3.10
2017-11-29T10:06:49.111Z,3.00
2017-11-29T10:09:16.635Z,3.10
2017-11-29T10:11:44.925Z,3.10
2017-11-29T10:14:12.471Z,3.10
2017-11-29T10:16:40.775Z,3.00
2017-11-29T10:19:08.329Z,3.00
2017-11-29T10:21:36.620Z,2.90
2017-11-29T10:24:04.177Z,2.90
2017-11-29T10:26:32.468Z,2.90
2017-11-29T10:29:00.015Z,2.90
2017-11-29T10:31:28.306Z,3.00
2017-11-29T10:33:55.859Z,2.90
2017-11-29T10:36:23.395Z,3.00
2017-11-29T10:38:50.963Z,2.90
2017-11-29T10:41:19.254Z,2.90
2017-11-29T10:43:47.546Z,2.90
2017-11-29T10:46:15.091Z,2.90
2017-11-29T10:48:43.383Z,2.90
2017-11-29T10:51:11.700Z,2.90
2017-11-29T10:53:39.226Z,2.90
2017-11-29T10:56:07.541Z,2.90
2017-11-29T10:58:35.071Z,2.90
2017-11-29T11:01:03.384Z,2.90
2017-11-29T11:03:30.934Z,2.90
2017-11-29T11:05:58.488Z,3.00
2017-11-29T11:08:26.012Z,2.90
2017-11-29T11:10:53.555Z,2.90
2017-11-29T11:13:21.095Z,3.00
2017-11-29T11:15:48.644Z,3.00
2017-11-29T11:18:16.176Z,3.00
2017-11-29T11:20:44.514Z,3.20
2017-11-29T11:23:12.040Z,3.20
2017-11-29T11:25:40.335Z,3.20
2017-11-29T11:28:07.888Z,3.20
2017-11-29T11:30:35.423Z,3.10
2017-11-29T11:33:03.749Z,3.10
2017-11-29T11:35:31.288Z,3.10
2017-11-29T11:37:59.599Z,3.30
2017-11-29T11:40:27.126Z,3.20
2017-11-29T11:42:55.434Z,3.20
2017-11-29T11:45:22.959Z,3.20
2017-11-29T11:47:51.267Z,3.20
2017-11-29T11:50:18.800Z,3.20
2017-11-29T11:52:46.356Z,3.20
2017-11-29T11:55:13.895Z,3.20
2017-11-29T11:57:41.461Z,3.20
2017-11-29T12:00:08.999Z,3.20
2017-11-29T12:02:36.522Z,3.10
2017-11-29T12:05:04.837Z,3.10
2017-11-29T12:07:32.367Z,3.10
2017-11-29T12:10:00.676Z,3.00
2017-11-29T12:12:28.208Z,3.00
2017-11-29T12:14:56.534Z,3.00
2017-11-29T12:17:24.064Z,3.00
2017-11-29T12:19:51.609Z,3.00
2017-11-29T12:22:19.908Z,3.10
2017-11-29T12:24:47.460Z,3.10
2017-11-29T12:27:14.991Z,3.10
2017-11-29T12:29:42.537Z,3.10
2017-11-29T12:32:10.071Z,3.20
2017-11-29T12:34:37.646Z,3.20
2017-11-29T12:37:05.180Z,3.20
2017-11-29T12:39:32.708Z,3.20
2017-11-29T12:42:00.255Z,3.20
2017-11-29T12:44:27.789Z,3.30
2017-11-29T12:46:55.339Z,3.30
2017-11-29T12:49:34.784Z,3.30
2017-11-29T12:52:02.332Z,3.30
2017-11-29T12:54:29.872Z,3.40
2017-11-29T12:56:58.180Z,3.30
2017-11-29T12:59:25.713Z,3.30
2017-11-29T13:01:54.032Z,3.30
2017-11-29T13:04:21.557Z,3.30
2017-11-29T13:06:49.871Z,3.30
2017-11-29T13:09:17.397Z,3.30
2017-11-29T13:11:44.945Z,3.40
2017-11-29T13:14:12.476Z,3.50
2017-11-29T13:16:40.021Z,3.60
2017-11-29T13:19:07.548Z,3.60
2017-11-29T13:21:35.863Z,3.60
2017-11-29T13:24:03.390Z,3.60
2017-11-29T13:26:31.714Z,3.50
2017-11-29T13:28:59.231Z,3.50
2017-11-29T13:31:26.770Z,3.50
2017-11-29T13:33:54.315Z,3.40
2017-11-29T13:36:21.836Z,3.30
2017-11-29T13:38:49.387Z,3.30
2017-11-29T13:41:17.717Z,3.20
2017-11-29T13:43:45.265Z,3.20
2017-11-29T13:46:12.796Z,3.20
2017-11-29T13:48:41.099Z,3.20
2017-11-29T13:51:08.631Z,3.20
2017-11-29T13:53:36.954Z,3.20
2017-11-29T13:56:04.489Z,3.20
2017-11-29T13:58:32.037Z,3.20
2017-11-29T14:01:00.333Z,3.10
2017-11-29T14:03:27.935Z,3.10
2017-11-29T14:05:55.464Z,3.00
2017-11-29T14:08:22.998Z,3.00
2017-11-29T14:10:50.535Z,3.00
2017-11-29T14:13:18.060Z,3.00
2017-11-29T14:15:45.608Z,3.00
2017-11-29T14:18:13.126Z,3.00
2017-11-29T14:20:40.670Z,3.00
2017-11-29T14:23:08.196Z,3.00
2017-11-29T14:25:35.751Z,2.90
2017-11-29T14:28:03.292Z,2.90
2017-11-29T14:30:30.850Z,2.90
2017-11-29T14:32:58.379Z,2.90
2017-11-29T14:35:25.904Z,3.00
2017-11-29T14:37:53.467Z,3.00
2017-11-29T14:40:21.004Z,3.00
2017-11-29T14:42:48.554Z,3.10
2017-11-29T14:45:16.087Z,3.10
2017-11-29T14:47:43.642Z,3.10
2017-11-29T14:50:11.180Z,3.10
2017-11-29T14:52:38.731Z,3.10
2017-11-29T14:55:07.018Z,3.10
2017-11-29T14:57:35.331Z,3.20
2017-11-29T15:00:02.887Z,3.20
2017-11-29T15:02:30.456Z,3.30
2017-11-29T15:04:57.990Z,3.20
2017-11-29T15:07:25.516Z,3.20
2017-11-29T15:09:53.064Z,3.20
2017-11-29T15:12:20.597Z,3.20
2017-11-29T15:14:48.139Z,3.20
2017-11-29T15:17:15.662Z,3.10
2017-11-29T15:19:44.812Z,2.80
2017-11-29T15:22:12.358Z,2.80
2017-11-29T15:24:40.666Z,2.60
2017-11-29T15:27:08.190Z,2.60
2017-11-29T15:29:36.511Z,2.50
2017-11-29T15:32:04.035Z,2.50
2017-11-29T15:34:32.349Z,2.40
2017-11-29T15:36:59.884Z,2.40
2017-11-29T15:39:28.207Z,2.30
2017-11-29T15:41:55.732Z,2.30
2017-11-29T15:44:24.015Z,2.30
2017-11-29T15:46:51.554Z,2.30
2017-11-29T15:49:19.840Z,2.10
2017-11-29T15:51:48.152Z,2.00
2017-11-29T15:54:15.680Z,2.00
2017-11-29T15:56:44.018Z,1.80
2017-11-29T15:59:11.549Z,1.80
2017-11-29T16:01:39.096Z,1.80
2017-11-29T16:04:07.388Z,1.90
2017-11-29T16:06:34.937Z,1.80
2017-11-29T16:09:03.241Z,1.90
2017-11-29T16:11:30.788Z,1.90
2017-11-29T16:13:58.315Z,1.90
2017-11-29T16:16:25.855Z,2.00
2017-11-29T16:18:53.378Z,2.00
2017-11-29T16:21:20.947Z,2.00
2017-11-29T16:23:48.482Z,2.00
2017-11-29T16:26:16.785Z,2.00
2017-11-29T16:28:44.330Z,2.00
2017-11-29T16:31:12.622Z,2.00
2017-11-29T16:33:40.928Z,2.00
2017-11-29T16:36:08.460Z,2.00
2017-11-29T16:38:36.767Z,1.90
2017-11-29T16:41:04.293Z,1.90
2017-11-29T16:43:32.608Z,1.70
2017-11-29T16:46:00.134Z,1.70
2017-11-29T16:48:27.670Z,1.60
2017-11-29T16:50:55.192Z,1.60
2017-11-29T16:53:22.728Z,1.50
2017-11-29T16:55:51.023Z,1.40
2017-11-29T16:58:18.568Z,1.40
2017-11-29T17:00:46.855Z,1.40
2017-11-29T17:03:15.167Z,1.40
2017-11-29T17:05:42.692Z,1.30
2017-11-29T17:08:11.019Z,1.40
2017-11-29T17:10:38.547Z,1.40
2017-11-29T17:13:06.836Z,1.40
2017-11-29T17:15:34.377Z,1.40
2017-11-29T17:18:02.727Z,1.30
2017-11-29T17:20:31.028Z,1.30
2017-11-29T17:22:59.314Z,1.30
2017-11-29T17:25:27.621Z,1.30
2017-11-29T17:27:55.148Z,1.30
2017-11-29T17:30:29.484Z,1.30
2017-11-29T17:32:57.019Z,1.20
2017-11-29T17:35:24.568Z,1.20
2017-11-29T17:37:52.087Z,1.30
2017-11-29T17:40:19.656Z,1.30
2017-11-29T17:42:47.184Z,1.30
2017-11-29T17:45:15.466Z,1.30
2017-11-29T17:47:43.782Z,1.30
2017-11-29T17:50:11.304Z,1.30
2017-11-29T17:52:39.616Z,1.30
2017-11-29T17:55:07.135Z,1.30
2017-11-29T17:57:35.444Z,1.30
2017-11-29T18:00:02.968Z,1.30
2017-11-29T18:02:31.289Z,1.30
2017-11-29T18:04:58.819Z,1.30
2017-11-29T18:07:27.127Z,1.30
2017-11-29T18:09:54.659Z,1.30
2017-11-29T18:12:22.976Z,1.40
2017-11-29T18:14:50.495Z,1.40
2017-11-29T18:17:18.032Z,1.40
2017-11-29T18:19:45.563Z,1.40
2017-11-29T18:22:13.124Z,1.40
2017-11-29T18:24:40.640Z,1.40
2017-11-29T18:27:08.163Z,1.40
2017-11-29T18:29:35.699Z,1.30
2017-11-29T18:32:03.253Z,1.30
2017-11-29T18:34:30.791Z,1.20
2017-11-29T18:36:59.079Z,1.00
2017-11-29T18:39:27.389Z,1.00
2017-11-29T18:41:54.904Z,0.90
2017-11-29T18:44:22.438Z,0.90
2017-11-29T18:46:49.954Z,0.90
2017-11-29T18:49:17.492Z,0.80
2017-11-29T18:51:45.021Z,0.70
2017-11-29T18:54:12.574Z,0.60
2017-11-29T18:56:40.083Z,0.60
2017-11-29T18:59:08.363Z,0.50
2017-11-29T19:01:36.664Z,0.50
2017-11-29T19:04:04.538Z,0.50
2017-11-29T19:06:32.071Z,0.50
2017-11-29T19:09:00.347Z,0.40
2017-11-29T19:11:27.895Z,0.40
2017-11-29T19:13:55.406Z,0.30
2017-11-29T19:16:22.940Z,0.30
2017-11-29T19:18:51.237Z,0.20
2017-11-29T19:21:18.770Z,0.20
2017-11-29T19:23:46.289Z,0.20
2017-11-29T19:26:13.819Z,0.20
2017-11-29T19:28:41.343Z,0.10
2017-11-29T19:31:08.887Z,0.00
2017-11-29T19:33:36.403Z,0.00
2017-11-29T19:36:03.939Z,-0.10
2017-11-29T19:38:31.459Z,-0.10
2017-11-29T19:40:58.995Z,-0.10
2017-11-29T19:43:26.511Z,-0.10
2017-11-29T19:45:54.051Z,-0.20
2017-11-29T19:48:21.570Z,-0.10
2017-11-29T19:50:49.881Z,-0.20
2017-11-29T19:53:17.399Z,-0.20
2017-11-29T19:55:45.702Z,-0.30
2017-11-29T19:58:13.219Z,-0.30
2017-11-29T20:00:40.760Z,-0.30
2017-11-29T20:03:08.284Z,-0.30
2017-11-29T20:05:35.824Z,-0.40
2017-11-29T20:08:04.117Z,-0.40
2017-11-29T20:10:32.426Z,-0.40
2017-11-29T20:12:59.939Z,-0.50
2017-11-29T20:15:28.242Z,-0.50
2017-11-29T20:17:55.760Z,-0.50
2017-11-29T20:20:23.298Z,-0.50
2017-11-29T20:22:50.818Z,-0.60
2017-11-29T20:25:18.363Z,-0.60
2017-11-29T20:27:46.651Z,-0.70
2017-11-29T20:30:14.212Z,-0.70
2017-11-29T20:32:42.495Z,-0.70
2017-11-29T20:35:10.819Z,-0.70
2017-11-29T20:37:38.335Z,-0.70
2017-11-29T20:40:06.626Z,-0.70
2017-11-29T20:42:34.165Z,-0.70
2017-11-29T20:45:02.459Z,-0.80
2017-11-29T20:47:30.007Z,-0.70
2017-11-29T20:49:58.299Z,-0.80
2017-11-29T20:52:37.612Z,-0.80
2017-11-29T20:55:05.894Z,-0.80
2017-11-29T20:57:34.199Z,-0.80
2017-11-29T21:00:01.727Z,-0.80
2017-11-29T21:02:29.265Z,-0.90
2017-11-29T21:04:56.806Z,-0.80
2017-11-29T21:07:24.365Z,-0.90
2017-11-29T21:09:51.888Z,-0.90
2017-11-29T21:12:20.218Z,-1.00
2017-11-29T21:14:47.757Z,-1.00
2017-11-29T21:17:15.275Z,-1.00
2017-11-29T21:19:42.821Z,-1.00
2017-11-29T21:22:10.348Z,-1.00
2017-11-29T21:24:37.893Z,-1.00
2017-11-29T21:27:06.185Z,-1.10
2017-11-29T21:29:33.735Z,-1.20
2017-11-29T21:32:02.033Z,-1.20
2017-11-29T21:34:29.578Z,-1.20
2017-11-29T21:36:57.109Z,-1.20
2017-11-29T21:39:24.682Z,-1.20
2017-11-29T21:41:52.978Z,-1.30
2017-11-29T21:44:20.509Z,-1.30
2017-11-29T21:46:48.064Z,-1.30
2017-11-29T21:49:15.596Z,-1.30
2017-11-29T21:51:43.143Z,-1.20
2017-11-29T21:54:10.680Z,-1.10
2017-11-29T21:56:38.230Z,-1.00
2017-11-29T21:59:06.519Z,-0.90
2017-11-29T22:01:34.828Z,-0.90
2017-11-29T22:04:02.356Z,-0.90
2017-11-29T22:06:30.668Z,-0.90
2017-11-29T22:08:58.199Z,-0.90
2017-11-29T22:11:25.749Z,-0.90
2017-11-29T22:13:54.032Z,-0.90
2017-11-29T22:16:21.591Z,-0.90
2017-11-29T22:18:49.874Z,-0.90
2017-11-29T22:21:18.193Z,-0.90
2017-11-29T22:23:45.716Z,-0.90
2017-11-29T22:26:14.023Z,-0.90
2017-11-29T22:28:41.546Z,-1.00
2017-11-29T22:31:09.091Z,-1.00
2017-11-29T22:33:36.610Z,-1.00
2017-11-29T22:36:04.147Z,-1.00
2017-11-29T22:38:32.438Z,-0.90
2017-11-29T22:40:59.995Z,-0.90
2017-11-29T22:43:27.519Z,-0.80
2017-11-29T22:45:55.064Z,-0.80
2017-11-29T22:48:22.582Z,-0.70
2017-11-29T22:50:50.122Z,-0.70
2017-11-29T22:53:18.413Z,-0.60
2017-11-29T22:55:45.977Z,-0.70
2017-11-29T22:58:13.509Z,-0.60
2017-11-29T23:00:41.051Z,-0.60
2017-11-29T23:03:08.582Z,-0.50
2017-11-29T23:05:36.106Z,-0.50
2017-11-29T23:08:04.416Z,-0.60
2017-11-29T23:10:31.944Z,-0.60
2017-11-29T23:13:00.255Z,-0.50
2017-11-29T23:15:27.771Z,-0.60
2017-11-29T23:17:55.316Z,-0.60
2017-11-29T23:20:22.841Z,-0.60
2017-11-29T23:22:50.385Z,-0.60
2017-11-29T23:25:18.671Z,-0.60
2017-11-29T23:27:46.215Z,-0.60
2017-11-29T23:30:14.504Z,-0.60
2017-11-29T23:32:42.809Z,-0.60
2017-11-29T23:35:10.336Z,-0.60
2017-11-29T23:37:38.650Z,-0.50
2017-11-29T23:40:06.177Z,-0.50
2017-11-29T23:42:34.492Z,-0.40
2017-11-29T23:45:02.028Z,-0.40
2017-11-29T23:47:29.576Z,-0.40
2017-11-29T23:49:57.868Z,-0.50
2017-11-29T23:52:25.408Z,-0.50
2017-11-29T23:54:53.715Z,-0.50
2017-11-29T23:57:21.246Z,-0.50
2017-11-29T23:59:48.781Z,-0.50
