createdAt,value
2023-06-19T00:03:11.682Z,70.40
2023-06-19T00:08:18.710Z,70.41
2023-06-19T00:13:25.755Z,70.82
2023-06-19T00:18:41.725Z,70.90
2023-06-19T00:23:49.055Z,71.26
2023-06-19T00:28:57.447Z,71.24
2023-06-19T00:34:04.465Z,71.37
2023-06-19T00:39:12.062Z,71.52
2023-06-19T00:44:20.562Z,71.84
2023-06-19T00:49:27.855Z,71.90
2023-06-19T00:54:35.252Z,72.22
2023-06-19T00:59:42.409Z,72.50
2023-06-19T01:04:49.481Z,72.59
2023-06-19T01:10:01.323Z,72.82
2023-06-19T01:15:10.445Z,73.05
2023-06-19T01:20:18.904Z,73.27
2023-06-19T01:25:26.470Z,73.23
2023-06-19T01:30:34.103Z,73.44
2023-06-19T01:35:44.263Z,73.56
2023-06-19T01:40:52.630Z,73.58
2023-06-19T01:45:59.965Z,73.81
2023-06-19T01:51:08.474Z,73.98
2023-06-19T01:56:15.449Z,74.22
2023-06-19T02:01:22.446Z,74.27
2023-06-19T02:06:31.817Z,74.14
2023-06-19T02:11:38.826Z,74.23
2023-06-19T02:16:48.386Z,74.43
2023-06-19T02:21:55.565Z,74.77
2023-06-19T02:27:03.666Z,74.90
2023-06-19T02:32:11.963Z,74.98
2023-06-19T02:37:19.057Z,75.12
2023-06-19T02:42:25.975Z,75.33
2023-06-19T02:47:33.048Z,75.47
2023-06-19T02:52:40.080Z,75.38
2023-06-19T02:57:47.297Z,75.46
2023-06-19T03:02:54.841Z,75.68
2023-06-19T03:08:02.057Z,75.69
2023-06-19T03:13:09.120Z,75.88
2023-06-19T03:18:16.425Z,76.01
2023-06-19T03:23:23.468Z,76.25
2023-06-19T03:28:31.535Z,76.57
2023-06-19T03:33:39.204Z,76.55
2023-06-19T03:38:47.440Z,76.63
2023-06-19T03:43:55.038Z,76.85
2023-06-19T03:49:02.047Z,77.06
2023-06-19T03:54:09.108Z,77.27
2023-06-19T03:59:16.650Z,77.27
2023-06-19T04:04:23.931Z,77.45
2023-06-19T04:09:31.055Z,77.69
2023-06-19T04:14:38.057Z,77.78
2023-06-19T04:19:45.237Z,77.48
2023-06-19T04:24:52.237Z,77.24
2023-06-19T04:29:59.380Z,77.18
2023-06-19T04:35:07.383Z,76.85
2023-06-19T04:40:15.009Z,76.48
2023-06-19T04:45:22.240Z,76.13
2023-06-19T04:50:29.154Z,75.85
2023-06-19T04:55:36.173Z,75.65
2023-06-19T05:00:43.576Z,75.36
2023-06-19T05:05:50.665Z,75.13
2023-06-19T05:10:58.925Z,74.77
2023-06-19T05:16:06.165Z,74.51
2023-06-19T05:21:13.963Z,74.02
2023-06-19T05:26:21.745Z,73.94
2023-06-19T05:31:28.908Z,73.70
2023-06-19T05:36:35.836Z,73.51
2023-06-19T05:41:43.409Z,73.13
2023-06-19T05:46:50.744Z,72.95
2023-06-19T05:52:00.440Z,72.10
2023-06-19T05:57:09.586Z,71.68
2023-06-19T06:02:16.520Z,71.15
2023-06-19T06:07:23.634Z,70.62
2023-06-19T06:12:30.524Z,70.48
2023-06-19T06:17:37.521Z,69.82
2023-06-19T06:22:45.132Z,69.11
2023-06-19T06:27:52.642Z,68.84
2023-06-19T06:32:59.667Z,68.21
2023-06-19T06:38:06.638Z,67.61
2023-06-19T06:43:13.461Z,66.73
2023-06-19T06:48:20.545Z,66.18
2023-06-19T06:53:29.161Z,65.68
2023-06-19T06:58:36.057Z,65.11
2023-06-19T07:03:43.239Z,64.86
2023-06-19T07:08:50.394Z,63.67
2023-06-19T07:13:57.347Z,63.32
2023-06-19T07:19:04.342Z,63.06
2023-06-19T07:24:11.854Z,62.39
2023-06-19T07:29:18.974Z,61.95
2023-06-19T07:34:26.426Z,61.64
2023-06-19T07:39:33.441Z,61.42
2023-06-19T07:44:40.420Z,60.80
2023-06-19T07:49:47.748Z,59.64
2023-06-19T07:54:59.018Z,59.52
2023-06-19T08:00:12.506Z,58.86
2023-06-19T08:05:20.221Z,58.28
2023-06-19T08:10:27.719Z,57.54
2023-06-19T08:15:35.476Z,56.87
2023-06-19T08:20:42.529Z,56.50
2023-06-19T08:25:49.547Z,56.23
2023-06-19T08:30:56.447Z,54.89
2023-06-19T08:36:03.876Z,54.20
2023-06-19T08:41:10.958Z,54.25
2023-06-19T08:46:20.586Z,54.08
2023-06-19T08:51:32.611Z,53.02
2023-06-19T08:56:43.170Z,53.03
2023-06-19T09:01:53.794Z,52.37
2023-06-19T09:07:11.682Z,52.40
2023-06-19T09:12:25.340Z,52.40
2023-06-19T09:17:38.747Z,51.92
2023-06-19T09:22:58.159Z,50.43
2023-06-19T09:28:05.365Z,49.88
2023-06-19T09:33:12.471Z,49.37
2023-06-19T09:38:22.593Z,48.67
2023-06-19T09:43:35.742Z,46.32
2023-06-19T09:48:47.582Z,45.81
2023-06-19T09:53:54.682Z,46.07
2023-06-19T09:59:04.046Z,45.57
2023-06-19T10:04:12.508Z,43.87
2023-06-19T10:09:20.408Z,44.16
2023-06-19T10:14:27.598Z,42.84
2023-06-19T10:19:37.703Z,42.43
2023-06-19T10:24:52.993Z,41.64
2023-06-19T10:30:06.392Z,42.49
2023-06-19T10:35:25.229Z,41.90
2023-06-19T10:40:32.354Z,41.43
2023-06-19T10:45:39.337Z,40.91
2023-06-19T10:50:46.780Z,39.04
2023-06-19T10:55:58.488Z,39.68
2023-06-19T11:01:05.897Z,39.37
2023-06-19T11:06:13.267Z,39.46
2023-06-19T11:11:21.536Z,38.68
2023-06-19T11:16:29.752Z,37.78
2023-06-19T11:21:39.348Z,37.57
2023-06-19T11:26:51.940Z,35.87
2023-06-19T11:32:11.918Z,36.46
2023-06-19T11:37:22.172Z,36.24
2023-06-19T11:42:31.174Z,35.94
2023-06-19T11:47:38.801Z,34.82
2023-06-19T11:52:47.006Z,34.52
2023-06-19T11:57:52.426Z,34.33
2023-06-19T12:03:00.078Z,33.72
2023-06-19T12:08:08.074Z,32.60
2023-06-19T12:13:15.095Z,32.94
2023-06-19T12:18:22.302Z,31.79
2023-06-19T12:23:29.730Z,31.17
2023-06-19T12:28:36.927Z,30.97
2023-06-19T12:33:44.948Z,30.89
2023-06-19T12:38:51.967Z,30.89
2023-06-19T12:43:59.268Z,30.72
2023-06-19T12:49:06.268Z,30.48
2023-06-19T12:54:13.132Z,30.47
2023-06-19T12:59:20.633Z,29.91
2023-06-19T13:04:27.634Z,30.11
2023-06-19T13:09:34.694Z,29.57
2023-06-19T13:14:41.624Z,29.63
2023-06-19T13:19:48.528Z,29.58
2023-06-19T13:24:56.776Z,29.69
2023-06-19T13:30:04.769Z,29.58
2023-06-19T13:35:12.155Z,29.68
2023-06-19T13:40:19.138Z,28.46
2023-06-19T13:45:26.330Z,28.13
2023-06-19T13:50:34.134Z,26.70
2023-06-19T13:55:41.088Z,26.37
2023-06-19T14:00:48.737Z,26.02
2023-06-19T14:05:56.434Z,25.43
2023-06-19T14:11:03.481Z,25.53
2023-06-19T14:16:10.912Z,24.87
2023-06-19T14:21:17.899Z,25.22
2023-06-19T14:26:24.916Z,24.70
2023-06-19T14:31:31.918Z,24.68
2023-06-19T14:36:40.817Z,24.20
2023-06-19T14:41:47.917Z,24.03
2023-06-19T14:46:54.938Z,24.04
2023-06-19T14:52:02.104Z,24.77
2023-06-19T14:57:10.239Z,24.82
2023-06-19T15:02:17.274Z,25.14
2023-06-19T15:07:25.067Z,25.52
2023-06-19T15:12:33.342Z,25.19
2023-06-19T15:17:41.092Z,24.74
2023-06-19T15:22:48.187Z,25.02
2023-06-19T15:27:55.281Z,25.16
2023-06-19T15:33:00.790Z,25.72
2023-06-19T15:38:07.989Z,25.74
2023-06-19T15:43:15.042Z,26.24
2023-06-19T15:48:22.150Z,26.24
2023-06-19T15:53:29.236Z,26.45
2023-06-19T15:58:36.326Z,26.54
2023-06-19T16:03:44.097Z,26.49
2023-06-19T16:08:53.081Z,26.74
2023-06-19T16:14:00.704Z,26.92
2023-06-19T16:19:07.664Z,26.96
2023-06-19T16:24:14.603Z,26.61
2023-06-19T16:29:21.774Z,26.99
2023-06-19T16:34:31.109Z,27.45
2023-06-19T16:39:42.490Z,27.75
2023-06-19T16:44:49.485Z,28.43
2023-06-19T16:49:56.937Z,29.06
2023-06-19T16:55:04.030Z,29.50
2023-06-19T17:00:13.062Z,30.32
2023-06-19T17:05:22.291Z,30.47
2023-06-19T17:10:30.503Z,31.37
2023-06-19T17:15:36.036Z,31.81
2023-06-19T17:20:43.383Z,32.45
2023-06-19T17:25:50.550Z,32.55
2023-06-19T17:30:57.493Z,32.54
2023-06-19T17:36:05.099Z,32.79
2023-06-19T17:41:12.092Z,32.47
2023-06-19T17:46:19.036Z,32.78
2023-06-19T17:51:26.433Z,32.74
2023-06-19T17:56:33.458Z,33.08
2023-06-19T18:01:40.793Z,33.69
2023-06-19T18:06:47.777Z,34.13
2023-06-19T18:11:54.779Z,34.64
2023-06-19T18:17:04.865Z,35.13
2023-06-19T18:22:11.841Z,35.58
2023-06-19T18:27:19.645Z,36.26
2023-06-19T18:32:26.705Z,36.90
2023-06-19T18:37:33.876Z,37.46
2023-06-19T18:42:42.247Z,38.15
2023-06-19T18:47:49.414Z,38.78
2023-06-19T18:52:57.238Z,39.56
2023-06-19T18:58:04.256Z,40.43
2023-06-19T19:03:11.480Z,41.02
2023-06-19T19:08:18.621Z,41.68
2023-06-19T19:13:25.800Z,42.70
2023-06-19T19:18:32.799Z,43.26
2023-06-19T19:23:39.664Z,43.93
2023-06-19T19:28:46.635Z,44.76
2023-06-19T19:33:54.066Z,45.49
2023-06-19T19:39:01.114Z,46.28
2023-06-19T19:44:08.254Z,47.01
2023-06-19T19:49:15.250Z,47.43
2023-06-19T19:54:30.057Z,48.16
2023-06-19T19:59:46.057Z,48.82
2023-06-19T20:04:53.625Z,49.34
2023-06-19T20:10:01.712Z,50.01
2023-06-19T20:15:11.290Z,50.19
2023-06-19T20:20:18.289Z,50.53
2023-06-19T20:25:25.228Z,50.69
2023-06-19T20:30:32.963Z,50.92
2023-06-19T20:35:39.898Z,51.23
2023-06-19T20:40:46.767Z,51.49
2023-06-19T20:45:53.841Z,51.93
2023-06-19T20:51:00.738Z,52.76
2023-06-19T20:56:07.894Z,53.33
2023-06-19T21:01:14.818Z,53.79
2023-06-19T21:06:23.652Z,53.96
2023-06-19T21:11:30.597Z,54.38
2023-06-19T21:16:37.856Z,54.80
2023-06-19T21:21:44.792Z,55.14
2023-06-19T21:26:53.307Z,55.35
2023-06-19T21:32:00.263Z,55.58
2023-06-19T21:37:07.856Z,55.97
2023-06-19T21:42:14.925Z,56.01
2023-06-19T21:47:21.932Z,56.25
2023-06-19T21:52:28.853Z,56.47
2023-06-19T21:57:53.779Z,56.63
2023-06-19T22:03:04.933Z,56.89
2023-06-19T22:08:12.159Z,57.17
2023-06-19T22:13:19.087Z,57.58
2023-06-19T22:18:26.127Z,57.97
2023-06-19T22:23:33.568Z,58.27
2023-06-19T22:28:40.557Z,58.64
2023-06-19T22:33:51.543Z,58.70
2023-06-19T22:38:58.728Z,59.16
2023-06-19T22:44:05.964Z,59.49
2023-06-19T22:49:14.890Z,59.77
2023-06-19T22:54:21.891Z,59.80
2023-06-19T22:59:29.172Z,60.17
2023-06-19T23:04:36.938Z,60.39
2023-06-19T23:09:44.231Z,60.93
2023-06-19T23:14:51.212Z,61.37
2023-06-19T23:19:59.562Z,61.74
2023-06-19T23:25:07.474Z,62.34
2023-06-19T23:30:15.018Z,62.56
2023-06-19T23:35:24.351Z,62.83
2023-06-19T23:40:31.566Z,63.04
2023-06-19T23:45:38.477Z,63.26
2023-06-19T23:50:45.343Z,63.59
2023-06-19T23:55:52.475Z,63.86
