createdAt,value
2019-02-18T00:00:35.457Z,6.00
2019-02-18T00:05:39.256Z,5.00
2019-02-18T00:10:43.097Z,7.50
2019-02-18T00:15:46.920Z,6.60
2019-02-18T00:20:50.737Z,7.00
2019-02-18T00:25:54.544Z,5.50
2019-02-18T00:30:58.351Z,4.50
2019-02-18T00:36:02.164Z,7.00
2019-02-18T00:41:06.003Z,5.00
2019-02-18T00:46:09.827Z,5.50
2019-02-18T00:51:13.644Z,5.40
2019-02-18T00:56:17.481Z,5.80
2019-02-18T01:01:21.325Z,6.60
2019-02-18T01:06:25.137Z,5.00
2019-02-18T01:11:28.956Z,6.50
2019-02-18T01:16:32.800Z,4.50
2019-02-18T01:21:36.600Z,4.50
2019-02-18T01:26:40.401Z,4.75
2019-02-18T01:31:44.209Z,5.00
2019-02-18T01:36:48.018Z,4.20
2019-02-18T01:41:54.169Z,5.00
2019-02-18T01:47:00.094Z,5.50
2019-02-18T01:52:03.922Z,5.00
2019-02-18T01:57:07.763Z,4.50
2019-02-18T02:02:11.600Z,4.75
2019-02-18T02:07:15.433Z,4.00
2019-02-18T02:12:19.263Z,5.00
2019-02-18T02:17:23.091Z,4.00
2019-02-18T02:22:26.933Z,4.00
2019-02-18T02:27:30.737Z,3.75
2019-02-18T02:32:34.570Z,4.50
2019-02-18T02:37:38.405Z,4.00
2019-02-18T02:42:42.237Z,4.60
2019-02-18T02:47:46.075Z,4.75
2019-02-18T02:52:49.921Z,4.00
2019-02-18T02:57:53.730Z,4.00
2019-02-18T03:02:57.545Z,4.00
2019-02-18T03:08:01.380Z,4.00
2019-02-18T03:13:05.200Z,3.20
2019-02-18T03:18:09.031Z,3.25
2019-02-18T03:23:12.850Z,4.50
2019-02-18T03:28:42.096Z,4.00
2019-02-18T03:33:58.970Z,5.00
2019-02-18T03:39:04.662Z,3.25
2019-02-18T03:44:08.468Z,4.00
2019-02-18T03:49:12.267Z,3.20
2019-02-18T03:54:16.079Z,4.00
2019-02-18T03:59:19.903Z,4.25
2019-02-18T04:04:23.730Z,3.40
2019-02-18T04:09:27.520Z,2.50
2019-02-18T04:14:31.366Z,3.25
2019-02-18T04:19:35.183Z,3.75
2019-02-18T04:24:39.004Z,3.00
2019-02-18T04:29:42.823Z,3.00
2019-02-18T04:34:46.659Z,3.25
2019-02-18T04:39:50.452Z,3.20
2019-02-18T04:44:54.251Z,4.00
2019-02-18T04:49:58.084Z,3.60
2019-02-18T04:55:01.944Z,3.00
2019-02-18T05:00:08.433Z,4.00
2019-02-18T05:05:12.015Z,3.20
2019-02-18T05:10:15.825Z,3.20
2019-02-18T05:15:19.628Z,4.00
2019-02-18T05:20:23.455Z,3.00
2019-02-18T05:25:27.232Z,3.00
2019-02-18T05:30:31.049Z,3.25
2019-02-18T05:35:34.867Z,4.00
2019-02-18T05:40:38.683Z,3.00
2019-02-18T05:45:42.509Z,5.60
2019-02-18T05:50:46.323Z,2.75
2019-02-18T05:55:50.147Z,3.00
2019-02-18T06:00:53.947Z,4.00
2019-02-18T06:05:57.747Z,3.25
2019-02-18T06:11:01.562Z,3.50
2019-02-18T06:16:05.372Z,3.00
2019-02-18T06:21:09.177Z,3.20
2019-02-18T06:26:13.003Z,2.40
2019-02-18T06:31:16.808Z,3.00
2019-02-18T06:36:20.637Z,2.00
2019-02-18T06:41:24.448Z,2.75
2019-02-18T06:46:31.445Z,3.40
2019-02-18T06:51:35.244Z,3.25
2019-02-18T06:56:49.528Z,3.00
2019-02-18T07:02:10.388Z,3.00
2019-02-18T07:07:20.449Z,2.20
2019-02-18T07:12:27.852Z,2.00
2019-02-18T07:17:31.618Z,2.50
2019-02-18T07:22:35.416Z,3.00
2019-02-18T07:27:39.203Z,2.75
2019-02-18T07:32:43.227Z,2.25
2019-02-18T07:37:47.067Z,2.00
2019-02-18T07:42:50.872Z,2.00
2019-02-18T07:47:54.657Z,2.50
2019-02-18T07:52:58.441Z,2.75
2019-02-18T07:58:02.221Z,2.00
2019-02-18T08:03:06.003Z,2.00
2019-02-18T08:08:09.782Z,2.75
2019-02-18T08:13:13.588Z,3.40
2019-02-18T08:18:17.367Z,1.75
2019-02-18T08:23:21.162Z,2.25
2019-02-18T08:28:24.952Z,2.00
2019-02-18T08:33:28.741Z,2.00
2019-02-18T08:38:32.551Z,2.00
2019-02-18T08:43:36.336Z,2.00
2019-02-18T08:48:40.129Z,1.80
2019-02-18T08:53:43.926Z,2.00
2019-02-18T08:58:47.736Z,2.00
2019-02-18T09:03:51.532Z,2.00
2019-02-18T09:08:55.306Z,2.00
2019-02-18T09:13:59.103Z,1.40
2019-02-18T09:19:02.891Z,2.00
2019-02-18T09:24:20.151Z,2.00
2019-02-18T09:29:23.927Z,1.25
2019-02-18T09:34:27.715Z,2.25
2019-02-18T09:39:31.846Z,11.00
2019-02-18T09:44:35.716Z,15.75
2019-02-18T09:49:39.587Z,16.00
2019-02-18T09:54:43.404Z,17.00
2019-02-18T09:59:47.225Z,16.00
2019-02-18T10:04:51.062Z,15.80
2019-02-18T10:09:54.875Z,16.00
2019-02-18T10:14:58.693Z,14.50
2019-02-18T10:20:02.491Z,16.20
2019-02-18T10:25:07.526Z,15.20
2019-02-18T10:30:11.760Z,15.00
2019-02-18T10:35:15.603Z,17.75
2019-02-18T10:40:19.391Z,15.50
2019-02-18T10:45:23.216Z,19.00
2019-02-18T10:50:27.022Z,16.80
2019-02-18T10:55:30.982Z,16.20
2019-02-18T11:00:34.960Z,16.50
2019-02-18T11:05:38.767Z,16.00
2019-02-18T11:10:42.586Z,17.50
2019-02-18T11:15:46.395Z,16.75
2019-02-18T11:20:50.211Z,14.00
2019-02-18T11:25:54.015Z,16.25
2019-02-18T11:30:57.827Z,14.00
2019-02-18T11:36:01.653Z,14.50
2019-02-18T11:41:05.452Z,16.00
2019-02-18T11:46:09.259Z,14.80
2019-02-18T11:51:13.334Z,15.75
2019-02-18T11:56:17.158Z,13.50
2019-02-18T12:01:21.093Z,15.00
2019-02-18T12:06:24.906Z,13.40
2019-02-18T12:11:37.923Z,14.50
2019-02-18T12:16:34.330Z,12.20
2019-02-18T12:21:38.282Z,12.00
2019-02-18T12:26:42.098Z,10.00
2019-02-18T12:31:45.916Z,9.00
2019-02-18T12:36:49.759Z,8.00
2019-02-18T12:41:53.564Z,8.00
2019-02-18T12:46:57.392Z,7.00
2019-02-18T12:52:01.581Z,7.00
2019-02-18T12:57:05.408Z,6.00
2019-02-18T13:02:09.220Z,6.00
2019-02-18T13:07:13.315Z,4.40
2019-02-18T13:12:17.204Z,6.80
2019-02-18T13:17:20.992Z,5.50
2019-02-18T13:22:24.798Z,4.00
2019-02-18T13:27:28.800Z,4.00
2019-02-18T13:32:32.611Z,3.50
2019-02-18T13:37:36.414Z,3.00
2019-02-18T13:42:40.216Z,3.25
2019-02-18T13:47:44.021Z,3.00
2019-02-18T13:52:47.829Z,3.50
2019-02-18T13:57:51.639Z,3.00
2019-02-18T14:02:55.465Z,3.00
2019-02-18T14:07:59.271Z,3.00
2019-02-18T14:13:03.094Z,3.00
2019-02-18T14:18:06.931Z,3.25
2019-02-18T14:23:11.227Z,2.80
2019-02-18T14:28:15.055Z,3.50
2019-02-18T14:33:18.873Z,3.00
2019-02-18T14:38:22.697Z,3.00
2019-02-18T14:43:26.491Z,3.00
2019-02-18T14:48:30.690Z,4.00
2019-02-18T14:53:34.489Z,3.00
2019-02-18T14:58:38.330Z,3.00
2019-02-18T15:03:42.157Z,2.60
2019-02-18T15:08:45.978Z,3.50
2019-02-18T15:13:49.790Z,3.00
2019-02-18T15:18:53.602Z,3.50
2019-02-18T15:23:57.413Z,3.60
2019-02-18T15:29:01.214Z,3.60
2019-02-18T15:34:05.038Z,3.60
2019-02-18T15:39:08.856Z,3.00
2019-02-18T15:44:12.693Z,2.50
2019-02-18T15:49:16.887Z,3.00
2019-02-18T15:54:20.716Z,3.00
2019-02-18T15:59:24.527Z,2.50
2019-02-18T16:04:28.332Z,3.75
2019-02-18T16:09:32.127Z,4.00
2019-02-18T16:14:36.330Z,6.00
2019-02-18T16:19:40.159Z,6.00
2019-02-18T16:24:43.974Z,6.00
2019-02-18T16:29:48.614Z,6.25
2019-02-18T16:34:52.505Z,4.40
2019-02-18T16:39:57.085Z,6.00
2019-02-18T16:45:00.939Z,8.00
2019-02-18T16:50:05.173Z,8.80
2019-02-18T16:55:10.109Z,6.40
2019-02-18T17:00:29.029Z,7.00
2019-02-18T17:05:32.896Z,6.50
2019-02-18T17:10:36.692Z,4.00
2019-02-18T17:15:40.591Z,4.00
2019-02-18T17:20:44.431Z,6.00
2019-02-18T17:25:48.514Z,5.00
2019-02-18T17:30:52.339Z,2.75
2019-02-18T17:35:56.184Z,5.00
2019-02-18T17:41:01.482Z,4.00
2019-02-18T17:46:05.429Z,3.50
2019-02-18T17:51:09.247Z,3.25
2019-02-18T17:56:13.055Z,4.00
2019-02-18T18:01:16.880Z,5.00
2019-02-18T18:06:20.867Z,4.00
2019-02-18T18:11:24.703Z,4.00
2019-02-18T18:16:28.523Z,3.25
2019-02-18T18:21:32.335Z,3.75
2019-02-18T18:26:36.142Z,4.00
2019-02-18T18:31:39.945Z,4.00
2019-02-18T18:36:43.770Z,3.25
2019-02-18T18:41:47.570Z,4.00
2019-02-18T18:46:51.416Z,3.00
2019-02-18T18:51:55.618Z,3.00
2019-02-18T18:56:59.435Z,3.50
2019-02-18T19:02:03.321Z,3.25
2019-02-18T19:07:07.149Z,3.00
2019-02-18T19:12:10.965Z,3.20
2019-02-18T19:17:14.777Z,3.75
2019-02-18T19:22:18.604Z,3.00
2019-02-18T19:27:22.796Z,4.00
2019-02-18T19:32:26.627Z,3.75
2019-02-18T19:37:30.479Z,3.40
2019-02-18T19:42:34.273Z,3.00
2019-02-18T19:47:38.060Z,3.20
2019-02-18T19:52:41.843Z,3.00
2019-02-18T19:57:45.647Z,4.00
2019-02-18T20:02:49.825Z,3.00
2019-02-18T20:07:53.655Z,3.00
2019-02-18T20:12:57.457Z,3.00
2019-02-18T20:18:01.239Z,3.00
2019-02-18T20:23:05.048Z,4.00
2019-02-18T20:28:08.832Z,3.00
2019-02-18T20:33:12.607Z,3.00
2019-02-18T20:38:16.430Z,4.00
2019-02-18T20:43:20.210Z,3.75
2019-02-18T20:48:23.991Z,4.00
2019-02-18T20:53:27.809Z,3.00
2019-02-18T20:58:31.610Z,4.00
2019-02-18T21:03:35.707Z,4.00
2019-02-18T21:08:39.570Z,2.50
2019-02-18T21:13:43.362Z,4.00
2019-02-18T21:18:47.156Z,3.00
2019-02-18T21:23:51.032Z,3.00
2019-02-18T21:28:54.867Z,3.75
2019-02-18T21:33:58.669Z,2.75
2019-02-18T21:39:04.108Z,2.00
2019-02-18T21:44:07.981Z,3.75
2019-02-18T21:49:14.074Z,2.00
2019-02-18T21:54:17.922Z,3.00
2019-02-18T21:59:21.716Z,2.25
2019-02-18T22:04:25.989Z,2.50
2019-02-18T22:09:29.783Z,3.00
2019-02-18T22:14:35.707Z,2.25
2019-02-18T22:19:39.117Z,2.00
2019-02-18T22:24:42.973Z,2.60
2019-02-18T22:29:47.054Z,2.00
2019-02-18T22:34:50.856Z,2.00
2019-02-18T22:39:54.640Z,2.00
2019-02-18T22:44:58.471Z,2.00
2019-02-18T22:50:02.507Z,3.00
2019-02-18T22:55:07.067Z,2.00
2019-02-18T23:00:18.427Z,2.40
2019-02-18T23:05:22.292Z,3.00
2019-02-18T23:10:26.092Z,2.00
2019-02-18T23:15:29.866Z,2.60
2019-02-18T23:20:33.826Z,2.00
2019-02-18T23:25:37.628Z,2.00
2019-02-18T23:30:41.417Z,1.75
2019-02-18T23:35:45.310Z,3.00
2019-02-18T23:40:49.126Z,2.00
2019-02-18T23:45:52.958Z,3.00
2019-02-18T23:50:56.762Z,2.00
2019-02-18T23:56:00.563Z,2.50
