createdAt,value
2019-01-02T18:31:07.183Z,1024.6
2019-01-02T18:32:08.568Z,1024.6
2019-01-02T18:32:50.765Z,1024.6
2019-01-02T18:33:52.129Z,1024.5
2019-01-02T18:35:13.689Z,1024.6
2019-01-02T18:36:15.077Z,1024.6
2019-01-02T18:37:16.455Z,1024.6
2019-01-02T18:38:17.828Z,1024.6
2019-01-02T18:39:19.201Z,1024.6
2019-01-02T18:40:20.931Z,1024.6
2019-01-02T18:41:21.935Z,1024.6
2019-01-02T18:42:23.348Z,1024.6
2019-01-02T18:43:24.733Z,1024.6
2019-01-02T18:44:26.106Z,1024.6
2019-01-02T18:45:27.766Z,1024.6
2019-01-02T18:46:29.303Z,1024.7
2019-01-02T18:47:30.700Z,1024.7
2019-01-02T18:48:32.066Z,1024.7
2019-01-02T18:49:33.472Z,1024.8
2019-01-02T18:50:34.852Z,1024.7
2019-01-02T18:51:36.334Z,1024.7
2019-01-02T18:52:38.522Z,1024.8
2019-01-02T18:53:40.308Z,1024.8
2019-01-02T18:54:41.955Z,1024.8
2019-01-02T18:55:43.532Z,1024.7
2019-01-02T18:56:44.928Z,1024.7
2019-01-02T18:57:46.303Z,1024.8
2019-01-02T18:58:47.680Z,1024.8
2019-01-02T18:59:49.060Z,1024.8
2019-01-02T19:00:50.436Z,1024.8
2019-01-02T19:01:51.818Z,1024.8
2019-01-02T19:02:53.195Z,1024.9
2019-01-02T19:03:54.577Z,1024.8
2019-01-02T19:04:55.955Z,1024.8
2019-01-02T19:05:57.332Z,1024.8
2019-01-02T19:06:58.709Z,1024.8
2019-01-02T19:08:00.096Z,1024.8
2019-01-02T19:09:01.472Z,1024.9
2019-01-02T19:10:02.854Z,1024.9
2019-01-02T19:11:04.231Z,1024.9
2019-01-02T19:12:05.613Z,1024.9
2019-01-02T19:13:06.988Z,1025.0
2019-01-02T19:14:08.368Z,1025.0
2019-01-02T19:15:09.748Z,1025.0
2019-01-02T19:16:11.128Z,1025.0
2019-01-02T19:17:12.509Z,1025.0
2019-01-02T19:18:13.889Z,1025.0
2019-01-02T19:19:15.266Z,1025.0
2019-01-02T19:20:16.647Z,1025.0
2019-01-02T19:21:18.022Z,1025.0
2019-01-02T19:22:19.403Z,1025.0
2019-01-02T19:23:20.785Z,1025.0
2019-01-02T19:24:22.164Z,1024.9
2019-01-02T19:25:23.545Z,1025.0
2019-01-02T19:26:24.925Z,1025.0
2019-01-02T19:27:26.306Z,1025.0
2019-01-02T19:28:27.685Z,1025.0
2019-01-02T19:29:29.062Z,1025.0
2019-01-02T19:30:30.439Z,1025.1
2019-01-02T19:31:31.820Z,1025.0
2019-01-02T19:32:33.199Z,1025.1
2019-01-02T19:33:34.585Z,1025.0
2019-01-02T19:34:35.960Z,1025.0
2019-01-02T19:35:37.338Z,1025.1
2019-01-02T19:36:39.260Z,1025.1
2019-01-02T19:37:41.583Z,1025.1
2019-01-02T19:38:42.931Z,1025.1
2019-01-02T19:39:44.310Z,1025.1
2019-01-02T19:40:45.693Z,1025.1
2019-01-02T19:41:47.073Z,1025.1
2019-01-02T19:42:48.451Z,1025.1
2019-01-02T19:43:49.834Z,1025.1
2019-01-02T19:44:51.218Z,1025.1
2019-01-02T19:45:52.607Z,1025.1
2019-01-02T19:46:53.981Z,1025.1
2019-01-02T19:47:55.360Z,1025.1
2019-01-02T19:48:56.744Z,1025.1
2019-01-02T19:49:58.128Z,1025.1
2019-01-02T19:50:59.503Z,1025.1
2019-01-02T19:52:00.885Z,1025.1
2019-01-02T19:53:02.270Z,1025.1
2019-01-02T19:54:03.648Z,1025.0
2019-01-02T19:55:05.028Z,1025.1
2019-01-02T19:56:06.409Z,1025.0
2019-01-02T19:57:07.792Z,1025.0
2019-01-02T19:58:09.174Z,1025.0
2019-01-02T19:59:10.552Z,1025.0
2019-01-02T20:00:11.930Z,1025.0
2019-01-02T20:01:13.316Z,1025.0
2019-01-02T20:02:14.695Z,1025.0
2019-01-02T20:03:16.075Z,1025.0
2019-01-02T20:04:17.458Z,1025.0
2019-01-02T20:05:18.833Z,1025.0
2019-01-02T20:06:20.231Z,1025.0
2019-01-02T20:07:21.602Z,1025.0
2019-01-02T20:08:22.989Z,1025.0
2019-01-02T20:09:24.368Z,1025.0
2019-01-02T20:10:25.747Z,1025.1
2019-01-02T20:11:27.139Z,1025.1
2019-01-02T20:12:28.518Z,1025.1
2019-01-02T20:13:29.899Z,1025.1
2019-01-02T20:14:31.279Z,1025.1
2019-01-02T20:15:32.714Z,1025.0
2019-01-02T20:16:34.037Z,1025.0
2019-01-02T20:17:38.850Z,1025.0
2019-01-02T20:18:36.759Z,1025.1
2019-01-02T20:19:38.136Z,1025.0
2019-01-02T20:20:39.514Z,1025.0
2019-01-02T20:21:40.891Z,1025.1
2019-01-02T20:22:42.268Z,1025.0
2019-01-02T20:23:43.638Z,1025.1
2019-01-02T20:24:45.060Z,1025.1
2019-01-02T20:25:46.398Z,1025.1
2019-01-02T20:26:47.814Z,1025.1
2019-01-02T20:27:49.231Z,1025.1
2019-01-02T20:28:50.617Z,1025.0
2019-01-02T20:29:51.997Z,1025.1
2019-01-02T20:30:53.379Z,1025.1
2019-01-02T20:31:54.757Z,1025.0
2019-01-02T20:32:56.134Z,1025.0
2019-01-02T20:33:57.527Z,1025.0
2019-01-02T20:34:58.911Z,1025.0
2019-01-02T20:36:00.291Z,1025.0
2019-01-02T20:37:01.669Z,1025.0
2019-01-02T20:38:03.050Z,1025.1
2019-01-02T20:39:05.095Z,1025.0
2019-01-02T20:40:05.773Z,1025.0
2019-01-02T20:41:07.149Z,1025.1
2019-01-02T20:42:08.529Z,1025.1
2019-01-02T20:43:09.909Z,1025.0
2019-01-02T20:44:11.288Z,1025.0
2019-01-02T20:45:12.663Z,1025.0
2019-01-02T20:46:14.045Z,1025.0
2019-01-02T20:47:15.418Z,1025.0
2019-01-02T20:48:16.797Z,1025.0
2019-01-02T20:49:18.183Z,1024.9
2019-01-02T20:50:19.565Z,1024.9
2019-01-02T20:51:21.062Z,1025.0
2019-01-02T20:52:22.295Z,1025.0
2019-01-02T20:53:23.674Z,1025.0
2019-01-02T20:54:25.065Z,1025.0
2019-01-02T20:55:26.443Z,1025.0
2019-01-02T20:56:27.831Z,1025.0
2019-01-02T20:57:29.226Z,1025.0
2019-01-02T20:58:30.603Z,1025.0
2019-01-02T20:59:31.987Z,1025.0
2019-01-02T21:00:33.361Z,1025.0
2019-01-02T21:01:34.745Z,1025.0
2019-01-02T21:02:36.125Z,1025.0
2019-01-02T21:03:37.502Z,1025.0
2019-01-02T21:04:38.885Z,1025.0
2019-01-02T21:05:40.266Z,1025.0
2019-01-02T21:06:41.647Z,1024.9
2019-01-02T21:07:43.029Z,1024.9
2019-01-02T21:08:44.410Z,1025.0
2019-01-02T21:09:45.787Z,1025.0
2019-01-02T21:10:47.165Z,1025.0
2019-01-02T21:11:48.550Z,1024.9
2019-01-02T21:12:49.954Z,1024.9
2019-01-02T21:13:51.333Z,1024.9
2019-01-02T21:14:52.727Z,1024.9
2019-01-02T21:15:54.127Z,1024.9
2019-01-02T21:16:55.723Z,1024.9
2019-01-02T21:17:57.219Z,1024.9
2019-01-02T21:18:58.634Z,1024.9
2019-01-02T21:20:00.022Z,1024.9
2019-01-02T21:21:01.399Z,1024.9
2019-01-02T21:22:02.780Z,1024.9
2019-01-02T21:23:04.162Z,1024.8
2019-01-02T21:24:05.541Z,1024.9
2019-01-02T21:25:06.929Z,1024.9
2019-01-02T21:26:08.354Z,1024.9
2019-01-02T21:27:09.738Z,1024.8
2019-01-02T21:28:11.109Z,1024.9
2019-01-02T21:29:12.491Z,1024.9
2019-01-02T21:30:13.872Z,1024.9
2019-01-02T21:31:15.253Z,1024.9
2019-01-02T21:32:16.649Z,1024.9
2019-01-02T21:33:18.052Z,1024.9
2019-01-02T21:34:19.442Z,1024.9
2019-01-02T21:35:20.819Z,1024.9
2019-01-02T21:36:22.196Z,1024.9
2019-01-02T21:37:23.576Z,1024.9
2019-01-02T21:38:24.956Z,1024.9
2019-01-02T21:39:26.591Z,1024.9
2019-01-02T21:40:28.054Z,1024.8
2019-01-02T21:41:29.434Z,1024.9
2019-01-02T21:42:30.816Z,1024.9
2019-01-02T21:43:32.201Z,1024.9
2019-01-02T21:44:33.589Z,1024.8
2019-01-02T21:45:34.981Z,1024.8
2019-01-02T21:46:36.360Z,1024.9
2019-01-02T21:47:37.742Z,1024.8
2019-01-02T21:48:41.330Z,1024.8
2019-01-02T21:49:40.478Z,1024.8
2019-01-02T21:50:41.852Z,1024.7
2019-01-02T21:51:43.257Z,1024.8
2019-01-02T21:52:44.696Z,1024.8
2019-01-02T21:53:46.083Z,1024.8
2019-01-02T21:54:47.471Z,1024.8
2019-01-02T21:55:48.846Z,1024.8
2019-01-02T21:56:50.227Z,1024.8
2019-01-02T21:57:51.605Z,1024.7
2019-01-02T21:58:52.984Z,1024.7
2019-01-02T21:59:54.425Z,1024.7
2019-01-02T22:00:55.831Z,1024.8
2019-01-02T22:01:57.212Z,1024.7
2019-01-02T22:02:58.688Z,1024.7
2019-01-02T22:04:00.078Z,1024.7
2019-01-02T22:05:01.737Z,1024.7
2019-01-02T22:06:03.231Z,1024.7
2019-01-02T22:07:04.667Z,1024.6
2019-01-02T22:08:06.036Z,1024.7
2019-01-02T22:09:07.460Z,1024.7
2019-01-02T22:10:09.139Z,1024.7
2019-01-02T22:11:10.577Z,1024.7
2019-01-02T22:12:11.960Z,1024.7
2019-01-02T22:13:13.345Z,1024.7
2019-01-02T22:14:14.863Z,1024.7
2019-01-02T22:15:16.254Z,1024.7
2019-01-02T22:16:17.666Z,1024.7
2019-01-02T22:17:19.057Z,1024.8
2019-01-02T22:18:20.468Z,1024.8
2019-01-02T22:19:21.845Z,1024.8
2019-01-02T22:20:23.226Z,1024.8
2019-01-02T22:21:24.699Z,1024.8
2019-01-02T22:22:26.082Z,1024.8
2019-01-02T22:23:27.469Z,1024.9
2019-01-02T22:24:28.847Z,1024.9
2019-01-02T22:25:30.225Z,1024.8
2019-01-02T22:26:31.602Z,1024.7
2019-01-02T22:27:33.021Z,1024.8
2019-01-02T22:28:34.400Z,1024.8
2019-01-02T22:29:35.811Z,1024.8
2019-01-02T22:30:37.282Z,1024.8
2019-01-02T22:31:38.761Z,1024.9
2019-01-02T22:32:40.189Z,1024.9
2019-01-02T22:33:41.642Z,1024.9
2019-01-02T22:34:43.027Z,1024.9
2019-01-02T22:35:44.451Z,1024.9
2019-01-02T22:36:45.991Z,1024.9
2019-01-02T22:37:47.444Z,1024.9
2019-01-02T22:38:48.840Z,1024.8
2019-01-02T22:39:50.220Z,1024.8
2019-01-02T22:40:51.593Z,1024.8
2019-01-02T22:41:52.975Z,1024.9
2019-01-02T22:42:54.364Z,1024.8
2019-01-02T22:43:55.744Z,1024.9
2019-01-02T22:44:57.126Z,1024.9
2019-01-02T22:45:58.510Z,1024.9
2019-01-02T22:46:59.889Z,1025.0
2019-01-02T22:48:01.278Z,1025.0
2019-01-02T22:49:02.682Z,1025.0
2019-01-02T22:50:04.064Z,1025.1
2019-01-02T22:51:05.449Z,1025.0
2019-01-02T22:52:07.090Z,1025.0
2019-01-02T22:53:08.471Z,1025.1
2019-01-02T22:54:09.850Z,1025.0
2019-01-02T22:55:11.229Z,1025.0
2019-01-02T22:56:12.607Z,1025.0
2019-01-02T22:57:14.125Z,1025.0
2019-01-02T22:58:15.507Z,1025.0
2019-01-02T22:59:16.894Z,1025.0
2019-01-02T23:00:18.282Z,1025.1
2019-01-02T23:01:19.673Z,1025.1
2019-01-02T23:02:21.074Z,1025.2
2019-01-02T23:03:22.455Z,1025.2
2019-01-02T23:04:23.840Z,1025.2
2019-01-02T23:05:25.225Z,1025.2
2019-01-02T23:06:26.600Z,1025.2
2019-01-02T23:07:27.981Z,1025.2
2019-01-02T23:08:29.356Z,1025.2
2019-01-02T23:09:30.741Z,1025.1
2019-01-02T23:10:32.116Z,1025.1
2019-01-02T23:11:33.498Z,1025.2
2019-01-02T23:12:34.881Z,1025.2
2019-01-02T23:13:36.264Z,1025.2
2019-01-02T23:14:37.650Z,1025.2
2019-01-02T23:15:39.037Z,1025.1
2019-01-02T23:16:40.409Z,1025.1
2019-01-02T23:17:41.815Z,1025.1
2019-01-02T23:18:43.208Z,1025.1
2019-01-02T23:19:44.613Z,1025.2
2019-01-02T23:20:46.023Z,1025.1
2019-01-02T23:21:47.428Z,1025.1
2019-01-02T23:22:48.811Z,1025.1
2019-01-02T23:23:50.199Z,1025.1
2019-01-02T23:24:51.591Z,1025.1
2019-01-02T23:25:53.001Z,1025.1
2019-01-02T23:26:54.404Z,1025.1
2019-01-02T23:27:55.785Z,1025.0
2019-01-02T23:28:57.335Z,1025.0
2019-01-02T23:29:58.739Z,1025.0
2019-01-02T23:31:00.504Z,1025.1
2019-01-02T23:32:02.914Z,1025.0
2019-01-02T23:33:04.318Z,1025.1
2019-01-02T23:34:05.714Z,1025.1
2019-01-02T23:35:07.087Z,1025.1
2019-01-02T23:36:08.467Z,1025.1
2019-01-02T23:37:10.341Z,1025.1
2019-01-02T23:38:11.842Z,1025.1
2019-01-02T23:39:13.320Z,1025.1
2019-01-02T23:40:14.757Z,1025.0
2019-01-02T23:41:16.163Z,1025.1
2019-01-02T23:42:17.555Z,1025.0
2019-01-02T23:43:18.965Z,1025.2
2019-01-02T23:44:20.430Z,1025.2
2019-01-02T23:45:21.791Z,1025.2
2019-01-02T23:46:23.467Z,1025.2
2019-01-02T23:47:24.850Z,1025.2
2019-01-02T23:48:26.244Z,1025.2
2019-01-02T23:49:27.626Z,1025.2
2019-01-02T23:50:29.024Z,1025.1
2019-01-02T23:51:30.403Z,1025.2
2019-01-02T23:52:31.784Z,1025.2
2019-01-02T23:53:33.179Z,1025.2
2019-01-02T23:54:34.543Z,1025.2
2019-01-02T23:55:35.923Z,1025.2
2019-01-02T23:56:37.297Z,1025.2
2019-01-02T23:57:38.679Z,1025.3
2019-01-02T23:58:40.058Z,1025.3
2019-01-02T23:59:41.435Z,1025.3
