createdAt,value
2017-06-03T00:01:56.109Z,8.03
2017-06-03T00:04:23.649Z,8.43
2017-06-03T00:06:51.213Z,9.00
2017-06-03T00:09:18.792Z,12.57
2017-06-03T00:11:46.333Z,10.60
2017-06-03T00:14:13.875Z,11.60
2017-06-03T00:16:41.450Z,10.30
2017-06-03T00:19:08.986Z,10.70
2017-06-03T00:21:36.536Z,10.50
2017-06-03T00:24:04.120Z,10.40
2017-06-03T00:26:31.690Z,9.20
2017-06-03T00:28:59.229Z,9.40
2017-06-03T00:31:26.826Z,10.10
2017-06-03T00:33:54.364Z,8.40
2017-06-03T00:36:21.901Z,8.10
2017-06-03T00:38:49.464Z,8.50
2017-06-03T00:41:16.999Z,8.63
2017-06-03T00:43:44.529Z,7.47
2017-06-03T00:46:12.098Z,8.40
2017-06-03T00:48:39.645Z,8.10
2017-06-03T00:51:07.193Z,7.50
2017-06-03T00:53:34.786Z,7.80
2017-06-03T00:56:02.324Z,8.20
2017-06-03T00:58:29.866Z,8.77
2017-06-03T01:00:57.945Z,8.93
2017-06-03T01:03:25.479Z,8.00
2017-06-03T01:05:53.017Z,8.13
2017-06-03T01:08:20.601Z,8.10
2017-06-03T01:10:48.150Z,7.73
2017-06-03T01:13:15.685Z,7.60
2017-06-03T01:15:43.241Z,7.07
2017-06-03T01:18:10.774Z,8.00
2017-06-03T01:20:38.313Z,7.33
2017-06-03T01:23:05.878Z,6.60
2017-06-03T01:25:33.415Z,7.27
2017-06-03T01:28:00.942Z,7.70
2017-06-03T01:30:28.521Z,8.13
2017-06-03T01:32:56.078Z,7.40
2017-06-03T01:35:23.655Z,7.47
2017-06-03T01:37:51.229Z,8.00
2017-06-03T01:40:18.760Z,7.63
2017-06-03T01:42:46.288Z,8.20
2017-06-03T01:45:13.862Z,8.10
2017-06-03T01:47:41.426Z,8.37
2017-06-03T01:50:08.972Z,8.33
2017-06-03T01:52:36.590Z,8.00
2017-06-03T01:55:04.128Z,8.73
2017-06-03T01:57:31.661Z,8.00
2017-06-03T01:59:59.242Z,8.30
2017-06-03T02:02:26.821Z,9.40
2017-06-03T02:04:54.361Z,9.50
2017-06-03T02:07:21.893Z,8.47
2017-06-03T02:09:49.461Z,9.37
2017-06-03T02:12:16.996Z,8.77
2017-06-03T02:14:44.537Z,9.23
2017-06-03T02:17:12.104Z,9.57
2017-06-03T02:19:39.629Z,9.30
2017-06-03T02:22:07.178Z,9.00
2017-06-03T02:24:34.755Z,10.17
2017-06-03T02:27:02.302Z,9.00
2017-06-03T02:29:29.845Z,9.60
2017-06-03T02:31:57.418Z,9.00
2017-06-03T02:34:24.958Z,9.70
2017-06-03T02:36:52.502Z,11.23
2017-06-03T02:39:20.073Z,9.97
2017-06-03T02:41:47.610Z,10.43
2017-06-03T02:44:15.159Z,10.10
2017-06-03T02:46:42.754Z,10.90
2017-06-03T02:49:10.294Z,10.30
2017-06-03T02:51:37.837Z,10.47
2017-06-03T02:54:05.407Z,10.03
2017-06-03T02:56:32.941Z,10.67
2017-06-03T02:59:00.479Z,10.73
2017-06-03T03:01:28.066Z,10.70
2017-06-03T03:03:55.651Z,10.37
2017-06-03T03:06:23.196Z,12.00
2017-06-03T03:08:50.774Z,10.47
2017-06-03T03:11:18.333Z,11.47
2017-06-03T03:13:45.880Z,11.23
2017-06-03T03:16:13.460Z,11.07
2017-06-03T03:18:41.003Z,11.20
2017-06-03T03:21:08.550Z,11.07
2017-06-03T03:23:36.151Z,10.13
2017-06-03T03:26:03.693Z,9.67
2017-06-03T03:28:31.242Z,10.00
2017-06-03T03:30:58.816Z,9.27
2017-06-03T03:33:26.400Z,9.90
2017-06-03T03:35:53.941Z,9.57
2017-06-03T03:38:21.522Z,10.57
2017-06-03T03:40:49.071Z,12.13
2017-06-03T03:43:16.615Z,9.77
2017-06-03T03:45:44.219Z,10.30
2017-06-03T03:48:11.778Z,10.83
2017-06-03T03:50:39.309Z,8.90
2017-06-03T03:53:06.895Z,11.07
2017-06-03T03:55:34.435Z,10.77
2017-06-03T03:58:01.999Z,9.77
2017-06-03T04:00:29.590Z,10.30
2017-06-03T04:02:57.134Z,10.83
2017-06-03T04:05:24.673Z,10.07
2017-06-03T04:07:52.258Z,10.40
2017-06-03T04:10:19.794Z,10.77
2017-06-03T04:12:47.350Z,10.23
2017-06-03T04:15:15.018Z,10.60
2017-06-03T04:17:42.557Z,10.20
2017-06-03T04:20:10.095Z,9.77
2017-06-03T04:22:37.666Z,9.30
2017-06-03T04:25:05.223Z,8.03
2017-06-03T04:27:32.758Z,9.97
2017-06-03T04:30:00.701Z,10.70
2017-06-03T04:32:28.318Z,8.53
2017-06-03T04:34:55.849Z,8.17
2017-06-03T04:37:23.390Z,8.70
2017-06-03T04:39:50.969Z,8.93
2017-06-03T04:42:18.601Z,8.83
2017-06-03T04:44:46.135Z,8.93
2017-06-03T04:47:49.361Z,7.83
2017-06-03T04:50:18.225Z,9.00
2017-06-03T04:52:45.801Z,9.07
2017-06-03T04:55:13.418Z,9.10
2017-06-03T04:57:40.953Z,9.17
2017-06-03T05:00:08.630Z,9.60
2017-06-03T05:02:36.209Z,9.07
2017-06-03T05:05:03.765Z,8.37
2017-06-03T05:07:31.348Z,9.07
2017-06-03T05:09:58.879Z,7.10
2017-06-03T05:12:26.417Z,7.57
2017-06-03T05:14:53.990Z,7.50
2017-06-03T05:17:21.526Z,7.97
2017-06-03T05:19:49.058Z,7.07
2017-06-03T05:22:16.637Z,8.50
2017-06-03T05:24:44.174Z,7.80
2017-06-03T05:27:11.707Z,7.87
2017-06-03T05:29:39.301Z,8.20
2017-06-03T05:32:06.974Z,8.00
2017-06-03T05:34:34.981Z,7.40
2017-06-03T05:37:02.529Z,8.33
2017-06-03T05:39:30.112Z,7.67
2017-06-03T05:41:57.640Z,7.90
2017-06-03T05:44:25.584Z,7.60
2017-06-03T05:46:53.171Z,9.07
2017-06-03T05:49:20.706Z,9.17
2017-06-03T05:51:48.243Z,10.63
2017-06-03T05:54:15.816Z,9.23
2017-06-03T05:56:43.367Z,7.70
2017-06-03T05:59:10.915Z,9.83
2017-06-03T06:01:38.480Z,8.53
2017-06-03T06:04:06.061Z,8.70
2017-06-03T06:06:33.602Z,7.87
2017-06-03T06:09:01.194Z,7.90
2017-06-03T06:11:29.089Z,7.70
2017-06-03T06:13:56.651Z,8.30
2017-06-03T06:16:24.295Z,10.90
2017-06-03T06:18:51.834Z,8.33
2017-06-03T06:21:19.397Z,7.70
2017-06-03T06:23:46.969Z,8.57
2017-06-03T06:26:14.505Z,8.23
2017-06-03T06:28:42.061Z,10.17
2017-06-03T06:31:09.649Z,7.90
2017-06-03T06:33:37.197Z,9.70
2017-06-03T06:36:04.742Z,9.40
2017-06-03T06:38:32.324Z,8.20
2017-06-03T06:40:59.865Z,9.17
2017-06-03T06:43:27.405Z,8.10
2017-06-03T06:45:54.992Z,9.50
2017-06-03T06:48:22.572Z,10.17
2017-06-03T06:50:50.218Z,9.90
2017-06-03T06:53:17.827Z,8.20
2017-06-03T06:55:46.863Z,10.03
2017-06-03T06:58:14.526Z,10.43
2017-06-03T07:00:42.171Z,8.33
2017-06-03T07:03:11.194Z,10.20
2017-06-03T07:05:38.756Z,9.33
2017-06-03T07:08:06.607Z,11.23
2017-06-03T07:10:34.768Z,9.33
2017-06-03T07:13:03.148Z,9.00
2017-06-03T07:15:31.162Z,9.20
2017-06-03T07:17:59.001Z,10.93
2017-06-03T07:20:26.646Z,9.80
2017-06-03T07:22:56.861Z,8.97
2017-06-03T07:25:26.248Z,9.63
2017-06-03T07:27:53.982Z,10.63
2017-06-03T07:30:23.290Z,10.00
2017-06-03T07:32:52.297Z,9.67
2017-06-03T07:35:22.075Z,8.47
2017-06-03T07:37:50.653Z,7.70
2017-06-03T07:40:18.547Z,9.17
2017-06-03T07:42:46.143Z,9.90
2017-06-03T07:45:13.983Z,9.60
2017-06-03T07:47:42.773Z,8.30
2017-06-03T07:50:11.143Z,7.90
2017-06-03T07:52:44.711Z,8.03
2017-06-03T07:55:13.032Z,7.30
2017-06-03T07:57:42.283Z,7.10
2017-06-03T08:00:13.376Z,6.97
2017-06-03T08:02:43.524Z,7.90
2017-06-03T08:05:11.993Z,9.47
2017-06-03T08:07:40.362Z,8.30
2017-06-03T08:10:07.909Z,7.90
2017-06-03T08:12:35.471Z,7.90
2017-06-03T08:15:04.046Z,7.70
2017-06-03T08:17:31.593Z,8.03
2017-06-03T08:19:59.162Z,7.70
2017-06-03T08:22:26.750Z,7.70
2017-06-03T08:24:54.285Z,7.00
2017-06-03T08:27:22.010Z,6.00
2017-06-03T08:29:50.004Z,8.27
2017-06-03T08:32:17.759Z,6.80
2017-06-03T08:34:45.468Z,6.20
2017-06-03T08:37:13.304Z,6.37
2017-06-03T08:39:41.316Z,6.00
2017-06-03T08:42:08.951Z,5.97
2017-06-03T08:44:36.570Z,5.60
2017-06-03T08:47:04.179Z,5.47
2017-06-03T08:49:31.755Z,4.53
2017-06-03T08:51:59.744Z,4.60
2017-06-03T08:54:27.462Z,5.50
2017-06-03T08:56:55.118Z,4.73
2017-06-03T08:59:22.692Z,4.80
2017-06-03T09:01:50.558Z,4.60
2017-06-03T09:04:18.234Z,6.00
2017-06-03T09:06:45.811Z,5.50
2017-06-03T09:09:13.394Z,4.70
2017-06-03T09:11:45.090Z,5.87
2017-06-03T09:14:13.624Z,6.07
2017-06-03T09:19:18.238Z,5.40
2017-06-03T09:21:45.799Z,5.87
2017-06-03T09:24:13.385Z,5.77
2017-06-03T09:26:40.989Z,5.57
2017-06-03T09:29:08.557Z,6.43
2017-06-03T09:31:37.256Z,4.73
2017-06-03T09:34:04.792Z,4.50
2017-06-03T09:36:32.347Z,4.90
2017-06-03T09:38:59.994Z,4.77
2017-06-03T09:41:27.535Z,5.40
2017-06-03T09:43:55.080Z,5.70
2017-06-03T09:46:22.673Z,4.50
2017-06-03T09:48:53.027Z,4.77
2017-06-03T09:51:20.803Z,4.80
2017-06-03T09:53:48.398Z,4.43
2017-06-03T09:56:15.959Z,4.40
2017-06-03T09:58:43.518Z,5.90
2017-06-03T10:01:13.807Z,5.30
2017-06-03T10:03:41.455Z,4.90
2017-06-03T10:06:08.997Z,4.50
2017-06-03T10:08:36.558Z,4.50
2017-06-03T10:11:04.104Z,4.90
2017-06-03T10:13:31.639Z,4.67
2017-06-03T10:15:59.238Z,5.33
2017-06-03T10:18:26.775Z,4.80
2017-06-03T10:21:26.049Z,4.50
2017-06-03T10:23:53.585Z,4.87
2017-06-03T10:26:21.118Z,5.67
2017-06-03T10:28:48.690Z,4.97
2017-06-03T10:31:16.290Z,4.67
2017-06-03T10:33:43.826Z,3.97
2017-06-03T10:36:11.370Z,4.10
2017-06-03T10:38:38.973Z,4.00
2017-06-03T10:41:06.540Z,4.43
2017-06-03T10:43:34.104Z,4.03
2017-06-03T10:46:01.680Z,3.80
2017-06-03T10:48:29.208Z,3.90
2017-06-03T10:50:56.831Z,3.90
2017-06-03T10:53:24.412Z,4.67
2017-06-03T10:55:51.952Z,4.00
2017-06-03T10:58:19.529Z,4.30
2017-06-03T11:00:47.170Z,4.53
2017-06-03T11:03:14.706Z,4.90
2017-06-03T11:05:42.290Z,4.60
2017-06-03T11:08:09.860Z,5.50
2017-06-03T11:10:37.598Z,4.07
2017-06-03T11:13:05.133Z,4.20
2017-06-03T11:15:32.705Z,5.20
2017-06-03T11:18:00.257Z,4.63
2017-06-03T11:20:27.860Z,4.90
2017-06-03T11:22:55.434Z,4.83
2017-06-03T11:54:28.887Z,5.07
2017-06-03T11:56:56.461Z,5.97
2017-06-03T11:59:23.988Z,5.40
2017-06-03T12:01:51.557Z,5.00
2017-06-03T12:04:19.111Z,5.90
2017-06-03T12:06:46.642Z,4.60
2017-06-03T12:09:14.217Z,4.50
2017-06-03T12:11:41.760Z,5.00
2017-06-03T12:14:09.298Z,4.43
2017-06-03T12:16:37.017Z,4.63
2017-06-03T12:19:04.551Z,4.60
2017-06-03T12:21:32.483Z,4.60
2017-06-03T12:24:00.058Z,4.50
2017-06-03T12:26:27.953Z,4.70
2017-06-03T12:28:55.500Z,4.80
2017-06-03T12:31:23.072Z,5.00
2017-06-03T12:33:50.610Z,4.80
2017-06-03T12:36:18.139Z,4.63
2017-06-03T12:38:45.717Z,4.50
2017-06-03T12:41:13.256Z,4.60
2017-06-03T12:43:40.803Z,5.77
2017-06-03T12:46:08.377Z,5.07
2017-06-03T12:48:35.912Z,4.57
2017-06-03T12:51:03.463Z,6.10
2017-06-03T12:53:31.911Z,5.47
2017-06-03T12:55:59.452Z,5.80
2017-06-03T12:58:26.984Z,5.87
2017-06-03T13:00:54.574Z,9.30
2017-06-03T13:03:22.137Z,8.10
2017-06-03T13:05:49.675Z,7.20
2017-06-03T13:08:17.282Z,14.17
2017-06-03T13:10:44.811Z,4.30
2017-06-03T13:13:12.351Z,6.33
2017-06-03T13:15:39.953Z,5.43
2017-06-03T13:18:07.473Z,4.30
2017-06-03T13:20:35.019Z,4.77
2017-06-03T13:23:02.602Z,3.90
2017-06-03T13:25:30.196Z,5.90
2017-06-03T13:27:57.743Z,6.03
2017-06-03T13:30:25.519Z,5.20
2017-06-03T13:32:54.442Z,5.23
2017-06-03T13:35:24.181Z,6.27
2017-06-03T13:37:53.638Z,5.40
2017-06-03T13:40:22.845Z,5.53
2017-06-03T13:42:51.222Z,6.13
2017-06-03T13:45:20.633Z,5.13
2017-06-03T13:47:49.947Z,4.63
2017-06-03T13:50:19.511Z,6.03
2017-06-03T13:52:49.023Z,6.73
2017-06-03T13:55:18.479Z,6.80
2017-06-03T13:57:46.057Z,6.90
2017-06-03T14:00:13.855Z,7.37
2017-06-03T14:02:43.161Z,8.40
2017-06-03T14:05:16.173Z,8.30
2017-06-03T14:07:43.797Z,6.57
2017-06-03T14:10:11.350Z,4.70
2017-06-03T14:12:39.485Z,4.40
2017-06-03T14:15:08.070Z,4.50
2017-06-03T14:17:36.462Z,4.63
2017-06-03T14:20:04.089Z,4.10
2017-06-03T14:22:31.618Z,4.60
2017-06-03T14:24:59.170Z,4.60
2017-06-03T14:27:26.759Z,4.80
2017-06-03T14:29:54.305Z,4.10
2017-06-03T14:32:21.885Z,5.33
2017-06-03T14:34:49.490Z,4.33
2017-06-03T14:37:17.773Z,4.30
2017-06-03T14:39:45.341Z,5.10
2017-06-03T14:42:12.871Z,4.40
2017-06-03T14:44:40.410Z,4.70
2017-06-03T14:47:08.014Z,4.20
2017-06-03T14:49:35.546Z,3.93
2017-06-03T14:52:03.102Z,4.87
2017-06-03T14:54:30.707Z,4.40
2017-06-03T14:56:58.453Z,4.90
2017-06-03T14:59:26.616Z,5.20
2017-06-03T15:01:55.096Z,5.37
2017-06-03T15:04:22.962Z,5.47
2017-06-03T15:06:50.543Z,5.13
2017-06-03T15:09:18.133Z,5.00
2017-06-03T15:11:46.336Z,4.83
2017-06-03T15:14:14.115Z,5.00
2017-06-03T15:16:41.928Z,5.40
2017-06-03T15:19:09.475Z,4.93
2017-06-03T15:21:37.009Z,5.30
2017-06-03T15:24:04.647Z,5.80
2017-06-03T15:26:34.691Z,5.30
2017-06-03T15:29:03.132Z,4.60
2017-06-03T15:31:31.166Z,5.00
2017-06-03T15:33:59.546Z,4.40
2017-06-03T15:36:27.101Z,4.60
2017-06-03T15:38:54.699Z,4.93
2017-06-03T15:41:22.279Z,5.00
2017-06-03T15:43:50.237Z,4.97
2017-06-03T15:46:18.439Z,5.10
2017-06-03T15:48:46.366Z,5.03
2017-06-03T15:51:14.533Z,5.83
2017-06-03T15:53:42.248Z,5.80
2017-06-03T15:56:10.215Z,6.17
2017-06-03T15:58:37.858Z,5.90
2017-06-03T16:01:05.646Z,6.13
2017-06-03T16:03:33.190Z,6.00
2017-06-03T16:06:00.810Z,6.03
2017-06-03T16:08:28.578Z,5.27
2017-06-03T16:10:56.127Z,4.43
2017-06-03T16:13:23.773Z,4.67
2017-06-03T16:15:51.351Z,4.57
2017-06-03T16:18:19.047Z,4.50
2017-06-03T16:20:46.725Z,5.13
2017-06-03T16:23:14.908Z,5.50
2017-06-03T16:25:42.828Z,5.03
2017-06-03T16:28:11.085Z,5.43
2017-06-03T16:30:38.668Z,5.53
2017-06-03T16:33:06.222Z,5.40
2017-06-03T16:35:33.845Z,8.03
2017-06-03T16:38:01.420Z,5.20
2017-06-03T16:40:29.237Z,5.70
2017-06-03T16:42:56.859Z,5.80
2017-06-03T16:45:25.709Z,6.57
2017-06-03T16:47:53.267Z,5.30
2017-06-03T16:50:21.765Z,6.50
2017-06-03T16:52:52.235Z,6.43
2017-06-03T16:55:20.002Z,5.70
2017-06-03T16:57:47.821Z,5.70
2017-06-03T17:00:16.254Z,5.73
2017-06-03T17:02:43.803Z,6.43
2017-06-03T17:05:11.351Z,6.77
2017-06-03T17:07:38.974Z,7.37
2017-06-03T17:10:06.888Z,7.40
2017-06-03T17:12:34.431Z,7.40
2017-06-03T17:15:02.009Z,8.00
2017-06-03T17:17:29.666Z,8.40
2017-06-03T17:20:00.823Z,7.93
2017-06-03T17:22:30.782Z,8.50
2017-06-03T17:25:00.481Z,9.03
2017-06-03T17:27:31.398Z,7.87
2017-06-03T17:30:02.874Z,7.80
2017-06-03T17:32:37.336Z,7.50
2017-06-03T17:35:07.983Z,7.00
2017-06-03T17:37:39.666Z,7.83
2017-06-03T17:40:09.439Z,8.90
2017-06-03T17:42:39.428Z,7.97
2017-06-03T17:45:09.359Z,8.27
2017-06-03T17:47:39.736Z,8.43
2017-06-03T17:50:09.549Z,7.40
2017-06-03T17:52:46.289Z,7.10
2017-06-03T17:55:16.135Z,8.23
2017-06-03T17:57:46.605Z,8.00
2017-06-03T18:00:17.778Z,8.83
2017-06-03T18:02:49.026Z,8.33
2017-06-03T18:05:19.184Z,7.00
2017-06-03T18:07:48.717Z,8.70
2017-06-03T18:10:18.213Z,8.83
2017-06-03T18:12:45.915Z,10.40
2017-06-03T18:15:13.463Z,10.57
2017-06-03T18:17:40.997Z,8.50
2017-06-03T18:20:08.562Z,7.70
2017-06-03T18:22:36.516Z,9.90
2017-06-03T18:25:19.001Z,10.60
2017-06-03T18:27:46.535Z,10.50
2017-06-03T18:30:14.928Z,9.60
2017-06-03T18:32:42.523Z,9.70
2017-06-03T18:35:10.065Z,10.50
2017-06-03T18:37:37.704Z,10.17
2017-06-03T18:40:05.240Z,9.87
2017-06-03T18:42:32.809Z,9.77
2017-06-03T18:45:00.416Z,9.53
2017-06-03T18:47:27.963Z,9.73
2017-06-03T18:49:55.515Z,10.00
2017-06-03T18:52:23.099Z,9.60
2017-06-03T18:54:50.701Z,11.00
2017-06-03T18:57:18.242Z,11.40
2017-06-03T18:59:45.845Z,10.07
2017-06-03T19:02:13.430Z,10.33
2017-06-03T19:04:40.969Z,10.10
2017-06-03T19:07:08.509Z,11.03
2017-06-03T19:09:36.085Z,10.93
2017-06-03T19:12:03.650Z,10.93
2017-06-03T19:14:31.187Z,9.87
2017-06-03T19:16:58.765Z,10.30
2017-06-03T19:19:26.297Z,9.87
2017-06-03T19:21:53.852Z,10.30
2017-06-03T19:24:21.446Z,9.97
2017-06-03T19:26:48.995Z,9.83
2017-06-03T19:29:16.531Z,9.10
2017-06-03T19:31:44.171Z,10.87
2017-06-03T19:34:11.735Z,9.87
2017-06-03T19:36:39.275Z,9.83
2017-06-03T19:39:06.862Z,10.20
2017-06-03T19:41:34.758Z,10.67
2017-06-03T19:44:02.297Z,10.83
2017-06-03T19:46:29.938Z,11.57
2017-06-03T19:48:57.483Z,11.17
2017-06-03T19:51:25.026Z,11.23
2017-06-03T19:53:52.646Z,10.10
2017-06-03T19:56:20.211Z,11.90
2017-06-03T19:58:47.894Z,11.83
2017-06-03T20:01:15.513Z,12.93
2017-06-03T20:03:43.067Z,12.87
2017-06-03T20:06:10.656Z,12.00
2017-06-03T20:08:38.229Z,12.77
2017-06-03T20:11:06.081Z,12.13
2017-06-03T20:13:33.652Z,14.40
2017-06-03T20:16:01.251Z,13.50
2017-06-03T20:18:28.797Z,12.00
2017-06-03T20:20:56.402Z,12.60
2017-06-03T20:23:23.989Z,11.00
2017-06-03T20:25:51.535Z,12.13
2017-06-03T20:28:20.498Z,12.90
2017-06-03T20:30:48.105Z,13.10
2017-06-03T20:33:15.661Z,13.27
2017-06-03T20:35:43.210Z,12.30
2017-06-03T20:38:10.796Z,14.33
2017-06-03T20:40:38.343Z,15.00
2017-06-03T20:43:05.885Z,14.27
2017-06-03T20:45:34.127Z,14.27
2017-06-03T20:48:01.930Z,14.00
2017-06-03T20:50:30.869Z,14.00
2017-06-03T20:52:58.797Z,13.97
2017-06-03T20:55:26.576Z,15.20
2017-06-03T20:57:55.820Z,14.60
2017-06-03T21:00:23.806Z,13.43
2017-06-03T21:02:51.878Z,14.00
2017-06-03T21:05:19.971Z,13.07
2017-06-03T21:07:48.156Z,15.73
2017-06-03T21:10:15.795Z,13.53
2017-06-03T21:12:43.340Z,13.30
2017-06-03T21:15:10.946Z,12.87
2017-06-03T21:17:38.514Z,13.50
2017-06-03T21:20:06.055Z,11.40
2017-06-03T21:22:33.650Z,12.90
2017-06-03T21:25:01.189Z,11.80
2017-06-03T21:27:28.733Z,12.30
2017-06-03T21:29:56.327Z,12.67
2017-06-03T21:32:23.934Z,11.90
2017-06-03T21:34:51.474Z,12.43
2017-06-03T21:37:19.018Z,13.10
2017-06-03T21:39:46.622Z,12.93
2017-06-03T21:42:14.158Z,12.87
2017-06-03T21:44:41.704Z,13.47
2017-06-03T21:47:09.277Z,12.87
2017-06-03T21:49:36.813Z,13.47
2017-06-03T21:52:04.355Z,14.07
2017-06-03T21:54:31.954Z,14.40
2017-06-03T21:56:59.523Z,14.00
2017-06-03T21:59:27.060Z,13.73
2017-06-03T22:01:54.633Z,14.20
2017-06-03T22:04:22.182Z,12.93
2017-06-03T22:06:49.742Z,15.23
2017-06-03T22:09:17.403Z,12.90
2017-06-03T22:11:44.941Z,13.70
2017-06-03T22:14:12.478Z,13.87
2017-06-03T22:16:40.053Z,13.90
2017-06-03T22:19:07.598Z,13.67
2017-06-03T22:21:35.141Z,13.80
2017-06-03T22:24:02.725Z,13.13
2017-06-03T22:26:30.293Z,13.80
2017-06-03T22:28:57.902Z,13.60
2017-06-03T22:31:25.489Z,15.33
2017-06-03T22:33:53.045Z,14.93
2017-06-03T22:36:20.597Z,15.40
2017-06-03T22:38:48.173Z,13.73
2017-06-03T22:41:15.716Z,13.43
2017-06-03T22:43:43.294Z,13.53
2017-06-03T22:46:10.869Z,14.30
2017-06-03T22:48:38.429Z,14.47
2017-06-03T22:51:05.978Z,14.13
2017-06-03T22:53:33.569Z,14.70
2017-06-03T22:56:01.447Z,14.33
2017-06-03T22:58:28.986Z,13.20
2017-06-03T23:00:56.566Z,13.70
2017-06-03T23:03:24.109Z,14.00
2017-06-03T23:05:51.655Z,13.80
2017-06-03T23:08:19.234Z,13.97
2017-06-03T23:10:46.779Z,13.80
2017-06-03T23:13:14.325Z,12.40
2017-06-03T23:15:41.897Z,13.80
2017-06-03T23:18:09.428Z,13.63
2017-06-03T23:20:36.971Z,12.90
2017-06-03T23:23:04.545Z,13.27
2017-06-03T23:25:32.150Z,13.97
2017-06-03T23:27:59.992Z,13.90
2017-06-03T23:30:28.548Z,13.37
2017-06-03T23:32:57.001Z,13.20
2017-06-03T23:35:26.168Z,12.30
2017-06-03T23:37:55.806Z,13.30
2017-06-03T23:40:25.206Z,12.53
2017-06-03T23:42:53.816Z,13.07
2017-06-03T23:45:21.438Z,13.60
2017-06-03T23:47:48.977Z,12.93
2017-06-03T23:50:16.520Z,12.03
2017-06-03T23:52:44.117Z,12.57
2017-06-03T23:55:11.668Z,13.10
2017-06-03T23:57:39.207Z,13.73
