createdAt,value
2022-09-03T00:00:49.454Z,15.20
2022-09-03T00:03:31.593Z,15.20
2022-09-03T00:06:13.890Z,15.30
2022-09-03T00:08:50.891Z,15.30
2022-09-03T00:11:25.994Z,15.30
2022-09-03T00:14:04.791Z,15.30
2022-09-03T00:17:00.841Z,15.30
2022-09-03T00:19:33.671Z,15.30
2022-09-03T00:22:13.704Z,15.30
2022-09-03T00:24:42.154Z,15.30
2022-09-03T00:27:15.521Z,15.30
2022-09-03T00:29:50.939Z,15.30
2022-09-03T00:32:47.163Z,15.30
2022-09-03T00:35:31.484Z,15.20
2022-09-03T00:37:59.926Z,15.20
2022-09-03T00:40:32.771Z,15.20
2022-09-03T00:43:18.699Z,15.20
2022-09-03T00:46:07.313Z,15.20
2022-09-03T00:48:57.858Z,15.20
2022-09-03T00:51:33.536Z,15.20
2022-09-03T00:54:08.977Z,15.30
2022-09-03T00:56:56.991Z,15.30
2022-09-03T00:59:38.688Z,15.30
2022-09-03T01:02:16.053Z,15.30
2022-09-03T01:04:52.056Z,15.30
2022-09-03T01:07:33.041Z,15.30
2022-09-03T01:10:26.161Z,15.30
2022-09-03T01:13:00.423Z,15.30
2022-09-03T01:15:45.285Z,15.30
2022-09-03T01:18:19.052Z,15.30
2022-09-03T01:21:05.872Z,15.30
2022-09-03T01:23:48.739Z,15.20
2022-09-03T01:26:22.893Z,15.20
2022-09-03T01:29:12.637Z,15.20
2022-09-03T01:31:58.062Z,15.20
2022-09-03T01:34:30.764Z,15.20
2022-09-03T01:37:10.199Z,15.20
2022-09-03T01:39:55.916Z,15.20
2022-09-03T01:42:35.504Z,15.20
2022-09-03T01:45:22.579Z,15.20
2022-09-03T01:48:13.033Z,15.10
2022-09-03T01:50:43.179Z,15.10
2022-09-03T01:53:16.196Z,15.00
2022-09-03T01:56:21.509Z,15.00
2022-09-03T01:59:07.056Z,15.00
2022-09-03T02:01:46.646Z,14.90
2022-09-03T02:04:20.110Z,14.90
2022-09-03T02:06:48.956Z,14.90
2022-09-03T02:09:17.326Z,14.90
2022-09-03T02:11:46.895Z,14.80
2022-09-03T02:14:13.888Z,14.80
2022-09-03T02:16:40.793Z,14.80
2022-09-03T02:19:11.429Z,14.80
2022-09-03T02:21:40.322Z,14.80
2022-09-03T02:24:08.685Z,14.70
2022-09-03T02:26:36.268Z,14.70
2022-09-03T02:29:03.899Z,14.70
2022-09-03T02:31:31.028Z,14.70
2022-09-03T02:33:58.243Z,14.70
2022-09-03T02:36:28.490Z,14.60
2022-09-03T02:38:55.546Z,14.60
2022-09-03T02:41:24.131Z,14.50
2022-09-03T02:44:01.569Z,14.50
2022-09-03T02:46:51.988Z,14.50
2022-09-03T02:49:18.972Z,14.40
2022-09-03T02:51:45.840Z,14.40
2022-09-03T02:54:16.746Z,14.40
2022-09-03T02:56:48.360Z,14.40
2022-09-03T02:59:18.065Z,14.30
2022-09-03T03:01:46.602Z,14.30
2022-09-03T03:04:14.048Z,14.30
2022-09-03T03:06:40.977Z,14.20
2022-09-03T03:09:08.559Z,14.20
2022-09-03T03:11:37.049Z,14.10
2022-09-03T03:14:04.136Z,14.10
2022-09-03T03:16:31.140Z,14.10
2022-09-03T03:18:58.358Z,14.00
2022-09-03T03:21:25.206Z,14.00
2022-09-03T03:23:52.369Z,13.90
2022-09-03T03:26:20.692Z,13.90
2022-09-03T03:28:49.022Z,13.80
2022-09-03T03:31:18.889Z,13.80
2022-09-03T03:33:51.185Z,13.70
2022-09-03T03:36:18.092Z,13.70
2022-09-03T03:38:45.353Z,13.60
2022-09-03T03:41:19.119Z,13.60
2022-09-03T03:43:45.967Z,13.50
2022-09-03T03:46:12.875Z,13.50
2022-09-03T03:48:39.768Z,13.40
2022-09-03T03:51:09.108Z,13.30
2022-09-03T03:53:37.473Z,13.30
2022-09-03T03:56:07.093Z,13.20
2022-09-03T03:58:34.634Z,13.10
2022-09-03T04:01:22.381Z,13.10
2022-09-03T04:03:49.836Z,13.00
2022-09-03T04:06:19.295Z,13.00
2022-09-03T04:08:49.704Z,12.90
2022-09-03T04:11:19.918Z,12.80
2022-09-03T04:13:47.825Z,12.80
2022-09-03T04:16:20.201Z,12.70
2022-09-03T04:18:49.050Z,12.70
2022-09-03T04:21:21.705Z,12.60
2022-09-03T04:23:49.997Z,12.50
2022-09-03T04:26:19.648Z,12.50
2022-09-03T04:28:46.890Z,12.40
2022-09-03T04:31:16.593Z,12.40
2022-09-03T04:33:43.882Z,12.30
2022-09-03T04:36:16.939Z,12.30
2022-09-03T04:38:45.155Z,12.20
2022-09-03T04:41:14.048Z,12.20
2022-09-03T04:43:43.372Z,12.20
2022-09-03T04:46:17.671Z,12.10
2022-09-03T04:48:48.609Z,12.10
2022-09-03T04:51:17.777Z,12.10
2022-09-03T04:53:46.468Z,12.00
2022-09-03T04:56:15.075Z,12.00
2022-09-03T04:58:44.226Z,12.00
2022-09-03T05:01:13.159Z,11.90
2022-09-03T05:03:40.138Z,11.90
2022-09-03T05:06:08.713Z,11.90
2022-09-03T05:08:36.864Z,11.90
2022-09-03T05:11:07.893Z,11.80
2022-09-03T05:13:36.963Z,11.80
2022-09-03T05:16:09.707Z,11.80
2022-09-03T05:18:37.051Z,11.80
2022-09-03T05:21:06.634Z,11.70
2022-09-03T05:23:37.915Z,11.70
2022-09-03T05:26:10.980Z,11.70
2022-09-03T05:28:40.525Z,11.70
2022-09-03T05:31:28.229Z,11.70
2022-09-03T05:34:00.481Z,11.80
2022-09-03T05:36:29.868Z,11.80
2022-09-03T05:38:58.443Z,11.90
2022-09-03T05:41:26.741Z,12.00
2022-09-03T05:43:58.925Z,12.10
2022-09-03T05:46:39.947Z,12.20
2022-09-03T05:49:07.958Z,12.30
2022-09-03T05:51:36.437Z,12.40
2022-09-03T05:54:03.917Z,12.50
2022-09-03T05:56:36.848Z,12.50
2022-09-03T05:59:09.293Z,12.60
2022-09-03T06:01:41.250Z,12.70
2022-09-03T06:04:14.761Z,12.80
2022-09-03T06:06:43.541Z,12.90
2022-09-03T06:09:23.288Z,13.00
2022-09-03T06:11:50.845Z,13.10
2022-09-03T06:14:20.204Z,13.20
2022-09-03T06:16:52.777Z,13.30
2022-09-03T06:19:20.205Z,13.40
2022-09-03T06:21:47.441Z,13.60
2022-09-03T06:24:26.336Z,13.70
2022-09-03T06:26:54.734Z,13.90
2022-09-03T06:29:21.992Z,14.00
2022-09-03T06:31:48.957Z,14.10
2022-09-03T06:34:18.580Z,14.20
2022-09-03T06:36:46.174Z,14.30
2022-09-03T06:39:13.150Z,14.40
2022-09-03T06:41:40.157Z,14.40
2022-09-03T06:44:11.650Z,14.50
2022-09-03T06:46:42.318Z,14.60
2022-09-03T06:49:10.017Z,14.70
2022-09-03T06:51:38.013Z,14.80
2022-09-03T06:54:09.389Z,14.90
2022-09-03T06:56:40.649Z,15.00
2022-09-03T06:59:12.669Z,15.10
2022-09-03T07:01:44.058Z,15.10
2022-09-03T07:04:12.650Z,15.20
2022-09-03T07:06:40.901Z,15.30
2022-09-03T07:09:08.431Z,15.40
2022-09-03T07:11:36.483Z,15.50
2022-09-03T07:14:05.386Z,15.60
2022-09-03T07:16:37.082Z,15.80
2022-09-03T07:19:05.428Z,15.80
2022-09-03T07:21:34.232Z,15.90
2022-09-03T07:24:02.422Z,16.00
2022-09-03T07:26:31.033Z,16.00
2022-09-03T07:28:59.082Z,16.00
2022-09-03T07:31:28.796Z,16.10
2022-09-03T07:34:06.044Z,16.10
2022-09-03T07:36:46.867Z,16.20
2022-09-03T07:39:16.446Z,16.30
2022-09-03T07:41:45.816Z,16.40
2022-09-03T07:44:15.381Z,16.40
2022-09-03T07:46:43.543Z,16.60
2022-09-03T07:49:19.902Z,16.70
2022-09-03T07:51:50.527Z,16.80
2022-09-03T07:54:17.386Z,17.00
2022-09-03T07:56:44.322Z,17.10
2022-09-03T07:59:12.057Z,17.20
2022-09-03T08:01:41.303Z,17.40
2022-09-03T08:04:09.814Z,17.50
2022-09-03T08:06:37.632Z,17.70
2022-09-03T08:09:07.509Z,17.90
2022-09-03T08:11:38.159Z,18.00
2022-09-03T08:14:10.046Z,18.20
2022-09-03T08:16:39.605Z,18.30
2022-09-03T08:19:09.732Z,18.40
2022-09-03T08:21:37.028Z,18.50
2022-09-03T08:24:04.297Z,18.50
2022-09-03T08:26:39.515Z,18.50
2022-09-03T08:29:06.901Z,18.30
2022-09-03T08:31:34.971Z,18.10
2022-09-03T08:34:07.128Z,17.90
2022-09-03T08:36:37.017Z,17.80
2022-09-03T08:39:10.050Z,17.70
2022-09-03T08:41:56.995Z,17.90
2022-09-03T08:44:56.787Z,18.10
2022-09-03T08:47:34.825Z,18.50
2022-09-03T08:50:19.377Z,18.90
2022-09-03T08:52:50.069Z,19.20
2022-09-03T08:55:26.379Z,19.50
2022-09-03T08:58:14.243Z,19.70
2022-09-03T09:00:55.817Z,19.90
2022-09-03T09:03:50.353Z,20.10
2022-09-03T09:06:48.390Z,20.30
2022-09-03T09:09:35.447Z,20.40
2022-09-03T09:12:18.199Z,20.60
2022-09-03T09:15:10.766Z,20.80
2022-09-03T09:17:54.747Z,20.90
2022-09-03T09:20:29.727Z,21.20
2022-09-03T09:23:06.580Z,21.30
2022-09-03T09:25:50.600Z,21.20
2022-09-03T09:28:18.855Z,21.40
2022-09-03T09:30:49.410Z,21.70
2022-09-03T09:33:17.227Z,21.90
2022-09-03T09:35:44.997Z,22.00
2022-09-03T09:38:12.372Z,22.00
2022-09-03T09:40:45.076Z,22.10
2022-09-03T09:43:14.034Z,22.10
2022-09-03T09:45:45.689Z,22.20
2022-09-03T09:48:34.961Z,22.30
2022-09-03T09:51:20.025Z,22.50
2022-09-03T09:53:47.000Z,22.80
2022-09-03T09:56:27.842Z,22.90
2022-09-03T09:59:09.993Z,23.10
2022-09-03T10:01:46.729Z,23.10
2022-09-03T10:04:27.775Z,23.00
2022-09-03T10:07:03.356Z,22.90
2022-09-03T10:09:32.878Z,22.80
2022-09-03T10:12:24.563Z,22.80
2022-09-03T10:15:08.142Z,22.90
2022-09-03T10:17:47.195Z,23.00
2022-09-03T10:20:27.676Z,22.90
2022-09-03T10:22:57.533Z,23.00
2022-09-03T10:25:56.167Z,22.90
2022-09-03T10:28:31.347Z,23.00
2022-09-03T10:31:30.223Z,22.90
2022-09-03T10:34:17.665Z,23.00
2022-09-03T10:37:12.302Z,23.20
2022-09-03T10:39:54.509Z,23.20
2022-09-03T10:42:49.225Z,23.20
2022-09-03T10:45:37.778Z,23.20
2022-09-03T10:48:31.809Z,23.40
2022-09-03T10:51:25.101Z,23.60
2022-09-03T10:53:55.091Z,23.70
2022-09-03T10:56:27.562Z,23.70
2022-09-03T10:59:28.605Z,23.70
2022-09-03T11:02:35.323Z,23.50
2022-09-03T11:05:07.760Z,23.30
2022-09-03T11:08:00.959Z,23.30
2022-09-03T11:10:35.770Z,23.20
2022-09-03T11:13:26.524Z,23.10
2022-09-03T11:16:01.590Z,23.00
2022-09-03T11:18:50.337Z,22.80
2022-09-03T11:21:22.064Z,22.60
2022-09-03T11:23:55.256Z,22.70
2022-09-03T11:26:30.619Z,22.80
2022-09-03T11:29:26.769Z,22.70
2022-09-03T11:32:11.829Z,22.40
2022-09-03T11:34:46.472Z,22.20
2022-09-03T11:37:25.294Z,22.10
2022-09-03T11:39:56.981Z,22.10
2022-09-03T11:42:30.676Z,22.10
2022-09-03T11:45:33.207Z,22.10
2022-09-03T11:48:00.096Z,22.10
2022-09-03T11:50:29.341Z,22.00
2022-09-03T11:53:14.362Z,22.10
2022-09-03T11:55:50.599Z,22.20
2022-09-03T11:58:30.376Z,22.80
2022-09-03T12:01:30.249Z,23.20
2022-09-03T12:04:04.726Z,23.20
2022-09-03T12:07:07.126Z,23.00
2022-09-03T12:09:43.758Z,23.10
2022-09-03T12:12:45.706Z,23.20
2022-09-03T12:15:50.125Z,23.40
2022-09-03T12:18:29.567Z,23.40
2022-09-03T12:20:56.387Z,23.20
2022-09-03T12:23:29.150Z,23.20
2022-09-03T12:25:56.496Z,23.30
2022-09-03T12:28:24.981Z,23.30
2022-09-03T12:30:53.741Z,23.20
2022-09-03T12:33:22.540Z,23.10
2022-09-03T12:36:00.695Z,22.90
2022-09-03T12:38:29.907Z,22.90
2022-09-03T12:43:51.708Z,23.10
2022-09-03T12:46:26.661Z,23.10
2022-09-03T12:52:06.199Z,23.10
2022-09-03T12:54:36.715Z,23.00
2022-09-03T12:57:04.167Z,22.90
2022-09-03T12:59:34.757Z,23.00
2022-09-03T13:02:12.901Z,23.10
2022-09-03T13:04:40.291Z,23.10
2022-09-03T13:07:22.141Z,23.10
2022-09-03T13:09:49.907Z,23.00
2022-09-03T13:13:07.844Z,22.90
2022-09-03T13:15:35.580Z,22.80
2022-09-03T13:18:11.955Z,22.90
2022-09-03T13:21:07.897Z,22.90
2022-09-03T13:23:37.788Z,23.00
2022-09-03T13:26:41.902Z,22.80
2022-09-03T13:30:08.007Z,22.80
2022-09-03T13:33:08.108Z,22.70
2022-09-03T13:36:02.350Z,22.50
2022-09-03T13:38:44.083Z,22.50
2022-09-03T13:41:25.654Z,22.50
2022-09-03T13:44:13.611Z,22.50
2022-09-03T13:46:55.520Z,22.50
2022-09-03T13:50:08.396Z,22.30
2022-09-03T13:52:47.207Z,22.10
2022-09-03T13:55:40.628Z,22.00
2022-09-03T13:58:36.199Z,22.10
2022-09-03T14:01:19.700Z,22.30
2022-09-03T14:03:49.701Z,22.50
2022-09-03T14:06:47.074Z,22.50
2022-09-03T14:09:54.421Z,22.50
2022-09-03T14:12:44.333Z,22.50
2022-09-03T14:15:38.265Z,22.60
2022-09-03T14:18:43.085Z,22.50
2022-09-03T14:21:20.763Z,22.40
2022-09-03T14:24:24.221Z,22.40
2022-09-03T14:27:02.581Z,22.30
2022-09-03T14:29:34.040Z,22.30
2022-09-03T14:32:24.212Z,22.20
2022-09-03T14:35:07.787Z,22.10
2022-09-03T14:38:03.039Z,22.00
2022-09-03T14:40:54.205Z,22.10
2022-09-03T14:43:42.913Z,22.20
2022-09-03T14:46:33.898Z,22.20
2022-09-03T14:49:14.516Z,22.40
2022-09-03T14:51:57.650Z,22.50
2022-09-03T14:54:39.718Z,22.50
2022-09-03T14:57:09.596Z,22.50
2022-09-03T14:59:39.440Z,22.40
2022-09-03T15:02:21.375Z,22.30
2022-09-03T15:05:12.230Z,22.30
2022-09-03T15:07:52.848Z,22.20
2022-09-03T15:10:43.994Z,22.00
2022-09-03T15:13:12.411Z,21.80
2022-09-03T15:15:42.493Z,21.80
2022-09-03T15:18:33.330Z,21.90
2022-09-03T15:21:31.480Z,21.80
2022-09-03T15:24:42.972Z,21.70
2022-09-03T15:27:19.339Z,21.60
2022-09-03T15:29:58.535Z,21.40
2022-09-03T15:32:49.003Z,21.30
2022-09-03T15:35:46.159Z,21.30
2022-09-03T15:38:40.089Z,21.40
2022-09-03T15:41:29.973Z,21.60
2022-09-03T15:44:01.410Z,21.60
2022-09-03T15:46:50.220Z,21.70
2022-09-03T15:49:59.285Z,21.60
2022-09-03T15:52:31.771Z,21.50
2022-09-03T15:55:10.007Z,21.20
2022-09-03T15:58:19.359Z,20.90
2022-09-03T16:00:53.130Z,20.70
2022-09-03T16:03:56.081Z,20.50
2022-09-03T16:06:49.577Z,20.40
2022-09-03T16:09:34.963Z,20.30
2022-09-03T16:12:28.088Z,20.30
2022-09-03T16:15:15.501Z,20.30
2022-09-03T16:18:06.932Z,20.30
2022-09-03T16:20:38.831Z,20.30
2022-09-03T16:23:23.902Z,20.20
2022-09-03T16:26:03.899Z,20.20
2022-09-03T16:28:42.881Z,20.10
2022-09-03T16:31:39.981Z,20.00
2022-09-03T16:34:23.120Z,20.00
2022-09-03T16:37:32.425Z,20.10
2022-09-03T16:40:08.454Z,20.10
2022-09-03T16:43:39.470Z,20.10
2022-09-03T16:46:17.122Z,20.10
2022-09-03T16:48:50.070Z,20.10
2022-09-03T16:51:23.826Z,20.10
2022-09-03T16:54:05.848Z,20.10
2022-09-03T16:56:53.478Z,20.00
2022-09-03T16:59:41.106Z,20.00
2022-09-03T17:02:46.395Z,20.00
2022-09-03T17:05:31.217Z,19.90
2022-09-03T17:08:08.007Z,19.80
2022-09-03T17:10:52.129Z,19.80
2022-09-03T17:13:40.887Z,19.70
2022-09-03T17:16:26.564Z,19.60
2022-09-03T17:19:31.186Z,19.50
2022-09-03T17:22:24.907Z,19.40
2022-09-03T17:24:55.087Z,19.40
2022-09-03T17:27:45.237Z,19.30
2022-09-03T17:30:23.289Z,19.20
2022-09-03T17:33:01.537Z,19.10
2022-09-03T17:35:44.516Z,19.10
2022-09-03T17:38:11.607Z,19.00
2022-09-03T17:41:02.799Z,19.00
2022-09-03T17:44:18.643Z,18.90
2022-09-03T17:46:55.598Z,18.80
2022-09-03T17:49:29.391Z,18.70
2022-09-03T17:52:08.948Z,18.60
2022-09-03T17:54:45.603Z,18.60
2022-09-03T17:57:26.757Z,18.50
2022-09-03T17:59:59.740Z,18.40
2022-09-03T18:02:51.168Z,18.40
2022-09-03T18:05:30.352Z,18.30
2022-09-03T18:08:19.912Z,18.20
2022-09-03T18:10:55.395Z,18.10
2022-09-03T18:13:34.791Z,18.10
2022-09-03T18:16:17.110Z,18.00
2022-09-03T18:18:47.860Z,17.90
2022-09-03T18:21:39.590Z,17.90
2022-09-03T18:24:42.036Z,17.80
2022-09-03T18:28:03.151Z,17.80
2022-09-03T18:30:48.889Z,17.70
2022-09-03T18:33:43.248Z,17.70
2022-09-03T18:36:30.147Z,17.60
2022-09-03T18:39:35.975Z,17.60
2022-09-03T18:42:37.879Z,17.60
2022-09-03T18:46:05.499Z,17.50
2022-09-03T18:48:59.628Z,17.50
2022-09-03T18:52:02.786Z,17.40
2022-09-03T18:55:18.108Z,17.40
2022-09-03T18:58:31.902Z,17.30
2022-09-03T19:01:40.333Z,17.30
2022-09-03T19:04:30.116Z,17.20
2022-09-03T19:07:19.570Z,17.20
2022-09-03T19:10:39.461Z,17.20
2022-09-03T19:13:24.899Z,17.20
2022-09-03T19:16:21.126Z,17.10
2022-09-03T19:19:39.180Z,17.10
2022-09-03T19:22:29.537Z,17.10
2022-09-03T19:25:31.327Z,17.00
2022-09-03T19:31:35.500Z,17.00
2022-09-03T19:34:52.972Z,16.90
2022-09-03T19:37:53.538Z,16.90
2022-09-03T19:40:50.934Z,16.90
2022-09-03T19:43:45.031Z,16.90
2022-09-03T19:47:00.725Z,16.90
2022-09-03T19:50:07.862Z,16.80
2022-09-03T19:53:01.995Z,16.80
2022-09-03T19:56:06.648Z,16.80
2022-09-03T19:58:55.107Z,16.70
2022-09-03T20:01:58.093Z,16.60
2022-09-03T20:05:03.932Z,16.60
2022-09-03T20:07:51.150Z,16.60
2022-09-03T20:10:24.924Z,16.50
2022-09-03T20:12:59.174Z,16.50
2022-09-03T20:15:30.386Z,16.50
2022-09-03T20:18:04.333Z,16.40
2022-09-03T20:21:01.798Z,16.40
2022-09-03T20:23:43.826Z,16.40
2022-09-03T20:26:19.780Z,16.30
2022-09-03T20:28:56.383Z,16.30
2022-09-03T20:31:31.646Z,16.30
2022-09-03T20:34:20.487Z,16.30
2022-09-03T20:37:15.530Z,16.20
2022-09-03T20:39:48.586Z,16.20
2022-09-03T20:42:38.736Z,16.10
2022-09-03T20:45:17.596Z,16.10
2022-09-03T20:48:13.494Z,16.10
2022-09-03T20:50:49.466Z,16.00
2022-09-03T20:53:48.958Z,16.00
2022-09-03T20:56:23.239Z,16.00
2022-09-03T20:59:34.611Z,16.00
2022-09-03T21:02:26.010Z,16.00
2022-09-03T21:05:07.250Z,15.90
2022-09-03T21:08:06.975Z,15.90
2022-09-03T21:10:44.251Z,15.90
2022-09-03T21:13:28.225Z,15.80
2022-09-03T21:16:04.167Z,15.80
2022-09-03T21:18:59.005Z,15.80
2022-09-03T21:21:36.184Z,15.80
2022-09-03T21:24:20.468Z,15.70
2022-09-03T21:26:57.062Z,15.70
2022-09-03T21:29:29.070Z,15.70
2022-09-03T21:32:18.781Z,15.60
2022-09-03T21:35:08.152Z,15.60
2022-09-03T21:37:37.639Z,15.60
2022-09-03T21:40:07.997Z,15.60
2022-09-03T21:42:46.249Z,15.50
2022-09-03T21:45:33.957Z,15.50
2022-09-03T21:48:09.771Z,15.50
2022-09-03T21:51:00.878Z,15.50
2022-09-03T21:54:06.454Z,15.40
2022-09-03T21:57:12.260Z,15.40
2022-09-03T22:00:04.729Z,15.40
2022-09-03T22:02:33.125Z,15.30
2022-09-03T22:05:01.211Z,15.20
2022-09-03T22:08:05.803Z,15.20
2022-09-03T22:10:38.230Z,15.20
2022-09-03T22:13:35.674Z,15.10
2022-09-03T22:16:23.291Z,15.10
2022-09-03T22:18:50.411Z,15.00
2022-09-03T22:21:37.593Z,14.90
2022-09-03T22:24:43.075Z,14.90
2022-09-03T22:27:40.728Z,14.80
2022-09-03T22:30:20.105Z,14.70
2022-09-03T22:33:18.766Z,14.70
2022-09-03T22:36:17.747Z,14.70
2022-09-03T22:39:11.800Z,14.60
2022-09-03T22:42:10.206Z,14.50
2022-09-03T22:45:40.351Z,14.40
2022-09-03T22:48:09.809Z,14.40
2022-09-03T22:50:54.710Z,14.40
2022-09-03T22:53:40.078Z,14.30
2022-09-03T22:56:18.825Z,14.30
2022-09-03T22:59:05.701Z,14.30
2022-09-03T23:01:45.809Z,14.20
2022-09-03T23:04:35.747Z,14.20
2022-09-03T23:07:27.267Z,14.20
2022-09-03T23:10:01.964Z,14.20
2022-09-03T23:13:00.166Z,14.20
2022-09-03T23:15:30.531Z,14.20
2022-09-03T23:18:08.908Z,14.20
2022-09-03T23:20:40.475Z,14.20
2022-09-03T23:23:22.420Z,14.20
2022-09-03T23:26:08.243Z,14.10
2022-09-03T23:28:36.767Z,14.10
2022-09-03T23:31:29.853Z,14.10
2022-09-03T23:33:57.240Z,14.10
2022-09-03T23:37:10.237Z,14.10
2022-09-03T23:39:41.447Z,14.10
2022-09-03T23:42:30.860Z,14.10
2022-09-03T23:45:15.409Z,14.00
2022-09-03T23:48:01.609Z,14.00
2022-09-03T23:50:53.144Z,14.00
2022-09-03T23:53:37.350Z,14.00
2022-09-03T23:56:22.113Z,13.90
2022-09-03T23:58:55.647Z,13.90
