createdAt,value
2023-03-06T11:34:50.681Z,13.62
2023-03-06T11:43:09.239Z,13.97
2023-03-06T11:47:09.221Z,13.60
2023-03-06T11:51:09.169Z,14.14
2023-03-06T11:55:09.164Z,15.10
2023-03-06T11:59:09.137Z,15.19
2023-03-06T12:03:09.122Z,15.61
2023-03-06T12:07:09.045Z,15.80
2023-03-06T12:15:08.992Z,15.92
2023-03-06T12:19:08.938Z,15.60
2023-03-06T12:23:16.524Z,15.23
2023-03-06T12:27:08.894Z,15.34
2023-03-06T12:31:08.840Z,16.04
2023-03-06T12:35:08.808Z,16.77
2023-03-06T12:39:08.774Z,16.12
2023-03-06T12:43:08.756Z,16.36
2023-03-06T12:47:08.705Z,16.53
2023-03-06T12:51:08.844Z,16.71
2023-03-06T12:55:08.903Z,16.52
2023-03-06T12:59:09.120Z,16.86
2023-03-06T13:03:09.225Z,16.08
2023-03-06T13:07:09.366Z,16.13
2023-03-06T13:11:09.458Z,16.10
2023-03-06T13:15:09.609Z,15.90
2023-03-06T13:19:09.746Z,15.66
2023-03-06T13:23:09.789Z,15.69
2023-03-06T13:27:09.931Z,16.13
2023-03-06T13:31:21.329Z,15.07
2023-03-06T13:35:10.878Z,15.98
2023-03-06T13:39:09.822Z,16.14
2023-03-06T13:43:09.815Z,16.10
2023-03-06T13:47:09.819Z,16.71
2023-03-06T13:51:09.965Z,15.44
2023-03-06T13:55:10.101Z,15.08
2023-03-06T13:59:11.121Z,14.59
2023-03-06T14:03:10.549Z,14.07
2023-03-06T14:07:10.454Z,14.23
2023-03-06T14:11:10.566Z,13.96
2023-03-06T14:15:10.712Z,13.36
2023-03-06T14:19:10.864Z,13.30
2023-03-06T14:23:10.941Z,13.24
2023-03-06T14:27:11.082Z,13.17
2023-03-06T14:31:11.271Z,13.46
2023-03-06T14:35:11.341Z,12.94
2023-03-06T14:39:11.520Z,12.74
2023-03-06T14:43:12.055Z,13.44
2023-03-06T14:47:12.010Z,13.10
2023-03-06T14:51:11.911Z,12.02
2023-03-06T14:55:12.524Z,11.72
2023-03-06T14:59:12.169Z,12.09
2023-03-06T15:03:12.298Z,11.89
2023-03-06T15:07:12.419Z,12.06
2023-03-06T15:11:12.502Z,11.01
2023-03-06T15:15:12.709Z,11.08
2023-03-06T15:19:12.866Z,10.93
2023-03-06T15:23:12.914Z,10.82
2023-03-06T15:27:13.078Z,10.66
2023-03-06T15:31:13.239Z,10.37
2023-03-06T15:35:13.375Z,10.72
2023-03-06T15:39:13.485Z,11.23
2023-03-06T15:43:13.628Z,10.25
2023-03-06T15:47:13.780Z,10.31
2023-03-06T15:51:13.962Z,9.90
2023-03-06T15:55:14.055Z,9.68
2023-03-06T15:59:14.169Z,9.92
2023-03-06T16:03:14.282Z,9.43
2023-03-06T16:07:14.478Z,8.97
2023-03-06T16:11:14.545Z,8.79
2023-03-06T16:15:14.725Z,8.30
2023-03-06T16:19:25.372Z,8.03
2023-03-06T16:23:15.887Z,7.84
2023-03-06T16:27:14.744Z,7.61
2023-03-06T16:31:14.798Z,7.44
2023-03-06T16:35:14.743Z,7.59
2023-03-06T16:39:14.885Z,7.44
2023-03-06T16:43:15.041Z,7.24
2023-03-06T16:47:15.109Z,7.20
2023-03-06T16:51:15.265Z,7.00
2023-03-06T16:55:15.543Z,6.98
2023-03-06T16:59:15.526Z,7.08
2023-03-06T17:03:15.637Z,6.73
2023-03-06T17:07:15.794Z,6.72
2023-03-06T17:11:15.937Z,6.75
2023-03-06T17:15:16.023Z,6.82
2023-03-06T17:19:16.225Z,6.65
2023-03-06T17:23:16.340Z,6.62
2023-03-06T17:27:16.436Z,6.64
2023-03-06T17:31:16.709Z,6.48
2023-03-06T17:35:16.721Z,6.48
2023-03-06T17:39:16.864Z,6.65
2023-03-06T17:43:17.001Z,6.52
2023-03-06T17:47:17.199Z,6.36
2023-03-06T17:51:17.322Z,6.26
2023-03-06T17:55:17.474Z,6.19
2023-03-06T17:59:17.682Z,6.38
2023-03-06T18:03:17.777Z,6.42
2023-03-06T18:07:17.894Z,6.57
2023-03-06T18:11:18.026Z,6.55
2023-03-06T18:15:18.145Z,6.55
2023-03-06T18:19:18.242Z,6.52
2023-03-06T18:23:18.371Z,6.38
2023-03-06T18:27:18.497Z,6.34
2023-03-06T18:31:18.672Z,6.53
2023-03-06T18:35:18.806Z,6.43
2023-03-06T18:39:18.792Z,6.23
2023-03-06T18:43:18.876Z,6.03
2023-03-06T18:47:18.973Z,6.15
2023-03-06T18:51:19.071Z,6.41
2023-03-06T18:55:19.199Z,6.37
2023-03-06T18:59:19.269Z,6.61
2023-03-06T19:03:19.343Z,6.47
2023-03-06T19:07:19.477Z,6.47
2023-03-06T19:11:19.530Z,6.49
2023-03-06T19:15:19.630Z,6.25
2023-03-06T19:19:19.714Z,6.49
2023-03-06T19:23:19.838Z,6.46
2023-03-06T19:27:19.930Z,6.56
2023-03-06T19:31:20.267Z,6.63
2023-03-06T19:35:20.350Z,6.46
2023-03-06T19:39:20.468Z,6.36
2023-03-06T19:43:20.505Z,6.46
2023-03-06T19:47:20.593Z,6.49
2023-03-06T19:51:20.743Z,6.53
2023-03-06T19:55:20.831Z,6.60
2023-03-06T19:59:20.923Z,6.57
2023-03-06T20:03:21.081Z,6.64
2023-03-06T20:07:21.216Z,6.59
2023-03-06T20:11:21.270Z,6.62
2023-03-06T20:15:21.351Z,6.62
2023-03-06T20:19:21.422Z,6.50
2023-03-06T20:23:21.582Z,6.61
2023-03-06T20:27:21.634Z,6.38
2023-03-06T20:31:21.838Z,6.36
2023-03-06T20:35:21.816Z,6.56
2023-03-06T20:39:21.937Z,6.56
2023-03-06T20:43:21.989Z,6.55
2023-03-06T20:47:22.157Z,6.62
2023-03-06T20:51:22.259Z,6.52
2023-03-06T20:55:22.345Z,6.25
2023-03-06T20:59:22.389Z,6.19
2023-03-06T21:03:22.459Z,6.15
2023-03-06T21:07:22.530Z,6.15
2023-03-06T21:11:22.696Z,6.19
2023-03-06T21:15:22.715Z,6.30
2023-03-06T21:19:22.810Z,6.37
2023-03-06T21:23:22.837Z,6.35
2023-03-06T21:27:22.926Z,6.31
2023-03-06T21:31:23.070Z,6.10
2023-03-06T21:35:23.190Z,6.00
2023-03-06T21:39:23.321Z,5.77
2023-03-06T21:43:23.428Z,5.83
2023-03-06T21:47:23.565Z,5.75
2023-03-06T21:51:23.608Z,5.77
2023-03-06T21:55:23.713Z,5.67
2023-03-06T21:59:23.765Z,5.47
2023-03-06T22:03:23.862Z,5.30
2023-03-06T22:07:24.003Z,5.03
2023-03-06T22:11:24.117Z,5.14
2023-03-06T22:15:24.225Z,5.04
2023-03-06T22:19:24.369Z,4.76
2023-03-06T22:23:24.446Z,4.59
2023-03-06T22:27:24.627Z,4.37
2023-03-06T22:31:24.797Z,4.27
2023-03-06T22:35:24.851Z,4.23
2023-03-06T22:39:24.930Z,4.17
2023-03-06T22:43:25.018Z,4.21
2023-03-06T22:47:25.181Z,4.09
2023-03-06T22:51:25.299Z,3.89
2023-03-06T22:55:25.469Z,3.80
2023-03-06T22:59:25.520Z,3.66
2023-03-06T23:03:25.670Z,3.56
2023-03-06T23:07:25.841Z,3.48
2023-03-06T23:11:25.943Z,3.47
2023-03-06T23:15:26.089Z,3.50
2023-03-06T23:19:26.243Z,3.39
2023-03-06T23:23:26.398Z,3.31
2023-03-06T23:27:26.499Z,3.25
2023-03-06T23:31:26.737Z,3.01
2023-03-06T23:35:26.936Z,3.12
2023-03-06T23:39:27.058Z,3.13
2023-03-06T23:43:27.119Z,3.10
2023-03-06T23:47:27.185Z,3.12
2023-03-06T23:51:27.295Z,2.92
2023-03-06T23:55:27.401Z,2.93
2023-03-06T23:59:27.582Z,2.97
