createdAt,value
2022-09-06T00:01:42.871Z,47.05
2022-09-06T00:04:14.530Z,47.24
2022-09-06T00:06:41.819Z,46.91
2022-09-06T00:09:08.305Z,47.16
2022-09-06T00:11:34.804Z,47.17
2022-09-06T00:14:01.330Z,47.27
2022-09-06T00:18:57.190Z,47.53
2022-09-06T00:21:26.186Z,47.30
2022-09-06T00:23:53.042Z,47.38
2022-09-06T00:26:19.809Z,47.57
2022-09-06T00:28:46.458Z,47.56
2022-09-06T00:31:14.904Z,47.53
2022-09-06T00:33:41.453Z,47.64
2022-09-06T00:36:08.163Z,47.68
2022-09-06T00:38:34.689Z,47.64
2022-09-06T00:41:01.269Z,47.55
2022-09-06T00:43:27.869Z,47.52
2022-09-06T00:45:54.472Z,47.76
2022-09-06T00:48:21.006Z,47.67
2022-09-06T00:50:47.547Z,47.80
2022-09-06T00:53:14.066Z,47.62
2022-09-06T00:55:42.866Z,47.86
2022-09-06T00:58:09.607Z,47.77
2022-09-06T01:00:36.500Z,47.61
2022-09-06T01:03:03.146Z,47.71
2022-09-06T01:05:35.670Z,47.52
2022-09-06T01:08:20.956Z,47.69
2022-09-06T01:10:50.157Z,47.83
2022-09-06T01:13:23.172Z,47.71
2022-09-06T01:16:18.710Z,47.94
2022-09-06T01:19:06.039Z,47.76
2022-09-06T01:21:35.345Z,47.77
2022-09-06T01:24:25.352Z,48.02
2022-09-06T01:27:19.840Z,48.09
2022-09-06T01:29:46.223Z,48.25
2022-09-06T01:32:18.089Z,48.19
2022-09-06T01:34:47.959Z,47.99
2022-09-06T01:37:15.983Z,48.19
2022-09-06T01:39:42.579Z,48.32
2022-09-06T01:42:23.705Z,48.13
2022-09-06T01:44:53.624Z,48.34
2022-09-06T01:47:31.351Z,48.40
2022-09-06T01:50:31.785Z,48.23
2022-09-06T01:53:11.410Z,48.25
2022-09-06T01:55:51.884Z,48.26
2022-09-06T01:58:41.768Z,48.19
2022-09-06T02:01:19.241Z,48.23
2022-09-06T02:03:54.928Z,48.21
2022-09-06T02:06:24.144Z,48.12
2022-09-06T02:08:53.513Z,48.06
2022-09-06T02:11:20.367Z,48.27
2022-09-06T02:13:52.799Z,48.21
2022-09-06T02:16:21.956Z,48.75
2022-09-06T02:18:52.646Z,48.46
2022-09-06T02:21:21.351Z,48.71
2022-09-06T02:23:48.719Z,48.61
2022-09-06T02:26:25.187Z,48.67
2022-09-06T02:28:51.717Z,48.81
2022-09-06T02:31:23.801Z,48.74
2022-09-06T02:33:50.661Z,49.04
2022-09-06T02:36:17.169Z,48.96
2022-09-06T02:38:43.963Z,48.89
2022-09-06T02:41:10.562Z,49.40
2022-09-06T02:43:37.061Z,49.24
2022-09-06T02:46:03.643Z,48.90
2022-09-06T02:48:30.247Z,49.20
2022-09-06T02:50:56.776Z,49.07
2022-09-06T02:53:23.350Z,48.96
2022-09-06T02:55:52.782Z,49.13
2022-09-06T02:58:19.367Z,49.20
2022-09-06T03:00:46.156Z,49.01
2022-09-06T03:03:12.659Z,49.21
2022-09-06T03:05:41.506Z,49.36
2022-09-06T03:08:08.024Z,49.46
2022-09-06T03:10:34.547Z,49.26
2022-09-06T03:13:01.235Z,49.52
2022-09-06T03:15:27.734Z,49.66
2022-09-06T03:17:57.560Z,49.57
2022-09-06T03:20:24.454Z,49.71
2022-09-06T03:22:50.952Z,49.81
2022-09-06T03:25:17.497Z,49.87
2022-09-06T03:27:44.088Z,49.85
2022-09-06T03:30:11.153Z,49.87
2022-09-06T03:32:37.654Z,50.07
2022-09-06T03:35:04.252Z,49.86
2022-09-06T03:37:30.774Z,49.68
2022-09-06T03:39:57.289Z,50.11
2022-09-06T03:42:26.438Z,49.96
2022-09-06T03:44:53.607Z,49.97
2022-09-06T03:47:20.572Z,49.89
2022-09-06T03:49:47.243Z,50.05
2022-09-06T03:52:14.036Z,49.80
2022-09-06T03:54:40.764Z,50.13
2022-09-06T03:57:07.326Z,50.04
2022-09-06T03:59:33.820Z,50.21
2022-09-06T04:02:00.393Z,50.04
2022-09-06T04:04:26.913Z,49.99
2022-09-06T04:06:53.420Z,49.98
2022-09-06T04:09:19.903Z,50.27
2022-09-06T04:11:46.421Z,50.07
2022-09-06T04:14:12.924Z,50.12
2022-09-06T04:16:39.620Z,49.99
2022-09-06T04:19:06.175Z,50.10
2022-09-06T04:21:32.699Z,50.30
2022-09-06T04:23:59.205Z,50.15
2022-09-06T04:26:25.695Z,50.41
2022-09-06T04:28:52.198Z,50.26
2022-09-06T04:31:18.741Z,50.47
2022-09-06T04:33:45.302Z,50.43
2022-09-06T04:36:12.092Z,50.49
2022-09-06T04:38:39.988Z,50.34
2022-09-06T04:41:06.731Z,50.38
2022-09-06T04:43:33.230Z,50.25
2022-09-06T04:46:09.267Z,50.48
2022-09-06T04:48:35.984Z,50.59
2022-09-06T04:51:02.479Z,50.37
2022-09-06T04:53:28.976Z,50.32
2022-09-06T04:55:57.277Z,50.50
2022-09-06T04:58:23.876Z,50.28
2022-09-06T05:00:50.405Z,50.56
2022-09-06T05:03:17.099Z,50.81
2022-09-06T05:05:43.610Z,50.64
2022-09-06T05:08:10.110Z,50.75
2022-09-06T05:10:36.637Z,50.69
2022-09-06T05:13:03.136Z,50.89
2022-09-06T05:15:29.644Z,50.82
2022-09-06T05:18:04.044Z,50.57
2022-09-06T05:20:31.157Z,50.79
2022-09-06T05:22:57.665Z,50.83
2022-09-06T05:25:24.168Z,51.05
2022-09-06T05:27:50.701Z,51.04
2022-09-06T05:30:18.114Z,50.96
2022-09-06T05:32:44.716Z,51.11
2022-09-06T05:35:11.212Z,51.11
2022-09-06T05:37:37.730Z,50.81
2022-09-06T05:40:04.345Z,50.95
2022-09-06T05:42:30.914Z,50.86
2022-09-06T05:44:57.409Z,50.95
2022-09-06T05:47:24.263Z,52.89
2022-09-06T05:49:50.813Z,53.68
2022-09-06T05:52:17.539Z,54.39
2022-09-06T05:54:44.040Z,54.33
2022-09-06T05:57:10.556Z,54.16
2022-09-06T05:59:37.244Z,54.51
2022-09-06T06:02:07.210Z,54.31
2022-09-06T06:04:34.134Z,54.60
2022-09-06T06:07:00.733Z,54.72
2022-09-06T06:09:27.235Z,54.52
2022-09-06T06:11:53.873Z,54.70
2022-09-06T06:14:20.386Z,54.25
2022-09-06T06:16:46.976Z,54.64
2022-09-06T06:19:14.446Z,54.96
2022-09-06T06:21:40.991Z,55.47
2022-09-06T06:24:07.643Z,54.97
2022-09-06T06:26:35.052Z,54.82
2022-09-06T06:29:05.655Z,54.74
2022-09-06T06:31:32.828Z,54.90
2022-09-06T06:33:59.485Z,54.82
2022-09-06T06:36:26.543Z,54.75
2022-09-06T06:38:54.391Z,54.91
2022-09-06T06:41:23.961Z,55.23
2022-09-06T06:43:54.093Z,55.87
2022-09-06T06:46:20.730Z,55.74
2022-09-06T06:48:50.385Z,55.41
2022-09-06T06:51:19.605Z,55.44
2022-09-06T06:53:49.492Z,55.73
2022-09-06T06:56:43.073Z,55.87
2022-09-06T06:59:09.624Z,56.43
2022-09-06T07:01:36.446Z,56.32
2022-09-06T07:04:03.637Z,55.75
2022-09-06T07:09:18.208Z,55.53
2022-09-06T07:11:44.720Z,55.02
2022-09-06T07:14:11.225Z,55.07
2022-09-06T07:16:37.830Z,54.31
2022-09-06T07:19:04.421Z,54.37
2022-09-06T07:21:38.355Z,54.31
2022-09-06T07:24:08.298Z,54.83
2022-09-06T07:26:36.335Z,54.45
2022-09-06T07:29:03.846Z,54.39
2022-09-06T07:34:17.965Z,54.73
2022-09-06T07:36:44.603Z,54.30
2022-09-06T07:39:11.103Z,54.60
2022-09-06T07:41:37.597Z,54.48
2022-09-06T07:44:04.096Z,54.27
2022-09-06T07:46:30.640Z,54.00
2022-09-06T07:48:57.208Z,54.04
2022-09-06T07:51:23.775Z,53.49
2022-09-06T07:53:57.848Z,53.16
2022-09-06T07:56:33.817Z,53.15
2022-09-06T07:59:00.325Z,53.11
2022-09-06T08:01:30.570Z,53.02
2022-09-06T08:04:01.512Z,53.00
2022-09-06T08:06:29.095Z,52.77
2022-09-06T08:11:25.348Z,52.75
2022-09-06T08:13:52.608Z,53.04
2022-09-06T08:16:20.076Z,53.09
2022-09-06T08:18:50.750Z,52.77
2022-09-06T08:21:17.247Z,52.47
2022-09-06T08:23:48.294Z,52.64
2022-09-06T08:26:18.407Z,52.66
2022-09-06T08:28:44.937Z,52.61
2022-09-06T08:31:12.694Z,52.51
2022-09-06T08:33:39.294Z,52.50
2022-09-06T08:36:06.055Z,52.42
2022-09-06T08:38:32.592Z,52.15
2022-09-06T08:41:13.919Z,52.36
2022-09-06T08:43:47.177Z,52.25
2022-09-06T08:46:13.731Z,52.11
2022-09-06T08:48:40.254Z,52.38
2022-09-06T08:51:51.300Z,52.27
2022-09-06T08:54:32.210Z,52.15
2022-09-06T08:57:18.385Z,51.96
2022-09-06T08:59:44.946Z,52.11
2022-09-06T09:02:18.651Z,51.93
2022-09-06T09:04:50.533Z,51.82
2022-09-06T09:07:34.233Z,52.15
2022-09-06T09:10:01.479Z,52.05
2022-09-06T09:12:28.007Z,51.58
2022-09-06T09:14:57.842Z,51.47
2022-09-06T09:17:29.196Z,51.34
2022-09-06T09:19:56.520Z,51.41
2022-09-06T09:22:23.484Z,51.42
2022-09-06T09:24:51.776Z,51.36
2022-09-06T09:27:20.077Z,51.04
2022-09-06T09:32:45.125Z,51.29
2022-09-06T09:35:27.392Z,50.72
2022-09-06T09:38:07.781Z,50.71
2022-09-06T09:40:41.475Z,50.49
2022-09-06T09:43:11.009Z,50.58
2022-09-06T09:45:37.515Z,50.45
2022-09-06T09:48:20.260Z,50.18
2022-09-06T09:50:46.868Z,50.01
2022-09-06T09:53:14.713Z,50.21
2022-09-06T09:55:41.581Z,49.75
2022-09-06T09:58:08.852Z,49.66
2022-09-06T10:00:43.339Z,49.61
2022-09-06T10:03:17.523Z,49.55
2022-09-06T10:06:01.717Z,49.23
2022-09-06T10:08:31.149Z,49.49
2022-09-06T10:10:58.064Z,49.89
2022-09-06T10:13:26.635Z,49.77
2022-09-06T10:15:53.575Z,49.99
2022-09-06T10:18:39.842Z,49.56
2022-09-06T10:21:09.233Z,49.52
2022-09-06T10:26:52.224Z,50.17
2022-09-06T10:29:40.446Z,49.92
2022-09-06T10:32:27.249Z,49.97
2022-09-06T10:35:05.097Z,49.61
2022-09-06T10:37:58.735Z,49.89
2022-09-06T10:40:53.599Z,50.09
2022-09-06T10:43:20.409Z,49.81
2022-09-06T10:45:56.284Z,50.14
2022-09-06T10:48:35.845Z,49.85
2022-09-06T10:51:21.181Z,49.79
2022-09-06T10:53:56.395Z,50.14
2022-09-06T10:56:41.631Z,48.91
2022-09-06T11:02:20.158Z,49.58
2022-09-06T11:10:34.529Z,49.13
2022-09-06T11:13:17.126Z,49.14
2022-09-06T11:15:55.139Z,48.79
2022-09-06T11:18:24.670Z,48.63
2022-09-06T11:21:19.251Z,48.61
2022-09-06T11:23:52.577Z,48.18
2022-09-06T11:26:34.602Z,48.05
2022-09-06T11:29:31.380Z,47.87
2022-09-06T11:34:53.653Z,47.65
2022-09-06T11:37:28.862Z,47.73
2022-09-06T11:42:55.033Z,46.95
2022-09-06T11:45:41.248Z,47.04
2022-09-06T11:48:34.292Z,45.55
2022-09-06T11:51:03.240Z,45.90
2022-09-06T11:53:34.782Z,46.51
2022-09-06T11:56:01.135Z,46.80
2022-09-06T11:58:47.575Z,47.03
2022-09-06T12:01:13.964Z,46.73
2022-09-06T12:06:43.722Z,46.70
2022-09-06T12:09:29.824Z,45.97
2022-09-06T12:11:56.672Z,45.95
2022-09-06T12:14:40.338Z,46.39
2022-09-06T12:17:07.579Z,46.56
2022-09-06T12:19:46.198Z,46.78
2022-09-06T12:22:29.294Z,46.35
2022-09-06T12:25:02.579Z,45.89
2022-09-06T12:27:29.941Z,46.54
2022-09-06T12:30:00.275Z,46.62
2022-09-06T12:32:37.800Z,46.24
2022-09-06T12:38:00.815Z,46.54
2022-09-06T12:40:32.678Z,46.11
2022-09-06T12:42:59.180Z,46.15
2022-09-06T12:45:27.637Z,46.31
2022-09-06T12:48:08.711Z,46.13
2022-09-06T12:50:35.339Z,46.46
2022-09-06T12:53:02.921Z,46.67
2022-09-06T12:55:38.601Z,46.40
2022-09-06T12:58:09.167Z,45.80
2022-09-06T13:00:37.614Z,46.41
2022-09-06T13:03:10.106Z,46.25
2022-09-06T13:05:40.350Z,46.40
2022-09-06T13:08:08.008Z,46.33
2022-09-06T13:10:34.810Z,46.59
2022-09-06T13:13:01.817Z,46.94
2022-09-06T13:15:31.508Z,47.09
2022-09-06T13:18:22.296Z,47.21
2022-09-06T13:20:59.285Z,47.64
2022-09-06T13:23:25.807Z,47.59
2022-09-06T13:25:53.117Z,47.00
2022-09-06T13:28:26.765Z,47.49
2022-09-06T13:31:22.561Z,47.38
2022-09-06T13:33:58.353Z,47.44
2022-09-06T13:36:27.590Z,47.09
2022-09-06T13:38:55.523Z,46.65
2022-09-06T13:41:24.876Z,46.76
2022-09-06T13:44:08.007Z,47.42
2022-09-06T13:46:36.231Z,47.40
2022-09-06T13:49:02.857Z,47.76
2022-09-06T13:51:29.696Z,47.15
2022-09-06T13:54:06.096Z,47.23
2022-09-06T13:56:32.651Z,46.90
2022-09-06T13:58:59.160Z,47.18
2022-09-06T14:01:25.715Z,47.48
2022-09-06T14:03:52.780Z,47.47
2022-09-06T14:06:19.338Z,46.78
2022-09-06T14:11:32.381Z,47.06
2022-09-06T14:13:58.996Z,47.06
2022-09-06T14:16:25.851Z,47.28
2022-09-06T14:18:52.369Z,47.08
2022-09-06T14:21:19.007Z,46.94
2022-09-06T14:23:50.918Z,47.08
2022-09-06T14:26:18.785Z,46.58
2022-09-06T14:28:45.443Z,46.82
2022-09-06T14:31:20.549Z,46.90
2022-09-06T14:33:47.323Z,47.00
2022-09-06T14:36:15.673Z,46.90
2022-09-06T14:38:42.771Z,47.16
2022-09-06T14:41:09.566Z,46.78
2022-09-06T14:43:36.405Z,46.88
2022-09-06T14:46:07.187Z,46.81
2022-09-06T14:48:33.740Z,46.88
2022-09-06T14:51:12.374Z,47.08
2022-09-06T14:53:42.678Z,46.84
2022-09-06T14:56:09.661Z,47.08
2022-09-06T14:58:37.398Z,47.07
2022-09-06T15:01:17.860Z,47.19
2022-09-06T15:03:51.337Z,47.04
2022-09-06T15:06:18.923Z,47.01
2022-09-06T15:08:45.628Z,46.93
2022-09-06T15:11:12.200Z,46.97
2022-09-06T15:13:41.609Z,47.11
2022-09-06T15:16:08.859Z,47.20
2022-09-06T15:18:35.452Z,47.49
2022-09-06T15:21:11.697Z,47.63
2022-09-06T15:23:39.203Z,47.36
2022-09-06T15:26:09.158Z,47.71
2022-09-06T15:28:37.005Z,47.71
2022-09-06T15:31:04.133Z,47.46
2022-09-06T15:33:31.441Z,47.35
2022-09-06T15:35:58.100Z,47.27
2022-09-06T15:38:24.600Z,47.37
2022-09-06T15:40:51.095Z,47.32
2022-09-06T15:43:17.699Z,46.89
2022-09-06T15:45:48.629Z,46.91
2022-09-06T15:48:15.921Z,46.86
2022-09-06T15:50:51.308Z,46.90
2022-09-06T15:53:19.121Z,46.78
2022-09-06T15:55:58.011Z,46.95
2022-09-06T15:58:25.370Z,46.73
2022-09-06T16:01:14.136Z,46.74
2022-09-06T16:03:45.733Z,47.02
2022-09-06T16:06:29.361Z,46.73
2022-09-06T16:09:00.936Z,46.89
2022-09-06T16:11:28.054Z,46.88
2022-09-06T16:13:54.749Z,46.57
2022-09-06T16:16:22.593Z,46.60
2022-09-06T16:18:49.271Z,46.76
2022-09-06T16:21:26.007Z,46.97
2022-09-06T16:23:54.257Z,46.85
2022-09-06T16:26:21.864Z,46.89
2022-09-06T16:28:49.257Z,46.75
2022-09-06T16:31:15.871Z,46.85
2022-09-06T16:33:44.039Z,46.83
2022-09-06T16:36:10.587Z,46.71
2022-09-06T16:38:37.577Z,46.84
2022-09-06T16:41:12.549Z,46.88
2022-09-06T16:43:39.122Z,46.57
2022-09-06T16:46:06.217Z,46.78
2022-09-06T16:48:32.802Z,46.75
2022-09-06T16:51:14.047Z,46.88
2022-09-06T16:53:41.859Z,46.79
2022-09-06T16:56:09.421Z,46.73
2022-09-06T16:58:35.941Z,46.79
2022-09-06T17:01:02.476Z,46.82
2022-09-06T17:03:29.054Z,46.48
2022-09-06T17:05:55.549Z,46.50
2022-09-06T17:08:22.103Z,46.49
2022-09-06T17:10:48.609Z,46.77
2022-09-06T17:13:15.155Z,46.58
2022-09-06T17:16:00.236Z,46.52
2022-09-06T17:18:26.817Z,46.54
2022-09-06T17:21:00.926Z,46.67
2022-09-06T17:23:28.285Z,47.01
2022-09-06T17:25:54.778Z,46.66
2022-09-06T17:28:21.479Z,46.68
2022-09-06T17:30:48.051Z,46.89
2022-09-06T17:33:16.987Z,47.03
2022-09-06T17:35:46.541Z,47.04
2022-09-06T17:38:13.695Z,47.03
2022-09-06T17:40:40.249Z,46.74
2022-09-06T17:43:06.784Z,46.69
2022-09-06T17:45:37.750Z,47.04
2022-09-06T17:48:04.338Z,46.73
2022-09-06T17:50:31.376Z,46.89
2022-09-06T17:52:57.870Z,46.67
2022-09-06T17:55:24.369Z,46.96
2022-09-06T17:57:50.871Z,46.83
2022-09-06T18:00:17.542Z,46.77
2022-09-06T18:02:44.343Z,46.82
2022-09-06T18:05:10.904Z,47.30
2022-09-06T18:07:37.455Z,47.26
2022-09-06T18:10:04.177Z,46.87
2022-09-06T18:12:30.892Z,47.02
2022-09-06T18:14:57.861Z,47.28
2022-09-06T18:17:24.362Z,47.12
2022-09-06T18:19:50.853Z,47.07
2022-09-06T18:22:17.352Z,47.49
2022-09-06T18:24:44.105Z,47.15
2022-09-06T18:27:10.607Z,47.21
2022-09-06T18:29:37.114Z,47.16
2022-09-06T18:32:04.342Z,47.29
2022-09-06T18:34:30.935Z,47.48
2022-09-06T18:36:57.470Z,47.50
2022-09-06T18:39:24.271Z,47.04
2022-09-06T18:41:59.994Z,47.36
2022-09-06T18:44:31.890Z,47.22
2022-09-06T18:47:01.176Z,47.61
2022-09-06T18:49:27.965Z,47.65
2022-09-06T18:51:54.522Z,47.33
2022-09-06T18:54:21.047Z,47.62
2022-09-06T18:56:49.925Z,47.42
2022-09-06T18:59:16.661Z,47.27
2022-09-06T19:01:43.336Z,47.64
2022-09-06T19:04:10.041Z,47.76
2022-09-06T19:06:37.244Z,47.84
2022-09-06T19:09:06.114Z,47.68
2022-09-06T19:11:32.839Z,48.15
2022-09-06T19:13:59.378Z,48.00
2022-09-06T19:16:27.442Z,47.48
2022-09-06T19:18:56.982Z,47.79
2022-09-06T19:21:25.307Z,47.98
2022-09-06T19:24:03.197Z,48.14
2022-09-06T19:26:31.619Z,48.35
2022-09-06T19:28:59.964Z,49.11
2022-09-06T19:31:30.750Z,49.18
2022-09-06T19:33:57.463Z,49.68
2022-09-06T19:36:24.699Z,49.66
2022-09-06T19:39:06.215Z,49.59
2022-09-06T19:41:34.576Z,49.47
2022-09-06T19:44:01.707Z,49.82
2022-09-06T19:46:28.305Z,49.67
2022-09-06T19:48:56.073Z,49.83
2022-09-06T19:51:23.158Z,50.05
2022-09-06T19:53:52.961Z,49.78
2022-09-06T19:56:24.255Z,49.94
2022-09-06T19:58:58.186Z,50.75
2022-09-06T20:01:25.968Z,50.91
2022-09-06T20:03:52.766Z,50.92
2022-09-06T20:06:19.340Z,50.70
2022-09-06T20:08:49.544Z,50.50
2022-09-06T20:11:16.027Z,50.57
2022-09-06T20:13:42.816Z,50.96
2022-09-06T20:16:09.945Z,50.92
2022-09-06T20:18:37.743Z,50.99
2022-09-06T20:21:04.335Z,50.70
2022-09-06T20:23:31.388Z,50.93
2022-09-06T20:26:09.700Z,50.54
2022-09-06T20:28:36.312Z,50.46
2022-09-06T20:31:13.769Z,50.59
2022-09-06T20:33:40.657Z,51.12
2022-09-06T20:36:07.833Z,50.94
2022-09-06T20:38:38.949Z,51.03
2022-09-06T20:41:06.413Z,50.76
2022-09-06T20:43:36.430Z,51.15
2022-09-06T20:46:05.980Z,50.29
2022-09-06T20:48:33.019Z,50.10
2022-09-06T20:51:01.789Z,49.83
2022-09-06T20:53:31.748Z,49.66
2022-09-06T20:55:59.609Z,49.81
2022-09-06T20:58:26.513Z,49.51
2022-09-06T21:00:53.190Z,49.71
2022-09-06T21:03:20.122Z,49.50
2022-09-06T21:05:46.700Z,49.45
2022-09-06T21:08:13.406Z,49.68
2022-09-06T21:10:40.056Z,49.65
2022-09-06T21:13:06.552Z,49.46
2022-09-06T21:15:40.917Z,49.58
2022-09-06T21:18:08.397Z,49.62
2022-09-06T21:20:35.652Z,49.31
2022-09-06T21:23:02.190Z,49.55
2022-09-06T21:25:28.789Z,49.64
2022-09-06T21:27:55.988Z,49.80
2022-09-06T21:30:22.553Z,49.97
2022-09-06T21:32:49.347Z,50.02
2022-09-06T21:35:15.939Z,50.11
2022-09-06T21:37:42.451Z,50.20
2022-09-06T21:40:09.503Z,49.81
2022-09-06T21:42:36.346Z,50.26
2022-09-06T21:45:02.839Z,50.25
2022-09-06T21:47:30.277Z,49.81
2022-09-06T21:49:57.290Z,50.09
2022-09-06T21:52:23.841Z,50.24
2022-09-06T21:54:50.350Z,50.03
2022-09-06T21:57:17.940Z,50.05
2022-09-06T21:59:44.502Z,50.11
2022-09-06T22:02:11.090Z,50.14
2022-09-06T22:04:37.886Z,50.27
2022-09-06T22:07:04.386Z,50.06
2022-09-06T22:09:30.886Z,50.22
2022-09-06T22:11:57.436Z,50.06
2022-09-06T22:14:24.118Z,50.10
2022-09-06T22:16:51.993Z,50.35
2022-09-06T22:19:18.505Z,50.34
2022-09-06T22:21:45.444Z,50.19
2022-09-06T22:24:12.160Z,49.94
2022-09-06T22:26:39.849Z,50.37
2022-09-06T22:29:07.644Z,50.15
2022-09-06T22:31:34.322Z,50.15
2022-09-06T22:34:01.181Z,50.40
2022-09-06T22:36:27.846Z,50.19
2022-09-06T22:38:57.557Z,50.12
2022-09-06T22:41:25.231Z,50.14
2022-09-06T22:43:51.724Z,50.42
2022-09-06T22:46:18.327Z,50.11
2022-09-06T22:48:44.924Z,50.37
2022-09-06T22:51:11.743Z,50.41
2022-09-06T22:53:38.252Z,50.16
2022-09-06T22:56:04.779Z,50.35
2022-09-06T22:58:31.463Z,50.27
2022-09-06T23:01:05.270Z,50.05
2022-09-06T23:03:31.838Z,50.08
2022-09-06T23:06:01.765Z,50.19
2022-09-06T23:08:28.636Z,50.11
2022-09-06T23:10:55.167Z,50.24
2022-09-06T23:13:21.664Z,50.36
2022-09-06T23:15:48.484Z,50.50
2022-09-06T23:18:15.007Z,50.31
2022-09-06T23:20:41.616Z,50.17
2022-09-06T23:23:08.575Z,50.27
2022-09-06T23:25:38.778Z,50.40
2022-09-06T23:28:05.457Z,50.61
2022-09-06T23:30:32.006Z,50.26
2022-09-06T23:32:58.511Z,50.29
2022-09-06T23:35:25.081Z,50.67
2022-09-06T23:37:51.608Z,50.28
2022-09-06T23:40:18.745Z,50.25
2022-09-06T23:42:45.453Z,50.41
2022-09-06T23:45:11.956Z,50.61
2022-09-06T23:47:38.480Z,50.67
2022-09-06T23:50:05.305Z,50.59
2022-09-06T23:52:31.820Z,50.51
2022-09-06T23:54:58.328Z,50.69
2022-09-06T23:57:24.814Z,50.54
2022-09-06T23:59:51.312Z,50.76
