createdAt,value
2023-05-19T00:01:25.111Z,102926.28
2023-05-19T00:03:57.583Z,102917.44
2023-05-19T00:06:31.635Z,102917.34
2023-05-19T00:09:01.510Z,102920.75
2023-05-19T00:14:10.566Z,102921.03
2023-05-19T00:16:41.023Z,102908.44
2023-05-19T00:19:12.888Z,102909.44
2023-05-19T00:21:42.252Z,102913.88
2023-05-19T00:24:08.870Z,102909.25
2023-05-19T00:26:35.517Z,102912.06
2023-05-19T00:29:02.180Z,102910.25
2023-05-19T00:31:28.897Z,102906.56
2023-05-19T00:34:01.554Z,102911.81
2023-05-19T00:36:29.595Z,102902.94
2023-05-19T00:38:56.383Z,102904.81
2023-05-19T00:41:23.023Z,102902.94
2023-05-19T00:43:52.215Z,102899.44
2023-05-19T00:46:20.865Z,102893.78
2023-05-19T00:48:47.569Z,102901.84
2023-05-19T00:51:18.244Z,102895.59
2023-05-19T00:53:49.083Z,102892.03
2023-05-19T00:56:19.390Z,102889.53
2023-05-19T00:58:46.149Z,102888.47
2023-05-19T01:01:14.550Z,102891.31
2023-05-19T01:03:44.685Z,102893.91
2023-05-19T01:06:12.322Z,102892.09
2023-05-19T01:08:39.299Z,102884.78
2023-05-19T01:11:07.144Z,102890.22
2023-05-19T01:13:34.825Z,102885.72
2023-05-19T01:16:07.110Z,102890.22
2023-05-19T01:18:56.230Z,102885.72
2023-05-19T01:21:55.552Z,102882.09
2023-05-19T01:24:32.367Z,102885.72
2023-05-19T01:27:23.771Z,102886.47
2023-05-19T01:30:10.703Z,102883.75
2023-05-19T01:32:38.635Z,102877.53
2023-05-19T01:35:05.985Z,102877.63
2023-05-19T01:37:32.654Z,102871.31
2023-05-19T01:40:00.138Z,102868.50
2023-05-19T01:42:27.451Z,102865.19
2023-05-19T01:44:54.403Z,102869.56
2023-05-19T01:47:21.053Z,102861.56
2023-05-19T01:49:47.659Z,102863.19
2023-05-19T01:52:14.269Z,102868.53
2023-05-19T01:54:40.920Z,102868.47
2023-05-19T01:57:25.060Z,102857.81
2023-05-19T02:00:47.103Z,102866.00
2023-05-19T02:03:42.053Z,102864.91
2023-05-19T02:06:41.402Z,102863.19
2023-05-19T02:09:26.100Z,102861.34
2023-05-19T02:12:12.556Z,102853.31
2023-05-19T02:15:20.757Z,102852.38
2023-05-19T02:17:50.732Z,102850.56
2023-05-19T02:20:18.215Z,102848.75
2023-05-19T02:22:45.308Z,102843.38
2023-05-19T02:25:11.926Z,102842.56
2023-05-19T02:27:38.975Z,102838.91
2023-05-19T02:30:06.998Z,102839.72
2023-05-19T02:32:33.809Z,102829.88
2023-05-19T02:35:00.489Z,102843.38
2023-05-19T02:37:28.686Z,102839.72
2023-05-19T02:39:55.661Z,102829.84
2023-05-19T02:42:22.262Z,102833.47
2023-05-19T02:44:53.733Z,102830.84
2023-05-19T02:47:20.324Z,102831.75
2023-05-19T02:49:46.916Z,102828.16
2023-05-19T02:52:13.519Z,102827.22
2023-05-19T02:54:40.289Z,102835.28
2023-05-19T02:57:09.910Z,102833.44
2023-05-19T02:59:36.698Z,102830.03
2023-05-19T03:02:03.400Z,102827.28
2023-05-19T03:04:31.424Z,102834.41
2023-05-19T03:06:58.006Z,102835.13
2023-05-19T03:09:24.866Z,102826.25
2023-05-19T03:11:51.525Z,102822.66
2023-05-19T03:14:18.755Z,102825.41
2023-05-19T03:16:45.723Z,102828.09
2023-05-19T03:19:12.645Z,102828.03
2023-05-19T03:21:39.384Z,102827.09
2023-05-19T03:24:06.721Z,102823.59
2023-05-19T03:26:33.356Z,102816.28
2023-05-19T03:28:59.988Z,102818.16
2023-05-19T03:31:26.856Z,102819.09
2023-05-19T03:33:53.570Z,102810.97
2023-05-19T03:36:20.248Z,102813.53
2023-05-19T03:38:46.890Z,102818.03
2023-05-19T03:41:13.495Z,102825.34
2023-05-19T03:43:40.085Z,102817.28
2023-05-19T03:46:06.701Z,102823.53
2023-05-19T03:48:33.346Z,102818.06
2023-05-19T03:51:01.559Z,102818.88
2023-05-19T03:53:30.352Z,102828.81
2023-05-19T03:55:57.052Z,102832.38
2023-05-19T03:58:31.239Z,102824.19
2023-05-19T04:01:00.122Z,102825.13
2023-05-19T04:03:26.823Z,102826.94
2023-05-19T04:05:53.511Z,102828.53
2023-05-19T04:08:20.158Z,102830.41
2023-05-19T04:10:46.762Z,102832.22
2023-05-19T04:13:13.351Z,102831.28
2023-05-19T04:15:41.069Z,102830.41
2023-05-19T04:18:12.096Z,102835.69
2023-05-19T04:20:38.843Z,102840.16
2023-05-19T04:23:18.401Z,102838.53
2023-05-19T04:25:51.747Z,102833.16
2023-05-19T04:28:21.674Z,102839.22
2023-05-19T04:30:51.724Z,102839.22
2023-05-19T04:33:20.073Z,102833.91
2023-05-19T04:35:46.686Z,102838.34
2023-05-19T04:38:16.339Z,102835.50
2023-05-19T04:40:43.540Z,102834.84
2023-05-19T04:43:11.396Z,102829.25
2023-05-19T04:45:38.278Z,102826.50
2023-05-19T04:48:05.200Z,102820.28
2023-05-19T04:50:35.427Z,102822.94
2023-05-19T04:53:02.101Z,102827.31
2023-05-19T04:55:28.787Z,102831.81
2023-05-19T04:57:55.659Z,102832.66
2023-05-19T05:00:22.258Z,102840.00
2023-05-19T05:02:59.114Z,102835.34
2023-05-19T05:05:25.818Z,102828.09
2023-05-19T05:07:54.215Z,102840.63
2023-05-19T05:10:21.777Z,102832.69
2023-05-19T05:13:11.795Z,102829.97
2023-05-19T05:15:47.250Z,102836.13
2023-05-19T05:18:17.225Z,102844.19
2023-05-19T05:20:44.656Z,102851.22
2023-05-19T05:23:16.771Z,102848.56
2023-05-19T05:25:45.137Z,102841.41
2023-05-19T05:28:11.933Z,102848.56
2023-05-19T05:30:38.851Z,102853.03
2023-05-19T05:33:06.363Z,102844.94
2023-05-19T05:35:33.198Z,102847.69
2023-05-19T05:38:02.718Z,102851.22
2023-05-19T05:40:29.504Z,102853.06
2023-05-19T05:42:56.862Z,102855.84
2023-05-19T05:45:23.577Z,102852.34
2023-05-19T05:47:50.987Z,102851.50
2023-05-19T05:50:18.309Z,102848.84
2023-05-19T05:52:48.418Z,102849.75
2023-05-19T05:55:17.525Z,102839.91
2023-05-19T05:58:10.227Z,102844.38
2023-05-19T06:00:43.461Z,102842.59
2023-05-19T06:03:11.105Z,102840.84
2023-05-19T06:05:41.843Z,102854.19
2023-05-19T06:08:10.821Z,102859.56
2023-05-19T06:10:58.776Z,102856.94
2023-05-19T06:13:26.116Z,102861.50
2023-05-19T06:15:52.935Z,102860.47
2023-05-19T06:18:19.603Z,102864.06
2023-05-19T06:20:46.254Z,102856.97
2023-05-19T06:23:12.842Z,102863.31
2023-05-19T06:25:39.473Z,102858.94
2023-05-19T06:28:06.241Z,102866.00
2023-05-19T06:30:33.536Z,102862.50
2023-05-19T06:33:02.754Z,102871.41
2023-05-19T06:35:30.410Z,102870.56
2023-05-19T06:38:01.005Z,102855.41
2023-05-19T06:40:30.874Z,102862.56
2023-05-19T06:42:58.476Z,102862.53
2023-05-19T06:45:25.167Z,102865.34
2023-05-19T06:47:51.859Z,102875.13
2023-05-19T06:50:18.556Z,102876.84
2023-05-19T06:52:47.024Z,102867.06
2023-05-19T06:55:16.650Z,102876.94
2023-05-19T06:57:43.545Z,102875.13
2023-05-19T07:00:13.845Z,102874.28
2023-05-19T07:02:41.989Z,102878.75
2023-05-19T07:05:09.245Z,102881.44
2023-05-19T07:07:35.873Z,102876.88
2023-05-19T07:10:02.562Z,102878.84
2023-05-19T07:12:29.149Z,102877.00
2023-05-19T07:14:55.850Z,102876.09
2023-05-19T07:17:22.567Z,102885.94
2023-05-19T07:19:51.666Z,102880.56
2023-05-19T07:22:18.297Z,102884.13
2023-05-19T07:24:45.054Z,102887.81
2023-05-19T07:27:11.683Z,102886.00
2023-05-19T07:29:38.259Z,102883.41
2023-05-19T07:32:05.324Z,102880.75
2023-05-19T07:34:31.910Z,102879.78
2023-05-19T07:37:00.283Z,102879.84
2023-05-19T07:39:29.634Z,102882.56
2023-05-19T07:41:56.455Z,102885.22
2023-05-19T07:44:23.868Z,102880.84
2023-05-19T07:46:50.609Z,102879.06
2023-05-19T07:49:17.253Z,102880.00
2023-05-19T07:51:43.961Z,102872.03
2023-05-19T07:54:10.599Z,102877.28
2023-05-19T07:56:37.266Z,102871.81
2023-05-19T07:59:04.382Z,102866.44
2023-05-19T08:01:32.195Z,102870.06
2023-05-19T08:03:58.893Z,102869.13
2023-05-19T08:06:25.594Z,102862.81
2023-05-19T08:08:52.438Z,102861.16
2023-05-19T08:11:19.033Z,102866.53
2023-05-19T08:13:48.709Z,102864.72
2023-05-19T08:16:16.021Z,102871.91
2023-05-19T08:18:42.749Z,102866.66
2023-05-19T08:21:09.385Z,102870.19
2023-05-19T08:23:37.398Z,102861.31
2023-05-19T08:26:04.216Z,102860.38
2023-05-19T08:28:30.955Z,102868.47
2023-05-19T08:30:57.593Z,102859.63
2023-05-19T08:33:24.507Z,102848.91
2023-05-19T08:35:51.150Z,102848.00
2023-05-19T08:38:18.559Z,102850.78
2023-05-19T08:40:51.535Z,102859.88
2023-05-19T08:43:18.197Z,102847.38
2023-05-19T08:45:48.491Z,102847.38
2023-05-19T08:48:17.100Z,102839.34
2023-05-19T08:50:55.041Z,102835.78
2023-05-19T08:53:33.900Z,102836.75
2023-05-19T08:56:11.123Z,102833.19
2023-05-19T08:58:43.761Z,102831.44
2023-05-19T09:01:18.830Z,102828.81
2023-05-19T09:03:46.886Z,102829.69
2023-05-19T09:06:13.628Z,102828.81
2023-05-19T09:08:44.088Z,102808.25
2023-05-19T09:11:11.031Z,102811.84
2023-05-19T09:13:37.774Z,102820.84
2023-05-19T09:16:05.033Z,102812.94
2023-05-19T09:18:31.906Z,102813.91
2023-05-19T09:21:00.427Z,102796.81
2023-05-19T09:23:29.650Z,102809.38
2023-05-19T09:25:57.377Z,102800.44
2023-05-19T09:28:29.420Z,102805.75
2023-05-19T09:31:06.834Z,102801.22
2023-05-19T09:33:35.699Z,102799.44
2023-05-19T09:36:06.328Z,102812.00
2023-05-19T09:38:33.132Z,102813.88
2023-05-19T09:41:05.842Z,102812.09
2023-05-19T09:43:34.532Z,102808.56
2023-05-19T09:46:03.946Z,102812.16
2023-05-19T09:48:30.653Z,102808.66
2023-05-19T09:50:58.036Z,102808.66
2023-05-19T09:53:25.445Z,102814.09
2023-05-19T09:55:57.663Z,102801.56
2023-05-19T09:58:24.512Z,102805.19
2023-05-19T10:00:51.514Z,102805.28
2023-05-19T10:03:18.875Z,102799.84
2023-05-19T10:05:46.660Z,102797.25
2023-05-19T10:08:14.288Z,102805.31
2023-05-19T10:10:41.477Z,102785.56
2023-05-19T10:13:13.607Z,102808.00
2023-05-19T10:15:57.204Z,102801.75
2023-05-19T10:18:26.181Z,102789.19
2023-05-19T10:20:52.948Z,102785.66
2023-05-19T10:23:21.811Z,102793.72
2023-05-19T10:25:49.383Z,102787.44
2023-05-19T10:28:17.498Z,102789.22
2023-05-19T10:30:49.747Z,102780.28
2023-05-19T10:33:18.197Z,102774.91
2023-05-19T10:36:23.398Z,102787.47
2023-05-19T10:39:08.390Z,102777.63
2023-05-19T10:41:46.879Z,102778.50
2023-05-19T10:44:19.465Z,102778.50
2023-05-19T10:46:46.121Z,102778.59
2023-05-19T10:49:21.012Z,102768.69
2023-05-19T10:51:47.605Z,102775.00
2023-05-19T10:54:17.050Z,102783.09
2023-05-19T10:56:47.276Z,102772.34
2023-05-19T10:59:33.727Z,102775.94
2023-05-19T11:02:07.723Z,102775.00
2023-05-19T11:04:54.068Z,102776.84
2023-05-19T11:07:22.339Z,102777.75
2023-05-19T11:09:52.672Z,102778.63
2023-05-19T11:12:24.795Z,102770.56
2023-05-19T11:14:55.505Z,102766.94
2023-05-19T11:17:23.764Z,102770.56
2023-05-19T11:19:55.121Z,102777.72
2023-05-19T11:22:26.208Z,102770.53
2023-05-19T11:24:55.135Z,102771.41
2023-05-19T11:27:28.154Z,102777.72
2023-05-19T11:29:56.374Z,102766.09
2023-05-19T11:32:27.097Z,102760.72
2023-05-19T11:34:55.201Z,102769.66
2023-05-19T11:37:22.724Z,102758.00
2023-05-19T11:39:54.465Z,102759.81
2023-05-19T11:42:21.152Z,102753.53
2023-05-19T11:44:47.844Z,102759.81
2023-05-19T11:47:14.862Z,102757.16
2023-05-19T11:49:45.934Z,102763.41
2023-05-19T11:52:13.052Z,102760.72
2023-05-19T11:54:41.850Z,102760.78
2023-05-19T11:57:10.674Z,102766.16
2023-05-19T11:59:40.572Z,102758.97
2023-05-19T12:02:15.522Z,102744.59
2023-05-19T12:04:42.492Z,102755.38
2023-05-19T12:07:12.053Z,102745.56
2023-05-19T12:09:38.640Z,102746.41
2023-05-19T12:12:05.759Z,102745.53
2023-05-19T12:14:32.442Z,102749.16
2023-05-19T12:16:59.516Z,102748.25
2023-05-19T12:19:26.564Z,102748.22
2023-05-19T12:21:53.714Z,102747.34
2023-05-19T12:24:20.712Z,102751.84
2023-05-19T12:26:47.430Z,102737.47
2023-05-19T12:29:14.041Z,102741.06
2023-05-19T12:31:40.633Z,102736.56
2023-05-19T12:34:07.288Z,102739.28
2023-05-19T12:36:33.962Z,102733.88
2023-05-19T12:39:00.817Z,102743.75
2023-05-19T12:41:29.691Z,102738.34
2023-05-19T12:43:58.651Z,102738.34
2023-05-19T12:46:25.292Z,102738.38
2023-05-19T12:48:52.005Z,102728.47
2023-05-19T12:51:19.581Z,102735.66
2023-05-19T12:53:47.411Z,102740.16
2023-05-19T12:56:17.140Z,102723.09
2023-05-19T12:58:44.098Z,102730.28
2023-05-19T13:01:18.835Z,102728.50
2023-05-19T13:03:46.141Z,102726.69
2023-05-19T13:06:12.999Z,102728.50
2023-05-19T13:08:42.169Z,102728.50
2023-05-19T13:11:08.843Z,102724.91
2023-05-19T13:13:35.462Z,102722.22
2023-05-19T13:16:02.109Z,102719.50
2023-05-19T13:18:32.117Z,102724.91
2023-05-19T13:20:58.722Z,102719.50
2023-05-19T13:23:30.788Z,102706.94
2023-05-19T13:25:57.357Z,102710.53
2023-05-19T13:28:23.940Z,102715.91
2023-05-19T13:30:51.368Z,102715.91
2023-05-19T13:33:18.115Z,102713.22
2023-05-19T13:35:45.544Z,102715.91
2023-05-19T13:38:12.256Z,102717.72
2023-05-19T13:40:39.814Z,102719.47
2023-05-19T13:43:09.882Z,102712.31
2023-05-19T13:45:36.947Z,102709.63
2023-05-19T13:48:07.810Z,102701.53
2023-05-19T13:50:39.841Z,102708.69
2023-05-19T13:53:06.580Z,102708.75
2023-05-19T13:55:37.595Z,102705.13
2023-05-19T13:58:07.089Z,102699.75
2023-05-19T14:00:35.743Z,102698.84
2023-05-19T14:03:09.531Z,102706.00
2023-05-19T14:05:38.844Z,102699.75
2023-05-19T14:08:05.891Z,102696.13
2023-05-19T14:10:32.728Z,102696.13
2023-05-19T14:15:37.656Z,102696.13
2023-05-19T14:18:05.054Z,102696.13
2023-05-19T14:20:35.032Z,102708.69
2023-05-19T14:23:01.951Z,102699.72
2023-05-19T14:25:28.541Z,102700.63
2023-05-19T14:27:55.252Z,102690.75
2023-05-19T14:30:21.860Z,102692.53
2023-05-19T14:32:48.497Z,102683.59
2023-05-19T14:35:16.274Z,102683.59
2023-05-19T14:37:46.513Z,102684.44
2023-05-19T14:40:15.255Z,102674.56
2023-05-19T14:42:53.852Z,102680.84
2023-05-19T14:45:20.457Z,102680.84
2023-05-19T14:47:47.929Z,102680.88
2023-05-19T14:50:14.793Z,102680.88
2023-05-19T14:52:43.282Z,102681.75
2023-05-19T14:55:12.825Z,102671.00
2023-05-19T14:57:39.424Z,102679.06
2023-05-19T15:00:06.830Z,102677.28
2023-05-19T15:02:33.470Z,102671.00
2023-05-19T15:05:00.968Z,102671.88
2023-05-19T15:07:27.603Z,102671.84
2023-05-19T15:09:54.225Z,102668.31
2023-05-19T15:12:20.853Z,102672.78
2023-05-19T15:14:47.480Z,102663.81
2023-05-19T15:17:14.254Z,102670.09
2023-05-19T15:19:42.815Z,102676.38
2023-05-19T15:22:09.413Z,102667.38
2023-05-19T15:24:37.325Z,102670.97
2023-05-19T15:27:06.836Z,102677.22
2023-05-19T15:29:33.578Z,102675.44
2023-05-19T15:32:06.501Z,102670.91
2023-05-19T15:34:33.081Z,102669.16
2023-05-19T15:36:59.713Z,102672.72
2023-05-19T15:39:26.371Z,102676.31
2023-05-19T15:41:55.248Z,102670.91
2023-05-19T15:44:21.901Z,102680.81
2023-05-19T15:46:48.662Z,102665.53
2023-05-19T15:49:20.959Z,102673.63
2023-05-19T15:51:50.891Z,102678.13
2023-05-19T15:54:23.057Z,102671.81
2023-05-19T15:56:49.639Z,102676.31
2023-05-19T15:59:16.322Z,102676.31
2023-05-19T16:01:42.992Z,102676.31
2023-05-19T16:04:09.761Z,102674.50
2023-05-19T16:06:36.440Z,102667.31
2023-05-19T16:09:03.606Z,102670.91
2023-05-19T16:11:31.711Z,102668.22
2023-05-19T16:13:58.297Z,102660.06
2023-05-19T16:16:24.979Z,102654.69
2023-05-19T16:18:51.655Z,102651.13
2023-05-19T16:21:18.279Z,102656.50
2023-05-19T16:23:45.090Z,102649.31
2023-05-19T16:26:11.753Z,102648.44
2023-05-19T16:28:38.390Z,102652.91
2023-05-19T16:31:05.095Z,102652.91
2023-05-19T16:33:31.764Z,102656.50
2023-05-19T16:35:59.941Z,102653.81
2023-05-19T16:38:28.849Z,102660.13
2023-05-19T16:40:55.522Z,102657.38
2023-05-19T16:43:22.116Z,102659.19
2023-05-19T16:45:48.796Z,102657.38
2023-05-19T16:48:15.604Z,102656.47
2023-05-19T16:50:42.304Z,102654.66
2023-05-19T16:53:08.960Z,102662.75
2023-05-19T16:55:35.624Z,102657.34
2023-05-19T16:58:02.212Z,102674.44
2023-05-19T17:00:32.364Z,102661.88
2023-05-19T17:02:59.319Z,102665.47
2023-05-19T17:05:27.227Z,102663.66
2023-05-19T17:07:53.846Z,102668.16
2023-05-19T17:10:20.443Z,102674.41
2023-05-19T17:12:47.059Z,102669.03
2023-05-19T17:15:13.648Z,102667.22
2023-05-19T17:17:40.346Z,102671.72
2023-05-19T17:20:07.830Z,102672.63
2023-05-19T17:22:34.429Z,102672.63
2023-05-19T17:25:01.025Z,102680.72
2023-05-19T17:27:27.609Z,102669.03
2023-05-19T17:29:54.196Z,102674.41
2023-05-19T17:32:25.832Z,102682.53
2023-05-19T17:34:52.561Z,102676.22
2023-05-19T17:37:23.350Z,102676.25
2023-05-19T17:39:52.878Z,102672.63
2023-05-19T17:42:19.678Z,102676.25
2023-05-19T17:44:48.882Z,102688.81
2023-05-19T17:47:15.679Z,102670.84
2023-05-19T17:49:42.279Z,102685.25
2023-05-19T17:52:09.550Z,102677.13
2023-05-19T17:54:38.355Z,102690.59
2023-05-19T17:57:08.026Z,102690.63
2023-05-19T17:59:38.949Z,102697.81
2023-05-19T18:02:05.989Z,102695.13
2023-05-19T18:04:33.696Z,102689.72
2023-05-19T18:07:03.280Z,102695.13
2023-05-19T18:09:33.164Z,102707.69
2023-05-19T18:12:02.102Z,102704.13
2023-05-19T18:14:37.732Z,102711.28
2023-05-19T18:17:04.729Z,102718.50
2023-05-19T18:19:31.398Z,102717.56
2023-05-19T18:21:59.443Z,102724.78
2023-05-19T18:24:28.608Z,102723.88
2023-05-19T18:26:58.358Z,102733.78
2023-05-19T18:29:24.966Z,102730.19
2023-05-19T18:31:52.769Z,102728.38
2023-05-19T18:34:25.105Z,102737.38
2023-05-19T18:36:51.697Z,102728.41
2023-05-19T18:39:18.400Z,102729.31
2023-05-19T18:41:45.771Z,102727.50
2023-05-19T18:44:12.497Z,102730.19
2023-05-19T18:46:39.075Z,102738.31
2023-05-19T18:49:05.662Z,102728.41
2023-05-19T18:51:34.531Z,102732.91
2023-05-19T18:54:04.271Z,102738.31
2023-05-19T18:56:38.623Z,102735.59
2023-05-19T18:59:06.455Z,102741.03
2023-05-19T19:01:36.192Z,102741.00
2023-05-19T19:04:09.751Z,102739.22
2023-05-19T19:06:38.992Z,102738.31
2023-05-19T19:09:06.813Z,102744.63
2023-05-19T19:11:38.889Z,102737.41
2023-05-19T19:14:11.591Z,102742.81
2023-05-19T19:16:38.241Z,102750.00
2023-05-19T19:19:04.887Z,102745.50
2023-05-19T19:21:31.628Z,102753.59
2023-05-19T19:23:58.303Z,102749.09
2023-05-19T19:26:31.915Z,102756.28
2023-05-19T19:29:01.923Z,102760.78
2023-05-19T19:31:31.276Z,102747.31
2023-05-19T19:34:02.660Z,102748.22
2023-05-19T19:36:34.792Z,102757.22
2023-05-19T19:39:01.659Z,102757.22
2023-05-19T19:41:33.982Z,102753.59
2023-05-19T19:44:00.651Z,102760.81
2023-05-19T19:46:27.307Z,102766.22
2023-05-19T19:48:57.245Z,102759.94
2023-05-19T19:51:23.908Z,102761.72
2023-05-19T19:53:50.508Z,102762.63
2023-05-19T19:56:17.152Z,102758.13
2023-05-19T19:58:43.825Z,102759.03
2023-05-19T20:01:10.953Z,102761.75
2023-05-19T20:03:37.744Z,102761.72
2023-05-19T20:06:04.622Z,102764.41
2023-05-19T20:08:31.228Z,102766.22
2023-05-19T20:10:57.824Z,102760.81
2023-05-19T20:13:24.454Z,102768.91
2023-05-19T20:15:51.203Z,102762.63
2023-05-19T20:18:17.965Z,102761.69
2023-05-19T20:20:44.589Z,102766.19
2023-05-19T20:23:12.562Z,102762.59
2023-05-19T20:25:53.655Z,102764.38
2023-05-19T20:28:25.840Z,102761.72
2023-05-19T20:30:52.486Z,102764.41
2023-05-19T20:35:15.027Z,102764.41
2023-05-19T20:37:41.699Z,102766.19
2023-05-19T20:40:08.675Z,102771.59
2023-05-19T20:42:35.398Z,102774.28
2023-05-19T20:45:01.997Z,102762.63
2023-05-19T20:47:30.402Z,102759.03
2023-05-19T20:49:58.802Z,102760.81
2023-05-19T20:52:26.944Z,102759.03
2023-05-19T20:54:53.656Z,102766.19
2023-05-19T20:57:20.238Z,102769.81
2023-05-19T20:59:46.944Z,102772.50
2023-05-19T21:02:13.787Z,102772.50
2023-05-19T21:04:40.476Z,102767.97
2023-05-19T21:07:07.166Z,102769.81
2023-05-19T21:09:33.802Z,102775.19
2023-05-19T21:12:00.513Z,102765.28
2023-05-19T21:14:27.122Z,102774.31
2023-05-19T21:16:55.687Z,102774.25
2023-05-19T21:19:23.134Z,102769.78
2023-05-19T21:21:49.824Z,102765.31
2023-05-19T21:24:16.498Z,102764.41
2023-05-19T21:26:43.345Z,102760.81
2023-05-19T21:29:10.346Z,102761.69
2023-05-19T21:31:37.082Z,102766.19
2023-05-19T21:34:04.394Z,102764.41
2023-05-19T21:36:31.786Z,102766.19
2023-05-19T21:38:58.433Z,102766.19
2023-05-19T21:41:25.036Z,102765.28
2023-05-19T21:43:51.668Z,102770.69
2023-05-19T21:46:18.296Z,102759.00
2023-05-19T21:48:45.055Z,102759.91
2023-05-19T21:51:11.692Z,102766.19
2023-05-19T21:53:38.372Z,102767.09
2023-05-19T21:56:05.085Z,102773.38
2023-05-19T21:58:31.698Z,102779.66
2023-05-19T22:00:59.401Z,102778.75
2023-05-19T22:03:26.173Z,102776.97
2023-05-19T22:05:54.112Z,102778.78
2023-05-19T22:08:22.326Z,102771.59
2023-05-19T22:10:50.970Z,102776.97
2023-05-19T22:13:17.955Z,102776.06
2023-05-19T22:15:45.053Z,102769.78
2023-05-19T22:18:11.880Z,102771.59
2023-05-19T22:20:39.731Z,102771.56
2023-05-19T22:23:06.309Z,102771.53
2023-05-19T22:25:32.995Z,102766.19
2023-05-19T22:28:01.216Z,102768.88
2023-05-19T22:30:28.116Z,102769.78
2023-05-19T22:32:56.660Z,102766.19
2023-05-19T22:35:23.419Z,102776.94
2023-05-19T22:37:50.040Z,102773.34
2023-05-19T22:40:16.761Z,102776.03
2023-05-19T22:42:43.351Z,102770.66
2023-05-19T22:45:10.256Z,102775.13
2023-05-19T22:47:36.918Z,102773.34
2023-05-19T22:50:04.116Z,102766.16
2023-05-19T22:52:30.721Z,102773.34
2023-05-19T22:54:57.324Z,102758.97
2023-05-19T22:57:23.908Z,102764.28
2023-05-19T22:59:50.647Z,102762.56
2023-05-19T23:02:17.322Z,102764.34
2023-05-19T23:04:43.938Z,102764.34
2023-05-19T23:07:10.626Z,102756.28
2023-05-19T23:09:37.205Z,102751.78
2023-05-19T23:12:03.860Z,102753.53
2023-05-19T23:14:31.572Z,102749.94
2023-05-19T23:16:58.218Z,102753.53
2023-05-19T23:19:24.840Z,102744.59
2023-05-19T23:21:51.491Z,102739.16
2023-05-19T23:24:18.101Z,102749.03
2023-05-19T23:26:44.917Z,102758.00
2023-05-19T23:29:15.024Z,102750.84
2023-05-19T23:31:41.765Z,102757.13
2023-05-19T23:34:10.089Z,102753.50
2023-05-19T23:36:40.061Z,102747.22
2023-05-19T23:39:06.936Z,102758.00
2023-05-19T23:41:33.524Z,102755.31
2023-05-19T23:44:00.172Z,102753.53
2023-05-19T23:46:27.005Z,102748.13
2023-05-19T23:48:57.999Z,102744.56
2023-05-19T23:51:24.600Z,102747.25
2023-05-19T23:53:51.305Z,102742.72
2023-05-19T23:56:17.901Z,102747.25
2023-05-19T23:58:44.619Z,102745.41
