createdAt,value
2023-12-15T00:00:02.304Z,5.79
2023-12-15T00:05:00.616Z,5.77
2023-12-15T00:15:00.602Z,5.78
2023-12-15T00:20:00.697Z,5.78
2023-12-15T00:25:00.586Z,5.78
2023-12-15T00:30:00.602Z,5.79
2023-12-15T00:35:00.686Z,5.79
2023-12-15T00:45:00.703Z,5.78
2023-12-15T00:50:00.710Z,5.78
2023-12-15T00:55:01.196Z,5.79
2023-12-15T01:00:00.922Z,5.81
2023-12-15T01:05:00.824Z,5.81
2023-12-15T01:10:00.651Z,5.82
2023-12-15T01:15:00.567Z,5.84
2023-12-15T01:20:00.808Z,5.86
2023-12-15T01:25:00.553Z,5.89
2023-12-15T01:30:00.623Z,5.92
2023-12-15T01:35:00.774Z,5.96
2023-12-15T01:40:00.640Z,5.97
2023-12-15T01:45:00.631Z,6.01
2023-12-15T01:50:00.652Z,6.03
2023-12-15T01:55:00.564Z,6.06
2023-12-15T02:00:01.908Z,6.09
2023-12-15T02:05:01.052Z,6.11
2023-12-15T02:10:00.673Z,6.13
2023-12-15T02:15:01.252Z,6.16
2023-12-15T02:20:00.726Z,6.18
2023-12-15T02:25:01.570Z,6.22
2023-12-15T02:30:00.593Z,6.24
2023-12-15T02:35:00.943Z,6.27
2023-12-15T02:40:00.606Z,6.29
2023-12-15T02:45:00.876Z,6.30
2023-12-15T02:50:00.684Z,6.33
2023-12-15T02:55:00.615Z,6.36
2023-12-15T03:00:00.854Z,6.37
2023-12-15T03:05:00.611Z,6.38
2023-12-15T03:10:00.784Z,6.39
2023-12-15T03:15:00.717Z,6.40
2023-12-15T03:20:00.691Z,6.40
2023-12-15T03:25:00.614Z,6.39
2023-12-15T03:30:00.607Z,6.40
2023-12-15T03:35:00.695Z,6.42
2023-12-15T03:40:00.705Z,6.44
2023-12-15T03:45:00.626Z,6.47
2023-12-15T03:50:00.683Z,6.47
2023-12-15T03:55:00.637Z,6.47
2023-12-15T04:00:01.268Z,6.46
2023-12-15T04:05:00.968Z,6.48
2023-12-15T04:10:00.664Z,6.48
2023-12-15T04:15:00.640Z,6.49
2023-12-15T04:20:00.940Z,6.48
2023-12-15T04:25:00.692Z,6.49
2023-12-15T04:30:00.661Z,6.51
2023-12-15T04:35:00.673Z,6.54
2023-12-15T04:40:00.711Z,6.55
2023-12-15T04:45:00.614Z,6.53
2023-12-15T04:50:00.740Z,6.51
2023-12-15T04:55:00.613Z,6.51
2023-12-15T05:00:02.165Z,6.52
2023-12-15T05:05:00.728Z,6.52
2023-12-15T05:10:00.685Z,6.51
2023-12-15T05:15:02.024Z,6.52
2023-12-15T05:20:00.776Z,6.54
2023-12-15T05:25:00.556Z,6.52
2023-12-15T05:30:00.576Z,6.53
2023-12-15T05:35:04.192Z,6.56
2023-12-15T05:40:00.574Z,6.56
2023-12-15T05:45:00.601Z,6.56
2023-12-15T05:50:00.930Z,6.58
2023-12-15T05:55:00.598Z,6.58
2023-12-15T06:00:01.869Z,6.59
2023-12-15T06:05:00.928Z,6.61
2023-12-15T06:10:00.567Z,6.61
2023-12-15T06:15:00.572Z,6.61
2023-12-15T06:20:00.770Z,6.61
2023-12-15T06:25:00.578Z,6.62
2023-12-15T06:30:00.544Z,6.63
2023-12-15T06:35:00.718Z,6.65
2023-12-15T06:40:00.580Z,6.66
2023-12-15T06:45:00.581Z,6.67
2023-12-15T06:50:00.747Z,6.66
2023-12-15T06:55:00.656Z,6.65
2023-12-15T07:00:02.494Z,6.68
2023-12-15T07:05:01.031Z,6.68
2023-12-15T07:10:00.595Z,6.70
2023-12-15T07:15:00.622Z,6.71
2023-12-15T07:20:00.705Z,6.73
2023-12-15T07:25:00.864Z,6.74
2023-12-15T07:30:00.610Z,6.76
2023-12-15T07:35:00.629Z,6.78
2023-12-15T07:40:00.692Z,6.79
2023-12-15T07:45:00.694Z,6.81
2023-12-15T07:50:00.709Z,6.84
2023-12-15T07:55:00.655Z,6.85
2023-12-15T08:00:02.133Z,6.87
2023-12-15T08:05:00.862Z,6.92
2023-12-15T08:10:00.758Z,6.94
2023-12-15T08:15:00.711Z,6.96
2023-12-15T08:20:00.662Z,6.98
2023-12-15T08:25:00.590Z,6.99
2023-12-15T08:30:00.716Z,7.02
2023-12-15T08:35:00.722Z,7.06
2023-12-15T08:40:00.776Z,7.11
2023-12-15T08:45:00.706Z,7.16
2023-12-15T08:50:00.639Z,7.24
2023-12-15T08:55:00.673Z,7.30
2023-12-15T09:00:01.034Z,7.34
2023-12-15T09:05:04.268Z,7.39
2023-12-15T09:10:00.647Z,7.43
2023-12-15T09:15:01.004Z,7.48
2023-12-15T09:20:00.799Z,7.54
2023-12-15T09:25:00.645Z,7.60
2023-12-15T09:30:00.611Z,7.66
2023-12-15T09:35:00.846Z,7.71
2023-12-15T09:40:00.603Z,7.77
2023-12-15T09:45:06.955Z,7.84
2023-12-15T09:50:04.504Z,7.92
2023-12-15T09:55:01.064Z,8.01
2023-12-15T10:00:01.310Z,8.08
2023-12-15T10:05:00.784Z,8.10
2023-12-15T10:10:00.585Z,8.12
2023-12-15T10:15:00.572Z,8.15
2023-12-15T10:20:04.642Z,8.23
2023-12-15T10:25:00.704Z,8.29
2023-12-15T10:30:00.608Z,8.32
2023-12-15T10:35:00.675Z,8.33
2023-12-15T10:40:04.590Z,8.38
2023-12-15T10:45:03.286Z,8.43
2023-12-15T10:50:02.437Z,8.51
2023-12-15T10:55:00.854Z,8.56
2023-12-15T11:00:02.936Z,8.59
2023-12-15T11:05:01.365Z,8.58
2023-12-15T11:10:03.906Z,8.60
2023-12-15T11:15:04.283Z,8.64
2023-12-15T11:20:04.514Z,8.71
2023-12-15T11:25:00.573Z,8.75
2023-12-15T11:30:26.668Z,8.80
2023-12-15T11:35:01.314Z,8.86
2023-12-15T11:40:00.731Z,8.91
2023-12-15T11:45:00.695Z,9.00
2023-12-15T11:50:00.702Z,9.07
2023-12-15T11:55:00.742Z,9.14
2023-12-15T12:00:01.147Z,9.20
2023-12-15T12:05:00.629Z,9.29
2023-12-15T12:10:05.102Z,9.54
2023-12-15T12:15:04.050Z,9.67
2023-12-15T12:20:06.060Z,9.59
2023-12-15T12:25:00.811Z,9.48
2023-12-15T12:30:00.651Z,9.42
2023-12-15T12:35:00.719Z,9.37
2023-12-15T12:45:00.600Z,9.33
2023-12-15T12:50:00.884Z,9.36
2023-12-15T12:55:00.579Z,9.37
2023-12-15T13:00:01.023Z,9.36
2023-12-15T13:05:03.064Z,9.34
2023-12-15T13:10:00.632Z,9.34
2023-12-15T13:15:00.993Z,9.35
2023-12-15T13:20:00.625Z,9.35
2023-12-15T13:25:00.816Z,9.33
2023-12-15T13:30:00.721Z,9.32
2023-12-15T13:35:00.748Z,9.35
2023-12-15T13:40:01.254Z,9.36
2023-12-15T13:45:00.591Z,9.33
2023-12-15T13:50:00.961Z,9.30
2023-12-15T13:55:00.759Z,9.27
2023-12-15T14:00:00.947Z,9.30
2023-12-15T14:05:02.888Z,9.29
2023-12-15T14:10:00.732Z,9.28
2023-12-15T14:15:00.933Z,9.24
2023-12-15T14:20:00.722Z,9.15
2023-12-15T14:25:00.561Z,9.11
2023-12-15T14:30:02.208Z,9.09
2023-12-15T14:35:02.801Z,9.07
2023-12-15T14:40:00.644Z,9.09
2023-12-15T14:45:00.619Z,9.07
2023-12-15T14:50:00.730Z,9.03
2023-12-15T14:55:00.602Z,8.96
2023-12-15T15:00:00.992Z,8.91
2023-12-15T15:05:00.638Z,8.85
2023-12-15T15:10:00.712Z,8.83
2023-12-15T15:15:00.643Z,8.77
2023-12-15T15:20:00.564Z,8.72
2023-12-15T15:25:03.745Z,8.69
2023-12-15T15:30:00.606Z,8.64
2023-12-15T15:35:06.104Z,8.57
2023-12-15T15:40:00.906Z,8.53
2023-12-15T15:45:00.572Z,8.51
2023-12-15T15:50:00.635Z,8.54
2023-12-15T15:55:00.668Z,8.55
2023-12-15T16:00:01.826Z,8.53
2023-12-15T16:05:01.901Z,8.47
2023-12-15T16:10:00.636Z,8.44
2023-12-15T16:15:00.622Z,8.37
2023-12-15T16:20:01.000Z,8.31
2023-12-15T16:25:00.613Z,8.22
2023-12-15T16:30:03.503Z,8.15
2023-12-15T16:35:00.843Z,8.11
2023-12-15T16:40:00.650Z,8.11
2023-12-15T16:45:00.562Z,8.08
2023-12-15T16:50:00.701Z,8.00
2023-12-15T16:55:00.661Z,7.96
2023-12-15T17:00:00.954Z,7.93
2023-12-15T17:05:00.725Z,7.90
2023-12-15T17:10:00.676Z,7.89
2023-12-15T17:15:00.605Z,7.82
2023-12-15T17:20:00.679Z,7.78
2023-12-15T17:25:00.641Z,7.71
2023-12-15T17:30:00.629Z,7.69
2023-12-15T17:35:00.599Z,7.66
2023-12-15T17:40:02.186Z,7.66
2023-12-15T17:45:00.880Z,7.64
2023-12-15T17:50:00.815Z,7.63
2023-12-15T17:55:00.666Z,7.62
2023-12-15T18:00:01.073Z,7.61
2023-12-15T18:05:00.824Z,7.60
2023-12-15T18:10:00.775Z,7.60
2023-12-15T18:15:00.600Z,7.63
2023-12-15T18:20:00.604Z,7.62
2023-12-15T18:25:00.727Z,7.64
2023-12-15T18:30:00.878Z,7.65
2023-12-15T18:35:00.655Z,7.64
2023-12-15T18:40:00.626Z,7.66
2023-12-15T18:45:00.674Z,7.65
2023-12-15T18:50:00.739Z,7.70
2023-12-15T18:55:00.701Z,7.70
2023-12-15T19:00:01.064Z,7.71
2023-12-15T19:05:01.101Z,7.69
2023-12-15T19:10:00.763Z,7.68
2023-12-15T19:15:00.811Z,7.67
2023-12-15T19:20:00.690Z,7.62
2023-12-15T19:25:00.752Z,7.60
2023-12-15T19:30:00.660Z,7.60
2023-12-15T19:35:00.847Z,7.56
2023-12-15T19:40:00.657Z,7.54
2023-12-15T19:45:01.319Z,7.55
2023-12-15T19:50:01.186Z,7.52
2023-12-15T19:55:00.700Z,7.54
2023-12-15T20:00:01.315Z,7.54
2023-12-15T20:05:00.919Z,7.52
2023-12-15T20:10:00.744Z,7.49
2023-12-15T20:15:00.575Z,7.45
2023-12-15T20:20:01.072Z,7.43
2023-12-15T20:25:00.689Z,7.40
2023-12-15T20:30:00.583Z,7.39
2023-12-15T20:35:00.937Z,7.38
2023-12-15T20:40:00.680Z,7.38
2023-12-15T20:45:00.606Z,7.38
2023-12-15T20:50:00.735Z,7.37
2023-12-15T20:55:00.681Z,7.35
2023-12-15T21:00:01.953Z,7.38
2023-12-15T21:05:00.764Z,7.40
2023-12-15T21:10:00.747Z,7.40
2023-12-15T21:15:00.591Z,7.39
2023-12-15T21:20:01.397Z,7.39
2023-12-15T21:25:00.730Z,7.37
2023-12-15T21:30:00.684Z,7.36
2023-12-15T21:35:00.631Z,7.39
2023-12-15T21:40:01.020Z,7.37
2023-12-15T21:45:00.636Z,7.37
2023-12-15T21:50:00.608Z,7.37
2023-12-15T21:55:00.710Z,7.36
2023-12-15T22:00:01.463Z,7.34
2023-12-15T22:05:00.625Z,7.32
2023-12-15T22:10:00.652Z,7.34
2023-12-15T22:15:00.599Z,7.35
2023-12-15T22:20:00.659Z,7.34
2023-12-15T22:25:00.640Z,7.34
2023-12-15T22:30:00.650Z,7.34
2023-12-15T22:35:00.726Z,7.33
2023-12-15T22:40:04.448Z,7.34
2023-12-15T22:45:00.639Z,7.35
2023-12-15T22:50:01.001Z,7.36
2023-12-15T22:55:00.678Z,7.40
2023-12-15T23:00:01.164Z,7.39
2023-12-15T23:05:00.819Z,7.40
2023-12-15T23:10:00.845Z,7.39
2023-12-15T23:15:07.259Z,7.38
2023-12-15T23:20:00.758Z,7.37
2023-12-15T23:25:00.764Z,7.38
2023-12-15T23:30:00.568Z,7.37
2023-12-15T23:35:00.795Z,7.38
2023-12-15T23:40:00.907Z,7.37
2023-12-15T23:45:00.673Z,7.39
2023-12-15T23:50:00.921Z,7.36
2023-12-15T23:55:00.900Z,7.37
